createdAt,value
2023-05-17T00:00:59.574Z,95.6
2023-05-17T00:01:58.883Z,95.8
2023-05-17T00:02:58.949Z,96.4
2023-05-17T00:03:58.881Z,96.2
2023-05-17T00:04:59.025Z,96.9
2023-05-17T00:05:58.202Z,97.9
2023-05-17T00:06:59.267Z,98.2
2023-05-17T00:07:59.080Z,99.2
2023-05-17T00:08:58.922Z,100
2023-05-17T00:09:58.938Z,98.8
2023-05-17T00:10:58.335Z,98.9
2023-05-17T00:11:58.890Z,98.6
2023-05-17T00:12:58.885Z,98.6
2023-05-17T00:13:59.461Z,99
2023-05-17T00:14:58.946Z,100
2023-05-17T00:15:58.884Z,100
2023-05-17T00:16:58.995Z,100
2023-05-17T00:17:58.902Z,100
2023-05-17T00:18:58.940Z,100
2023-05-17T00:19:58.872Z,100
2023-05-17T00:20:59.168Z,100
2023-05-17T00:21:58.872Z,100
2023-05-17T00:22:59.349Z,100
2023-05-17T00:23:59.290Z,100
2023-05-17T00:24:59.762Z,100
2023-05-17T00:25:59.839Z,100
2023-05-17T00:26:58.887Z,100
2023-05-17T00:27:58.897Z,100
2023-05-17T00:28:58.899Z,100
2023-05-17T00:29:59.189Z,100
2023-05-17T00:30:59.204Z,100
2023-05-17T00:31:58.864Z,100
2023-05-17T00:32:58.899Z,100
2023-05-17T00:33:58.875Z,100
2023-05-17T00:34:58.904Z,100
2023-05-17T00:36:59.889Z,100
2023-05-17T00:37:59.570Z,100
2023-05-17T00:38:59.453Z,100
2023-05-17T00:39:58.874Z,100
2023-05-17T00:40:59.001Z,100
2023-05-17T00:41:58.886Z,100
2023-05-17T00:42:58.923Z,100
2023-05-17T00:43:58.879Z,100
2023-05-17T00:44:58.882Z,100
2023-05-17T00:45:58.897Z,100
2023-05-17T00:46:58.884Z,100
2023-05-17T00:47:59.057Z,100
2023-05-17T00:48:59.221Z,100
2023-05-17T00:49:58.900Z,100
2023-05-17T00:50:59.490Z,100
2023-05-17T00:51:58.877Z,100
2023-05-17T00:52:59.570Z,100
2023-05-17T00:54:58.886Z,100
2023-05-17T00:55:58.946Z,100
2023-05-17T00:56:58.971Z,100
2023-05-17T00:57:58.917Z,100
2023-05-17T00:58:58.876Z,100
2023-05-17T00:59:59.225Z,100
2023-05-17T01:00:58.909Z,100
2023-05-17T01:01:59.354Z,100
2023-05-17T01:02:58.936Z,100
2023-05-17T01:03:58.945Z,100
2023-05-17T01:04:59.155Z,100
2023-05-17T01:05:58.337Z,100
2023-05-17T01:06:58.902Z,100
2023-05-17T01:07:58.900Z,100
2023-05-17T01:08:59.272Z,100
2023-05-17T01:09:59.360Z,100
2023-05-17T01:10:59.629Z,100
2023-05-17T01:11:59.568Z,100
2023-05-17T01:12:59.326Z,100
2023-05-17T01:13:58.914Z,100
2023-05-17T01:14:59.185Z,100
2023-05-17T01:15:58.906Z,100
2023-05-17T01:16:58.891Z,100
2023-05-17T01:17:59.257Z,100
2023-05-17T01:18:59.160Z,100
2023-05-17T01:19:59.030Z,100
2023-05-17T01:21:59.516Z,100
2023-05-17T01:22:58.906Z,100
2023-05-17T01:23:58.890Z,100
2023-05-17T01:24:58.961Z,100
2023-05-17T01:25:58.887Z,100
2023-05-17T01:26:58.882Z,100
2023-05-17T01:27:58.901Z,100
2023-05-17T01:28:58.879Z,100
2023-05-17T01:29:59.849Z,100
2023-05-17T01:30:58.975Z,100
2023-05-17T01:31:59.488Z,100
2023-05-17T01:32:58.993Z,100
2023-05-17T01:33:59.179Z,100
2023-05-17T01:34:59.426Z,100
2023-05-17T01:36:58.898Z,100
2023-05-17T01:37:58.891Z,100
2023-05-17T01:38:59.224Z,100
2023-05-17T01:39:58.946Z,100
2023-05-17T01:40:58.866Z,100
2023-05-17T01:41:58.905Z,100
2023-05-17T01:42:59.545Z,100
2023-05-17T01:43:58.929Z,100
2023-05-17T01:44:58.913Z,100
2023-05-17T01:45:58.893Z,100
2023-05-17T01:46:59.855Z,100
2023-05-17T01:47:58.969Z,100
2023-05-17T01:48:59.347Z,100
2023-05-17T01:49:59.467Z,100
2023-05-17T01:50:58.930Z,100
2023-05-17T01:51:59.352Z,100
2023-05-17T01:52:58.882Z,100
2023-05-17T01:53:59.606Z,100
2023-05-17T01:54:59.137Z,100
2023-05-17T01:55:59.063Z,100
2023-05-17T01:57:58.882Z,100
2023-05-17T01:58:58.950Z,100
2023-05-17T01:59:58.900Z,100
2023-05-17T02:00:58.989Z,100
2023-05-17T02:01:59.497Z,100
2023-05-17T02:02:59.688Z,100
2023-05-17T02:03:58.962Z,100
2023-05-17T02:04:59.477Z,100
2023-05-17T02:05:58.607Z,100
2023-05-17T02:06:58.894Z,100
2023-05-17T02:07:58.892Z,100
2023-05-17T02:08:59.157Z,100
2023-05-17T02:09:59.355Z,100
2023-05-17T02:10:58.896Z,100
2023-05-17T02:11:59.638Z,100
2023-05-17T02:12:58.884Z,100
2023-05-17T02:13:59.412Z,100
2023-05-17T02:14:59.420Z,100
2023-05-17T02:15:58.881Z,100
2023-05-17T02:16:59.131Z,100
2023-05-17T02:17:59.686Z,100
2023-05-17T02:18:58.946Z,100
2023-05-17T02:19:59.277Z,100
2023-05-17T02:20:59.667Z,100
2023-05-17T02:21:58.881Z,100
2023-05-17T02:22:57.972Z,100
2023-05-17T02:23:59.633Z,100
2023-05-17T02:24:59.610Z,100
2023-05-17T02:25:58.886Z,100
2023-05-17T02:26:58.908Z,100
2023-05-17T02:27:58.890Z,100
2023-05-17T02:28:58.891Z,100
2023-05-17T02:29:58.922Z,100
2023-05-17T02:30:58.991Z,100
2023-05-17T02:31:58.964Z,100
2023-05-17T02:32:58.950Z,100
2023-05-17T02:33:59.738Z,100
2023-05-17T02:34:59.414Z,100
2023-05-17T02:35:58.605Z,100
2023-05-17T02:36:59.630Z,100
2023-05-17T02:37:58.885Z,100
2023-05-17T02:38:59.541Z,100
2023-05-17T02:39:58.892Z,100
2023-05-17T02:40:58.290Z,100
2023-05-17T02:41:58.911Z,100
2023-05-17T02:42:59.086Z,100
2023-05-17T02:43:58.907Z,100
2023-05-17T02:44:58.891Z,100
2023-05-17T02:45:59.508Z,100
2023-05-17T02:46:58.927Z,100
2023-05-17T02:48:59.112Z,100
2023-05-17T02:49:59.094Z,100
2023-05-17T02:50:58.886Z,100
2023-05-17T02:51:59.489Z,100
2023-05-17T02:52:59.441Z,100
2023-05-17T02:53:58.898Z,100
2023-05-17T02:54:58.910Z,100
2023-05-17T02:55:58.898Z,100
2023-05-17T02:56:58.875Z,100
2023-05-17T02:57:58.882Z,100
2023-05-17T02:58:59.024Z,100
2023-05-17T02:59:59.317Z,100
2023-05-17T03:00:59.232Z,100
2023-05-17T03:01:58.894Z,100
2023-05-17T03:02:59.097Z,100
2023-05-17T03:03:59.651Z,100
2023-05-17T03:04:59.110Z,100
2023-05-17T03:05:57.957Z,100
2023-05-17T03:06:59.054Z,100
2023-05-17T03:07:58.885Z,100
2023-05-17T03:08:58.890Z,100
2023-05-17T03:09:58.894Z,100
2023-05-17T03:10:58.890Z,100
2023-05-17T03:11:59.753Z,100
2023-05-17T03:12:59.757Z,100
2023-05-17T03:13:59.685Z,100
2023-05-17T03:14:59.494Z,100
2023-05-17T03:15:58.893Z,100
2023-05-17T03:16:59.609Z,100
2023-05-17T03:17:58.988Z,100
2023-05-17T03:18:59.205Z,100
2023-05-17T03:19:58.887Z,100
2023-05-17T03:20:59.645Z,100
2023-05-17T03:21:58.903Z,100
2023-05-17T03:22:59.271Z,100
2023-05-17T03:23:58.911Z,100
2023-05-17T03:24:58.919Z,100
2023-05-17T03:25:59.428Z,100
2023-05-17T03:26:58.874Z,100
2023-05-17T03:27:58.884Z,100
2023-05-17T03:28:58.970Z,100
2023-05-17T03:29:59.419Z,100
2023-05-17T03:30:59.781Z,100
2023-05-17T03:31:58.877Z,100
2023-05-17T03:32:59.540Z,100
2023-05-17T03:33:58.929Z,100
2023-05-17T03:34:59.097Z,100
2023-05-17T03:35:58.662Z,100
2023-05-17T03:36:58.881Z,100
2023-05-17T03:37:58.885Z,100
2023-05-17T03:38:59.001Z,100
2023-05-17T03:39:58.887Z,100
2023-05-17T03:40:58.903Z,100
2023-05-17T03:41:59.470Z,100
2023-05-17T03:42:59.619Z,100
2023-05-17T03:43:58.873Z,100
2023-05-17T03:44:58.897Z,100
2023-05-17T03:45:59.824Z,100
2023-05-17T03:46:58.882Z,100
2023-05-17T03:47:58.975Z,100
2023-05-17T03:48:59.527Z,100
2023-05-17T03:49:58.902Z,100
2023-05-17T03:50:59.399Z,100
2023-05-17T03:52:58.906Z,100
2023-05-17T03:53:59.587Z,100
2023-05-17T03:54:59.230Z,100
2023-05-17T03:55:58.868Z,100
2023-05-17T03:56:58.918Z,100
2023-05-17T03:57:58.877Z,100
2023-05-17T03:58:59.230Z,100
2023-05-17T03:59:59.412Z,100
2023-05-17T04:00:59.095Z,100
2023-05-17T04:02:00.527Z,100
2023-05-17T04:02:59.390Z,100
2023-05-17T04:03:58.924Z,100
2023-05-17T04:04:58.915Z,100
2023-05-17T04:05:57.995Z,100
2023-05-17T04:06:58.901Z,100
2023-05-17T04:07:58.888Z,100
2023-05-17T04:08:58.891Z,100
2023-05-17T04:09:59.584Z,100
2023-05-17T04:10:59.141Z,100
2023-05-17T04:11:58.889Z,100
2023-05-17T04:12:59.837Z,100
2023-05-17T04:13:58.954Z,100
2023-05-17T04:14:59.680Z,100
2023-05-17T04:15:58.878Z,100
2023-05-17T04:16:59.559Z,100
2023-05-17T04:17:59.320Z,100
2023-05-17T04:18:58.927Z,100
2023-05-17T04:19:58.922Z,100
2023-05-17T04:20:59.538Z,100
2023-05-17T04:21:58.902Z,100
2023-05-17T04:22:59.500Z,100
2023-05-17T04:23:58.948Z,100
2023-05-17T04:24:58.889Z,100
2023-05-17T04:25:59.781Z,100
2023-05-17T04:26:59.453Z,100
2023-05-17T04:27:59.086Z,100
2023-05-17T04:28:58.917Z,100
2023-05-17T04:29:59.289Z,100
2023-05-17T04:30:58.891Z,100
2023-05-17T04:31:58.900Z,100
2023-05-17T04:32:59.039Z,100
2023-05-17T04:33:59.573Z,100
2023-05-17T04:34:58.903Z,100
2023-05-17T04:36:58.944Z,100
2023-05-17T04:37:58.900Z,100
2023-05-17T04:39:59.449Z,100
2023-05-17T04:40:58.877Z,100
2023-05-17T04:41:58.886Z,100
2023-05-17T04:42:58.896Z,100
2023-05-17T04:43:58.894Z,100
2023-05-17T04:44:58.911Z,100
2023-05-17T04:45:59.526Z,100
2023-05-17T04:46:58.892Z,100
2023-05-17T04:47:59.004Z,100
2023-05-17T04:48:58.994Z,100
2023-05-17T04:49:59.566Z,100
2023-05-17T04:50:59.559Z,100
2023-05-17T04:51:58.901Z,100
2023-05-17T04:52:59.252Z,100
2023-05-17T04:54:59.414Z,100
2023-05-17T04:55:59.109Z,100
2023-05-17T04:56:58.945Z,100
2023-05-17T04:57:58.885Z,100
2023-05-17T04:58:59.224Z,100
2023-05-17T04:59:58.903Z,100
2023-05-17T05:00:59.319Z,100
2023-05-17T05:01:53.518Z,100
2023-05-17T05:02:59.076Z,100
2023-05-17T05:03:58.971Z,100
2023-05-17T05:04:58.955Z,100
2023-05-17T05:05:57.977Z,100
2023-05-17T05:06:59.136Z,100
2023-05-17T05:07:58.884Z,100
2023-05-17T05:08:59.440Z,100
2023-05-17T05:09:58.889Z,100
2023-05-17T05:10:57.959Z,100
2023-05-17T05:11:58.905Z,100
2023-05-17T05:12:58.909Z,100
2023-05-17T05:13:59.407Z,100
2023-05-17T05:15:00.993Z,100
2023-05-17T05:15:59.278Z,100
2023-05-17T05:16:58.892Z,100
2023-05-17T05:17:58.949Z,100
2023-05-17T05:18:59.134Z,100
2023-05-17T05:19:59.004Z,100
2023-05-17T05:20:58.917Z,100
2023-05-17T05:21:58.884Z,100
2023-05-17T05:22:58.907Z,100
2023-05-17T05:23:59.487Z,100
2023-05-17T05:24:59.421Z,100
2023-05-17T05:25:59.194Z,100
2023-05-17T05:26:59.138Z,100
2023-05-17T05:27:58.959Z,100
2023-05-17T05:28:58.875Z,100
2023-05-17T05:29:58.941Z,100
2023-05-17T05:30:58.882Z,100
2023-05-17T05:31:58.884Z,100
2023-05-17T05:32:59.638Z,100
2023-05-17T05:33:59.810Z,100
2023-05-17T05:34:59.414Z,100
2023-05-17T05:35:58.499Z,100
2023-05-17T05:36:58.879Z,100
2023-05-17T05:37:59.056Z,100
2023-05-17T05:38:59.299Z,100
2023-05-17T05:39:58.910Z,100
2023-05-17T05:40:58.871Z,100
2023-05-17T05:41:59.772Z,100
2023-05-17T05:42:58.995Z,100
2023-05-17T05:43:59.390Z,100
2023-05-17T05:44:58.885Z,100
2023-05-17T05:45:59.524Z,100
2023-05-17T05:46:58.912Z,100
2023-05-17T05:47:58.935Z,100
2023-05-17T05:48:59.010Z,100
2023-05-17T05:49:58.884Z,100
2023-05-17T05:50:58.880Z,100
2023-05-17T05:51:59.524Z,100
2023-05-17T05:53:07.095Z,100
2023-05-17T05:53:59.188Z,100
2023-05-17T05:54:58.904Z,100
2023-05-17T05:55:58.887Z,100
2023-05-17T05:56:58.877Z,100
2023-05-17T05:57:58.921Z,100
2023-05-17T05:58:58.898Z,100
2023-05-17T05:59:58.899Z,100
2023-05-17T06:00:58.894Z,100
2023-05-17T06:02:59.765Z,100
2023-05-17T06:03:59.238Z,100
2023-05-17T06:04:59.893Z,100
2023-05-17T06:06:58.998Z,100
2023-05-17T06:07:59.581Z,100
2023-05-17T06:08:59.738Z,100
2023-05-17T06:09:59.687Z,100
2023-05-17T06:10:59.131Z,100
2023-05-17T06:11:58.906Z,100
2023-05-17T06:15:57.982Z,100
2023-05-17T06:17:05.813Z,100
2023-05-17T06:18:58.032Z,100
2023-05-17T06:19:59.793Z,100
2023-05-17T06:20:58.897Z,100
2023-05-17T06:21:58.925Z,100
2023-05-17T06:22:58.905Z,100
2023-05-17T06:23:58.894Z,100
2023-05-17T06:24:59.116Z,100
2023-05-17T06:25:58.877Z,100
2023-05-17T06:26:58.941Z,100
2023-05-17T06:27:58.903Z,100
2023-05-17T06:28:59.314Z,100
2023-05-17T06:29:59.452Z,100
2023-05-17T06:30:58.882Z,100
2023-05-17T06:31:59.571Z,100
2023-05-17T06:33:58.958Z,100
2023-05-17T06:34:59.298Z,100
2023-05-17T06:35:58.578Z,100
2023-05-17T06:36:58.987Z,100
2023-05-17T06:37:58.899Z,100
2023-05-17T06:38:59.625Z,100
2023-05-17T06:40:00.277Z,100
2023-05-17T06:40:59.400Z,100
2023-05-17T06:41:59.987Z,100
2023-05-17T06:42:58.883Z,100
2023-05-17T06:44:58.904Z,100
2023-05-17T06:45:59.158Z,100
2023-05-17T06:46:59.275Z,100
2023-05-17T06:47:58.942Z,100
2023-05-17T06:48:59.210Z,100
2023-05-17T06:49:59.181Z,100
2023-05-17T06:50:58.898Z,100
2023-05-17T06:51:59.393Z,100
2023-05-17T06:52:59.045Z,100
2023-05-17T06:54:58.873Z,100
2023-05-17T06:55:59.808Z,100
2023-05-17T06:56:58.885Z,100
2023-05-17T06:57:58.894Z,100
2023-05-17T06:58:59.158Z,100
2023-05-17T06:59:58.900Z,100
2023-05-17T07:01:59.419Z,100
2023-05-17T07:02:58.968Z,100
2023-05-17T07:03:59.561Z,100
2023-05-17T07:04:58.973Z,100
2023-05-17T07:06:58.909Z,100
2023-05-17T07:07:59.788Z,100
2023-05-17T07:08:58.937Z,100
2023-05-17T07:09:58.887Z,100
2023-05-17T07:10:58.882Z,100
2023-05-17T07:11:59.522Z,100
2023-05-17T07:12:58.894Z,100
2023-05-17T07:13:59.614Z,100
2023-05-17T07:15:59.063Z,100
2023-05-17T07:16:58.903Z,100
2023-05-17T07:17:58.976Z,100
2023-05-17T07:18:59.751Z,100
2023-05-17T07:19:59.007Z,100
2023-05-17T07:20:59.232Z,99.4
2023-05-17T07:21:58.906Z,99
2023-05-17T07:22:59.076Z,98.1
2023-05-17T07:23:59.623Z,97.8
2023-05-17T07:24:58.898Z,97.4
2023-05-17T07:25:58.964Z,96.6
2023-05-17T07:26:59.371Z,96.4
2023-05-17T07:27:58.928Z,96
2023-05-17T07:28:59.049Z,95.8
2023-05-17T07:29:59.417Z,95.3
2023-05-17T07:30:59.530Z,94.4
2023-05-17T07:31:58.918Z,94
2023-05-17T07:32:58.957Z,94.4
2023-05-17T07:33:59.498Z,93.6
2023-05-17T07:34:58.982Z,92.7
2023-05-17T07:36:58.909Z,90.6
2023-05-17T07:37:58.896Z,89.6
2023-05-17T07:38:59.089Z,89.7
2023-05-17T07:39:58.904Z,90.7
2023-05-17T07:40:58.774Z,90.3
2023-05-17T07:41:58.882Z,91.2
2023-05-17T07:42:58.908Z,92.1
2023-05-17T07:43:58.903Z,92.2
2023-05-17T07:44:58.901Z,92
2023-05-17T07:45:58.907Z,91.9
2023-05-17T07:46:59.813Z,92.7
2023-05-17T07:47:59.115Z,92.5
2023-05-17T07:48:59.273Z,92
2023-05-17T07:49:59.820Z,92.9
2023-05-17T07:51:59.066Z,90.6
2023-05-17T07:52:58.950Z,90.5
2023-05-17T07:53:59.716Z,89.9
2023-05-17T07:54:59.521Z,88.3
2023-05-17T07:55:59.685Z,89.6
2023-05-17T07:56:58.910Z,89.7
2023-05-17T07:57:58.890Z,87.3
2023-05-17T07:58:58.902Z,88.1
2023-05-17T07:59:58.975Z,87.3
2023-05-17T08:00:58.902Z,86.3
2023-05-17T08:01:58.918Z,85.9
2023-05-17T08:02:59.021Z,85.4
2023-05-17T08:03:59.288Z,85.7
2023-05-17T08:04:58.938Z,86.7
2023-05-17T08:06:59.312Z,84.1
2023-05-17T08:07:58.918Z,84.1
2023-05-17T08:08:59.209Z,83.8
2023-05-17T08:09:58.938Z,84.5
2023-05-17T08:10:58.926Z,83.2
2023-05-17T08:11:58.905Z,80.4
2023-05-17T08:12:58.898Z,80.7
2023-05-17T08:13:59.342Z,80.6
2023-05-17T08:14:58.916Z,81
2023-05-17T08:16:05.278Z,78.8
2023-05-17T08:16:58.917Z,77.7
2023-05-17T08:18:58.990Z,79.4
2023-05-17T08:19:59.018Z,79.7
2023-05-17T08:21:58.911Z,78.2
2023-05-17T08:22:59.289Z,77
2023-05-17T08:24:58.890Z,75.7
2023-05-17T08:25:58.896Z,73.6
2023-05-17T08:26:58.923Z,74.8
2023-05-17T08:27:58.912Z,73
2023-05-17T08:28:58.903Z,71.4
2023-05-17T08:29:59.754Z,69.4
2023-05-17T08:30:59.714Z,69.1
2023-05-17T08:31:58.888Z,68.1
2023-05-17T08:32:59.007Z,68.5
2023-05-17T08:34:00.093Z,68.8
2023-05-17T08:34:59.137Z,68.4
2023-05-17T08:36:59.657Z,65.6
2023-05-17T08:37:58.892Z,64.7
2023-05-17T08:38:58.912Z,64.9
2023-05-17T08:39:58.940Z,64.3
2023-05-17T08:40:59.408Z,64.5
2023-05-17T08:42:58.923Z,62.6
2023-05-17T08:43:59.634Z,61.4
2023-05-17T08:44:58.386Z,62.6
2023-05-17T08:45:58.895Z,62.8
2023-05-17T08:46:59.395Z,61.9
2023-05-17T08:47:58.997Z,60.8
2023-05-17T08:48:58.932Z,61
2023-05-17T08:49:58.902Z,61
2023-05-17T08:50:58.908Z,60.2
2023-05-17T08:51:58.901Z,60.8
2023-05-17T08:52:59.082Z,59.9
2023-05-17T08:53:58.905Z,57.9
2023-05-17T08:54:58.909Z,57.8
2023-05-17T08:55:58.895Z,54.8
2023-05-17T08:56:59.274Z,53
2023-05-17T08:57:58.916Z,54
2023-05-17T08:58:58.941Z,56.2
2023-05-17T09:00:59.291Z,55.1
2023-05-17T09:01:58.904Z,54.3
2023-05-17T09:02:59.023Z,53.2
2023-05-17T09:03:58.978Z,52.2
2023-05-17T09:04:59.573Z,53.8
2023-05-17T09:06:58.915Z,52.3
2023-05-17T09:07:58.893Z,53.2
2023-05-17T09:08:59.627Z,52.2
2023-05-17T09:09:58.888Z,51.5
2023-05-17T09:10:58.910Z,50.8
2023-05-17T09:11:59.080Z,48.7
2023-05-17T09:12:58.906Z,50.6
2023-05-17T09:13:59.837Z,50.1
2023-05-17T09:14:58.899Z,47.6
2023-05-17T09:15:58.903Z,47.1
2023-05-17T09:16:58.894Z,49.2
2023-05-17T09:18:59.033Z,48.6
2023-05-17T09:19:59.141Z,49.3
2023-05-17T09:20:58.909Z,48
2023-05-17T09:21:58.901Z,48.4
2023-05-17T09:22:58.923Z,49.2
2023-05-17T09:24:06.448Z,47.7
2023-05-17T09:24:59.415Z,48.3
2023-05-17T09:25:58.898Z,48.3
2023-05-17T09:26:58.923Z,48
2023-05-17T09:27:58.919Z,48.1
2023-05-17T09:28:58.918Z,47.6
2023-05-17T09:29:59.586Z,49.2
2023-05-17T09:30:59.443Z,48.5
2023-05-17T09:31:59.501Z,48.3
2023-05-17T09:32:59.617Z,47.6
2023-05-17T09:33:59.014Z,47.5
2023-05-17T09:34:59.310Z,46.7
2023-05-17T09:35:57.974Z,45.4
2023-05-17T09:36:58.928Z,46.4
2023-05-17T09:37:59.172Z,47.8
2023-05-17T09:38:59.693Z,45.6
2023-05-17T09:39:58.912Z,46.1
2023-05-17T09:40:58.907Z,47.8
2023-05-17T09:41:58.907Z,45.5
2023-05-17T09:42:58.912Z,46.1
2023-05-17T09:43:58.910Z,46.2
2023-05-17T09:44:58.910Z,45.9
2023-05-17T09:45:59.273Z,45.4
2023-05-17T09:46:59.817Z,44.2
2023-05-17T09:48:59.942Z,44.8
2023-05-17T09:49:59.008Z,44.1
2023-05-17T09:50:58.931Z,46.8
2023-05-17T09:51:58.902Z,47
2023-05-17T09:52:58.938Z,47.6
2023-05-17T09:54:59.243Z,48
2023-05-17T09:55:59.731Z,48.8
2023-05-17T09:56:58.911Z,49
2023-05-17T09:57:59.211Z,49.5
2023-05-17T09:58:59.084Z,50
2023-05-17T09:59:58.902Z,50.7
2023-05-17T10:00:58.976Z,49.8
2023-05-17T10:01:58.952Z,50.3
2023-05-17T10:02:59.050Z,50.9
2023-05-17T10:03:59.306Z,50.4
2023-05-17T10:04:59.491Z,50.1
2023-05-17T10:05:58.128Z,50.2
2023-05-17T10:06:58.911Z,51
2023-05-17T10:07:58.920Z,51.3
2023-05-17T10:08:59.314Z,51.6
2023-05-17T10:09:58.927Z,50.1
2023-05-17T10:10:58.907Z,49.4
2023-05-17T10:11:59.080Z,49.9
2023-05-17T10:12:58.899Z,49.3
2023-05-17T10:14:58.959Z,49.8
2023-05-17T10:15:59.272Z,49.1
2023-05-17T10:16:59.425Z,49.2
2023-05-17T10:17:58.926Z,48.9
2023-05-17T10:18:59.066Z,47.9
2023-05-17T10:19:59.837Z,47.8
2023-05-17T10:22:08.372Z,48.4
2023-05-17T10:22:58.937Z,48.7
2023-05-17T10:23:58.908Z,48.4
2023-05-17T10:24:59.023Z,47.7
2023-05-17T10:25:59.075Z,48.2
2023-05-17T10:27:59.726Z,46.3
2023-05-17T10:28:59.307Z,47.2
2023-05-17T10:30:58.912Z,48.1
2023-05-17T10:31:58.905Z,47.6
2023-05-17T10:32:59.086Z,48.3
2023-05-17T10:33:58.959Z,48.6
2023-05-17T10:35:10.469Z,48.1
2023-05-17T10:35:58.286Z,47
2023-05-17T10:36:58.955Z,46.9
2023-05-17T10:37:59.261Z,46.3
2023-05-17T10:38:59.080Z,46.6
2023-05-17T10:39:58.944Z,45.8
2023-05-17T10:41:00.444Z,44.6
2023-05-17T10:42:13.429Z,45.1
2023-05-17T10:42:59.818Z,45.6
2023-05-17T10:43:58.917Z,44.4
2023-05-17T10:44:59.406Z,42.8
2023-05-17T10:45:59.446Z,43.2
2023-05-17T10:46:59.370Z,43.2
2023-05-17T10:48:00.915Z,44.1
2023-05-17T10:48:58.943Z,43.1
2023-05-17T10:49:58.940Z,42.9
2023-05-17T10:51:01.759Z,43.8
2023-05-17T10:51:58.924Z,44.2
2023-05-17T10:52:58.976Z,44.3
2023-05-17T10:53:59.742Z,44.1
2023-05-17T10:54:58.917Z,45
2023-05-17T10:55:59.590Z,43.3
2023-05-17T10:56:59.481Z,43.1
2023-05-17T10:57:59.291Z,42.3
2023-05-17T10:58:58.925Z,42.6
2023-05-17T10:59:59.456Z,43.5
2023-05-17T11:00:59.655Z,43
2023-05-17T11:01:58.959Z,43.3
2023-05-17T11:02:58.929Z,43.4
2023-05-17T11:04:59.460Z,43.7
2023-05-17T11:06:58.917Z,43.2
2023-05-17T11:07:58.932Z,43.3
2023-05-17T11:08:59.526Z,42.6
2023-05-17T11:09:58.913Z,42.2
2023-05-17T11:10:59.164Z,42
2023-05-17T11:11:58.906Z,42.5
2023-05-17T11:12:59.789Z,43
2023-05-17T11:13:58.932Z,42.3
2023-05-17T11:14:57.979Z,42.6
2023-05-17T11:15:59.034Z,41.3
2023-05-17T11:16:59.485Z,41.8
2023-05-17T11:18:59.284Z,40.5
2023-05-17T11:19:59.042Z,41.1
2023-05-17T11:20:59.651Z,41.6
2023-05-17T11:21:59.804Z,41.7
2023-05-17T11:22:59.064Z,42
2023-05-17T11:23:59.534Z,41.5
2023-05-17T11:24:59.594Z,43.1
2023-05-17T11:26:59.595Z,42.2
2023-05-17T11:27:58.959Z,39.5
2023-05-17T11:28:59.137Z,39.4
2023-05-17T11:29:59.406Z,39.8
2023-05-17T11:30:58.911Z,39.4
2023-05-17T11:31:59.305Z,38.4
2023-05-17T11:32:58.954Z,39
2023-05-17T11:33:59.008Z,39.6
2023-05-17T11:34:58.906Z,40.5
2023-05-17T11:36:58.935Z,40.8
2023-05-17T11:37:58.995Z,43.1
2023-05-17T11:39:58.972Z,41.7
2023-05-17T11:40:59.276Z,41.2
2023-05-17T11:41:58.920Z,41.2
2023-05-17T11:42:59.395Z,41.7
2023-05-17T11:43:59.878Z,41.1
2023-05-17T11:44:58.952Z,41.4
2023-05-17T11:45:59.321Z,41.4
2023-05-17T11:46:58.916Z,41.8
2023-05-17T11:47:59.146Z,42.3
2023-05-17T11:48:58.926Z,41.9
2023-05-17T11:49:58.924Z,41.2
2023-05-17T11:51:01.395Z,40.8
2023-05-17T11:51:58.933Z,38.7
2023-05-17T11:52:59.213Z,39.9
2023-05-17T11:53:58.932Z,39.5
2023-05-17T11:54:58.917Z,38.9
2023-05-17T11:55:58.932Z,38.3
2023-05-17T11:56:59.572Z,39
2023-05-17T11:57:59.367Z,39.1
2023-05-17T11:58:58.956Z,39.9
2023-05-17T11:59:58.923Z,39.1
2023-05-17T12:00:59.005Z,38.8
2023-05-17T12:01:59.254Z,39
2023-05-17T12:02:58.984Z,40.2
2023-05-17T12:03:58.946Z,39.8
2023-05-17T12:05:58.021Z,40.1
2023-05-17T12:06:58.951Z,41
2023-05-17T12:07:58.956Z,41.5
2023-05-17T12:08:58.929Z,39.9
2023-05-17T12:09:58.971Z,40.6
2023-05-17T12:10:58.948Z,40.9
2023-05-17T12:11:58.975Z,40.8
2023-05-17T12:12:59.157Z,41.1
2023-05-17T12:13:58.973Z,41.1
2023-05-17T12:14:58.917Z,41.8
2023-05-17T12:15:58.940Z,41.6
2023-05-17T12:16:58.931Z,40.9
2023-05-17T12:17:59.302Z,40.8
2023-05-17T12:18:59.194Z,40.4
2023-05-17T12:19:59.000Z,41
2023-05-17T12:20:58.947Z,41.1
2023-05-17T12:21:58.915Z,41
2023-05-17T12:22:58.933Z,41.6
2023-05-17T12:23:58.930Z,40.9
2023-05-17T12:24:58.946Z,40.9
2023-05-17T12:25:58.923Z,40.1
2023-05-17T12:26:58.942Z,39.7
2023-05-17T12:27:59.822Z,40.1
2023-05-17T12:28:58.952Z,41.2
2023-05-17T12:29:59.542Z,41.1
2023-05-17T12:30:58.936Z,40.1
2023-05-17T12:31:58.957Z,40.9
2023-05-17T12:32:59.780Z,41
2023-05-17T12:33:58.975Z,41
2023-05-17T12:34:58.930Z,40.7
2023-05-17T12:35:57.999Z,40.5
2023-05-17T12:36:58.930Z,41
2023-05-17T12:37:58.928Z,40.9
2023-05-17T12:38:59.193Z,40.9
2023-05-17T12:39:58.945Z,39.7
2023-05-17T12:40:58.940Z,40.4
2023-05-17T12:41:59.248Z,40.1
2023-05-17T12:42:53.699Z,39.3
2023-05-17T12:44:13.689Z,40.2
2023-05-17T12:44:58.959Z,40.1
2023-05-17T12:45:59.161Z,40
2023-05-17T12:46:58.909Z,39.9
2023-05-17T12:47:58.966Z,39.9
2023-05-17T12:48:59.922Z,39.9
2023-05-17T12:49:59.200Z,38.9
2023-05-17T12:50:58.931Z,39.2
2023-05-17T12:51:58.931Z,38.9
2023-05-17T12:52:59.382Z,38.7
2023-05-17T12:53:58.924Z,39.2
2023-05-17T12:54:58.950Z,39
2023-05-17T12:55:59.545Z,39.9
2023-05-17T12:56:59.625Z,39.9
2023-05-17T12:57:59.558Z,38.5
2023-05-17T12:58:59.456Z,38.9
2023-05-17T13:00:58.924Z,39.3
2023-05-17T13:01:58.927Z,39.8
2023-05-17T13:02:59.453Z,39.5
2023-05-17T13:03:59.527Z,39.7
2023-05-17T13:04:58.962Z,40
2023-05-17T13:06:58.938Z,39.6
2023-05-17T13:07:58.941Z,40.3
2023-05-17T13:08:58.936Z,39.9
2023-05-17T13:09:58.947Z,40.4
2023-05-17T13:11:58.957Z,40.5
2023-05-17T13:12:58.940Z,41.1
2023-05-17T13:13:59.505Z,40.8
2023-05-17T13:14:58.975Z,39.9
2023-05-17T13:15:58.921Z,40.2
2023-05-17T13:16:59.038Z,40.4
2023-05-17T13:17:59.056Z,40.8
2023-05-17T13:18:59.033Z,40.8
2023-05-17T13:19:59.728Z,40.2
2023-05-17T13:20:58.957Z,40.2
2023-05-17T13:21:59.086Z,40.1
2023-05-17T13:22:58.948Z,40.4
2023-05-17T13:24:59.093Z,39.1
2023-05-17T13:26:59.235Z,38.5
2023-05-17T13:27:58.920Z,38.1
2023-05-17T13:28:58.922Z,38.4
2023-05-17T13:34:05.581Z,38.6
2023-05-17T13:35:06.085Z,38.8
2023-05-17T13:35:58.032Z,39.7
2023-05-17T13:36:58.952Z,40.3
2023-05-17T13:37:59.071Z,39.7
2023-05-17T13:38:58.940Z,38.9
2023-05-17T13:39:58.967Z,39.6
2023-05-17T13:40:59.074Z,40.7
2023-05-17T13:43:58.935Z,40.3
2023-05-17T13:44:58.580Z,39.1
2023-05-17T13:45:59.576Z,39.8
2023-05-17T13:46:58.931Z,39.8
2023-05-17T13:47:59.291Z,39.7
2023-05-17T13:48:59.019Z,40
2023-05-17T13:49:58.942Z,39.5
2023-05-17T13:50:59.194Z,39.8
2023-05-17T13:51:58.929Z,39.9
2023-05-17T13:53:59.001Z,40.3
2023-05-17T13:54:59.054Z,40.3
2023-05-17T13:55:59.192Z,40.2
2023-05-17T13:56:59.162Z,40
2023-05-17T13:57:59.501Z,40
2023-05-17T13:58:59.271Z,39.2
2023-05-17T13:59:59.457Z,39.4
2023-05-17T14:00:59.222Z,39.4
2023-05-17T14:01:58.954Z,38.6
2023-05-17T14:02:59.081Z,38.5
2023-05-17T14:03:59.077Z,39
2023-05-17T14:04:59.485Z,39.2
2023-05-17T14:06:59.801Z,39.4
2023-05-17T14:07:58.934Z,38.7
2023-05-17T14:08:58.949Z,39.5
2023-05-17T14:09:58.963Z,39
2023-05-17T14:10:59.859Z,38.9
2023-05-17T14:12:00.927Z,38.6
2023-05-17T14:12:58.965Z,39.8
2023-05-17T14:13:59.287Z,40.1
2023-05-17T14:14:58.953Z,38.7
2023-05-17T14:15:59.552Z,38.3
2023-05-17T14:16:59.277Z,39
2023-05-17T14:19:00.945Z,37.8
2023-05-17T14:19:59.023Z,37.4
2023-05-17T14:20:59.544Z,38.2
2023-05-17T14:22:00.296Z,38.6
2023-05-17T14:22:58.934Z,38.3
2023-05-17T14:23:58.986Z,38.8
2023-05-17T14:24:58.963Z,38.3
2023-05-17T14:25:58.937Z,38.6
2023-05-17T14:26:58.950Z,38.8
2023-05-17T14:27:58.957Z,38.4
2023-05-17T14:28:58.989Z,38
2023-05-17T14:29:59.740Z,38.2
2023-05-17T14:30:58.940Z,39.1
2023-05-17T14:31:59.034Z,38.7
2023-05-17T14:32:59.443Z,38.6
2023-05-17T14:33:59.050Z,38.7
2023-05-17T14:34:59.425Z,38.3