createdAt,value
2023-03-01T00:02:23.215Z,2.40
2023-03-01T00:07:24.682Z,2.93
2023-03-01T00:12:26.071Z,2.60
2023-03-01T00:17:27.465Z,2.80
2023-03-01T00:22:28.868Z,2.27
2023-03-01T00:27:30.332Z,2.97
2023-03-01T00:32:31.738Z,2.50
2023-03-01T00:37:33.156Z,2.70
2023-03-01T00:42:34.544Z,2.60
2023-03-01T00:47:35.951Z,2.13
2023-03-01T00:52:37.403Z,2.00
2023-03-01T00:57:38.909Z,2.40
2023-03-01T01:02:40.351Z,2.17
2023-03-01T01:07:41.846Z,2.30
2023-03-01T01:12:43.249Z,2.40
2023-03-01T01:17:44.656Z,2.40
2023-03-01T01:22:46.046Z,2.97
2023-03-01T01:27:47.446Z,2.40
2023-03-01T01:32:48.852Z,2.60
2023-03-01T01:37:50.238Z,2.73
2023-03-01T01:42:51.672Z,2.17
2023-03-01T01:53:12.054Z,2.20
2023-03-01T01:58:13.474Z,2.40
2023-03-01T02:03:14.958Z,2.73
2023-03-01T02:08:16.576Z,2.10
2023-03-01T02:13:18.020Z,2.23
2023-03-01T02:18:19.426Z,2.23
2023-03-01T02:23:20.821Z,2.30
2023-03-01T02:28:22.249Z,2.90
2023-03-01T02:33:23.654Z,2.33
2023-03-01T02:38:25.097Z,2.30
2023-03-01T02:43:26.519Z,2.40
2023-03-01T02:48:27.936Z,2.20
2023-03-01T02:53:29.356Z,2.70
2023-03-01T02:58:30.766Z,2.57
2023-03-01T03:03:32.221Z,2.37
2023-03-01T03:08:33.689Z,2.53
2023-03-01T03:13:35.091Z,2.27
2023-03-01T03:18:36.493Z,2.30
2023-03-01T03:23:37.900Z,2.13
2023-03-01T03:28:39.310Z,2.33
2023-03-01T03:33:40.763Z,2.37
2023-03-01T03:38:42.175Z,2.60
2023-03-01T03:43:43.612Z,2.50
2023-03-01T03:48:45.084Z,2.70
2023-03-01T03:53:46.682Z,2.60
2023-03-01T03:58:48.122Z,2.17
2023-03-01T04:03:49.548Z,2.40
2023-03-01T04:08:50.990Z,2.30
2023-03-01T04:13:52.474Z,2.10
2023-03-01T04:18:53.911Z,2.80
2023-03-01T04:23:55.323Z,2.40
2023-03-01T04:28:56.747Z,2.27
2023-03-01T04:33:58.183Z,2.50
2023-03-01T04:38:59.581Z,2.87
2023-03-01T04:44:00.996Z,2.13
2023-03-01T04:49:02.412Z,2.17
2023-03-01T04:54:03.824Z,2.20
2023-03-01T04:59:05.301Z,2.80
2023-03-01T05:04:06.888Z,2.47
2023-03-01T05:09:08.517Z,2.20
2023-03-01T05:14:09.926Z,2.33
2023-03-01T05:19:11.333Z,1.97
2023-03-01T05:24:12.772Z,2.40
2023-03-01T05:29:14.182Z,2.00
2023-03-01T05:34:15.591Z,2.47
2023-03-01T05:39:17.010Z,2.47
2023-03-01T05:44:18.459Z,2.73
2023-03-01T05:49:19.860Z,2.37
2023-03-01T05:54:21.275Z,1.93
2023-03-01T05:59:22.741Z,2.20
2023-03-01T06:04:24.189Z,2.13
2023-03-01T06:09:25.651Z,2.73
2023-03-01T06:14:27.074Z,2.10
2023-03-01T06:19:28.484Z,1.97
2023-03-01T06:24:29.899Z,2.13
2023-03-01T06:29:31.320Z,2.10
2023-03-01T06:34:32.755Z,2.40
2023-03-01T06:39:34.197Z,2.40
2023-03-01T06:44:35.611Z,2.07
2023-03-01T06:49:37.064Z,2.20
2023-03-01T06:54:38.487Z,2.27
2023-03-01T06:59:39.938Z,2.50
2023-03-01T07:04:41.355Z,2.53
2023-03-01T07:09:42.795Z,1.87
2023-03-01T07:14:44.224Z,2.33
2023-03-01T07:19:45.647Z,2.30
2023-03-01T07:24:47.073Z,2.40
2023-03-01T07:29:48.478Z,2.07
2023-03-01T07:34:49.900Z,2.50
2023-03-01T07:39:51.325Z,2.30
2023-03-01T07:44:52.760Z,2.47
2023-03-01T07:49:54.166Z,2.10
2023-03-01T07:54:55.575Z,2.13
2023-03-01T07:59:56.990Z,2.30
2023-03-01T08:04:58.405Z,2.20
2023-03-01T08:09:59.809Z,2.40
2023-03-01T08:15:01.266Z,2.20
2023-03-01T08:20:02.686Z,2.40
2023-03-01T08:25:04.110Z,2.33
2023-03-01T08:30:05.531Z,2.33
2023-03-01T08:35:06.939Z,1.90
2023-03-01T08:40:08.500Z,2.37
2023-03-01T08:45:10.025Z,2.20
2023-03-01T08:50:11.607Z,2.20
2023-03-01T08:55:13.021Z,2.40
2023-03-01T09:00:14.432Z,2.50
2023-03-01T09:05:15.851Z,2.30
2023-03-01T09:10:17.296Z,2.27
2023-03-01T09:15:18.739Z,2.30
2023-03-01T09:20:20.155Z,2.53
2023-03-01T09:25:21.689Z,1.80
2023-03-01T09:30:23.111Z,2.60
2023-03-01T09:35:24.521Z,2.30
2023-03-01T09:40:25.926Z,2.20
2023-03-01T09:45:27.489Z,2.07
2023-03-01T09:50:28.913Z,2.30
2023-03-01T09:55:30.314Z,2.57
2023-03-01T10:00:31.718Z,2.50
2023-03-01T10:05:33.142Z,2.30
2023-03-01T10:10:34.554Z,2.23
2023-03-01T10:15:35.983Z,2.37
2023-03-01T10:20:37.520Z,2.10
2023-03-01T10:25:39.049Z,2.00
2023-03-01T10:30:40.522Z,2.20
2023-03-01T10:35:42.018Z,2.37
2023-03-01T10:40:43.445Z,2.00
2023-03-01T10:45:44.896Z,2.20
2023-03-01T10:50:46.330Z,2.20
2023-03-01T10:55:47.753Z,2.00
2023-03-01T11:00:49.257Z,2.40
2023-03-01T11:05:50.669Z,2.20
2023-03-01T11:10:52.108Z,2.27
2023-03-01T11:15:53.614Z,2.23
2023-03-01T11:20:55.066Z,2.37
2023-03-01T11:25:56.464Z,2.10
2023-03-01T11:31:07.751Z,2.70
2023-03-01T11:36:09.920Z,2.07
2023-03-01T11:41:11.378Z,2.10
2023-03-01T11:46:12.996Z,2.00
2023-03-01T11:51:15.697Z,2.80
2023-03-01T11:56:17.281Z,2.40
2023-03-01T12:01:18.720Z,2.27
2023-03-01T12:06:20.121Z,2.17
2023-03-01T12:11:21.532Z,2.00
2023-03-01T12:16:37.503Z,1.83
2023-03-01T12:21:39.679Z,2.40
2023-03-01T12:26:41.106Z,2.20
2023-03-01T12:31:42.726Z,1.90
2023-03-01T12:36:44.165Z,2.20
2023-03-01T12:41:45.623Z,2.10
2023-03-01T12:46:47.075Z,2.10
2023-03-01T12:51:48.499Z,2.20
2023-03-01T12:56:49.925Z,2.40
2023-03-01T13:01:51.356Z,2.07
2023-03-01T13:06:52.765Z,2.10
2023-03-01T13:11:54.186Z,2.17
2023-03-01T13:16:55.784Z,2.03
2023-03-01T13:21:57.257Z,2.07
2023-03-01T13:26:58.701Z,2.10
2023-03-01T13:32:00.197Z,2.07
2023-03-01T13:37:01.682Z,2.20
2023-03-01T13:42:03.076Z,1.90
2023-03-01T13:47:04.486Z,2.20
2023-03-01T13:52:05.932Z,2.40
2023-03-01T13:57:07.353Z,2.40
2023-03-01T14:02:08.790Z,2.13
2023-03-01T14:07:10.230Z,1.77
2023-03-01T14:12:11.621Z,2.00
2023-03-01T14:17:13.029Z,1.67
2023-03-01T14:22:14.436Z,2.27
2023-03-01T14:27:15.854Z,2.27
2023-03-01T14:32:17.275Z,2.10
2023-03-01T14:37:18.684Z,1.90
2023-03-01T14:42:20.092Z,1.63
2023-03-01T14:47:21.515Z,2.20
2023-03-01T14:52:22.941Z,1.90
2023-03-01T14:57:24.359Z,2.23
2023-03-01T15:02:25.764Z,2.30
2023-03-01T15:07:27.170Z,2.27
2023-03-01T15:12:28.714Z,2.23
2023-03-01T15:17:30.119Z,2.63
2023-03-01T15:22:31.522Z,2.90
2023-03-01T15:27:32.914Z,3.40
2023-03-01T15:32:34.357Z,3.20
2023-03-01T15:37:35.842Z,3.40
2023-03-01T15:42:37.246Z,3.37
2023-03-01T15:47:38.646Z,2.63
2023-03-01T15:52:40.074Z,3.20
2023-03-01T15:57:41.504Z,3.17
2023-03-01T16:02:42.961Z,2.90
2023-03-01T16:07:44.388Z,3.00
2023-03-01T16:12:45.788Z,3.40
2023-03-01T16:17:47.343Z,3.23
2023-03-01T16:22:48.749Z,2.30
2023-03-01T16:27:50.164Z,2.77
2023-03-01T16:32:51.605Z,3.00
2023-03-01T16:37:53.218Z,2.63
2023-03-01T16:42:54.699Z,2.60
2023-03-01T16:47:56.370Z,3.80
2023-03-01T16:52:57.847Z,3.00
2023-03-01T16:57:59.279Z,3.00
2023-03-01T17:03:00.760Z,2.80
2023-03-01T17:08:02.240Z,2.87
2023-03-01T17:13:03.667Z,3.10
2023-03-01T17:18:05.198Z,2.63
2023-03-01T17:23:06.625Z,2.43
2023-03-01T17:28:08.223Z,2.73
2023-03-01T17:33:09.678Z,2.63
2023-03-01T17:38:11.164Z,2.70
2023-03-01T17:43:12.575Z,2.90
2023-03-01T17:48:14.032Z,2.70
2023-03-01T17:53:15.444Z,2.20
2023-03-01T17:58:16.846Z,2.80
2023-03-01T18:03:18.287Z,2.93
2023-03-01T18:08:19.731Z,3.00
2023-03-01T18:13:21.153Z,3.13
2023-03-01T18:18:22.588Z,3.73
2023-03-01T18:23:24.003Z,3.00
2023-03-01T18:28:25.398Z,3.40
2023-03-01T18:33:26.803Z,3.50
2023-03-01T18:38:28.209Z,4.00
2023-03-01T18:43:29.622Z,4.30
2023-03-01T18:48:31.027Z,7.03
2023-03-01T18:53:32.443Z,8.77
2023-03-01T18:58:33.875Z,8.43
2023-03-01T19:03:35.302Z,13.30
2023-03-01T19:08:36.734Z,12.80
2023-03-01T19:13:38.152Z,10.10
2023-03-01T19:18:39.571Z,8.87
2023-03-01T19:23:40.986Z,9.17
2023-03-01T19:28:42.407Z,8.70
2023-03-01T19:33:43.892Z,9.03
2023-03-01T19:38:45.300Z,8.30
2023-03-01T19:43:46.719Z,8.83
2023-03-01T19:48:49.270Z,7.60
2023-03-01T19:53:51.643Z,8.30
2023-03-01T19:58:53.123Z,7.40
2023-03-01T20:03:54.574Z,7.83
2023-03-01T20:08:55.978Z,9.13
2023-03-01T20:13:57.394Z,7.73
2023-03-01T20:18:58.809Z,8.03
2023-03-01T20:24:00.212Z,9.00
2023-03-01T20:29:01.670Z,8.10
2023-03-01T20:34:03.132Z,8.63
2023-03-01T20:39:04.543Z,9.00
2023-03-01T20:44:05.959Z,7.13
2023-03-01T20:49:07.397Z,7.53
2023-03-01T20:54:08.819Z,7.10
2023-03-01T20:59:10.229Z,8.40
2023-03-01T21:04:11.717Z,8.30
2023-03-01T21:09:13.138Z,8.70
2023-03-01T21:14:14.546Z,7.83
2023-03-01T21:19:15.956Z,8.87
2023-03-01T21:24:17.719Z,7.27
2023-03-01T21:29:19.189Z,7.63
2023-03-01T21:34:20.641Z,7.33
2023-03-01T21:39:22.048Z,6.57
2023-03-01T21:44:23.616Z,8.20
2023-03-01T21:49:25.057Z,6.70
2023-03-01T21:54:26.456Z,7.03
2023-03-01T21:59:27.848Z,6.90
2023-03-01T22:04:29.243Z,6.93
2023-03-01T22:09:30.641Z,6.23
2023-03-01T22:14:32.035Z,6.67
2023-03-01T22:19:33.446Z,6.27
2023-03-01T22:24:34.852Z,6.37
2023-03-01T22:29:36.262Z,5.93
2023-03-01T22:34:38.809Z,6.30
2023-03-01T22:39:40.206Z,5.10
2023-03-01T22:44:41.659Z,5.20
2023-03-01T22:49:43.057Z,5.20
2023-03-01T22:54:44.442Z,5.27
2023-03-01T22:59:45.845Z,4.77
2023-03-01T23:04:47.243Z,4.10
2023-03-01T23:09:50.936Z,5.37
2023-03-01T23:14:52.529Z,4.90
2023-03-01T23:19:53.930Z,4.27
2023-03-01T23:24:55.337Z,4.70
2023-03-01T23:29:56.735Z,3.60
2023-03-01T23:34:58.207Z,3.87
2023-03-01T23:39:59.777Z,4.33
2023-03-01T23:45:01.175Z,3.97
2023-03-01T23:50:02.606Z,4.13
2023-03-01T23:55:04.010Z,3.80
