createdAt,value
2015-11-09T06:59:58.017Z,99625
2015-11-09T07:00:09.942Z,99608
2015-11-09T07:00:25.880Z,99608
2015-11-09T07:00:38.505Z,99614
2015-11-09T07:00:50.864Z,99611
2015-11-09T07:01:03.411Z,99614
2015-11-09T07:01:15.883Z,99617
2015-11-09T07:01:27.820Z,99611
2015-11-09T07:01:39.758Z,99608
2015-11-09T07:01:51.711Z,99606
2015-11-09T07:02:03.586Z,99608
2015-11-09T07:02:15.478Z,99614
2015-11-09T07:02:27.494Z,99608
2015-11-09T07:02:39.947Z,99606
2015-11-09T07:02:51.900Z,99606
2015-11-09T07:03:03.900Z,99597
2015-11-09T07:03:16.309Z,99597
2015-11-09T07:03:28.513Z,99608
2015-11-09T07:03:40.528Z,99608
2015-11-09T07:03:52.403Z,99608
2015-11-09T07:04:04.294Z,99606
2015-11-09T07:04:16.297Z,99608
2015-11-09T07:04:28.812Z,99594
2015-11-09T07:04:40.797Z,99614
2015-11-09T07:04:53.156Z,99606
2015-11-09T07:05:05.500Z,99606
2015-11-09T07:05:17.502Z,99600
2015-11-09T07:05:29.471Z,99611
2015-11-09T07:05:41.955Z,99608
2015-11-09T07:05:53.846Z,99606
2015-11-09T07:06:05.877Z,99594
2015-11-09T07:06:18.302Z,99611
2015-11-09T07:06:30.849Z,99625
2015-11-09T07:06:47.052Z,99617
2015-11-09T07:06:59.052Z,99608
2015-11-09T07:07:11.117Z,99605
2015-11-09T07:07:23.320Z,99620
2015-11-09T07:07:35.664Z,99617
2015-11-09T07:07:47.617Z,99620
2015-11-09T07:07:59.680Z,99620
2015-11-09T07:08:11.651Z,99617
2015-11-09T07:08:24.010Z,99603
2015-11-09T07:08:36.026Z,99634
2015-11-09T07:08:52.463Z,99620
2015-11-09T07:09:04.401Z,99620
2015-11-09T07:09:17.060Z,99617
2015-11-09T07:09:29.247Z,99620
2015-11-09T07:09:41.466Z,99614
2015-11-09T07:09:53.622Z,99611
2015-11-09T07:10:06.232Z,99614
2015-11-09T07:10:18.235Z,99611
2015-11-09T07:10:30.688Z,99611
2015-11-09T07:10:43.047Z,99614
2015-11-09T07:10:55.516Z,99620
2015-11-09T07:11:07.407Z,99608
2015-11-09T07:11:19.331Z,99623
2015-11-09T07:11:31.269Z,99625
2015-11-09T07:11:43.738Z,99620
2015-11-09T07:12:00.222Z,99620
2015-11-09T07:12:12.662Z,99611
2015-11-09T07:12:27.646Z,99623
2015-11-09T07:12:39.599Z,99611
2015-11-09T07:12:52.021Z,99617
2015-11-09T07:13:03.849Z,99611
2015-11-09T07:13:15.790Z,99620
2015-11-09T07:13:28.102Z,99617
2015-11-09T07:13:40.618Z,99617
2015-11-09T07:13:53.274Z,99617
2015-11-09T07:14:05.305Z,99617
2015-11-09T07:14:17.324Z,99606
2015-11-09T07:14:29.402Z,99606
2015-11-09T07:14:41.511Z,99589
2015-11-09T07:14:54.339Z,99603
2015-11-09T07:15:07.089Z,99600
2015-11-09T07:15:19.607Z,99603
2015-11-09T07:15:31.560Z,99597
2015-11-09T07:15:44.013Z,99603
2015-11-09T07:15:55.998Z,99603
2015-11-09T07:16:07.951Z,99606
2015-11-09T07:16:19.876Z,99606
2015-11-09T07:16:31.704Z,99603
2015-11-09T07:16:43.985Z,99600
2015-11-09T07:16:56.469Z,99597
2015-11-09T07:17:08.407Z,99608
2015-11-09T07:17:20.347Z,99611
2015-11-09T07:17:32.894Z,99617
2015-11-09T07:17:44.879Z,99611
2015-11-09T07:17:56.801Z,99608
2015-11-09T07:18:08.769Z,99608
2015-11-09T07:18:20.646Z,99617
2015-11-09T07:18:32.709Z,99614
2015-11-09T07:18:44.740Z,99603
2015-11-09T07:18:56.615Z,99608
2015-11-09T07:19:08.646Z,99608
2015-11-09T07:19:20.587Z,99626
2015-11-09T07:19:33.259Z,99623
2015-11-09T07:19:45.243Z,99608
2015-11-09T07:19:57.681Z,99611
2015-11-09T07:20:09.618Z,99603
2015-11-09T07:20:21.605Z,99617
2015-11-09T07:20:34.121Z,99617
2015-11-09T07:20:46.090Z,99617
2015-11-09T07:20:58.059Z,99620
2015-11-09T07:21:09.980Z,99606
2015-11-09T07:21:21.905Z,99597
2015-11-09T07:21:34.405Z,99611
2015-11-09T07:21:46.390Z,99606
2015-11-09T07:21:58.374Z,99614
2015-11-09T07:22:10.374Z,99617
2015-11-09T07:22:22.329Z,99600
2015-11-09T07:22:34.314Z,99611
2015-11-09T07:22:46.220Z,99617
2015-11-09T07:22:58.673Z,99611
2015-11-09T07:23:10.642Z,99608
2015-11-09T07:23:22.598Z,99611
2015-11-09T07:23:35.051Z,99608
2015-11-09T07:23:47.004Z,99597
2015-11-09T07:23:59.426Z,99597
2015-11-09T07:24:11.363Z,99611
2015-11-09T07:24:24.350Z,99611
2015-11-09T07:24:36.334Z,99600
2015-11-09T07:24:48.584Z,99623
2015-11-09T07:25:00.631Z,99611
2015-11-09T07:25:13.087Z,99611
2015-11-09T07:25:25.665Z,99617
2015-11-09T07:25:37.650Z,99614
2015-11-09T07:25:50.243Z,99608
2015-11-09T07:26:02.868Z,99617
2015-11-09T07:26:15.262Z,99603
2015-11-09T07:26:27.262Z,99611
2015-11-09T07:26:39.262Z,99623
2015-11-09T07:26:51.325Z,99617
2015-11-09T07:27:03.965Z,99603
2015-11-09T07:27:15.983Z,99617
2015-11-09T07:27:28.561Z,99614
2015-11-09T07:27:40.498Z,99626
2015-11-09T07:27:52.467Z,99623
2015-11-09T07:28:04.405Z,99617
2015-11-09T07:28:16.298Z,99631
2015-11-09T07:28:28.205Z,99614
2015-11-09T07:28:41.080Z,99617
2015-11-09T07:28:53.658Z,99620
2015-11-09T07:29:09.033Z,99617
2015-11-09T07:29:21.520Z,99625
2015-11-09T07:29:33.473Z,99623
2015-11-09T07:29:45.426Z,99623
2015-11-09T07:29:57.333Z,99623
2015-11-09T07:30:09.598Z,99631
2015-11-09T07:30:21.538Z,99614
2015-11-09T07:30:33.428Z,99611
2015-11-09T07:30:45.866Z,99620
2015-11-09T07:30:57.866Z,99623
2015-11-09T07:31:10.256Z,99628
2015-11-09T07:31:22.901Z,99614
2015-11-09T07:31:34.854Z,99620
2015-11-09T07:31:50.979Z,99608
2015-11-09T07:32:02.917Z,99620
2015-11-09T07:32:14.872Z,99620
2015-11-09T07:32:26.856Z,99620
2015-11-09T07:32:38.887Z,99620
2015-11-09T07:32:50.934Z,99617
2015-11-09T07:33:03.966Z,99614
2015-11-09T07:33:16.469Z,99611
2015-11-09T07:33:28.453Z,99608
2015-11-09T07:33:41.719Z,99617
2015-11-09T07:33:53.656Z,99620
2015-11-09T07:34:06.031Z,99620
2015-11-09T07:34:21.034Z,99620
2015-11-09T07:34:33.518Z,99611
2015-11-09T07:34:46.128Z,99625
2015-11-09T07:34:58.065Z,99617
2015-11-09T07:35:10.612Z,99631
2015-11-09T07:35:22.567Z,99620
2015-11-09T07:35:35.114Z,99625
2015-11-09T07:35:47.067Z,99623
2015-11-09T07:35:59.020Z,99628
2015-11-09T07:36:21.492Z,99628
2015-11-09T07:36:44.148Z,99623
2015-11-09T07:37:04.680Z,99625
2015-11-09T07:37:17.136Z,99617
2015-11-09T07:37:29.917Z,99628
2015-11-09T07:37:41.886Z,99628
2015-11-09T07:37:54.183Z,99620
2015-11-09T07:38:06.730Z,99614
2015-11-09T07:38:18.716Z,99614
2015-11-09T07:38:30.747Z,99625
2015-11-09T07:38:42.700Z,99625
2015-11-09T07:38:54.638Z,99628
2015-11-09T07:39:06.591Z,99623
2015-11-09T07:39:20.016Z,99631
2015-11-09T07:39:39.985Z,99631
2015-11-09T07:40:00.156Z,99625
2015-11-09T07:40:17.658Z,99628
2015-11-09T07:40:38.877Z,99637
2015-11-09T07:40:55.127Z,99631
2015-11-09T07:41:11.799Z,99631
2015-11-09T07:41:24.319Z,99623
2015-11-09T07:41:36.897Z,99628
2015-11-09T07:41:49.912Z,99628
2015-11-09T07:42:02.850Z,99631
2015-11-09T07:42:14.787Z,99620
2015-11-09T07:42:26.789Z,99634
2015-11-09T07:42:38.789Z,99625
2015-11-09T07:42:51.149Z,99623
2015-11-09T07:43:06.633Z,99628
2015-11-09T07:43:19.027Z,99645
2015-11-09T07:43:35.214Z,99645
2015-11-09T07:43:47.730Z,99645
2015-11-09T07:44:00.199Z,99645
2015-11-09T07:44:12.511Z,99645
2015-11-09T07:44:24.530Z,99642
2015-11-09T07:44:36.499Z,99642
2015-11-09T07:44:48.952Z,99642
2015-11-09T07:45:00.889Z,99650
2015-11-09T07:45:12.842Z,99653
2015-11-09T07:45:25.330Z,99653
2015-11-09T07:45:37.298Z,99647
2015-11-09T07:45:49.908Z,99642
2015-11-09T07:46:01.986Z,99645
2015-11-09T07:46:14.595Z,99650
2015-11-09T07:46:27.629Z,99650
2015-11-09T07:46:40.113Z,99642
2015-11-09T07:46:52.597Z,99645
2015-11-09T07:47:05.082Z,99650
2015-11-09T07:47:17.022Z,99645
2015-11-09T07:47:29.007Z,99650
2015-11-09T07:47:41.413Z,99650
2015-11-09T07:47:53.382Z,99642
2015-11-09T07:48:05.366Z,99640
2015-11-09T07:48:17.868Z,99647
2015-11-09T07:48:29.868Z,99645
2015-11-09T07:48:41.868Z,99647
2015-11-09T07:48:54.384Z,99640
2015-11-09T07:49:06.337Z,99642
2015-11-09T07:49:18.324Z,99642
2015-11-09T07:49:30.308Z,99645
2015-11-09T07:49:42.980Z,99637
2015-11-09T07:49:54.949Z,99642
2015-11-09T07:50:06.918Z,99634
2015-11-09T07:50:18.858Z,99645
2015-11-09T07:50:31.655Z,99628
2015-11-09T07:50:44.015Z,99647
2015-11-09T07:50:56.515Z,99637
2015-11-09T07:51:09.030Z,99642
2015-11-09T07:51:21.048Z,99640
2015-11-09T07:51:33.126Z,99642
2015-11-09T07:51:45.626Z,99642
2015-11-09T07:51:58.548Z,99640
2015-11-09T07:52:13.610Z,99637
2015-11-09T07:52:25.426Z,99637
2015-11-09T07:52:37.457Z,99628
2015-11-09T07:52:49.379Z,99628
2015-11-09T07:53:01.332Z,99637
2015-11-09T07:53:13.254Z,99634
2015-11-09T07:53:25.553Z,99637
2015-11-09T07:53:39.068Z,99637
2015-11-09T07:53:51.412Z,99642
2015-11-09T07:54:03.443Z,99628
2015-11-09T07:54:15.412Z,99642
2015-11-09T07:54:27.415Z,99634
2015-11-09T07:54:40.181Z,99631
2015-11-09T07:54:52.181Z,99640
2015-11-09T07:55:04.212Z,99634
2015-11-09T07:55:16.134Z,99634
2015-11-09T07:55:28.262Z,99642
2015-11-09T07:55:40.809Z,99637
2015-11-09T07:55:52.856Z,99634
2015-11-09T07:56:05.309Z,99642
2015-11-09T07:56:18.124Z,99631
2015-11-09T07:56:31.234Z,99625
2015-11-09T07:56:43.281Z,99631
2015-11-09T07:56:55.202Z,99640
2015-11-09T07:57:07.202Z,99637
2015-11-09T07:57:19.783Z,99640
2015-11-09T07:57:31.736Z,99634
2015-11-09T07:57:43.751Z,99642
2015-11-09T07:57:55.736Z,99634
2015-11-09T07:58:07.642Z,99640
2015-11-09T07:58:20.615Z,99647
2015-11-09T07:58:32.568Z,99647
2015-11-09T07:58:44.880Z,99637
2015-11-09T07:58:57.490Z,99647
2015-11-09T07:59:09.396Z,99642
2015-11-09T07:59:21.334Z,99642
2015-11-09T07:59:33.834Z,99642
2015-11-09T07:59:45.694Z,99647
2015-11-09T07:59:58.100Z,99639
2015-11-09T08:00:10.616Z,99639
2015-11-09T08:00:22.573Z,99625
2015-11-09T08:00:34.573Z,99639
2015-11-09T08:00:47.588Z,99639
2015-11-09T08:01:00.573Z,99639
2015-11-09T08:01:12.885Z,99634
2015-11-09T08:01:25.701Z,99642
2015-11-09T08:01:37.701Z,99634
2015-11-09T08:01:49.685Z,99642
2015-11-09T08:02:01.732Z,99637
2015-11-09T08:02:15.279Z,99637
2015-11-09T08:02:27.625Z,99647
2015-11-09T08:02:40.750Z,99639
2015-11-09T08:02:53.265Z,99642
2015-11-09T08:03:05.718Z,99637
2015-11-09T08:03:18.343Z,99637
2015-11-09T08:03:31.549Z,99625
2015-11-09T08:03:43.595Z,99628
2015-11-09T08:03:55.611Z,99639
2015-11-09T08:04:07.642Z,99622
2015-11-09T08:04:19.614Z,99628
2015-11-09T08:04:31.692Z,99625
2015-11-09T08:04:46.739Z,99628
2015-11-09T08:04:58.739Z,99628
2015-11-09T08:05:10.739Z,99628
2015-11-09T08:05:22.789Z,99628
2015-11-09T08:05:34.805Z,99628
2015-11-09T08:05:46.789Z,99631
2015-11-09T08:05:58.742Z,99636
2015-11-09T08:06:11.633Z,99645
2015-11-09T08:06:24.682Z,99639
2015-11-09T08:06:37.932Z,99631
2015-11-09T08:06:49.932Z,99636
2015-11-09T08:07:01.853Z,99634
2015-11-09T08:07:18.010Z,99636
2015-11-09T08:07:30.060Z,99639
2015-11-09T08:07:42.231Z,99639
2015-11-09T08:07:54.200Z,99639
2015-11-09T08:08:06.731Z,99647
2015-11-09T08:08:19.185Z,99642
2015-11-09T08:08:31.297Z,99636
2015-11-09T08:08:43.875Z,99634
2015-11-09T08:08:58.000Z,99628
2015-11-09T08:09:09.969Z,99628
2015-11-09T08:09:21.956Z,99636
2015-11-09T08:09:34.003Z,99647
2015-11-09T08:09:45.925Z,99639
2015-11-09T08:09:58.222Z,99631
2015-11-09T08:10:10.159Z,99639
2015-11-09T08:10:22.177Z,99631
2015-11-09T08:10:34.583Z,99634
2015-11-09T08:10:46.568Z,99636
2015-11-09T08:10:59.036Z,99639
2015-11-09T08:11:11.427Z,99639
2015-11-09T08:11:23.446Z,99634
2015-11-09T08:11:35.492Z,99636
2015-11-09T08:11:47.492Z,99642
2015-11-09T08:11:59.446Z,99642
2015-11-09T08:12:11.414Z,99645
2015-11-09T08:12:23.402Z,99647
2015-11-09T08:12:35.761Z,99642
2015-11-09T08:12:47.745Z,99633
2015-11-09T08:13:00.589Z,99639
2015-11-09T08:13:12.574Z,99642
2015-11-09T08:13:27.577Z,99642
2015-11-09T08:13:39.561Z,99645
2015-11-09T08:13:51.561Z,99645
2015-11-09T08:14:03.545Z,99650
2015-11-09T08:14:15.436Z,99645
2015-11-09T08:14:27.798Z,99658
2015-11-09T08:14:40.267Z,99650
2015-11-09T08:14:52.173Z,99652
2015-11-09T08:15:04.455Z,99658
2015-11-09T08:15:16.908Z,99647
2015-11-09T08:15:28.878Z,99667
2015-11-09T08:15:41.519Z,99652
2015-11-09T08:15:53.519Z,99652
2015-11-09T08:16:05.832Z,99664
2015-11-09T08:16:22.099Z,99670
2015-11-09T08:16:34.115Z,99667
2015-11-09T08:16:46.130Z,99653
2015-11-09T08:16:58.177Z,99653
2015-11-09T08:17:10.287Z,99658
2015-11-09T08:17:22.915Z,99645
2015-11-09T08:17:35.477Z,99661
2015-11-09T08:17:47.430Z,99655
2015-11-09T08:17:59.837Z,99650
2015-11-09T08:18:12.180Z,99653
2015-11-09T08:18:24.090Z,99653
2015-11-09T08:18:37.527Z,99650
2015-11-09T08:18:49.886Z,99658
2015-11-09T08:19:04.855Z,99645
2015-11-09T08:19:16.871Z,99650
2015-11-09T08:19:29.421Z,99664
2015-11-09T08:19:41.858Z,99656
2015-11-09T08:19:53.858Z,99658
2015-11-09T08:20:06.280Z,99658
2015-11-09T08:20:18.233Z,99647
2015-11-09T08:20:30.189Z,99647
2015-11-09T08:20:42.127Z,99653
2015-11-09T08:20:54.080Z,99670
2015-11-09T08:21:06.033Z,99656
2015-11-09T08:21:18.033Z,99658
2015-11-09T08:21:30.035Z,99656
2015-11-09T08:21:42.129Z,99658
2015-11-09T08:21:54.066Z,99664
2015-11-09T08:22:06.894Z,99656
2015-11-09T08:22:19.269Z,99647
2015-11-09T08:22:31.366Z,99653
2015-11-09T08:22:43.741Z,99656
2015-11-09T08:22:55.866Z,99656
2015-11-09T08:23:07.866Z,99664
2015-11-09T08:23:19.897Z,99650
2015-11-09T08:23:32.260Z,99647
2015-11-09T08:23:44.322Z,99640
2015-11-09T08:23:56.338Z,99637
2015-11-09T08:24:09.572Z,99653
2015-11-09T08:24:21.572Z,99642
2015-11-09T08:24:34.418Z,99656
2015-11-09T08:24:46.715Z,99650
2015-11-09T08:24:58.777Z,99647
2015-11-09T08:25:10.824Z,99659
2015-11-09T08:25:22.918Z,99642
2015-11-09T08:25:35.562Z,99650
2015-11-09T08:25:48.312Z,99640
2015-11-09T08:26:01.312Z,99647
2015-11-09T08:26:13.874Z,99642
2015-11-09T08:26:25.937Z,99640
2015-11-09T08:26:38.033Z,99643
2015-11-09T08:26:52.877Z,99647
2015-11-09T08:27:04.908Z,99637
2015-11-09T08:27:18.955Z,99634
2015-11-09T08:27:32.895Z,99647
2015-11-09T08:27:45.895Z,99631
2015-11-09T08:27:57.895Z,99637
2015-11-09T08:28:10.426Z,99631
2015-11-09T08:28:23.317Z,99628
2015-11-09T08:28:35.273Z,99634
2015-11-09T08:28:47.382Z,99634
2015-11-09T08:29:00.007Z,99634
2015-11-09T08:29:13.320Z,99628
2015-11-09T08:29:28.307Z,99637
2015-11-09T08:29:40.713Z,99625
2015-11-09T08:29:53.354Z,99628
2015-11-09T08:30:06.010Z,99631
2015-11-09T08:30:18.588Z,99637
2015-11-09T08:30:34.825Z,99631
2015-11-09T08:30:47.809Z,99642
2015-11-09T08:31:00.293Z,99620
2015-11-09T08:31:15.653Z,99631
2015-11-09T08:31:27.700Z,99634
2015-11-09T08:31:40.266Z,99634
2015-11-09T08:31:54.016Z,99647
2015-11-09T08:32:06.079Z,99628
2015-11-09T08:32:21.099Z,99625
2015-11-09T08:32:34.132Z,99617
2015-11-09T08:32:46.601Z,99634
2015-11-09T08:32:58.851Z,99634
2015-11-09T08:33:11.211Z,99631
2015-11-09T08:33:23.164Z,99642
2015-11-09T08:33:35.089Z,99622
2015-11-09T08:33:47.073Z,99628
2015-11-09T08:33:59.370Z,99617
2015-11-09T08:34:11.698Z,99628
