createdAt,value
2023-03-13T00:01:42.739Z,99841.28
2023-03-13T00:04:11.942Z,99835.47
2023-03-13T00:06:41.081Z,99843.78
2023-03-13T00:09:11.718Z,99833.59
2023-03-13T00:11:40.508Z,99835.69
2023-03-13T00:14:09.512Z,99828.81
2023-03-13T00:16:39.495Z,99820.72
2023-03-13T00:19:08.297Z,99821.06
2023-03-13T00:21:38.631Z,99819.31
2023-03-13T00:24:06.851Z,99806.41
2023-03-13T00:26:34.678Z,99802.13
2023-03-13T00:29:02.459Z,99810.34
2023-03-13T00:31:31.816Z,99807.31
2023-03-13T00:34:01.037Z,99809.44
2023-03-13T00:36:30.692Z,99794.38
2023-03-13T00:39:00.291Z,99791.63
2023-03-13T00:41:30.341Z,99787.09
2023-03-13T00:43:58.496Z,99794.97
2023-03-13T00:46:28.903Z,99785.91
2023-03-13T00:48:56.860Z,99787.03
2023-03-13T00:51:28.905Z,99779.56
2023-03-13T00:53:59.909Z,99776.41
2023-03-13T00:56:29.596Z,99769.25
2023-03-13T00:58:57.439Z,99768.63
2023-03-13T01:01:26.998Z,99764.94
2023-03-13T01:03:58.034Z,99757.03
2023-03-13T01:06:27.834Z,99760.03
2023-03-13T01:08:59.894Z,99752.41
2023-03-13T01:11:31.337Z,99749.47
2023-03-13T01:14:01.536Z,99748.06
2023-03-13T01:16:31.200Z,99742.19
2023-03-13T01:19:02.692Z,99741.69
2023-03-13T01:21:31.337Z,99736.34
2023-03-13T01:23:59.540Z,99737.25
2023-03-13T01:26:30.003Z,99729.00
2023-03-13T01:28:58.556Z,99726.94
2023-03-13T01:31:31.678Z,99718.44
2023-03-13T01:34:02.567Z,99717.75
2023-03-13T01:36:30.778Z,99705.91
2023-03-13T01:39:00.502Z,99710.34
2023-03-13T01:41:31.451Z,99702.91
2023-03-13T01:43:59.528Z,99702.91
2023-03-13T01:46:39.313Z,99703.13
2023-03-13T01:49:20.538Z,99694.25
2023-03-13T01:52:00.694Z,99686.94
2023-03-13T01:54:33.100Z,99679.88
2023-03-13T01:57:05.894Z,99674.84
2023-03-13T01:59:38.074Z,99672.16
2023-03-13T02:02:07.286Z,99666.09
2023-03-13T02:04:39.378Z,99660.31
2023-03-13T02:07:11.974Z,99648.97
2023-03-13T02:09:43.551Z,99636.84
2023-03-13T02:12:15.869Z,99635.22
2023-03-13T02:14:47.515Z,99631.47
2023-03-13T02:17:15.611Z,99622.38
2023-03-13T02:19:46.037Z,99613.66
2023-03-13T02:22:23.713Z,99614.88
2023-03-13T02:24:57.649Z,99598.69
2023-03-13T02:27:27.946Z,99593.75
2023-03-13T02:29:56.364Z,99590.34
2023-03-13T02:32:26.123Z,99583.31
2023-03-13T02:34:57.203Z,99574.03
2023-03-13T02:37:27.912Z,99563.47
2023-03-13T02:39:57.189Z,99568.09
2023-03-13T02:42:26.027Z,99564.34
2023-03-13T02:44:55.615Z,99560.00
2023-03-13T02:47:25.431Z,99549.88
2023-03-13T02:49:55.042Z,99536.94
2023-03-13T02:52:27.957Z,99536.78
2023-03-13T02:55:01.016Z,99535.31
2023-03-13T02:57:29.277Z,99519.91
2023-03-13T02:59:58.785Z,99509.59
2023-03-13T03:02:26.742Z,99504.88
2023-03-13T03:04:55.165Z,99498.91
2023-03-13T03:07:22.962Z,99491.72
2023-03-13T03:09:51.279Z,99477.25
2023-03-13T03:12:20.696Z,99474.56
2023-03-13T03:14:48.817Z,99473.13
2023-03-13T03:17:19.134Z,99458.38
2023-03-13T03:19:46.920Z,99454.16
2023-03-13T03:22:14.760Z,99452.06
2023-03-13T03:24:42.493Z,99439.03
2023-03-13T03:27:10.317Z,99438.19
2023-03-13T03:29:45.542Z,99429.72
2023-03-13T03:32:13.287Z,99423.38
2023-03-13T03:34:42.474Z,99421.75
2023-03-13T03:37:10.327Z,99412.41
2023-03-13T03:39:40.126Z,99406.34
2023-03-13T03:42:09.523Z,99403.94
2023-03-13T03:44:39.320Z,99392.78
2023-03-13T03:47:07.552Z,99370.94
2023-03-13T03:49:40.397Z,99374.91
2023-03-13T03:52:12.605Z,99369.09
2023-03-13T03:54:43.058Z,99361.34
2023-03-13T03:57:10.768Z,99360.19
2023-03-13T03:59:39.734Z,99363.09
2023-03-13T04:02:09.919Z,99362.28
2023-03-13T04:04:37.668Z,99355.47
2023-03-13T04:07:13.112Z,99344.75
2023-03-13T04:09:41.545Z,99348.31
2023-03-13T04:12:12.393Z,99352.31
2023-03-13T04:14:44.252Z,99349.13
2023-03-13T04:17:15.573Z,99352.69
2023-03-13T04:19:45.138Z,99342.94
2023-03-13T04:22:14.316Z,99334.03
2023-03-13T04:24:48.343Z,99320.84
2023-03-13T04:27:16.335Z,99322.91
2023-03-13T04:29:46.063Z,99314.28
2023-03-13T04:32:27.808Z,99299.28
2023-03-13T04:35:19.998Z,99299.81
2023-03-13T04:38:09.423Z,99299.47
2023-03-13T04:40:59.835Z,99288.34
2023-03-13T04:44:00.030Z,99280.38
2023-03-13T04:46:44.589Z,99271.97
2023-03-13T04:49:30.939Z,99265.59
2023-03-13T04:52:15.773Z,99251.25
2023-03-13T04:55:08.050Z,99246.69
2023-03-13T04:57:54.274Z,99241.97
2023-03-13T05:00:48.185Z,99234.03
2023-03-13T05:03:21.540Z,99222.53
2023-03-13T05:05:57.281Z,99213.75
2023-03-13T05:08:44.490Z,99211.38
2023-03-13T05:11:25.596Z,99221.75
2023-03-13T05:14:05.608Z,99217.31
2023-03-13T05:16:42.694Z,99215.38
2023-03-13T05:19:27.290Z,99211.06
2023-03-13T05:22:12.876Z,99211.38
2023-03-13T05:25:07.802Z,99210.06
2023-03-13T05:28:03.832Z,99194.34
2023-03-13T05:30:52.300Z,99191.91
2023-03-13T05:33:49.342Z,99196.13
2023-03-13T05:36:31.148Z,99192.44
2023-03-13T05:39:17.528Z,99183.78
2023-03-13T05:41:58.837Z,99187.63
2023-03-13T05:44:55.654Z,99171.34
2023-03-13T05:47:32.702Z,99168.06
2023-03-13T05:50:20.978Z,99170.09
2023-03-13T05:53:06.745Z,99171.59
2023-03-13T05:55:41.912Z,99164.97
2023-03-13T05:58:28.328Z,99154.53
2023-03-13T06:01:31.009Z,99162.66
2023-03-13T06:04:04.186Z,99162.69
2023-03-13T06:06:35.548Z,99152.88
2023-03-13T06:09:04.060Z,99156.66
2023-03-13T06:11:34.409Z,99158.81
2023-03-13T06:14:02.432Z,99163.56
2023-03-13T06:16:40.554Z,99159.31
2023-03-13T06:19:20.182Z,99148.44
2023-03-13T06:21:47.961Z,99150.03
2023-03-13T06:24:15.870Z,99139.94
2023-03-13T06:26:43.855Z,99142.31
2023-03-13T06:29:12.545Z,99149.66
2023-03-13T06:31:41.769Z,99127.19
2023-03-13T06:34:11.763Z,99136.66
2023-03-13T06:36:39.705Z,99128.47
2023-03-13T06:39:08.334Z,99130.34
2023-03-13T06:41:36.861Z,99119.41
2023-03-13T06:44:06.171Z,99124.16
2023-03-13T06:46:34.327Z,99132.53
2023-03-13T06:49:05.910Z,99119.69
2023-03-13T06:51:34.360Z,99110.97
2023-03-13T06:54:03.419Z,99112.66
2023-03-13T06:56:31.249Z,99112.84
2023-03-13T06:59:00.087Z,99110.84
2023-03-13T07:01:28.251Z,99104.97
2023-03-13T07:03:56.120Z,99096.94
2023-03-13T07:06:25.331Z,99097.09
2023-03-13T07:08:53.179Z,99106.19
2023-03-13T07:11:20.993Z,99100.38
2023-03-13T07:13:48.787Z,99104.09
2023-03-13T07:16:16.795Z,99102.31
2023-03-13T07:18:45.515Z,99108.47
2023-03-13T07:21:14.191Z,99107.59
2023-03-13T07:23:43.461Z,99109.06
2023-03-13T07:26:14.286Z,99105.06
2023-03-13T07:28:42.898Z,99097.25
2023-03-13T07:31:14.206Z,99099.69
2023-03-13T07:33:43.038Z,99101.13
2023-03-13T07:36:13.721Z,99087.97
2023-03-13T07:38:44.312Z,99093.38
2023-03-13T07:41:14.313Z,99095.13
2023-03-13T07:43:42.748Z,99109.47
2023-03-13T07:46:14.095Z,99104.22
2023-03-13T07:48:43.854Z,99107.72
2023-03-13T07:51:14.671Z,99111.22
2023-03-13T07:53:44.288Z,99119.31
2023-03-13T07:56:14.191Z,99120.72
2023-03-13T07:58:43.370Z,99117.31
2023-03-13T08:01:13.235Z,99125.09
2023-03-13T08:03:41.582Z,99127.22
2023-03-13T08:06:11.412Z,99122.75
2023-03-13T08:08:40.744Z,99126.28
2023-03-13T08:11:11.751Z,99112.72
2023-03-13T08:13:39.631Z,99128.69
2023-03-13T08:16:10.061Z,99126.00
2023-03-13T08:18:39.588Z,99126.28
2023-03-13T08:21:09.576Z,99126.88
2023-03-13T08:23:38.417Z,99121.72
2023-03-13T08:26:08.361Z,99113.66
2023-03-13T08:28:38.199Z,99116.91
2023-03-13T08:31:12.985Z,99101.09
2023-03-13T08:33:41.692Z,99100.59
2023-03-13T08:36:12.549Z,99095.84
2023-03-13T08:38:42.146Z,99088.50
2023-03-13T08:41:12.288Z,99099.47
2023-03-13T08:43:45.243Z,99100.63
2023-03-13T08:46:13.527Z,99090.75
2023-03-13T08:48:41.797Z,99084.97
2023-03-13T08:51:12.621Z,99096.03
2023-03-13T08:53:42.679Z,99077.09
2023-03-13T08:56:13.403Z,99095.19
2023-03-13T08:58:41.499Z,99083.97
2023-03-13T09:01:12.951Z,99084.81
2023-03-13T09:03:45.227Z,99083.09
2023-03-13T09:06:16.915Z,99080.72
2023-03-13T09:08:45.248Z,99072.41
2023-03-13T09:11:15.192Z,99076.03
2023-03-13T09:13:44.600Z,99066.13
2023-03-13T09:16:16.242Z,99054.06
2023-03-13T09:18:44.951Z,99070.03
2023-03-13T09:21:14.834Z,99071.19
2023-03-13T09:23:42.679Z,99059.75
2023-03-13T09:26:11.209Z,99058.31
2023-03-13T09:28:39.129Z,99049.91
2023-03-13T09:31:16.378Z,99050.53
2023-03-13T09:33:45.745Z,99048.72
2023-03-13T09:36:13.909Z,99045.06
2023-03-13T09:38:42.201Z,99051.81
2023-03-13T09:41:23.327Z,99045.31
2023-03-13T09:43:58.158Z,99043.06
2023-03-13T09:46:32.995Z,99031.72
2023-03-13T09:49:04.905Z,99025.34
2023-03-13T09:51:37.281Z,99032.22
2023-03-13T09:54:09.552Z,99030.63
2023-03-13T09:56:45.708Z,99026.09
2023-03-13T09:59:20.723Z,99026.09
2023-03-13T10:01:51.939Z,99027.16
2023-03-13T10:04:32.018Z,99026.94
2023-03-13T10:06:59.860Z,99023.81
2023-03-13T10:09:31.164Z,99032.06
2023-03-13T10:12:08.137Z,99033.66
2023-03-13T10:14:43.885Z,99041.44
2023-03-13T10:17:21.168Z,99036.88
2023-03-13T10:19:57.006Z,99032.53
2023-03-13T10:22:29.932Z,99038.66
2023-03-13T10:25:00.491Z,99045.06
2023-03-13T10:27:28.361Z,99045.63
2023-03-13T10:29:56.190Z,99048.09
2023-03-13T10:32:25.440Z,99033.38
2023-03-13T10:34:57.189Z,99034.03
2023-03-13T10:37:27.529Z,99027.91
2023-03-13T10:39:56.027Z,99036.66
2023-03-13T10:42:33.393Z,99036.22
2023-03-13T10:45:02.748Z,99026.13
2023-03-13T10:47:34.534Z,99019.50
2023-03-13T10:50:03.572Z,99008.25
2023-03-13T10:52:35.225Z,99014.75
2023-03-13T10:55:05.810Z,99011.31
2023-03-13T10:57:35.735Z,99009.44
2023-03-13T11:00:11.289Z,99012.81
2023-03-13T11:02:40.766Z,98998.91
2023-03-13T11:05:33.989Z,98995.03
2023-03-13T11:08:13.825Z,98997.78
2023-03-13T11:10:54.795Z,98993.69
2023-03-13T11:13:37.813Z,98994.72
2023-03-13T11:16:20.017Z,98992.09
2023-03-13T11:19:16.000Z,98988.88
2023-03-13T11:21:55.123Z,98992.47
2023-03-13T11:24:29.811Z,98986.13
2023-03-13T11:27:07.969Z,98985.34
2023-03-13T11:29:46.298Z,98960.34
2023-03-13T11:32:23.998Z,98967.41
2023-03-13T11:34:57.427Z,98958.16
2023-03-13T11:37:29.121Z,98947.50
2023-03-13T11:40:06.850Z,98942.19
2023-03-13T11:43:00.178Z,98946.84
2023-03-13T11:45:46.375Z,98942.91
2023-03-13T11:48:22.236Z,98947.88
2023-03-13T11:50:56.250Z,98940.34
2023-03-13T11:53:38.700Z,98933.84
2023-03-13T11:56:14.895Z,98933.88
2023-03-13T11:58:53.235Z,98925.91
2023-03-13T12:01:24.084Z,98919.22
2023-03-13T12:04:00.506Z,98922.69
2023-03-13T12:06:34.150Z,98921.91
2023-03-13T12:09:10.684Z,98927.47
2023-03-13T12:11:43.784Z,98920.16
2023-03-13T12:14:16.811Z,98921.75
2023-03-13T12:16:50.576Z,98901.66
2023-03-13T12:19:24.916Z,98910.22
2023-03-13T12:21:58.068Z,98917.47
2023-03-13T12:24:33.444Z,98909.53
2023-03-13T12:27:06.874Z,98895.88
2023-03-13T12:29:47.216Z,98874.81
2023-03-13T12:32:23.487Z,98886.97
2023-03-13T12:35:00.556Z,98875.41
2023-03-13T12:37:38.992Z,98885.69
2023-03-13T12:40:15.579Z,98872.81
2023-03-13T12:42:50.651Z,98865.97
2023-03-13T12:45:20.455Z,98856.59
2023-03-13T12:48:24.541Z,98878.16
2023-03-13T12:51:09.400Z,98862.94
2023-03-13T12:53:51.704Z,98863.13
2023-03-13T12:56:55.579Z,98848.88
2023-03-13T12:59:26.223Z,98840.34
2023-03-13T13:01:56.391Z,98850.44
2023-03-13T13:04:27.428Z,98847.50
2023-03-13T13:07:02.559Z,98837.75
2023-03-13T13:09:36.067Z,98840.97
2023-03-13T13:12:05.245Z,98836.31
2023-03-13T13:15:06.257Z,98827.94
2023-03-13T13:18:00.440Z,98814.41
2023-03-13T13:20:32.008Z,98813.94
2023-03-13T13:23:37.594Z,98812.31
2023-03-13T13:26:48.528Z,98807.72
2023-03-13T13:29:59.321Z,98799.66
2023-03-13T13:32:34.296Z,98796.03
2023-03-13T13:35:06.350Z,98780.13
2023-03-13T13:37:34.960Z,98792.19
2023-03-13T13:40:25.072Z,98774.56
2023-03-13T13:42:55.152Z,98764.69
2023-03-13T13:45:27.557Z,98773.72
2023-03-13T13:48:32.830Z,98774.72
2023-03-13T13:51:35.212Z,98773.25
2023-03-13T13:54:04.292Z,98758.81
2023-03-13T13:56:47.381Z,98756.47
2023-03-13T13:59:30.562Z,98756.25
2023-03-13T14:02:18.581Z,98754.22
2023-03-13T14:04:51.434Z,98750.69
2023-03-13T14:07:26.732Z,98731.94
2023-03-13T14:10:02.934Z,98755.41
2023-03-13T14:12:32.983Z,98761.19
2023-03-13T14:15:15.023Z,98749.34
2023-03-13T14:17:46.096Z,98761.47
2023-03-13T14:20:29.718Z,98762.41
2023-03-13T14:23:01.766Z,98747.91
2023-03-13T14:25:42.109Z,98753.91
2023-03-13T14:28:19.321Z,98745.28
2023-03-13T14:30:48.600Z,98766.97
2023-03-13T14:33:16.776Z,98749.44
2023-03-13T14:35:45.382Z,98732.94
2023-03-13T14:38:20.928Z,98739.13
2023-03-13T14:40:49.789Z,98732.66
2023-03-13T14:43:24.768Z,98734.75
2023-03-13T14:45:53.044Z,98720.00
2023-03-13T14:48:24.614Z,98741.19
2023-03-13T14:51:12.550Z,98737.75
2023-03-13T14:53:55.546Z,98719.63
2023-03-13T14:56:33.264Z,98719.81
2023-03-13T14:59:09.826Z,98713.88
2023-03-13T15:01:37.796Z,98718.13
2023-03-13T15:04:06.043Z,98703.63
2023-03-13T15:06:33.988Z,98697.59
2023-03-13T15:09:24.901Z,98702.13
2023-03-13T15:11:58.976Z,98698.47
2023-03-13T15:14:36.460Z,98687.47
2023-03-13T15:17:05.243Z,98680.16
2023-03-13T15:19:33.224Z,98679.88
2023-03-13T15:22:01.187Z,98692.44
2023-03-13T15:24:30.594Z,98688.09
2023-03-13T15:26:58.490Z,98691.91
2023-03-13T15:29:26.403Z,98682.03
2023-03-13T15:31:54.299Z,98678.13
2023-03-13T15:34:25.356Z,98669.72
2023-03-13T15:36:53.110Z,98669.09
2023-03-13T15:39:21.061Z,98661.78
2023-03-13T15:41:50.277Z,98668.00
2023-03-13T15:44:18.109Z,98643.41
2023-03-13T15:46:46.187Z,98647.66
2023-03-13T15:49:13.977Z,98639.47
2023-03-13T15:51:41.874Z,98643.22
2023-03-13T15:54:09.672Z,98629.00
2023-03-13T15:56:39.172Z,98635.69
2023-03-13T15:59:12.818Z,98629.00
2023-03-13T16:01:40.846Z,98619.66
2023-03-13T16:04:09.210Z,98615.66
2023-03-13T16:06:37.064Z,98613.59
2023-03-13T16:09:07.119Z,98599.22
2023-03-13T16:11:35.456Z,98613.00
2023-03-13T16:14:03.595Z,98615.28
2023-03-13T16:16:37.336Z,98593.56
2023-03-13T16:19:07.451Z,98594.44
2023-03-13T16:21:36.128Z,98595.78
2023-03-13T16:24:04.236Z,98590.03
2023-03-13T16:26:32.990Z,98577.09
2023-03-13T16:29:00.769Z,98585.66
2023-03-13T16:31:30.389Z,98581.97
2023-03-13T16:34:00.680Z,98598.31
2023-03-13T16:36:31.150Z,98595.91
2023-03-13T16:39:00.009Z,98595.91
2023-03-13T16:41:29.329Z,98601.88
2023-03-13T16:43:57.305Z,98592.16
2023-03-13T16:46:28.182Z,98582.53
2023-03-13T16:48:58.392Z,98584.31
2023-03-13T16:51:29.011Z,98583.38
2023-03-13T16:54:00.302Z,98578.34
2023-03-13T16:56:31.614Z,98590.13
2023-03-13T16:59:00.736Z,98582.69
2023-03-13T17:01:29.983Z,98575.28
2023-03-13T17:03:59.789Z,98567.16
2023-03-13T17:06:30.975Z,98565.84
2023-03-13T17:08:59.186Z,98568.94
2023-03-13T17:11:26.998Z,98562.81
2023-03-13T17:13:55.141Z,98567.84
2023-03-13T17:16:24.880Z,98571.19
2023-03-13T17:18:54.795Z,98560.91
2023-03-13T17:21:24.776Z,98562.28
2023-03-13T17:23:54.515Z,98565.66
2023-03-13T17:26:24.769Z,98558.56
2023-03-13T17:28:54.732Z,98562.75
2023-03-13T17:31:23.931Z,98550.69
2023-03-13T17:33:51.852Z,98539.66
2023-03-13T17:36:21.980Z,98541.69
2023-03-13T17:38:52.079Z,98556.56
2023-03-13T17:41:23.507Z,98557.25
2023-03-13T17:43:51.326Z,98560.94
2023-03-13T17:46:22.572Z,98560.78
2023-03-13T17:48:52.630Z,98563.97
2023-03-13T17:51:22.639Z,98578.84
2023-03-13T17:53:51.796Z,98576.19
2023-03-13T17:56:23.143Z,98582.91
2023-03-13T17:58:54.126Z,98583.56
2023-03-13T18:01:23.486Z,98585.00
2023-03-13T18:03:51.637Z,98591.97
2023-03-13T18:06:24.829Z,98597.28
2023-03-13T18:08:54.773Z,98588.13
2023-03-13T18:11:25.689Z,98580.38
2023-03-13T18:13:54.512Z,98583.28
2023-03-13T18:16:26.978Z,98581.19
2023-03-13T18:18:55.736Z,98577.53
2023-03-13T18:21:24.843Z,98594.91
2023-03-13T18:23:53.450Z,98598.81
2023-03-13T18:26:29.720Z,98592.31
2023-03-13T18:29:00.352Z,98598.75
2023-03-13T18:31:30.013Z,98597.38
2023-03-13T18:33:59.055Z,98595.75
2023-03-13T18:36:28.074Z,98595.28
2023-03-13T18:38:56.043Z,98599.06
2023-03-13T18:41:24.550Z,98583.88
2023-03-13T18:43:53.887Z,98573.44
2023-03-13T18:46:24.047Z,98575.13
2023-03-13T18:48:52.237Z,98577.84
2023-03-13T18:51:22.417Z,98577.50
2023-03-13T18:53:50.258Z,98568.41
2023-03-13T18:56:20.563Z,98581.16
2023-03-13T18:58:50.558Z,98571.97
2023-03-13T19:01:23.638Z,98577.66
2023-03-13T19:03:51.674Z,98570.78
2023-03-13T19:06:23.108Z,98568.09
2023-03-13T19:08:52.971Z,98563.63
2023-03-13T19:11:22.867Z,98546.88
2023-03-13T19:13:50.875Z,98546.03
2023-03-13T19:16:22.687Z,98536.09
2023-03-13T19:18:51.750Z,98531.91
2023-03-13T19:21:22.320Z,98535.22
2023-03-13T19:23:50.600Z,98536.69
2023-03-13T19:26:22.359Z,98535.53
2023-03-13T19:28:50.094Z,98541.94
2023-03-13T19:31:18.799Z,98531.66
2023-03-13T19:33:48.659Z,98531.19
2023-03-13T19:36:18.514Z,98524.34
2023-03-13T19:38:46.747Z,98518.91
2023-03-13T19:41:15.557Z,98510.09
2023-03-13T19:43:43.944Z,98516.31
2023-03-13T19:46:23.531Z,98532.16
2023-03-13T19:48:55.102Z,98538.78
2023-03-13T19:51:23.545Z,98548.69
2023-03-13T19:54:01.966Z,98557.69
2023-03-13T19:56:31.967Z,98557.34
2023-03-13T19:59:01.402Z,98553.00
2023-03-13T20:01:29.666Z,98562.06
2023-03-13T20:03:59.315Z,98564.56
2023-03-13T20:06:29.354Z,98545.88
2023-03-13T20:08:58.513Z,98530.13
2023-03-13T20:11:27.362Z,98561.88
2023-03-13T20:13:55.195Z,98558.31
2023-03-13T20:16:25.506Z,98555.84
2023-03-13T20:18:54.905Z,98542.53
2023-03-13T20:21:25.215Z,98541.88
2023-03-13T20:23:52.989Z,98538.16
2023-03-13T20:26:21.810Z,98536.00
2023-03-13T20:28:51.946Z,98526.69
2023-03-13T20:31:21.931Z,98529.41
2023-03-13T20:33:49.813Z,98530.19
2023-03-13T20:36:20.223Z,98535.94
2023-03-13T20:38:49.477Z,98541.09
2023-03-13T20:41:21.006Z,98536.13
2023-03-13T20:43:48.750Z,98526.97
2023-03-13T20:46:16.701Z,98520.06
2023-03-13T20:48:44.586Z,98518.91
2023-03-13T20:51:13.162Z,98547.97
2023-03-13T20:53:42.922Z,98557.75
2023-03-13T20:56:12.975Z,98551.28
2023-03-13T20:58:40.950Z,98551.63
2023-03-13T21:01:09.550Z,98559.19
2023-03-13T21:03:37.836Z,98556.47
2023-03-13T21:06:13.461Z,98560.75
2023-03-13T21:08:41.511Z,98570.47
2023-03-13T21:11:14.618Z,98577.56
2023-03-13T21:13:42.583Z,98578.72
2023-03-13T21:16:11.205Z,98564.34
2023-03-13T21:18:38.951Z,98557.81
2023-03-13T21:21:08.837Z,98546.28
2023-03-13T21:23:38.449Z,98547.53
2023-03-13T21:26:06.530Z,98549.69
2023-03-13T21:28:35.946Z,98552.56
2023-03-13T21:31:09.229Z,98543.03
2023-03-13T21:33:37.042Z,98552.91
2023-03-13T21:36:05.605Z,98544.16
2023-03-13T21:38:33.402Z,98532.44
2023-03-13T21:41:01.184Z,98527.00
2023-03-13T21:43:29.019Z,98514.16
2023-03-13T21:46:00.545Z,98518.06
2023-03-13T21:48:28.223Z,98524.22
2023-03-13T21:50:55.948Z,98524.13
2023-03-13T21:53:23.756Z,98535.34
2023-03-13T21:55:52.477Z,98535.53
2023-03-13T21:58:20.200Z,98537.81
2023-03-13T22:00:48.060Z,98540.28
2023-03-13T22:03:17.210Z,98539.94
2023-03-13T22:05:45.612Z,98539.47
2023-03-13T22:08:13.993Z,98529.50
2023-03-13T22:10:48.216Z,98524.88
2023-03-13T22:13:16.019Z,98522.72
2023-03-13T22:15:46.195Z,98508.34
2023-03-13T22:18:14.318Z,98496.69
2023-03-13T22:20:44.096Z,98480.22
2023-03-13T22:23:12.815Z,98474.84
2023-03-13T22:25:41.321Z,98457.22
2023-03-13T22:28:10.896Z,98436.22
2023-03-13T22:30:39.691Z,98414.16
2023-03-13T22:33:08.126Z,98414.06
2023-03-13T22:35:36.488Z,98438.38
2023-03-13T22:38:06.424Z,98449.47
2023-03-13T22:40:34.654Z,98466.25
2023-03-13T22:43:03.742Z,98460.97
2023-03-13T22:45:32.192Z,98454.16
2023-03-13T22:48:05.965Z,98450.59
2023-03-13T22:50:33.933Z,98430.28
2023-03-13T22:53:01.859Z,98428.13
2023-03-13T22:55:32.815Z,98428.16
2023-03-13T22:58:00.600Z,98455.53
2023-03-13T23:00:28.422Z,98460.09
2023-03-13T23:02:56.364Z,98463.56
2023-03-13T23:05:24.212Z,98462.19
2023-03-13T23:07:52.061Z,98455.97
2023-03-13T23:10:20.141Z,98462.13
2023-03-13T23:12:49.203Z,98472.13
2023-03-13T23:15:17.202Z,98466.66
2023-03-13T23:17:44.938Z,98468.22
2023-03-13T23:20:13.796Z,98451.59
2023-03-13T23:22:42.553Z,98437.44
2023-03-13T23:25:11.905Z,98436.28
2023-03-13T23:27:40.045Z,98438.34
2023-03-13T23:30:11.754Z,98428.50
2023-03-13T23:32:41.348Z,98448.03
2023-03-13T23:35:10.844Z,98457.56
2023-03-13T23:37:38.920Z,98477.00
2023-03-13T23:40:10.363Z,98487.19
2023-03-13T23:42:38.579Z,98491.75
2023-03-13T23:45:07.134Z,98486.94
2023-03-13T23:47:36.284Z,98469.78
2023-03-13T23:50:05.716Z,98470.34
2023-03-13T23:52:34.875Z,98470.41
2023-03-13T23:55:03.116Z,98453.28
2023-03-13T23:57:31.039Z,98448.31
