createdAt,value
2022-11-08T00:00:43.935Z,100981.16
2022-11-08T00:03:11.162Z,100991.47
2022-11-08T00:05:56.972Z,100986.56
2022-11-08T00:08:43.115Z,100981.47
2022-11-08T00:11:28.875Z,100989.78
2022-11-08T00:14:01.556Z,100989.84
2022-11-08T00:16:31.599Z,100985.84
2022-11-08T00:18:58.850Z,100988.38
2022-11-08T00:21:28.227Z,100989.75
2022-11-08T00:23:55.342Z,100988.59
2022-11-08T00:26:22.516Z,100982.16
2022-11-08T00:28:51.676Z,100989.16
2022-11-08T00:31:18.969Z,100986.06
2022-11-08T00:33:48.533Z,100980.41
2022-11-08T00:36:15.715Z,100983.63
2022-11-08T00:38:44.455Z,100987.56
2022-11-08T00:41:12.493Z,100992.69
2022-11-08T00:43:42.034Z,100990.13
2022-11-08T00:46:09.432Z,100989.59
2022-11-08T00:48:36.602Z,100987.66
2022-11-08T00:51:05.418Z,100990.88
2022-11-08T00:53:32.646Z,100992.66
2022-11-08T00:56:06.103Z,100993.47
2022-11-08T00:58:33.291Z,100994.66
2022-11-08T01:01:00.491Z,100991.28
2022-11-08T01:03:30.161Z,100993.34
2022-11-08T01:05:57.230Z,101002.78
2022-11-08T01:08:24.812Z,100995.69
2022-11-08T01:10:52.995Z,100985.44
2022-11-08T01:13:20.768Z,100989.75
2022-11-08T01:15:48.655Z,100994.66
2022-11-08T01:18:19.720Z,100984.56
2022-11-08T01:20:49.477Z,100989.69
2022-11-08T01:23:19.591Z,100994.84
2022-11-08T01:25:50.010Z,100991.28
2022-11-08T01:28:17.799Z,100986.91
2022-11-08T01:30:48.071Z,100999.69
2022-11-08T01:33:15.971Z,100994.41
2022-11-08T01:35:46.855Z,100989.50
2022-11-08T01:38:14.500Z,101000.41
2022-11-08T01:40:49.136Z,100994.19
2022-11-08T01:43:36.231Z,100985.88
2022-11-08T01:46:18.880Z,100996.59
2022-11-08T01:48:55.663Z,100988.69
2022-11-08T01:51:29.760Z,100987.25
2022-11-08T01:53:59.443Z,100988.50
2022-11-08T01:56:27.699Z,100984.06
2022-11-08T01:58:57.990Z,100977.84
2022-11-08T02:01:27.510Z,100977.44
2022-11-08T02:03:55.106Z,100976.09
2022-11-08T02:06:22.253Z,100979.16
2022-11-08T02:08:49.677Z,100976.47
2022-11-08T02:11:18.859Z,100983.69
2022-11-08T02:13:45.941Z,100980.09
2022-11-08T02:16:17.209Z,100974.78
2022-11-08T02:18:47.985Z,100972.41
2022-11-08T02:21:36.537Z,100972.63
2022-11-08T02:24:10.791Z,100974.28
2022-11-08T02:26:38.941Z,100973.94
2022-11-08T02:29:35.151Z,100977.81
2022-11-08T02:32:04.503Z,100971.31
2022-11-08T02:34:47.372Z,100980.78
2022-11-08T02:37:18.862Z,100977.09
2022-11-08T02:39:48.025Z,100976.72
2022-11-08T02:42:21.567Z,100976.81
2022-11-08T02:44:51.197Z,100972.50
2022-11-08T02:47:18.321Z,100984.25
2022-11-08T02:49:45.369Z,100970.66
2022-11-08T02:52:12.705Z,100971.53
2022-11-08T02:54:39.856Z,100970.22
2022-11-08T02:57:07.007Z,100975.84
2022-11-08T02:59:34.139Z,100967.09
2022-11-08T03:02:01.377Z,100978.44
2022-11-08T03:04:28.589Z,100975.91
2022-11-08T03:06:55.645Z,100975.22
2022-11-08T03:09:22.740Z,100976.06
2022-11-08T03:11:49.799Z,100977.84
2022-11-08T03:14:16.955Z,100981.84
2022-11-08T03:16:44.082Z,100981.03
2022-11-08T03:19:12.188Z,100983.03
2022-11-08T03:21:41.832Z,100985.56
2022-11-08T03:24:10.651Z,100978.25
2022-11-08T03:26:37.738Z,100980.13
2022-11-08T03:29:04.803Z,100978.72
2022-11-08T03:31:32.014Z,100984.03
2022-11-08T03:33:59.172Z,100978.81
2022-11-08T03:36:26.558Z,100971.34
2022-11-08T03:38:53.740Z,100978.03
2022-11-08T03:41:20.958Z,100977.44
2022-11-08T03:43:48.191Z,100983.34
2022-11-08T03:46:17.786Z,100976.56
2022-11-08T03:48:44.992Z,100982.16
2022-11-08T03:51:14.583Z,100985.97
2022-11-08T03:53:41.617Z,100975.94
2022-11-08T03:56:09.099Z,100983.63
2022-11-08T03:58:36.172Z,100988.88
2022-11-08T04:01:09.338Z,100991.75
2022-11-08T04:03:36.513Z,100986.88
2022-11-08T04:06:04.344Z,100985.44
2022-11-08T04:08:31.526Z,100976.50
2022-11-08T04:11:18.346Z,100982.28
2022-11-08T04:14:04.907Z,100985.00
2022-11-08T04:16:32.729Z,100984.00
2022-11-08T04:19:19.069Z,100982.88
2022-11-08T04:21:48.977Z,100970.84
2022-11-08T04:24:16.165Z,100973.97
2022-11-08T04:26:43.452Z,100969.41
2022-11-08T04:29:10.733Z,100980.66
2022-11-08T04:31:38.028Z,100988.00
2022-11-08T04:34:07.529Z,100982.47
2022-11-08T04:36:34.933Z,100981.88
2022-11-08T04:39:02.456Z,100976.59
2022-11-08T04:41:29.642Z,100976.03
2022-11-08T04:43:58.641Z,100980.75
2022-11-08T04:46:28.795Z,100981.81
2022-11-08T04:48:59.165Z,100979.16
2022-11-08T04:51:34.147Z,100981.56
2022-11-08T04:54:03.107Z,100981.34
2022-11-08T04:56:31.113Z,100978.50
2022-11-08T04:59:00.418Z,100979.84
2022-11-08T05:01:31.007Z,100977.84
2022-11-08T05:03:58.785Z,100978.06
2022-11-08T05:06:32.075Z,100989.84
2022-11-08T05:09:00.451Z,100988.88
2022-11-08T05:11:30.656Z,100991.28
2022-11-08T05:13:57.823Z,100991.03
2022-11-08T05:16:29.122Z,100980.63
2022-11-08T05:18:57.024Z,100992.13
2022-11-08T05:21:46.570Z,100991.88
2022-11-08T05:24:16.713Z,100996.09
2022-11-08T05:26:47.189Z,100996.09
2022-11-08T05:29:17.157Z,101003.94
2022-11-08T05:31:44.589Z,101006.22
2022-11-08T05:34:11.747Z,100994.94
2022-11-08T05:36:38.897Z,101001.91
2022-11-08T05:39:06.011Z,101003.75
2022-11-08T05:41:33.075Z,100998.19
2022-11-08T05:44:00.206Z,101003.78
2022-11-08T05:46:27.257Z,100999.59
2022-11-08T05:48:54.675Z,101004.72
2022-11-08T05:51:22.034Z,101012.03
2022-11-08T05:53:49.413Z,101010.03
2022-11-08T05:56:17.477Z,101006.34
2022-11-08T05:58:45.752Z,101002.66
2022-11-08T06:01:16.807Z,101004.00
2022-11-08T06:03:44.543Z,101006.28
2022-11-08T06:06:18.502Z,101013.00
2022-11-08T06:08:49.964Z,101011.06
2022-11-08T06:11:21.612Z,101022.13
2022-11-08T06:13:48.992Z,101014.63
2022-11-08T06:16:18.653Z,101006.22
2022-11-08T06:18:47.077Z,101004.63
2022-11-08T06:21:18.944Z,101011.03
2022-11-08T06:23:46.402Z,101005.97
2022-11-08T06:26:14.173Z,101000.72
2022-11-08T06:28:41.492Z,101001.13
2022-11-08T06:31:08.676Z,101010.91
2022-11-08T06:33:38.348Z,101013.78
2022-11-08T06:36:07.576Z,101024.59
2022-11-08T06:38:37.159Z,101018.25
2022-11-08T06:41:04.548Z,101015.56
2022-11-08T06:43:31.685Z,101017.66
2022-11-08T06:46:02.687Z,101009.03
2022-11-08T06:48:35.769Z,101027.47
2022-11-08T06:51:04.277Z,101029.84
2022-11-08T06:53:32.060Z,101024.88
2022-11-08T06:56:00.991Z,101029.69
2022-11-08T06:58:28.781Z,101030.13
2022-11-08T07:00:56.111Z,101038.31
2022-11-08T07:03:23.318Z,101027.91
2022-11-08T07:05:50.439Z,101038.28
2022-11-08T07:08:23.258Z,101031.47
2022-11-08T07:10:51.449Z,101032.03
2022-11-08T07:13:19.979Z,101026.81
2022-11-08T07:15:50.337Z,101023.38
2022-11-08T07:18:19.917Z,101017.56
2022-11-08T07:20:47.680Z,101028.84
2022-11-08T07:23:17.930Z,101025.19
2022-11-08T07:25:45.488Z,101033.03
2022-11-08T07:28:19.653Z,101025.59
2022-11-08T07:30:48.476Z,101029.00
2022-11-08T07:33:17.053Z,101032.66
2022-11-08T07:35:47.517Z,101030.72
2022-11-08T07:38:14.784Z,101038.06
2022-11-08T07:40:42.066Z,101025.84
2022-11-08T07:43:12.220Z,101014.94
2022-11-08T07:45:41.389Z,101023.44
2022-11-08T07:48:12.905Z,101019.34
2022-11-08T07:50:44.957Z,101016.00
2022-11-08T07:53:12.149Z,101019.63
2022-11-08T07:55:42.423Z,101013.66
2022-11-08T07:58:12.056Z,101018.34
2022-11-08T08:00:42.677Z,101019.72
2022-11-08T08:03:13.226Z,101022.84
2022-11-08T08:05:45.430Z,101015.78
2022-11-08T08:08:13.404Z,101026.25
2022-11-08T08:10:42.892Z,101026.34
2022-11-08T08:13:10.031Z,101035.91
2022-11-08T08:15:37.842Z,101031.81
2022-11-08T08:18:07.813Z,101033.03
2022-11-08T08:20:36.858Z,101038.75
2022-11-08T08:23:06.811Z,101040.50
2022-11-08T08:25:34.098Z,101029.81
2022-11-08T08:28:03.951Z,101040.69
2022-11-08T08:30:32.377Z,101042.69
2022-11-08T08:33:28.882Z,101041.44
2022-11-08T08:35:56.823Z,101032.91
2022-11-08T08:38:25.037Z,101029.38
2022-11-08T08:40:52.222Z,101030.22
2022-11-08T08:43:20.907Z,101028.94
2022-11-08T08:45:49.021Z,101038.84
2022-11-08T08:48:16.855Z,101036.38
2022-11-08T08:50:43.985Z,101036.59
2022-11-08T08:53:11.437Z,101032.16
2022-11-08T08:55:40.144Z,101031.63
2022-11-08T08:58:07.260Z,101027.75
2022-11-08T09:03:24.635Z,101029.44
2022-11-08T09:05:51.705Z,101029.66
2022-11-08T09:08:18.864Z,101042.34
2022-11-08T09:10:47.196Z,101041.81
2022-11-08T09:13:14.226Z,101038.19
2022-11-08T09:15:41.310Z,101034.25
2022-11-08T09:18:09.594Z,101033.22
2022-11-08T09:20:36.765Z,101034.91
2022-11-08T09:23:03.957Z,101035.56
2022-11-08T09:25:31.437Z,101037.97
2022-11-08T09:27:58.721Z,101038.22
2022-11-08T09:30:26.780Z,101036.88
2022-11-08T09:33:02.532Z,101032.81
2022-11-08T09:35:30.304Z,101029.56
2022-11-08T09:38:00.201Z,101031.19
2022-11-08T09:40:38.322Z,101025.72
2022-11-08T09:43:54.775Z,101033.75
2022-11-08T09:46:50.821Z,101025.94
2022-11-08T09:49:37.876Z,101018.19
2022-11-08T09:52:06.215Z,101024.13
2022-11-08T09:54:55.825Z,101019.63
2022-11-08T09:57:32.499Z,101011.63
2022-11-08T10:00:05.550Z,101009.88
2022-11-08T10:02:36.592Z,101007.09
2022-11-08T10:05:15.382Z,101001.91
2022-11-08T10:08:31.976Z,100998.72
2022-11-08T10:11:32.100Z,101008.56
2022-11-08T10:14:09.458Z,101013.31
2022-11-08T10:16:48.283Z,101007.31
2022-11-08T10:19:35.124Z,101009.44
2022-11-08T10:22:31.101Z,101006.22
2022-11-08T10:25:13.031Z,101009.81
2022-11-08T10:27:42.736Z,101012.72
2022-11-08T10:30:28.182Z,101000.25
2022-11-08T10:32:56.491Z,100995.44
2022-11-08T10:36:02.484Z,101004.28
2022-11-08T10:38:47.077Z,100998.66
2022-11-08T10:41:24.225Z,100993.16
2022-11-08T10:44:24.345Z,100972.03
2022-11-08T10:46:58.144Z,100994.19
2022-11-08T10:49:31.094Z,100976.50
2022-11-08T10:52:12.502Z,100980.78
2022-11-08T10:54:53.234Z,100977.53
2022-11-08T10:57:32.502Z,100975.25
2022-11-08T11:00:20.535Z,100981.47
2022-11-08T11:03:16.262Z,100973.97
2022-11-08T11:05:59.927Z,100977.13
2022-11-08T11:08:27.707Z,100969.94
2022-11-08T11:10:55.356Z,100974.53
2022-11-08T11:13:22.383Z,100965.19
2022-11-08T11:15:55.999Z,100963.75
2022-11-08T11:19:11.644Z,100962.22
2022-11-08T11:21:40.916Z,100971.97
2022-11-08T11:24:19.436Z,100959.88
2022-11-08T11:26:56.813Z,100957.72
2022-11-08T11:29:35.272Z,100959.28
2022-11-08T11:32:35.258Z,100954.50
2022-11-08T11:35:05.372Z,100958.16
2022-11-08T11:37:41.440Z,100948.03
2022-11-08T11:40:29.840Z,100949.09
2022-11-08T11:43:56.817Z,100953.00
2022-11-08T11:46:41.658Z,100956.88
2022-11-08T11:49:19.484Z,100954.53
2022-11-08T11:51:46.615Z,100955.81
2022-11-08T11:54:17.045Z,100953.13
2022-11-08T11:56:59.165Z,100957.81
2022-11-08T11:59:53.802Z,100955.75
2022-11-08T12:02:55.992Z,100958.56
2022-11-08T12:05:36.633Z,100955.06
2022-11-08T12:08:25.459Z,100944.72
2022-11-08T12:11:29.651Z,100951.25
2022-11-08T12:14:33.966Z,100950.78
2022-11-08T12:17:06.810Z,100940.84
2022-11-08T12:20:22.772Z,100939.28
2022-11-08T12:23:13.892Z,100931.22
2022-11-08T12:26:18.102Z,100926.84
2022-11-08T12:28:59.983Z,100918.28
2022-11-08T12:31:40.351Z,100933.50
2022-11-08T12:34:31.746Z,100934.31
2022-11-08T12:37:19.281Z,100940.44
2022-11-08T12:40:11.877Z,100938.63
2022-11-08T12:42:50.787Z,100931.81
2022-11-08T12:45:29.638Z,100942.69
2022-11-08T12:48:03.643Z,100929.34
2022-11-08T12:51:01.468Z,100931.59
2022-11-08T12:54:11.868Z,100932.09
2022-11-08T12:56:48.312Z,100925.56
2022-11-08T12:59:36.838Z,100931.25
2022-11-08T13:02:05.155Z,100927.84
2022-11-08T13:04:56.973Z,100940.16
2022-11-08T13:08:17.831Z,100931.03
2022-11-08T13:10:59.461Z,100935.16
2022-11-08T13:13:38.447Z,100925.94
2022-11-08T13:16:27.840Z,100933.94
2022-11-08T13:18:58.098Z,100940.66
2022-11-08T13:21:28.144Z,100932.03
2022-11-08T13:27:32.182Z,100932.63
2022-11-08T13:30:16.840Z,100933.50
2022-11-08T13:32:43.786Z,100930.25
2022-11-08T13:35:40.609Z,100914.91
2022-11-08T13:39:10.684Z,100911.47
2022-11-08T13:42:20.445Z,100918.53
2022-11-08T13:44:57.159Z,100912.97
2022-11-08T13:47:33.507Z,100910.34
2022-11-08T13:50:33.759Z,100910.75
2022-11-08T13:53:21.265Z,100918.50
2022-11-08T13:56:04.419Z,100911.03
2022-11-08T13:58:46.763Z,100914.31
2022-11-08T14:01:22.974Z,100921.25
2022-11-08T14:03:55.951Z,100918.84
2022-11-08T14:06:27.904Z,100912.97
2022-11-08T14:09:40.722Z,100916.78
2022-11-08T14:12:59.531Z,100918.25
2022-11-08T14:15:59.548Z,100906.06
2022-11-08T14:18:33.549Z,100916.88
2022-11-08T14:21:02.615Z,100920.78
2022-11-08T14:23:40.787Z,100914.09
2022-11-08T14:26:21.636Z,100917.66
2022-11-08T14:28:50.091Z,100909.38
2022-11-08T14:31:33.893Z,100912.19
2022-11-08T14:34:02.278Z,100913.91
2022-11-08T14:36:31.806Z,100906.72
2022-11-08T14:39:15.136Z,100913.38
2022-11-08T14:41:55.356Z,100907.38
2022-11-08T14:44:23.872Z,100896.00
2022-11-08T14:46:55.117Z,100901.56
2022-11-08T14:49:38.352Z,100899.78
2022-11-08T14:52:18.802Z,100902.34
2022-11-08T14:54:47.903Z,100905.81
2022-11-08T14:57:50.552Z,100907.13
2022-11-08T15:00:26.937Z,100910.63
2022-11-08T15:03:00.976Z,100898.47
2022-11-08T15:05:42.460Z,100908.75
2022-11-08T15:08:23.794Z,100894.63
2022-11-08T15:11:10.956Z,100893.06
2022-11-08T15:13:53.308Z,100900.78
2022-11-08T15:16:20.422Z,100894.16
2022-11-08T15:18:47.548Z,100900.25
2022-11-08T15:21:32.141Z,100896.25
2022-11-08T15:24:14.682Z,100905.66
2022-11-08T15:27:06.077Z,100902.19
2022-11-08T15:30:23.638Z,100899.66
2022-11-08T15:32:51.045Z,100905.75
2022-11-08T15:35:37.615Z,100910.66
2022-11-08T15:38:35.404Z,100909.47
2022-11-08T15:41:05.690Z,100910.75
2022-11-08T15:43:32.695Z,100900.25
2022-11-08T15:46:02.175Z,100904.41
2022-11-08T15:48:30.052Z,100906.81
2022-11-08T15:50:58.195Z,100909.31
2022-11-08T15:53:27.132Z,100906.66
2022-11-08T15:56:05.886Z,100902.16
2022-11-08T15:58:39.989Z,100912.06
2022-11-08T16:01:07.230Z,100904.06
2022-11-08T16:03:34.857Z,100909.78
2022-11-08T16:06:01.888Z,100898.75
2022-11-08T16:08:29.167Z,100901.84
2022-11-08T16:11:00.296Z,100891.78
2022-11-08T16:13:37.065Z,100899.16
2022-11-08T16:16:11.100Z,100901.63
2022-11-08T16:18:38.481Z,100895.25
2022-11-08T16:21:06.088Z,100903.06
2022-11-08T16:23:34.670Z,100910.44
2022-11-08T16:26:03.270Z,100907.53
2022-11-08T16:28:36.556Z,100903.84
2022-11-08T16:31:10.452Z,100904.47
2022-11-08T16:33:37.580Z,100907.59
2022-11-08T16:36:24.539Z,100912.44
2022-11-08T16:38:57.744Z,100910.38
2022-11-08T16:41:25.847Z,100904.81
2022-11-08T16:43:53.256Z,100904.84
2022-11-08T16:46:21.706Z,100902.88
2022-11-08T16:48:49.735Z,100902.28
2022-11-08T16:51:22.023Z,100891.56
2022-11-08T16:53:49.429Z,100903.97
2022-11-08T16:56:16.985Z,100896.78
2022-11-08T16:58:44.805Z,100888.72
2022-11-08T17:01:24.486Z,100899.31
2022-11-08T17:03:54.107Z,100888.69
2022-11-08T17:06:22.020Z,100897.38
2022-11-08T17:08:49.153Z,100901.66
2022-11-08T17:11:20.625Z,100908.63
2022-11-08T17:13:48.710Z,100904.31
2022-11-08T17:16:20.201Z,100909.00
2022-11-08T17:18:52.502Z,100902.53
2022-11-08T17:21:43.547Z,100912.06
2022-11-08T17:24:08.101Z,100910.84
2022-11-08T17:26:35.262Z,100917.41
2022-11-08T17:29:06.629Z,100906.84
2022-11-08T17:31:33.828Z,100905.56
2022-11-08T17:34:00.910Z,100901.91
2022-11-08T17:36:27.987Z,100902.63
2022-11-08T17:38:55.034Z,100903.06
2022-11-08T17:41:22.188Z,100895.94
2022-11-08T17:43:51.786Z,100898.06
2022-11-08T17:46:21.411Z,100893.47
2022-11-08T17:48:48.767Z,100892.28
2022-11-08T17:51:15.913Z,100901.28
2022-11-08T17:53:44.389Z,100899.66
2022-11-08T17:56:13.131Z,100893.59
2022-11-08T17:58:41.115Z,100891.50
2022-11-08T18:01:08.921Z,100889.91
2022-11-08T18:03:36.417Z,100894.19
2022-11-08T18:06:11.971Z,100885.31
2022-11-08T18:08:42.168Z,100881.34
2022-11-08T18:11:09.649Z,100894.09
2022-11-08T18:13:36.840Z,100892.00
2022-11-08T18:16:17.088Z,100889.47
2022-11-08T18:18:46.121Z,100887.44
2022-11-08T18:21:14.591Z,100888.88
2022-11-08T18:23:47.076Z,100885.31
2022-11-08T18:26:15.929Z,100886.44
2022-11-08T18:28:44.708Z,100876.25
2022-11-08T18:31:18.270Z,100874.78
2022-11-08T18:33:45.861Z,100874.25
2022-11-08T18:36:19.985Z,100874.00
2022-11-08T18:38:49.224Z,100873.19
2022-11-08T18:41:22.176Z,100877.19
2022-11-08T18:43:52.413Z,100869.84
2022-11-08T18:46:23.701Z,100874.41
2022-11-08T18:48:51.957Z,100877.03
2022-11-08T18:51:22.099Z,100879.81
2022-11-08T18:53:49.738Z,100870.38
2022-11-08T18:56:16.912Z,100871.94
2022-11-08T18:58:45.276Z,100864.97
2022-11-08T19:01:12.534Z,100861.88
2022-11-08T19:03:39.868Z,100853.78
2022-11-08T19:06:07.431Z,100860.19
2022-11-08T19:08:36.757Z,100856.50
2022-11-08T19:11:14.670Z,100859.19
2022-11-08T19:13:42.267Z,100860.69
2022-11-08T19:16:15.771Z,100851.13
2022-11-08T19:18:44.487Z,100870.56
2022-11-08T19:21:18.994Z,100869.75
2022-11-08T19:23:46.479Z,100870.97
2022-11-08T19:26:26.176Z,100875.50
2022-11-08T19:28:57.548Z,100870.56
2022-11-08T19:31:25.945Z,100866.09
2022-11-08T19:33:54.493Z,100870.44
2022-11-08T19:36:27.997Z,100867.13
2022-11-08T19:39:01.672Z,100870.44
2022-11-08T19:41:29.678Z,100873.25
2022-11-08T19:43:57.214Z,100874.16
2022-11-08T19:46:29.394Z,100878.06
2022-11-08T19:48:57.442Z,100881.66
2022-11-08T19:51:28.974Z,100885.34
2022-11-08T19:54:03.813Z,100883.66
2022-11-08T19:57:03.272Z,100885.06
2022-11-08T19:59:22.701Z,100879.63
2022-11-08T20:01:50.377Z,100883.78
2022-11-08T20:04:21.242Z,100884.16
2022-11-08T20:06:48.800Z,100886.00
2022-11-08T20:09:18.712Z,100881.88
2022-11-08T20:11:46.418Z,100884.06
2022-11-08T20:14:17.365Z,100883.88
2022-11-08T20:16:49.203Z,100884.53
2022-11-08T20:19:18.045Z,100895.38
2022-11-08T20:21:47.902Z,100885.56
2022-11-08T20:24:15.925Z,100879.91
2022-11-08T20:26:46.996Z,100888.84
2022-11-08T20:29:16.366Z,100890.81
2022-11-08T20:31:43.627Z,100890.75
2022-11-08T20:34:13.103Z,100891.72
2022-11-08T20:36:41.740Z,100887.69
2022-11-08T20:39:12.509Z,100883.59
2022-11-08T20:41:41.168Z,100875.09
2022-11-08T20:44:10.209Z,100871.31
2022-11-08T20:46:38.573Z,100863.59
2022-11-08T20:49:06.486Z,100863.94
2022-11-08T20:51:36.499Z,100866.06
2022-11-08T20:54:04.262Z,100871.84
2022-11-08T20:56:31.782Z,100860.56
2022-11-08T20:59:02.658Z,100858.78
2022-11-08T21:01:32.786Z,100856.53
2022-11-08T21:04:01.226Z,100855.69
2022-11-08T21:06:35.990Z,100859.28
2022-11-08T21:09:28.661Z,100865.16
2022-11-08T21:11:56.166Z,100872.53
2022-11-08T21:14:24.938Z,100865.84
2022-11-08T21:17:20.768Z,100860.00
2022-11-08T21:19:40.370Z,100865.09
2022-11-08T21:22:16.725Z,100861.13
2022-11-08T21:24:46.624Z,100862.94
2022-11-08T21:27:17.385Z,100864.72
2022-11-08T21:29:44.827Z,100857.03
2022-11-08T21:32:12.098Z,100862.88
2022-11-08T21:34:45.376Z,100858.94
2022-11-08T21:37:13.182Z,100862.38
2022-11-08T21:39:43.069Z,100856.97
2022-11-08T21:42:10.158Z,100850.66
2022-11-08T21:44:37.323Z,100851.22
2022-11-08T21:47:04.417Z,100855.25
2022-11-08T21:49:31.491Z,100852.06
2022-11-08T21:51:58.582Z,100850.06
2022-11-08T21:54:25.670Z,100853.19
2022-11-08T21:56:57.298Z,100845.94
2022-11-08T21:59:24.421Z,100838.91
2022-11-08T22:01:54.054Z,100840.66
2022-11-08T22:04:21.242Z,100840.47
2022-11-08T22:06:48.353Z,100834.81
2022-11-08T22:09:15.609Z,100835.72
2022-11-08T22:11:42.777Z,100835.03
2022-11-08T22:14:10.098Z,100838.84
2022-11-08T22:16:37.341Z,100827.72
2022-11-08T22:19:06.285Z,100828.16
2022-11-08T22:21:43.318Z,100828.88
2022-11-08T22:24:20.591Z,100832.88
2022-11-08T22:26:50.252Z,100830.78
2022-11-08T22:29:18.695Z,100837.81
2022-11-08T22:31:48.665Z,100830.84
2022-11-08T22:34:18.437Z,100826.00
2022-11-08T22:36:46.086Z,100831.38
2022-11-08T22:39:19.388Z,100830.34
2022-11-08T22:41:48.728Z,100833.53
2022-11-08T22:44:17.691Z,100828.56
2022-11-08T22:46:47.485Z,100826.66
2022-11-08T22:49:17.418Z,100821.00
2022-11-08T22:51:47.049Z,100818.34
2022-11-08T22:54:16.745Z,100812.63
2022-11-08T22:56:43.873Z,100816.91
2022-11-08T22:59:10.994Z,100816.91
2022-11-08T23:01:38.070Z,100817.13
2022-11-08T23:04:05.428Z,100809.88
2022-11-08T23:06:32.651Z,100802.66
2022-11-08T23:08:59.837Z,100797.00
2022-11-08T23:11:45.760Z,100799.00
2022-11-08T23:14:36.800Z,100801.13
2022-11-08T23:17:13.212Z,100804.44
2022-11-08T23:19:58.859Z,100814.16
2022-11-08T23:22:46.258Z,100805.19
2022-11-08T23:25:13.324Z,100805.19
2022-11-08T23:27:59.022Z,100795.78
2022-11-08T23:30:44.909Z,100800.56
2022-11-08T23:33:12.244Z,100802.34
2022-11-08T23:35:59.228Z,100804.56
2022-11-08T23:38:26.335Z,100788.03
2022-11-08T23:41:17.850Z,100791.41
2022-11-08T23:44:03.787Z,100799.66
2022-11-08T23:46:30.857Z,100813.94
2022-11-08T23:48:57.858Z,100801.53
2022-11-08T23:51:25.042Z,100813.03
2022-11-08T23:53:52.074Z,100805.25
2022-11-08T23:56:24.883Z,100808.22
2022-11-08T23:58:53.863Z,100813.22
