createdAt,value
2018-11-06T05:00:09.301Z,33.20
2018-11-06T05:02:37.446Z,35.17
2018-11-06T05:05:06.364Z,34.50
2018-11-06T05:07:34.473Z,38.26
2018-11-06T05:10:02.617Z,31.23
2018-11-06T05:12:33.272Z,29.57
2018-11-06T05:15:01.412Z,34.20
2018-11-06T05:17:29.492Z,35.97
2018-11-06T05:19:57.608Z,31.30
2018-11-06T05:22:25.832Z,31.03
2018-11-06T05:24:53.936Z,30.27
2018-11-06T05:27:22.534Z,32.73
2018-11-06T05:29:50.605Z,29.90
2018-11-06T05:32:18.724Z,32.23
2018-11-06T05:34:48.321Z,30.82
2018-11-06T05:37:16.421Z,31.57
2018-11-06T05:39:56.883Z,31.27
2018-11-06T05:42:25.025Z,30.73
2018-11-06T05:44:53.140Z,29.77
2018-11-06T05:47:21.256Z,28.73
2018-11-06T05:49:52.279Z,28.60
2018-11-06T05:52:20.829Z,26.77
2018-11-06T05:54:48.907Z,29.00
2018-11-06T05:57:18.297Z,38.73
2018-11-06T05:59:47.211Z,29.37
2018-11-06T06:02:15.859Z,27.45
2018-11-06T06:04:44.254Z,29.83
2018-11-06T06:07:13.660Z,28.57
2018-11-06T06:09:41.750Z,25.00
2018-11-06T06:12:09.861Z,26.63
2018-11-06T06:14:37.968Z,27.53
2018-11-06T06:17:06.868Z,31.23
2018-11-06T06:19:35.021Z,31.55
2018-11-06T06:22:03.188Z,30.73
2018-11-06T06:24:31.353Z,32.17
2018-11-06T06:26:59.579Z,33.07
2018-11-06T06:29:27.952Z,32.00
2018-11-06T06:31:56.103Z,31.47
2018-11-06T06:34:24.187Z,32.70
2018-11-06T06:36:52.424Z,32.43
2018-11-06T06:39:20.521Z,35.57
2018-11-06T06:41:48.605Z,38.40
2018-11-06T06:44:16.713Z,34.37
2018-11-06T06:46:45.160Z,41.20
2018-11-06T06:49:13.252Z,36.00
2018-11-06T06:51:41.781Z,35.20
2018-11-06T06:54:09.922Z,34.83
2018-11-06T06:56:37.979Z,29.83
2018-11-06T06:59:06.312Z,32.42
2018-11-06T07:01:34.392Z,29.17
2018-11-06T07:04:02.484Z,29.93
2018-11-06T07:06:30.571Z,30.20
2018-11-06T07:08:58.643Z,33.37
2018-11-06T07:11:26.802Z,37.57
2018-11-06T07:13:54.902Z,33.77
2018-11-06T07:16:23.004Z,34.55
2018-11-06T07:18:51.098Z,34.67
2018-11-06T07:21:19.180Z,32.48
2018-11-06T07:23:47.283Z,33.13
2018-11-06T07:26:16.225Z,30.53
2018-11-06T07:28:44.346Z,32.67
2018-11-06T07:31:12.466Z,32.27
2018-11-06T07:33:42.741Z,33.40
2018-11-06T07:36:14.486Z,31.77
2018-11-06T07:38:42.545Z,39.73
2018-11-06T07:41:10.701Z,31.97
2018-11-06T07:43:38.714Z,38.97
2018-11-06T07:46:06.850Z,32.47
2018-11-06T07:48:34.941Z,37.97
2018-11-06T07:51:08.440Z,32.87
2018-11-06T07:53:38.130Z,33.05
2018-11-06T07:56:06.354Z,30.83
2018-11-06T07:58:36.584Z,30.40
2018-11-06T08:01:04.919Z,32.63
2018-11-06T08:03:33.053Z,37.50
2018-11-06T08:08:48.926Z,35.10
2018-11-06T08:11:17.055Z,34.00
2018-11-06T08:13:47.212Z,32.00
2018-11-06T08:16:15.297Z,29.98
2018-11-06T08:18:43.796Z,32.50
2018-11-06T08:21:11.875Z,31.12
2018-11-06T08:23:40.018Z,48.67
2018-11-06T08:26:08.032Z,35.38
2018-11-06T08:28:36.123Z,31.50
2018-11-06T08:31:04.381Z,28.90
2018-11-06T08:33:32.317Z,31.50
2018-11-06T08:36:00.399Z,30.80
2018-11-06T08:38:28.487Z,32.03
2018-11-06T08:40:56.595Z,28.97
2018-11-06T08:43:24.683Z,29.85
2018-11-06T08:45:52.791Z,34.70
2018-11-06T08:48:20.886Z,31.93
2018-11-06T08:50:48.995Z,38.50
2018-11-06T08:53:18.201Z,31.17
2018-11-06T08:55:48.324Z,30.87
2018-11-06T08:58:16.598Z,35.03
2018-11-06T09:00:44.686Z,27.73
2018-11-06T09:03:12.759Z,26.67
2018-11-06T09:05:40.848Z,26.10
2018-11-06T09:08:10.927Z,25.60
2018-11-06T09:10:39.009Z,25.33
2018-11-06T09:13:07.148Z,26.63
2018-11-06T09:15:36.423Z,26.42
2018-11-06T09:18:04.632Z,27.00
2018-11-06T09:20:32.752Z,28.13
2018-11-06T09:23:00.827Z,27.47
2018-11-06T09:25:33.018Z,30.53
2018-11-06T09:28:01.084Z,28.77
2018-11-06T09:30:29.172Z,28.67
2018-11-06T09:32:57.275Z,27.60
2018-11-06T09:35:25.404Z,26.50
2018-11-06T09:37:53.556Z,26.47
2018-11-06T09:40:21.640Z,26.07
2018-11-06T09:42:53.420Z,26.93
2018-11-06T09:45:21.556Z,26.20
2018-11-06T09:47:49.582Z,27.47
2018-11-06T09:50:19.446Z,26.97
2018-11-06T09:52:47.914Z,26.87
2018-11-06T09:55:16.939Z,27.23
2018-11-06T09:57:45.475Z,26.57
2018-11-06T10:00:15.255Z,26.80
2018-11-06T10:02:43.304Z,26.40
2018-11-06T10:05:12.380Z,25.07
2018-11-06T10:07:40.497Z,24.97
2018-11-06T10:10:10.257Z,26.10
2018-11-06T10:12:38.639Z,25.40
2018-11-06T10:15:08.666Z,25.80
2018-11-06T10:17:38.263Z,25.07
2018-11-06T10:20:07.644Z,23.20
2018-11-06T10:22:35.781Z,22.00
2018-11-06T10:25:04.047Z,23.57
2018-11-06T10:27:32.135Z,23.70
2018-11-06T10:30:00.219Z,23.37
2018-11-06T10:32:29.160Z,21.97
2018-11-06T10:34:57.302Z,22.33
2018-11-06T10:37:25.388Z,21.93
2018-11-06T10:39:53.512Z,23.17
2018-11-06T10:42:21.599Z,22.97
2018-11-06T10:44:49.680Z,22.90
2018-11-06T10:47:25.000Z,22.80
2018-11-06T10:49:53.121Z,22.73
2018-11-06T10:52:21.312Z,23.07
2018-11-06T10:54:53.213Z,23.50
2018-11-06T10:57:21.288Z,25.90
2018-11-06T10:59:51.103Z,24.70
2018-11-06T11:02:24.720Z,25.90
2018-11-06T11:05:02.587Z,23.70
2018-11-06T11:07:30.669Z,26.27
2018-11-06T11:10:00.130Z,27.47
2018-11-06T11:12:28.211Z,25.77
2018-11-06T11:14:58.412Z,25.37
2018-11-06T11:17:26.557Z,24.03
2018-11-06T11:20:01.792Z,24.47
2018-11-06T11:22:29.858Z,22.83
2018-11-06T11:24:57.928Z,24.97
2018-11-06T11:27:26.157Z,26.62
2018-11-06T11:29:54.252Z,25.67
2018-11-06T11:32:22.354Z,23.85
2018-11-06T11:34:50.438Z,23.37
2018-11-06T11:37:20.179Z,22.65
2018-11-06T11:39:48.254Z,23.00
2018-11-06T11:42:16.558Z,22.67
2018-11-06T11:44:45.171Z,22.80
2018-11-06T11:47:13.298Z,22.57
2018-11-06T11:49:41.371Z,22.27
2018-11-06T11:52:09.443Z,22.83
2018-11-06T11:54:37.550Z,22.10
2018-11-06T11:57:05.667Z,20.90
2018-11-06T11:59:35.235Z,23.80
2018-11-06T12:02:07.488Z,22.47
2018-11-06T12:04:37.288Z,22.15
2018-11-06T12:07:05.388Z,21.43
2018-11-06T12:09:33.500Z,21.63
2018-11-06T12:12:01.584Z,20.30
2018-11-06T12:14:29.680Z,20.73
2018-11-06T12:17:12.079Z,19.55
2018-11-06T12:19:40.147Z,18.73
2018-11-06T12:22:13.971Z,18.42
2018-11-06T12:24:42.225Z,21.57
2018-11-06T12:27:13.766Z,17.27
2018-11-06T12:29:42.171Z,18.13
