createdAt,value
2022-08-19T00:02:17.676Z,20.50
2022-08-19T00:04:47.809Z,20.50
2022-08-19T00:07:15.662Z,20.50
2022-08-19T00:09:43.312Z,20.50
2022-08-19T00:12:11.522Z,20.40
2022-08-19T00:14:39.449Z,20.40
2022-08-19T00:17:09.232Z,20.40
2022-08-19T00:19:38.515Z,20.40
2022-08-19T00:22:06.873Z,20.30
2022-08-19T00:24:34.414Z,20.30
2022-08-19T00:27:24.832Z,20.30
2022-08-19T00:29:52.649Z,20.30
2022-08-19T00:32:21.437Z,20.30
2022-08-19T00:34:48.966Z,20.30
2022-08-19T00:37:16.453Z,20.30
2022-08-19T00:39:44.045Z,20.30
2022-08-19T00:42:12.071Z,20.30
2022-08-19T00:44:39.796Z,20.30
2022-08-19T00:47:07.805Z,20.30
2022-08-19T00:49:54.782Z,20.30
2022-08-19T00:52:36.678Z,20.30
2022-08-19T00:55:07.921Z,20.30
2022-08-19T00:57:41.990Z,20.30
2022-08-19T01:00:15.062Z,20.40
2022-08-19T01:02:43.838Z,20.40
2022-08-19T01:05:17.505Z,20.40
2022-08-19T01:07:45.465Z,20.40
2022-08-19T01:10:17.442Z,20.50
2022-08-19T01:12:47.379Z,20.40
2022-08-19T01:15:20.210Z,20.40
2022-08-19T01:17:48.564Z,20.40
2022-08-19T01:20:22.662Z,20.40
2022-08-19T01:23:08.696Z,20.40
2022-08-19T01:25:52.698Z,20.30
2022-08-19T01:28:39.976Z,20.30
2022-08-19T01:31:26.405Z,20.20
2022-08-19T01:33:57.203Z,20.20
2022-08-19T01:36:48.502Z,20.20
2022-08-19T01:39:22.594Z,20.10
2022-08-19T01:41:50.573Z,20.00
2022-08-19T01:44:21.489Z,20.00
2022-08-19T01:46:50.442Z,20.00
2022-08-19T01:49:22.121Z,19.90
2022-08-19T01:51:50.766Z,19.90
2022-08-19T01:54:23.388Z,19.90
2022-08-19T01:57:04.281Z,19.90
2022-08-19T01:59:33.246Z,19.80
2022-08-19T02:02:00.895Z,19.80
2022-08-19T02:04:28.515Z,19.80
2022-08-19T02:06:55.950Z,19.70
2022-08-19T02:09:23.384Z,19.70
2022-08-19T02:11:50.906Z,19.70
2022-08-19T02:14:18.562Z,19.70
2022-08-19T02:16:46.012Z,19.70
2022-08-19T02:19:14.086Z,19.60
2022-08-19T02:21:41.478Z,19.60
2022-08-19T02:24:08.934Z,19.60
2022-08-19T02:26:36.515Z,19.50
2022-08-19T02:29:04.166Z,19.50
2022-08-19T02:31:31.859Z,19.60
2022-08-19T02:34:00.427Z,19.50
2022-08-19T02:36:29.092Z,19.60
2022-08-19T02:38:57.945Z,19.50
2022-08-19T02:41:30.446Z,19.50
2022-08-19T02:44:28.533Z,19.50
2022-08-19T02:46:51.755Z,19.50
2022-08-19T02:49:20.964Z,19.50
2022-08-19T02:51:49.315Z,19.40
2022-08-19T02:54:17.441Z,19.40
2022-08-19T02:56:46.195Z,19.40
2022-08-19T02:59:13.783Z,19.40
2022-08-19T03:01:43.319Z,19.30
2022-08-19T03:04:17.057Z,19.30
2022-08-19T03:06:48.512Z,19.30
2022-08-19T03:09:17.780Z,19.30
2022-08-19T03:11:45.470Z,19.30
2022-08-19T03:14:14.338Z,19.20
2022-08-19T03:16:52.923Z,19.20
2022-08-19T03:19:25.181Z,19.20
2022-08-19T03:21:53.543Z,19.20
2022-08-19T03:24:22.187Z,19.20
2022-08-19T03:26:58.747Z,19.20
2022-08-19T03:29:30.762Z,19.20
2022-08-19T03:32:01.974Z,19.20
2022-08-19T03:34:35.797Z,19.20
2022-08-19T03:37:09.324Z,19.10
2022-08-19T03:43:44.501Z,19.10
2022-08-19T03:46:21.685Z,19.10
2022-08-19T03:48:55.688Z,19.10
2022-08-19T03:51:36.035Z,19.10
2022-08-19T03:54:07.735Z,19.10
2022-08-19T03:56:38.871Z,19.10
2022-08-19T03:59:08.485Z,19.00
2022-08-19T04:01:37.051Z,19.00
2022-08-19T04:04:05.569Z,18.90
2022-08-19T04:06:38.860Z,18.90
2022-08-19T04:09:11.969Z,18.90
2022-08-19T04:11:54.849Z,18.90
2022-08-19T04:14:27.262Z,18.90
2022-08-19T04:16:55.295Z,18.80
2022-08-19T04:19:24.406Z,18.80
2022-08-19T04:21:55.315Z,18.80
2022-08-19T04:24:23.912Z,18.80
2022-08-19T04:26:51.974Z,18.80
2022-08-19T04:29:26.160Z,18.70
2022-08-19T04:31:56.742Z,18.70
2022-08-19T04:34:27.301Z,18.70
2022-08-19T04:36:57.806Z,18.70
2022-08-19T04:39:49.470Z,18.70
2022-08-19T04:42:38.629Z,18.70
2022-08-19T04:45:12.479Z,18.60
2022-08-19T04:47:48.038Z,18.70
2022-08-19T04:50:19.833Z,18.60
2022-08-19T04:52:47.360Z,18.60
2022-08-19T04:55:15.686Z,18.60
2022-08-19T04:57:43.104Z,18.60
2022-08-19T05:00:11.987Z,18.60
2022-08-19T05:02:40.502Z,18.60
2022-08-19T05:05:08.907Z,18.60
2022-08-19T05:07:36.997Z,18.60
2022-08-19T05:10:07.730Z,18.50
2022-08-19T05:12:35.473Z,18.50
2022-08-19T05:15:05.261Z,18.50
2022-08-19T05:17:37.778Z,18.50
2022-08-19T05:20:26.852Z,18.40
2022-08-19T05:22:54.426Z,18.40
2022-08-19T05:25:23.027Z,18.40
2022-08-19T05:27:50.950Z,18.40
2022-08-19T05:30:33.648Z,18.40
2022-08-19T05:33:07.586Z,18.40
2022-08-19T05:35:35.336Z,18.40
2022-08-19T05:38:02.868Z,18.40
2022-08-19T05:40:30.686Z,18.40
2022-08-19T05:42:58.248Z,18.40
2022-08-19T05:45:25.850Z,18.40
2022-08-19T05:47:53.335Z,18.40
2022-08-19T05:50:21.575Z,18.40
2022-08-19T05:52:50.064Z,18.40
2022-08-19T05:55:18.343Z,18.40
2022-08-19T05:57:45.943Z,18.50
2022-08-19T06:00:15.153Z,18.40
2022-08-19T06:02:42.706Z,18.40
2022-08-19T06:05:11.255Z,18.40
2022-08-19T06:07:41.323Z,18.40
2022-08-19T06:10:12.569Z,18.40
2022-08-19T06:12:39.961Z,18.40
2022-08-19T06:15:11.717Z,18.40
2022-08-19T06:17:39.717Z,18.40
2022-08-19T06:20:14.601Z,18.40
2022-08-19T06:22:50.800Z,18.40
2022-08-19T06:25:18.925Z,18.40
2022-08-19T06:28:13.885Z,18.40
2022-08-19T06:30:34.884Z,18.50
2022-08-19T06:33:02.468Z,18.40
2022-08-19T06:35:30.736Z,18.40
2022-08-19T06:37:59.337Z,18.40
2022-08-19T06:40:28.705Z,18.40
2022-08-19T06:42:57.563Z,18.40
2022-08-19T06:45:34.412Z,18.40
2022-08-19T06:48:02.813Z,18.40
2022-08-19T06:50:31.011Z,18.40
2022-08-19T06:53:01.497Z,18.50
2022-08-19T06:55:33.492Z,18.50
2022-08-19T06:58:05.173Z,18.50
2022-08-19T07:00:33.448Z,18.50
2022-08-19T07:03:06.089Z,18.50
2022-08-19T07:05:43.114Z,18.50
2022-08-19T07:08:14.956Z,18.50
2022-08-19T07:10:47.550Z,18.50
2022-08-19T07:13:15.736Z,18.50
2022-08-19T07:15:44.052Z,18.60
2022-08-19T07:18:12.103Z,18.60
2022-08-19T07:20:41.922Z,18.60
2022-08-19T07:25:45.061Z,18.60
2022-08-19T07:28:23.997Z,18.70
2022-08-19T07:30:53.340Z,18.70
2022-08-19T07:33:21.942Z,18.70
2022-08-19T07:35:50.503Z,18.70
2022-08-19T07:38:18.395Z,18.70
2022-08-19T07:40:47.379Z,18.80
2022-08-19T07:43:17.911Z,18.80
2022-08-19T07:45:50.946Z,18.80
2022-08-19T07:48:18.490Z,18.90
2022-08-19T07:50:46.665Z,18.80
2022-08-19T07:53:14.404Z,18.80
2022-08-19T07:55:43.808Z,18.90
2022-08-19T07:58:15.355Z,18.90
2022-08-19T08:00:44.663Z,18.90
2022-08-19T08:03:13.186Z,19.00
2022-08-19T08:05:59.475Z,19.00
2022-08-19T08:08:48.216Z,19.00
2022-08-19T08:11:21.553Z,19.00
2022-08-19T08:14:00.932Z,19.10
2022-08-19T08:16:47.359Z,19.10
2022-08-19T08:19:25.384Z,19.10
2022-08-19T08:21:56.839Z,19.20
2022-08-19T08:24:28.268Z,19.20
2022-08-19T08:26:58.926Z,19.20
2022-08-19T08:29:34.520Z,19.30
2022-08-19T08:32:14.224Z,19.40
2022-08-19T08:34:43.697Z,19.40
2022-08-19T08:37:11.473Z,19.50
2022-08-19T08:39:39.204Z,19.50
2022-08-19T08:42:29.796Z,19.50
2022-08-19T08:45:14.247Z,19.60
2022-08-19T08:47:50.437Z,19.70
2022-08-19T08:50:36.921Z,19.80
2022-08-19T08:53:07.503Z,19.90
2022-08-19T08:55:36.939Z,20.10
2022-08-19T08:58:15.192Z,20.20
2022-08-19T09:03:25.851Z,20.40
2022-08-19T09:06:14.913Z,20.50
2022-08-19T09:09:36.264Z,20.60
2022-08-19T09:12:26.957Z,20.70
2022-08-19T09:14:58.615Z,20.80
2022-08-19T09:17:36.401Z,20.90
2022-08-19T09:20:23.009Z,21.00
2022-08-19T09:22:51.007Z,20.90
2022-08-19T09:25:24.756Z,20.90
2022-08-19T09:28:03.001Z,20.80
2022-08-19T09:30:41.330Z,20.80
2022-08-19T09:33:09.474Z,20.80
2022-08-19T09:35:49.925Z,20.80
2022-08-19T09:38:22.462Z,20.70
2022-08-19T09:40:51.003Z,20.70
2022-08-19T09:43:32.810Z,20.70
2022-08-19T09:46:02.682Z,20.60
2022-08-19T09:48:30.426Z,20.60
2022-08-19T09:51:11.756Z,20.60
2022-08-19T09:53:40.218Z,20.60
2022-08-19T09:56:08.467Z,20.60
2022-08-19T09:58:37.873Z,20.70
2022-08-19T10:01:07.340Z,20.70
2022-08-19T10:03:37.598Z,20.70
2022-08-19T10:06:14.906Z,20.70
2022-08-19T10:08:50.250Z,20.70
2022-08-19T10:11:28.553Z,20.80
2022-08-19T10:14:07.079Z,20.90
2022-08-19T10:16:39.518Z,21.00
2022-08-19T10:19:07.658Z,21.00
2022-08-19T10:21:35.570Z,21.10
2022-08-19T10:24:06.487Z,21.20
2022-08-19T10:26:38.294Z,21.30
2022-08-19T10:29:09.471Z,21.30
2022-08-19T10:31:58.790Z,21.50
2022-08-19T10:34:28.533Z,21.70
2022-08-19T10:37:00.956Z,21.90
2022-08-19T10:39:43.444Z,22.10
2022-08-19T10:42:12.832Z,22.30
2022-08-19T10:44:40.656Z,22.60
2022-08-19T10:47:17.169Z,22.90
2022-08-19T10:50:14.211Z,23.40
2022-08-19T10:52:49.466Z,24.00
2022-08-19T10:55:40.432Z,24.50
2022-08-19T10:58:24.852Z,24.90
2022-08-19T11:00:58.829Z,25.50
2022-08-19T11:03:30.582Z,26.00
2022-08-19T11:06:10.083Z,26.50
2022-08-19T11:08:40.009Z,26.90
2022-08-19T11:11:08.992Z,27.00
2022-08-19T11:13:40.601Z,27.00
2022-08-19T11:16:19.149Z,27.50
2022-08-19T11:18:59.538Z,28.30
2022-08-19T11:21:44.253Z,29.10
2022-08-19T11:24:24.290Z,29.60
2022-08-19T11:26:57.981Z,30.20
2022-08-19T11:29:28.979Z,30.80
2022-08-19T11:31:56.799Z,31.00
2022-08-19T11:34:29.494Z,30.90
2022-08-19T11:39:32.182Z,30.80
2022-08-19T11:42:00.953Z,31.10
2022-08-19T11:44:31.577Z,31.50
2022-08-19T11:47:09.320Z,31.90
2022-08-19T11:49:37.239Z,32.20
2022-08-19T11:52:04.931Z,32.50
2022-08-19T11:54:32.534Z,32.80
2022-08-19T11:57:00.144Z,33.10
2022-08-19T11:59:28.388Z,33.20
2022-08-19T12:01:58.327Z,33.10
2022-08-19T12:04:26.032Z,33.40
2022-08-19T12:06:54.216Z,33.20
2022-08-19T12:09:23.385Z,33.00
2022-08-19T12:11:52.009Z,33.20
2022-08-19T12:14:19.725Z,33.40
2022-08-19T12:21:51.552Z,33.70
2022-08-19T12:24:24.523Z,33.70
2022-08-19T12:26:53.883Z,33.90
2022-08-19T12:29:24.338Z,34.20
2022-08-19T12:31:52.633Z,34.00
2022-08-19T12:34:21.322Z,33.30
2022-08-19T12:36:50.634Z,33.20
2022-08-19T12:39:19.618Z,33.40
2022-08-19T12:41:55.022Z,33.40
2022-08-19T12:47:00.228Z,33.80
2022-08-19T12:49:54.093Z,33.90
2022-08-19T12:52:25.741Z,33.90
2022-08-19T12:54:56.029Z,33.80
2022-08-19T12:57:32.888Z,33.60
2022-08-19T13:00:14.705Z,33.70
2022-08-19T13:02:46.720Z,33.80
2022-08-19T13:05:21.095Z,34.20
2022-08-19T13:07:48.767Z,34.20
2022-08-19T13:10:20.775Z,34.50
2022-08-19T13:12:51.673Z,34.60
2022-08-19T13:15:23.783Z,34.60
2022-08-19T13:17:54.442Z,34.90
2022-08-19T13:20:23.319Z,35.30
2022-08-19T13:22:51.171Z,35.30
2022-08-19T13:25:21.000Z,35.50
2022-08-19T13:27:50.700Z,35.50
2022-08-19T13:30:39.462Z,35.40
2022-08-19T13:33:16.284Z,35.00
2022-08-19T13:35:58.299Z,34.90
2022-08-19T13:38:26.279Z,34.80
2022-08-19T13:43:26.706Z,35.00
2022-08-19T13:45:59.303Z,35.00
2022-08-19T13:48:28.146Z,35.30
2022-08-19T13:50:59.747Z,34.90
2022-08-19T13:53:27.406Z,34.50
2022-08-19T13:55:55.164Z,34.30
2022-08-19T13:58:24.086Z,34.40
2022-08-19T14:00:51.942Z,34.50
2022-08-19T14:03:19.430Z,34.50
2022-08-19T14:05:47.911Z,34.50
2022-08-19T14:08:15.419Z,34.70
2022-08-19T14:10:45.579Z,35.00
2022-08-19T14:13:18.520Z,35.20
2022-08-19T14:15:47.209Z,35.00
2022-08-19T14:18:16.184Z,35.20
2022-08-19T14:20:44.135Z,35.10
2022-08-19T14:23:13.976Z,35.00
2022-08-19T14:25:41.731Z,34.70
2022-08-19T14:28:09.404Z,34.70
2022-08-19T14:30:38.931Z,34.30
2022-08-19T14:33:08.527Z,34.00
2022-08-19T14:35:36.169Z,33.90
2022-08-19T14:38:08.558Z,33.90
2022-08-19T14:40:36.419Z,33.90
2022-08-19T14:43:06.275Z,33.50
2022-08-19T14:45:38.737Z,33.20
2022-08-19T14:48:34.951Z,33.40
2022-08-19T14:55:09.520Z,33.90
2022-08-19T15:00:06.722Z,33.70
2022-08-19T15:02:35.514Z,33.60
2022-08-19T15:05:03.710Z,33.50
2022-08-19T15:07:31.455Z,33.50
2022-08-19T15:09:59.686Z,33.50
2022-08-19T15:12:27.421Z,33.50
2022-08-19T15:14:57.026Z,33.20
2022-08-19T15:17:43.475Z,32.90
2022-08-19T15:20:20.554Z,32.80
2022-08-19T15:22:48.244Z,32.90
2022-08-19T15:25:19.854Z,33.20
2022-08-19T15:27:48.333Z,33.20
2022-08-19T15:30:28.276Z,33.00
2022-08-19T15:32:59.382Z,32.90
2022-08-19T15:35:29.544Z,32.60
2022-08-19T15:37:57.198Z,32.40
2022-08-19T15:40:27.445Z,32.20
2022-08-19T15:42:55.491Z,31.80
2022-08-19T15:45:23.255Z,31.20
2022-08-19T15:47:50.685Z,30.80
2022-08-19T15:50:24.014Z,30.40
2022-08-19T15:52:55.212Z,30.10
2022-08-19T15:55:33.341Z,29.80
2022-08-19T15:58:29.059Z,29.70
2022-08-19T16:01:23.874Z,29.50
2022-08-19T16:04:14.909Z,29.30
2022-08-19T16:06:57.571Z,29.00
2022-08-19T16:09:29.388Z,28.70
2022-08-19T16:12:04.467Z,28.60
2022-08-19T16:14:35.562Z,28.50
2022-08-19T16:17:03.733Z,28.40
2022-08-19T16:19:33.485Z,28.30
2022-08-19T16:22:00.999Z,28.30
2022-08-19T16:24:29.684Z,28.30
2022-08-19T16:26:57.523Z,28.20
2022-08-19T16:29:34.461Z,28.20
2022-08-19T16:32:12.481Z,28.10
2022-08-19T16:34:42.474Z,28.10
2022-08-19T16:37:10.518Z,27.90
2022-08-19T16:39:38.997Z,27.90
2022-08-19T16:42:09.494Z,27.70
2022-08-19T16:44:46.041Z,27.60
2022-08-19T16:47:14.444Z,27.50
2022-08-19T16:49:54.611Z,27.40
2022-08-19T16:52:27.279Z,27.20
2022-08-19T16:54:55.263Z,27.20
2022-08-19T16:57:24.081Z,27.10
2022-08-19T16:59:52.575Z,27.10
2022-08-19T17:02:23.451Z,27.00
2022-08-19T17:04:58.801Z,27.00
2022-08-19T17:07:28.734Z,27.00
2022-08-19T17:09:57.483Z,27.00
2022-08-19T17:12:30.718Z,27.00
2022-08-19T17:15:02.898Z,27.00
2022-08-19T17:17:32.251Z,27.10
2022-08-19T17:20:01.396Z,27.10
2022-08-19T17:22:28.987Z,27.10
2022-08-19T17:24:58.048Z,27.10
2022-08-19T17:27:32.484Z,27.00
2022-08-19T17:30:05.420Z,26.90
2022-08-19T17:32:35.236Z,26.80
2022-08-19T17:35:04.390Z,26.70
2022-08-19T17:37:32.674Z,26.50
2022-08-19T17:40:03.002Z,26.40
2022-08-19T17:42:30.590Z,26.40
2022-08-19T17:45:00.890Z,26.20
2022-08-19T17:47:29.598Z,26.10
2022-08-19T17:49:58.789Z,26.00
2022-08-19T17:52:26.714Z,25.90
2022-08-19T17:54:54.285Z,25.70
2022-08-19T17:57:22.013Z,25.60
2022-08-19T18:02:20.634Z,25.40
2022-08-19T18:04:49.665Z,25.30
2022-08-19T18:07:21.761Z,25.20
2022-08-19T18:09:52.774Z,25.10
2022-08-19T18:12:29.128Z,25.00
2022-08-19T18:14:58.862Z,24.90
2022-08-19T18:17:26.351Z,24.80
2022-08-19T18:19:53.903Z,24.60
2022-08-19T18:22:28.145Z,24.60
2022-08-19T18:24:58.451Z,24.40
2022-08-19T18:27:27.932Z,24.30
2022-08-19T18:29:59.927Z,24.20
2022-08-19T18:32:35.245Z,24.10
2022-08-19T18:35:10.202Z,24.00
2022-08-19T18:37:43.169Z,23.90
2022-08-19T18:40:34.534Z,23.80
2022-08-19T18:43:20.812Z,23.70
2022-08-19T18:46:07.409Z,23.50
2022-08-19T18:48:55.383Z,23.40
2022-08-19T18:51:27.781Z,23.30
2022-08-19T18:53:59.039Z,23.10
2022-08-19T18:56:31.940Z,23.00
2022-08-19T18:59:01.594Z,22.80
2022-08-19T19:01:39.675Z,22.70
2022-08-19T19:04:13.366Z,22.60
2022-08-19T19:06:42.797Z,22.50
2022-08-19T19:17:07.842Z,21.40
2022-08-19T19:19:35.853Z,21.30
2022-08-19T19:22:04.877Z,20.90
2022-08-19T19:24:37.774Z,20.80
2022-08-19T19:27:08.619Z,20.60
2022-08-19T19:29:37.488Z,20.50
2022-08-19T19:32:19.582Z,20.40
2022-08-19T19:34:47.368Z,20.30
2022-08-19T19:37:16.544Z,20.20
2022-08-19T19:39:47.761Z,20.10
2022-08-19T19:42:24.514Z,20.00
2022-08-19T19:44:55.476Z,19.90
2022-08-19T19:47:24.622Z,19.90
2022-08-19T19:52:41.522Z,20.00
2022-08-19T19:55:15.769Z,20.00
2022-08-19T19:57:43.336Z,20.00
2022-08-19T20:00:13.687Z,19.90
2022-08-19T20:02:46.645Z,19.80
2022-08-19T20:05:21.391Z,19.50
2022-08-19T20:08:09.540Z,19.30
2022-08-19T20:10:38.101Z,19.10
2022-08-19T20:13:07.300Z,19.00
2022-08-19T20:15:39.060Z,19.00
2022-08-19T20:18:12.400Z,18.90
2022-08-19T20:20:40.194Z,18.90
2022-08-19T20:23:08.428Z,19.00
2022-08-19T20:25:39.996Z,19.00
2022-08-19T20:28:07.668Z,19.00
2022-08-19T20:30:36.377Z,19.10
2022-08-19T20:33:07.504Z,19.10
2022-08-19T20:35:37.135Z,19.10
2022-08-19T20:38:08.806Z,19.10
2022-08-19T20:40:39.787Z,19.10
2022-08-19T20:43:13.162Z,19.10
2022-08-19T20:45:40.932Z,19.20
2022-08-19T20:48:13.348Z,19.20
2022-08-19T20:50:41.148Z,19.30
2022-08-19T20:53:15.610Z,19.30
2022-08-19T20:55:51.640Z,19.40
2022-08-19T20:58:22.017Z,19.40
2022-08-19T21:00:52.577Z,19.30
2022-08-19T21:03:24.078Z,19.20
2022-08-19T21:05:51.624Z,19.20
2022-08-19T21:08:19.831Z,19.10
2022-08-19T21:10:49.388Z,19.00
2022-08-19T21:13:18.844Z,18.90
2022-08-19T21:15:46.913Z,18.90
2022-08-19T21:18:18.030Z,18.90
2022-08-19T21:20:46.378Z,18.80
2022-08-19T21:23:20.118Z,18.80
2022-08-19T21:25:54.557Z,18.80
2022-08-19T21:28:34.354Z,18.80
2022-08-19T21:31:06.399Z,18.80
2022-08-19T21:33:33.946Z,18.80
2022-08-19T21:36:01.429Z,18.80
2022-08-19T21:38:29.187Z,18.80
2022-08-19T21:40:56.905Z,18.80
2022-08-19T21:43:25.096Z,18.80
2022-08-19T21:45:52.585Z,18.80
2022-08-19T21:48:20.183Z,18.70
2022-08-19T21:50:48.363Z,18.70
2022-08-19T21:53:22.744Z,18.60
2022-08-19T21:55:53.717Z,18.60
2022-08-19T21:58:28.207Z,18.50
2022-08-19T22:01:05.963Z,18.50
2022-08-19T22:03:37.775Z,18.50
2022-08-19T22:06:06.669Z,18.50
2022-08-19T22:08:34.365Z,18.50
2022-08-19T22:11:05.263Z,18.50
2022-08-19T22:13:40.227Z,18.50
2022-08-19T22:16:08.915Z,18.50
2022-08-19T22:18:36.497Z,18.50
2022-08-19T22:21:11.302Z,18.50
2022-08-19T22:23:40.887Z,18.50
2022-08-19T22:26:08.954Z,18.50
2022-08-19T22:28:36.672Z,18.50
2022-08-19T22:31:06.205Z,18.50
2022-08-19T22:33:34.294Z,18.50
2022-08-19T22:36:01.747Z,18.40
2022-08-19T22:38:29.324Z,18.30
2022-08-19T22:40:57.482Z,18.30
2022-08-19T22:43:32.612Z,18.20
2022-08-19T22:46:01.186Z,18.10
2022-08-19T22:48:32.825Z,18.10
2022-08-19T22:51:19.867Z,18.00
2022-08-19T22:53:47.973Z,18.00
2022-08-19T22:56:18.699Z,18.10
2022-08-19T22:58:50.005Z,18.20
2022-08-19T23:01:30.014Z,18.20
2022-08-19T23:04:00.272Z,18.20
2022-08-19T23:06:33.781Z,18.30
2022-08-19T23:09:05.131Z,18.20
2022-08-19T23:11:42.106Z,18.20
2022-08-19T23:14:11.533Z,18.20
2022-08-19T23:16:41.408Z,18.10
2022-08-19T23:19:09.414Z,18.10
2022-08-19T23:21:37.532Z,18.00
2022-08-19T23:24:05.689Z,18.10
2022-08-19T23:26:35.933Z,18.00
2022-08-19T23:29:24.281Z,18.10
2022-08-19T23:31:51.975Z,18.00
2022-08-19T23:34:19.571Z,18.10
2022-08-19T23:36:47.061Z,18.10
2022-08-19T23:39:14.657Z,18.10
2022-08-19T23:41:42.204Z,18.20
2022-08-19T23:44:14.434Z,18.20
2022-08-19T23:46:55.153Z,18.20
2022-08-19T23:49:25.421Z,18.30
2022-08-19T23:51:54.621Z,18.30
2022-08-19T23:54:22.456Z,18.30
2022-08-19T23:57:01.765Z,18.30
2022-08-19T23:59:29.408Z,18.30
