createdAt,value
2018-06-04T00:01:16.603Z,2.7
2018-06-04T00:04:16.698Z,2.7
2018-06-04T00:07:16.835Z,2.5
2018-06-04T00:10:16.540Z,2.5
2018-06-04T00:13:16.516Z,2.9
2018-06-04T00:16:16.522Z,2.7
2018-06-04T00:19:16.666Z,2.6
2018-06-04T00:22:16.830Z,3.2
2018-06-04T00:25:16.758Z,2.6
2018-06-04T00:28:16.561Z,3
2018-06-04T00:31:16.693Z,2.7
2018-06-04T00:34:16.657Z,2.6
2018-06-04T00:37:16.754Z,2.7
2018-06-04T00:40:16.465Z,2.6
2018-06-04T00:43:16.813Z,2.8
2018-06-04T00:46:16.522Z,2.5
2018-06-04T00:49:16.588Z,2.6
2018-06-04T00:52:16.412Z,3.2
2018-06-04T00:55:16.653Z,2.6
2018-06-04T00:58:16.594Z,3.2
2018-06-04T01:01:16.750Z,2.5
2018-06-04T01:04:16.843Z,2.5
2018-06-04T01:07:16.614Z,2.4
2018-06-04T01:10:16.857Z,2.4
2018-06-04T01:13:16.649Z,2.4
2018-06-04T01:16:16.662Z,2.6
2018-06-04T01:19:16.834Z,2.4
2018-06-04T01:22:16.659Z,2.6
2018-06-04T01:25:16.722Z,2.3
2018-06-04T01:28:16.665Z,2.6
2018-06-04T01:31:16.919Z,2.4
2018-06-04T01:34:16.713Z,2.4
2018-06-04T01:37:16.862Z,2.5
2018-06-04T01:40:16.614Z,2.7
2018-06-04T01:43:16.594Z,2.9
2018-06-04T01:46:16.629Z,2.5
2018-06-04T01:49:16.588Z,2.5
2018-06-04T01:52:16.572Z,2.5
2018-06-04T01:55:16.559Z,2.4
2018-06-04T01:58:16.642Z,2.3
2018-06-04T02:01:16.541Z,2.5
2018-06-04T02:04:16.605Z,2.5
2018-06-04T02:07:16.670Z,2.5
2018-06-04T02:10:16.628Z,2.4
2018-06-04T02:13:16.622Z,2.6
2018-06-04T02:16:16.725Z,3
2018-06-04T02:19:16.648Z,2.4
2018-06-04T02:22:16.625Z,2.7
2018-06-04T02:25:16.521Z,2.6
2018-06-04T02:28:16.567Z,2.6
2018-06-04T02:31:16.508Z,2.4
2018-06-04T02:34:16.648Z,2.5
2018-06-04T02:37:16.495Z,2.4
2018-06-04T02:40:16.567Z,2.4
2018-06-04T02:43:16.592Z,2.5
2018-06-04T02:46:16.487Z,2.6
2018-06-04T02:49:16.695Z,2.4
2018-06-04T02:52:16.668Z,2.5
2018-06-04T02:55:16.481Z,2.4
2018-06-04T02:58:16.850Z,2.5
2018-06-04T03:01:16.456Z,2.4
2018-06-04T03:04:16.511Z,2.4
2018-06-04T03:07:16.693Z,2.4
2018-06-04T03:10:16.553Z,2.5
2018-06-04T03:13:16.573Z,2.5
2018-06-04T03:16:16.667Z,2.4
2018-06-04T03:19:16.843Z,2.5
2018-06-04T03:22:16.659Z,2.4
2018-06-04T03:25:16.729Z,2.7
2018-06-04T03:28:16.601Z,2.5
2018-06-04T03:31:16.598Z,2.6
2018-06-04T03:34:16.519Z,2.4
2018-06-04T03:37:16.395Z,2.4
2018-06-04T03:40:16.504Z,2.5
2018-06-04T03:43:16.394Z,2.4
2018-06-04T03:46:16.565Z,2.5
2018-06-04T03:49:16.533Z,2.4
2018-06-04T03:52:16.642Z,2.6
2018-06-04T03:55:16.445Z,2.6
2018-06-04T03:58:16.572Z,2.4
2018-06-04T04:01:16.569Z,2.1
2018-06-04T04:04:16.672Z,2.5
2018-06-04T04:07:16.630Z,4
2018-06-04T04:10:16.454Z,2.8
2018-06-04T04:13:39.443Z,2.3
2018-06-04T04:16:16.591Z,2.7
2018-06-04T04:19:17.020Z,3.3
2018-06-04T04:22:16.674Z,2.5
2018-06-04T04:25:16.524Z,2.6
2018-06-04T04:28:16.551Z,2.7
2018-06-04T04:31:16.654Z,2.5
2018-06-04T04:34:16.621Z,2.6
2018-06-04T04:37:16.620Z,2.5
2018-06-04T04:40:16.682Z,2.5
2018-06-04T04:43:16.452Z,2.5
2018-06-04T04:46:16.651Z,2.4
2018-06-04T04:49:16.401Z,2.6
2018-06-04T04:52:16.487Z,2.6
2018-06-04T04:55:16.695Z,2.6
2018-06-04T04:58:16.631Z,2.6
2018-06-04T05:01:16.590Z,2.7
2018-06-04T05:04:16.556Z,2.4
2018-06-04T05:07:16.603Z,2.7
2018-06-04T05:10:16.562Z,2.5
2018-06-04T05:13:16.438Z,2.4
2018-06-04T05:16:16.521Z,2.6
2018-06-04T05:19:16.619Z,2.5
2018-06-04T05:22:16.531Z,2.5
2018-06-04T05:25:26.485Z,2.5
2018-06-04T05:28:16.421Z,2.8
2018-06-04T05:31:16.644Z,2.4
2018-06-04T05:34:16.518Z,2.4
2018-06-04T05:37:16.439Z,2.4
2018-06-04T05:40:16.695Z,2.4
2018-06-04T05:43:16.491Z,2.6
2018-06-04T05:46:16.592Z,2.5
2018-06-04T05:49:16.395Z,2.5
2018-06-04T05:52:16.659Z,2.4
2018-06-04T05:55:16.574Z,2.5
2018-06-04T05:58:16.556Z,2.6
2018-06-04T06:01:48.909Z,2.6
2018-06-04T06:04:16.450Z,2.5
2018-06-04T06:07:16.678Z,2.5
2018-06-04T06:10:16.516Z,2.7
2018-06-04T06:13:16.610Z,2.4
2018-06-04T06:16:16.399Z,2.3
2018-06-04T06:19:16.574Z,2.7
2018-06-04T06:22:16.567Z,2.6
2018-06-04T06:25:16.659Z,2.4
2018-06-04T06:28:16.451Z,2.4
2018-06-04T06:31:16.468Z,2.6
2018-06-04T06:34:16.338Z,2.6
2018-06-04T06:37:16.398Z,2.5
2018-06-04T06:40:16.547Z,2.7
2018-06-04T06:43:16.623Z,2.6
2018-06-04T06:46:16.365Z,2.6
2018-06-04T06:49:16.511Z,2.7
2018-06-04T06:52:17.806Z,2.6
2018-06-04T06:55:16.497Z,2.5
2018-06-04T06:58:16.403Z,2.7
2018-06-04T07:01:16.502Z,2.7
2018-06-04T07:04:16.595Z,2.6
2018-06-04T07:07:16.484Z,3.5
2018-06-04T07:10:16.409Z,4.8
2018-06-04T07:13:16.513Z,6.4
2018-06-04T07:16:16.800Z,5.1
2018-06-04T07:19:16.403Z,4
2018-06-04T07:22:16.540Z,6
2018-06-04T07:25:16.557Z,10.6
2018-06-04T07:28:16.398Z,7.3
2018-06-04T07:31:16.490Z,7.9
2018-06-04T07:34:16.629Z,5
2018-06-04T07:37:16.666Z,6.6
2018-06-04T07:40:16.462Z,5.8
2018-06-04T07:43:16.394Z,4.3
2018-06-04T07:46:16.534Z,3.6
2018-06-04T07:49:16.599Z,3.2
2018-06-04T07:52:16.507Z,4.2
2018-06-04T07:55:16.592Z,4
2018-06-04T07:58:16.475Z,3.5
2018-06-04T08:01:26.437Z,4.1
2018-06-04T08:04:16.904Z,3.9
2018-06-04T08:07:16.434Z,3.5
2018-06-04T08:10:17.113Z,3.5
2018-06-04T08:13:16.574Z,3.6
2018-06-04T08:16:16.373Z,3.8
2018-06-04T08:19:16.612Z,3.5
2018-06-04T08:22:16.432Z,3.4
2018-06-04T08:25:16.451Z,5.5
2018-06-04T08:28:16.424Z,3.7
2018-06-04T08:31:16.503Z,3.8
2018-06-04T08:34:16.675Z,4
2018-06-04T08:37:16.589Z,3.6
2018-06-04T08:40:16.754Z,4.1
2018-06-04T08:43:16.512Z,4.2
2018-06-04T08:46:16.822Z,3.4
2018-06-04T08:49:16.599Z,3.9
2018-06-04T08:52:16.372Z,3.4
2018-06-04T08:55:16.562Z,3.3
2018-06-04T08:58:16.686Z,3.7
2018-06-04T09:01:16.492Z,3.5
2018-06-04T09:04:16.397Z,3.5
2018-06-04T09:07:16.369Z,3.6
2018-06-04T09:10:16.455Z,4.6
2018-06-04T09:13:16.536Z,4
2018-06-04T09:16:16.526Z,3.9
2018-06-04T09:19:16.342Z,4.5
2018-06-04T09:22:16.529Z,3.2
2018-06-04T09:25:16.489Z,3.5
2018-06-04T09:28:16.553Z,3.4
2018-06-04T09:31:16.567Z,3.5
2018-06-04T09:34:16.505Z,3.4
2018-06-04T09:37:16.530Z,3.7
2018-06-04T09:40:16.468Z,3.2
2018-06-04T09:43:34.762Z,3.6
2018-06-04T09:46:16.531Z,3.1
2018-06-04T09:49:16.467Z,3.3
2018-06-04T09:52:16.596Z,3.3
2018-06-04T09:55:16.487Z,3.3
2018-06-04T09:58:16.697Z,3.4
2018-06-04T10:01:16.473Z,3.2
2018-06-04T10:04:16.595Z,2.9
2018-06-04T10:07:16.580Z,3.1
2018-06-04T10:10:16.486Z,3
2018-06-04T10:13:16.543Z,3.3
2018-06-04T10:16:16.437Z,4.3
2018-06-04T10:19:16.567Z,3.1
2018-06-04T10:22:16.533Z,3.2
2018-06-04T10:25:16.567Z,3.1
2018-06-04T10:28:16.401Z,2.9
2018-06-04T10:31:16.648Z,3.4
2018-06-04T10:34:16.679Z,3.2
2018-06-04T10:37:16.532Z,3.3
2018-06-04T10:40:16.335Z,3
2018-06-04T10:43:16.516Z,3.1
2018-06-04T10:46:16.617Z,3.3
2018-06-04T10:49:16.393Z,3
2018-06-04T10:52:16.440Z,3
2018-06-04T10:55:16.655Z,3.1
2018-06-04T10:58:16.364Z,3.4
2018-06-04T11:01:16.538Z,3
2018-06-04T11:04:16.560Z,4.3
2018-06-04T11:07:16.532Z,3.1
2018-06-04T11:10:16.557Z,3.2
2018-06-04T11:13:16.392Z,3.2
2018-06-04T11:16:16.640Z,2.9
2018-06-04T11:19:16.373Z,3.2
2018-06-04T11:22:16.541Z,4.4
2018-06-04T11:25:16.404Z,3
2018-06-04T11:28:16.446Z,3.3
2018-06-04T11:31:16.502Z,5.8
2018-06-04T11:34:16.540Z,3.3
2018-06-04T11:37:16.555Z,3.1
2018-06-04T11:40:16.429Z,2.9
2018-06-04T11:43:16.299Z,2.9
2018-06-04T11:46:16.479Z,3.1
2018-06-04T11:49:16.446Z,3
2018-06-04T11:52:16.564Z,3
2018-06-04T11:55:16.374Z,3.1
2018-06-04T11:58:16.443Z,3.1
2018-06-04T12:01:16.387Z,3
2018-06-04T12:04:16.435Z,3.1
2018-06-04T12:07:16.578Z,3
2018-06-04T12:10:16.453Z,2.8
2018-06-04T12:13:16.752Z,2.8
2018-06-04T12:16:16.433Z,3.1
2018-06-04T12:19:16.498Z,2.8
2018-06-04T12:22:16.340Z,2.8
2018-06-04T12:25:16.393Z,2.9
2018-06-04T12:28:16.933Z,2.9
2018-06-04T12:31:16.431Z,3.4
2018-06-04T12:34:16.513Z,3.3
2018-06-04T12:37:16.450Z,3.8
2018-06-04T12:40:16.292Z,3.1
2018-06-04T12:43:16.489Z,3.8
2018-06-04T12:46:16.479Z,3.2
2018-06-04T12:49:16.718Z,4.2
2018-06-04T12:52:16.456Z,5.8
2018-06-04T12:55:16.405Z,5.3
2018-06-04T12:58:16.505Z,5
2018-06-04T13:01:16.428Z,3.6
2018-06-04T13:04:16.597Z,3.3
2018-06-04T13:07:16.462Z,3.4
2018-06-04T13:10:16.345Z,3.3
2018-06-04T13:13:16.360Z,3.2
2018-06-04T13:16:16.297Z,3
2018-06-04T13:19:16.585Z,3.5
2018-06-04T13:22:16.476Z,3.2
2018-06-04T13:25:16.409Z,3.7
2018-06-04T13:28:16.662Z,3.4
2018-06-04T13:31:16.374Z,3.3
2018-06-04T13:34:16.662Z,3.3
2018-06-04T13:37:16.400Z,3.3
2018-06-04T13:40:16.311Z,3.3
2018-06-04T13:43:16.460Z,3.5
2018-06-04T13:46:16.500Z,3.4
2018-06-04T13:49:16.341Z,3.4
2018-06-04T13:52:16.443Z,3.2
2018-06-04T13:55:16.433Z,3.6
2018-06-04T13:58:16.725Z,3.4
2018-06-04T14:01:16.396Z,3.4
2018-06-04T14:04:16.488Z,3.6
2018-06-04T14:07:16.500Z,2.9
2018-06-04T14:10:16.322Z,3.3
2018-06-04T14:13:16.632Z,2.9
2018-06-04T14:16:16.508Z,3.1
2018-06-04T14:19:16.353Z,3.1
2018-06-04T14:22:16.449Z,3.1
2018-06-04T14:25:16.366Z,4.1
2018-06-04T14:28:16.538Z,7.4
2018-06-04T14:31:16.576Z,5.7
2018-06-04T14:34:16.347Z,5.8
2018-06-04T14:37:16.309Z,4.5
2018-06-04T14:40:16.456Z,3.3
2018-06-04T14:43:16.478Z,4
2018-06-04T14:46:16.509Z,3.3
2018-06-04T14:49:16.304Z,3.4
2018-06-04T14:52:16.520Z,3.2
2018-06-04T14:55:16.524Z,3.3
2018-06-04T14:58:16.543Z,3.7
2018-06-04T15:01:16.315Z,3
2018-06-04T15:04:16.878Z,3.3
2018-06-04T15:07:16.255Z,3.2
2018-06-04T15:10:16.413Z,3.2
2018-06-04T15:13:16.401Z,3.3
2018-06-04T15:16:16.460Z,3.4
2018-06-04T15:19:16.443Z,3.1
2018-06-04T15:22:16.313Z,3.1
2018-06-04T15:25:16.423Z,3.6
2018-06-04T15:28:16.547Z,3.9
2018-06-04T15:31:16.505Z,3.8
2018-06-04T15:34:16.297Z,3.1
2018-06-04T15:37:16.492Z,3.3
2018-06-04T15:40:16.302Z,4.2
2018-06-04T15:43:16.341Z,3.4
2018-06-04T15:46:16.497Z,3.1
2018-06-04T15:49:16.527Z,3.2
2018-06-04T15:52:16.259Z,3.1
2018-06-04T15:55:16.521Z,3.4
2018-06-04T15:58:16.282Z,3
2018-06-04T16:01:16.424Z,3.7
2018-06-04T16:04:16.348Z,4.3
2018-06-04T16:07:16.519Z,3.2
2018-06-04T16:10:16.407Z,5.2
2018-06-04T16:13:16.328Z,3.5
2018-06-04T16:16:16.527Z,4.6
2018-06-04T16:19:16.932Z,3.8
2018-06-04T16:22:16.352Z,4.6
2018-06-04T16:25:16.312Z,3.3
2018-06-04T16:28:16.512Z,3.7
2018-06-04T16:31:16.634Z,3.7
2018-06-04T16:34:16.432Z,3.6
2018-06-04T16:37:17.055Z,3.5
2018-06-04T16:40:16.362Z,4.9
2018-06-04T16:43:16.442Z,3.6
2018-06-04T16:46:16.612Z,3.9
2018-06-04T16:49:16.336Z,3.6
2018-06-04T16:52:16.329Z,3.5
2018-06-04T16:55:16.463Z,4.7
2018-06-04T16:58:16.436Z,3.8
2018-06-04T17:01:16.463Z,6
2018-06-04T17:04:16.290Z,4.7
2018-06-04T17:07:16.427Z,3.5
2018-06-04T17:10:16.479Z,3.9
2018-06-04T17:13:16.492Z,3.7
2018-06-04T17:16:16.399Z,3.3
2018-06-04T17:19:17.178Z,3.5
2018-06-04T17:22:16.316Z,3.3
2018-06-04T17:25:16.290Z,3.7
2018-06-04T17:28:16.432Z,3.3
2018-06-04T17:31:16.379Z,3.4
2018-06-04T17:34:16.311Z,4.4
2018-06-04T17:37:26.412Z,4.4
2018-06-04T17:40:16.407Z,5.2
2018-06-04T17:43:16.462Z,3.3
2018-06-04T17:46:16.311Z,3.5
2018-06-04T17:49:16.369Z,3.5
2018-06-04T17:52:16.262Z,3.3
2018-06-04T17:55:16.385Z,3.3
2018-06-04T17:58:16.460Z,3.5
2018-06-04T18:01:16.369Z,3.5
2018-06-04T18:04:16.248Z,3.4
2018-06-04T18:07:16.325Z,3.5
2018-06-04T18:10:16.472Z,3.3
2018-06-04T18:13:16.210Z,3.5
2018-06-04T18:16:16.569Z,3.5
2018-06-04T18:19:16.379Z,3.8
2018-06-04T18:22:16.283Z,4.4
2018-06-04T18:25:16.495Z,4
2018-06-04T18:28:16.369Z,5.1
2018-06-04T18:31:16.414Z,7.9
2018-06-04T18:34:16.293Z,6.1
2018-06-04T18:37:16.346Z,4.4
2018-06-04T18:40:16.499Z,3.8
2018-06-04T18:43:16.289Z,4.3
2018-06-04T18:46:16.268Z,4.3
2018-06-04T18:49:16.451Z,3.8
2018-06-04T18:52:16.247Z,3.8
2018-06-04T18:55:16.277Z,3.8
2018-06-04T18:58:16.368Z,4.3
2018-06-04T19:01:16.386Z,4
2018-06-04T19:04:16.537Z,3.7
2018-06-04T19:07:16.479Z,4.1
2018-06-04T19:10:16.348Z,3.6
2018-06-04T19:13:16.281Z,3.9
2018-06-04T19:16:16.310Z,4.1
2018-06-04T19:19:16.239Z,3.8
2018-06-04T19:22:16.536Z,3.7
2018-06-04T19:25:16.273Z,3.5
2018-06-04T19:28:16.280Z,3.3
2018-06-04T19:31:16.324Z,3.8
2018-06-04T19:34:16.385Z,4.4
2018-06-04T19:37:16.345Z,4.1
2018-06-04T19:40:16.360Z,3.3
2018-06-04T19:43:16.655Z,3.8
2018-06-04T19:46:16.415Z,4.6
2018-06-04T19:49:16.435Z,4.1
2018-06-04T19:52:16.558Z,3.6
2018-06-04T19:55:16.561Z,4.2
2018-06-04T19:58:16.579Z,3.3
2018-06-04T20:01:16.466Z,5.4
2018-06-04T20:04:16.491Z,3.3
2018-06-04T20:07:16.535Z,3.7
2018-06-04T20:10:16.449Z,4.3
2018-06-04T20:13:16.487Z,4.4
2018-06-04T20:16:16.573Z,4.9
2018-06-04T20:19:16.553Z,4.3
2018-06-04T20:22:16.577Z,5.6
2018-06-04T20:25:16.645Z,6.2
2018-06-04T20:28:16.645Z,4.4
2018-06-04T20:31:16.191Z,6.8
2018-06-04T20:34:16.253Z,3.6
2018-06-04T20:37:16.660Z,4
2018-06-04T20:40:16.249Z,3.4
2018-06-04T20:43:16.732Z,4.9
2018-06-04T20:46:16.314Z,4
2018-06-04T20:49:16.291Z,4.9
2018-06-04T20:52:16.179Z,4.2
2018-06-04T20:55:16.748Z,3.3
2018-06-04T20:58:16.869Z,3.9
2018-06-04T21:01:16.794Z,4.5
2018-06-04T21:04:16.465Z,3.4
2018-06-04T21:07:16.328Z,4.8
2018-06-04T21:10:16.292Z,3.4
2018-06-04T21:13:16.218Z,3.8
2018-06-04T21:16:16.225Z,3.8
2018-06-04T21:19:16.411Z,3.4
2018-06-04T21:22:16.399Z,3.4
2018-06-04T21:25:16.458Z,4.7
2018-06-04T21:28:16.309Z,3.3
2018-06-04T21:31:16.435Z,4
2018-06-04T21:34:16.360Z,4.4
2018-06-04T21:37:16.249Z,3
2018-06-04T21:40:16.310Z,3.4
2018-06-04T21:43:16.290Z,3.3
2018-06-04T21:46:16.363Z,3
2018-06-04T21:49:16.438Z,3.5
2018-06-04T21:52:16.244Z,3.2
2018-06-04T21:55:16.286Z,3.4
2018-06-04T21:58:16.165Z,2.9
2018-06-04T22:01:16.296Z,3.2
2018-06-04T22:04:16.345Z,3.1
2018-06-04T22:07:16.301Z,3.1
2018-06-04T22:10:16.423Z,3.3
2018-06-04T22:13:16.266Z,3.5
2018-06-04T22:16:16.282Z,3.9
2018-06-04T22:19:16.328Z,3.1
2018-06-04T22:22:16.338Z,3.4
2018-06-04T22:25:16.530Z,3.2
2018-06-04T22:28:16.368Z,3.1
2018-06-04T22:31:16.560Z,3
2018-06-04T22:34:16.407Z,3.2
2018-06-04T22:37:16.528Z,3.1
2018-06-04T22:40:16.501Z,2.9
2018-06-04T22:43:16.472Z,3.1
2018-06-04T22:46:16.586Z,3
2018-06-04T22:49:16.508Z,3
2018-06-04T22:52:16.556Z,3
2018-06-04T22:55:16.552Z,3
2018-06-04T22:58:16.201Z,3
2018-06-04T23:01:16.565Z,3.1
2018-06-04T23:04:16.503Z,3.2
2018-06-04T23:07:16.181Z,2.9
2018-06-04T23:10:16.879Z,2.8
2018-06-04T23:13:16.653Z,2.9
2018-06-04T23:16:16.671Z,3
2018-06-04T23:19:16.204Z,2.8
2018-06-04T23:22:16.173Z,3
2018-06-04T23:25:16.538Z,2.8
2018-06-04T23:28:16.717Z,3
2018-06-04T23:31:16.449Z,3.1
2018-06-04T23:34:16.412Z,3.1
2018-06-04T23:37:16.298Z,2.9
2018-06-04T23:40:16.755Z,3.4
2018-06-04T23:43:16.542Z,4.5
2018-06-04T23:46:16.514Z,2.8
2018-06-04T23:49:16.307Z,2.8
2018-06-04T23:52:16.859Z,3.2
2018-06-04T23:55:16.285Z,2.9
2018-06-04T23:58:16.222Z,2.9
