createdAt,value
2023-02-05T00:00:03.491Z,1025.83
2023-02-05T00:00:44.052Z,1025.78
2023-02-05T00:01:24.676Z,1025.81
2023-02-05T00:02:05.265Z,1025.74
2023-02-05T00:02:46.410Z,1025.79
2023-02-05T00:03:26.974Z,1025.76
2023-02-05T00:04:07.488Z,1025.83
2023-02-05T00:04:48.027Z,1025.77
2023-02-05T00:05:28.585Z,1025.77
2023-02-05T00:06:09.127Z,1025.8
2023-02-05T00:06:49.642Z,1025.78
2023-02-05T00:07:30.159Z,1025.76
2023-02-05T00:08:10.683Z,1025.78
2023-02-05T00:10:24.898Z,1025.76
2023-02-05T00:11:05.406Z,1025.81
2023-02-05T00:11:45.933Z,1025.81
2023-02-05T00:12:26.472Z,1025.76
2023-02-05T00:13:07.037Z,1025.78
2023-02-05T00:13:48.345Z,1025.77
2023-02-05T00:14:28.859Z,1025.77
2023-02-05T00:15:09.379Z,1025.79
2023-02-05T00:15:49.923Z,1025.78
2023-02-05T00:16:30.449Z,1025.75
2023-02-05T00:17:10.957Z,1025.76
2023-02-05T00:17:51.496Z,1025.77
2023-02-05T00:18:32.045Z,1025.77
2023-02-05T00:19:12.548Z,1025.78
2023-02-05T00:19:53.090Z,1025.75
2023-02-05T00:20:33.602Z,1025.74
2023-02-05T00:21:14.151Z,1025.7
2023-02-05T00:21:54.696Z,1025.68
2023-02-05T00:22:35.220Z,1025.71
2023-02-05T00:23:15.732Z,1025.62
2023-02-05T00:23:56.247Z,1025.69
2023-02-05T00:24:36.800Z,1025.66
2023-02-05T00:26:49.591Z,1025.67
2023-02-05T00:27:30.066Z,1025.68
2023-02-05T00:28:10.713Z,1025.69
2023-02-05T00:28:51.163Z,1025.71
2023-02-05T00:29:31.717Z,1025.7
2023-02-05T00:30:12.268Z,1025.71
2023-02-05T00:30:52.945Z,1025.73
2023-02-05T00:31:33.517Z,1025.74
2023-02-05T00:32:13.918Z,1025.74
2023-02-05T00:32:54.439Z,1025.76
2023-02-05T00:33:34.948Z,1025.8
2023-02-05T00:34:15.474Z,1025.77
2023-02-05T00:34:56.017Z,1025.82
2023-02-05T00:35:36.690Z,1025.8
2023-02-05T00:36:17.090Z,1025.81
2023-02-05T00:36:57.609Z,1025.78
2023-02-05T00:37:38.135Z,1025.82
2023-02-05T00:38:18.667Z,1025.82
2023-02-05T00:38:59.188Z,1025.79
2023-02-05T00:39:39.701Z,1025.78
2023-02-05T00:40:20.219Z,1025.75
2023-02-05T00:41:00.761Z,1025.82
2023-02-05T00:41:41.256Z,1025.78
2023-02-05T00:42:21.804Z,1025.81
2023-02-05T00:43:02.343Z,1025.8
2023-02-05T00:43:42.875Z,1025.8
2023-02-05T00:44:23.845Z,1025.8
2023-02-05T00:45:04.397Z,1025.78
2023-02-05T00:45:44.932Z,1025.83
2023-02-05T00:46:25.547Z,1025.78
2023-02-05T00:47:06.754Z,1025.78
2023-02-05T00:47:47.302Z,1025.79
2023-02-05T00:49:50.119Z,1025.76
2023-02-05T00:50:31.523Z,1025.8
2023-02-05T00:51:13.868Z,1025.77
2023-02-05T00:51:54.419Z,1025.79
2023-02-05T00:54:07.960Z,1025.79
2023-02-05T00:54:48.520Z,1025.78
2023-02-05T00:55:29.030Z,1025.78
2023-02-05T00:56:09.619Z,1025.76
2023-02-05T00:56:50.152Z,1025.78
2023-02-05T00:57:30.672Z,1025.8
2023-02-05T00:58:11.165Z,1025.78
2023-02-05T00:58:51.686Z,1025.81
2023-02-05T00:59:32.231Z,1025.79
2023-02-05T01:00:12.789Z,1025.82
2023-02-05T01:00:53.318Z,1025.82
2023-02-05T01:01:33.841Z,1025.81
2023-02-05T01:02:14.381Z,1025.8
2023-02-05T01:02:54.889Z,1025.81
2023-02-05T01:03:35.675Z,1025.8
2023-02-05T01:04:15.986Z,1025.81
2023-02-05T01:04:56.537Z,1025.81
2023-02-05T01:05:37.092Z,1025.8
2023-02-05T01:06:17.638Z,1025.8
2023-02-05T01:06:58.162Z,1025.79
2023-02-05T01:07:38.674Z,1025.74
2023-02-05T01:08:19.205Z,1025.74
2023-02-05T01:08:59.778Z,1025.74
2023-02-05T01:09:40.326Z,1025.72
2023-02-05T01:10:20.877Z,1025.72
2023-02-05T01:11:01.406Z,1025.68
2023-02-05T01:11:41.977Z,1025.72
2023-02-05T01:12:22.534Z,1025.72
2023-02-05T01:13:03.081Z,1025.75
2023-02-05T01:13:43.631Z,1025.73
2023-02-05T01:14:24.186Z,1025.74
2023-02-05T01:15:04.734Z,1025.75
2023-02-05T01:15:45.380Z,1025.72
2023-02-05T01:16:25.836Z,1025.75
2023-02-05T01:17:07.207Z,1025.75
2023-02-05T01:17:47.808Z,1025.76
2023-02-05T01:18:29.099Z,1025.75
2023-02-05T01:19:09.676Z,1025.76
2023-02-05T01:19:50.283Z,1025.71
2023-02-05T01:20:30.819Z,1025.7
2023-02-05T01:21:12.253Z,1025.69
2023-02-05T01:21:52.816Z,1025.68
2023-02-05T01:22:33.353Z,1025.67
2023-02-05T01:23:13.886Z,1025.65
2023-02-05T01:23:54.413Z,1025.64
2023-02-05T01:24:34.983Z,1025.63
2023-02-05T01:25:16.551Z,1025.61
2023-02-05T01:25:57.095Z,1025.56
2023-02-05T01:26:37.619Z,1025.56
2023-02-05T01:27:18.133Z,1025.54
2023-02-05T01:27:58.680Z,1025.52
2023-02-05T01:28:39.215Z,1025.52
2023-02-05T01:29:19.679Z,1025.5
2023-02-05T01:30:00.228Z,1025.49
2023-02-05T01:30:40.921Z,1025.44
2023-02-05T01:31:21.534Z,1025.47
2023-02-05T01:32:01.963Z,1025.47
2023-02-05T01:32:42.491Z,1025.45
2023-02-05T01:33:23.036Z,1025.46
2023-02-05T01:34:03.545Z,1025.45
2023-02-05T01:34:44.090Z,1025.43
2023-02-05T01:35:24.621Z,1025.35
2023-02-05T01:36:05.139Z,1025.38
2023-02-05T01:36:45.680Z,1025.32
2023-02-05T01:37:26.185Z,1025.32
2023-02-05T01:38:06.712Z,1025.33
2023-02-05T01:38:47.261Z,1025.36
2023-02-05T01:39:28.622Z,1025.33
2023-02-05T01:40:09.146Z,1025.37
2023-02-05T01:40:49.660Z,1025.35
2023-02-05T01:41:30.165Z,1025.38
2023-02-05T01:42:10.722Z,1025.36
2023-02-05T01:42:51.245Z,1025.37
2023-02-05T01:43:31.766Z,1025.36
2023-02-05T01:44:12.310Z,1025.32
2023-02-05T01:44:52.807Z,1025.32
2023-02-05T01:45:33.627Z,1025.31
2023-02-05T01:46:14.535Z,1025.34
2023-02-05T01:48:28.464Z,1025.32
2023-02-05T01:49:10.787Z,1025.31
2023-02-05T01:49:51.334Z,1025.27
2023-02-05T01:50:35.779Z,1025.27
2023-02-05T01:52:34.845Z,1025.22
2023-02-05T01:53:15.396Z,1025.24
2023-02-05T01:53:55.900Z,1025.24
2023-02-05T01:54:36.392Z,1025.27
2023-02-05T01:56:53.362Z,1025.21
2023-02-05T01:57:36.344Z,1025.21
2023-02-05T01:58:18.591Z,1025.16
2023-02-05T01:58:59.730Z,1025.16
2023-02-05T02:01:32.061Z,1025.1
2023-02-05T02:02:16.843Z,1025.13
2023-02-05T02:02:57.363Z,1025.12
2023-02-05T02:03:44.497Z,1025.09
2023-02-05T02:06:16.321Z,1025.07
2023-02-05T02:06:56.912Z,1025.05
2023-02-05T02:07:38.428Z,1025.03
2023-02-05T02:08:20.626Z,1025.04
2023-02-05T02:10:36.649Z,1025.05
2023-02-05T02:11:17.324Z,1025.02
2023-02-05T02:11:58.563Z,1025.02
2023-02-05T02:12:39.212Z,1025.02
2023-02-05T02:14:54.248Z,1025.01
2023-02-05T02:15:35.220Z,1024.99
2023-02-05T02:16:15.397Z,1025
2023-02-05T02:16:55.975Z,1024.97
2023-02-05T02:17:36.471Z,1024.98
2023-02-05T02:20:05.761Z,1024.9
2023-02-05T02:20:49.733Z,1024.88
2023-02-05T02:21:30.851Z,1024.88
2023-02-05T02:22:13.020Z,1024.87
2023-02-05T02:25:15.718Z,1024.94
2023-02-05T02:25:56.245Z,1024.91
2023-02-05T02:26:36.789Z,1024.93
2023-02-05T02:27:17.392Z,1024.89
2023-02-05T02:29:31.477Z,1024.79
2023-02-05T02:30:12.024Z,1024.8
2023-02-05T02:30:52.762Z,1024.75
2023-02-05T02:31:33.729Z,1024.72
2023-02-05T02:33:52.128Z,1024.74
2023-02-05T02:34:32.615Z,1024.74
2023-02-05T02:35:13.131Z,1024.75
2023-02-05T02:35:53.664Z,1024.71
2023-02-05T02:38:06.500Z,1024.63
2023-02-05T02:38:47.052Z,1024.62
2023-02-05T02:39:29.370Z,1024.62
2023-02-05T02:40:09.891Z,1024.6
2023-02-05T02:42:28.039Z,1024.66
2023-02-05T02:43:08.599Z,1024.67
2023-02-05T02:43:49.097Z,1024.68
2023-02-05T02:44:29.614Z,1024.69
2023-02-05T02:45:10.152Z,1024.66
2023-02-05T02:45:50.702Z,1024.68
2023-02-05T02:46:31.324Z,1024.71
2023-02-05T02:47:11.806Z,1024.72
2023-02-05T02:47:52.349Z,1024.75
2023-02-05T02:50:05.597Z,1024.71
2023-02-05T02:50:46.957Z,1024.73
2023-02-05T02:51:27.510Z,1024.75
2023-02-05T02:52:08.050Z,1024.79
2023-02-05T02:52:48.591Z,1024.78
2023-02-05T02:53:29.159Z,1024.8
2023-02-05T02:54:09.658Z,1024.77
2023-02-05T02:54:50.210Z,1024.81
2023-02-05T02:55:30.857Z,1024.8
2023-02-05T02:56:12.147Z,1024.77
2023-02-05T02:56:52.688Z,1024.8
2023-02-05T02:57:33.279Z,1024.78
2023-02-05T02:58:14.793Z,1024.79
2023-02-05T02:58:55.310Z,1024.76
2023-02-05T02:59:35.857Z,1024.79
2023-02-05T03:00:16.428Z,1024.79
2023-02-05T03:00:57.049Z,1024.81
2023-02-05T03:01:37.511Z,1024.81
2023-02-05T03:02:18.004Z,1024.83
2023-02-05T03:02:58.518Z,1024.84
2023-02-05T03:03:39.071Z,1024.84
2023-02-05T03:04:19.601Z,1024.81
2023-02-05T03:05:00.199Z,1024.76
2023-02-05T03:05:40.742Z,1024.78
2023-02-05T03:06:21.209Z,1024.7
2023-02-05T03:08:19.130Z,1024.69
2023-02-05T03:08:59.746Z,1024.67
2023-02-05T03:09:40.280Z,1024.67
2023-02-05T03:10:20.837Z,1024.71
2023-02-05T03:11:01.381Z,1024.71
2023-02-05T03:11:41.904Z,1024.74
2023-02-05T03:12:22.458Z,1024.74
2023-02-05T03:13:02.946Z,1024.75
2023-02-05T03:13:43.478Z,1024.77
2023-02-05T03:14:23.987Z,1024.72
2023-02-05T03:15:04.572Z,1024.77
2023-02-05T03:15:45.102Z,1024.74
2023-02-05T03:16:25.662Z,1024.72
2023-02-05T03:17:06.182Z,1024.67
2023-02-05T03:17:46.693Z,1024.68
2023-02-05T03:18:27.293Z,1024.65
2023-02-05T03:19:07.793Z,1024.61
2023-02-05T03:19:48.599Z,1024.61
2023-02-05T03:20:29.141Z,1024.64
2023-02-05T03:21:09.678Z,1024.61
2023-02-05T03:21:50.198Z,1024.64
2023-02-05T03:22:30.765Z,1024.6
2023-02-05T03:23:11.304Z,1024.58
2023-02-05T03:23:51.878Z,1024.58
2023-02-05T03:24:32.419Z,1024.56
2023-02-05T03:25:12.926Z,1024.54
2023-02-05T03:25:53.446Z,1024.51
2023-02-05T03:26:33.987Z,1024.48
2023-02-05T03:27:14.509Z,1024.53
2023-02-05T03:27:55.089Z,1024.49
2023-02-05T03:28:35.611Z,1024.52
2023-02-05T03:29:16.920Z,1024.58
2023-02-05T03:29:57.494Z,1024.59
2023-02-05T03:30:38.044Z,1024.57
2023-02-05T03:32:36.014Z,1024.56
2023-02-05T03:33:17.212Z,1024.59
2023-02-05T03:33:57.731Z,1024.6
2023-02-05T03:34:39.035Z,1024.6
2023-02-05T03:35:20.504Z,1024.59
2023-02-05T03:36:01.920Z,1024.57
2023-02-05T03:36:43.071Z,1024.56
2023-02-05T03:38:57.137Z,1024.5
2023-02-05T03:39:38.538Z,1024.42
2023-02-05T03:40:19.784Z,1024.41
2023-02-05T03:41:00.471Z,1024.4
2023-02-05T03:41:41.040Z,1024.41
2023-02-05T03:42:25.560Z,1024.37
2023-02-05T03:43:06.190Z,1024.37
2023-02-05T03:45:21.154Z,1024.4
2023-02-05T03:46:01.714Z,1024.44
2023-02-05T03:46:42.222Z,1024.47
2023-02-05T03:47:23.416Z,1024.48
2023-02-05T03:49:38.075Z,1024.35
2023-02-05T03:50:18.673Z,1024.35
2023-02-05T03:51:02.158Z,1024.35
2023-02-05T03:51:43.666Z,1024.29
2023-02-05T03:54:12.194Z,1024.34
2023-02-05T03:54:52.696Z,1024.35
2023-02-05T03:55:33.630Z,1024.33
2023-02-05T03:56:13.817Z,1024.31
2023-02-05T03:56:56.183Z,1024.35
2023-02-05T03:58:48.767Z,1024.33
2023-02-05T03:59:29.318Z,1024.28
2023-02-05T04:00:09.847Z,1024.31
2023-02-05T04:00:50.424Z,1024.31
2023-02-05T04:01:30.959Z,1024.33
2023-02-05T04:02:11.588Z,1024.31
2023-02-05T04:04:25.127Z,1024.37
2023-02-05T04:05:05.660Z,1024.36
2023-02-05T04:05:46.227Z,1024.36
2023-02-05T04:06:26.776Z,1024.36
2023-02-05T04:08:56.307Z,1024.34
2023-02-05T04:09:36.902Z,1024.29
2023-02-05T04:10:17.389Z,1024.25
2023-02-05T04:10:57.977Z,1024.22
2023-02-05T04:11:39.207Z,1024.25
2023-02-05T04:13:53.065Z,1024.24
2023-02-05T04:14:33.635Z,1024.25
2023-02-05T04:15:14.785Z,1024.29
2023-02-05T04:15:55.438Z,1024.24
2023-02-05T04:18:09.069Z,1024.28
2023-02-05T04:18:49.598Z,1024.28
2023-02-05T04:19:30.104Z,1024.33
2023-02-05T04:20:10.614Z,1024.37
2023-02-05T04:20:51.171Z,1024.39
2023-02-05T04:21:31.707Z,1024.41
2023-02-05T04:22:12.272Z,1024.39
2023-02-05T04:22:52.820Z,1024.43
2023-02-05T04:23:33.375Z,1024.37
2023-02-05T04:24:14.630Z,1024.4
2023-02-05T04:24:55.180Z,1024.4
2023-02-05T04:25:36.000Z,1024.42
2023-02-05T04:26:16.290Z,1024.42
2023-02-05T04:26:56.825Z,1024.42
2023-02-05T04:27:37.351Z,1024.44
2023-02-05T04:28:18.809Z,1024.47
2023-02-05T04:28:59.314Z,1024.41
2023-02-05T04:29:39.869Z,1024.47
2023-02-05T04:30:20.415Z,1024.48
2023-02-05T04:31:01.067Z,1024.49
2023-02-05T04:31:41.687Z,1024.52
2023-02-05T04:32:22.172Z,1024.51
2023-02-05T04:33:02.687Z,1024.53
2023-02-05T04:33:43.277Z,1024.54
2023-02-05T04:34:23.787Z,1024.56
2023-02-05T04:35:04.336Z,1024.55
2023-02-05T04:35:44.932Z,1024.58
2023-02-05T04:36:25.482Z,1024.54
2023-02-05T04:37:05.994Z,1024.57
2023-02-05T04:37:46.582Z,1024.55
2023-02-05T04:38:27.133Z,1024.59
2023-02-05T04:39:07.682Z,1024.57
2023-02-05T04:39:48.240Z,1024.59
2023-02-05T04:40:29.006Z,1024.57
2023-02-05T04:41:09.403Z,1024.53
2023-02-05T04:41:49.990Z,1024.43
2023-02-05T04:42:30.546Z,1024.44
2023-02-05T04:43:11.095Z,1024.48
2023-02-05T04:43:51.643Z,1024.47
2023-02-05T04:44:32.274Z,1024.47
2023-02-05T04:45:12.849Z,1024.48
2023-02-05T04:45:53.469Z,1024.51
2023-02-05T04:46:34.019Z,1024.54
2023-02-05T04:47:14.576Z,1024.53
2023-02-05T04:47:55.121Z,1024.54
2023-02-05T04:48:35.672Z,1024.59
2023-02-05T04:49:16.270Z,1024.65
2023-02-05T04:49:56.826Z,1024.63
2023-02-05T04:50:37.356Z,1024.65
2023-02-05T04:51:18.524Z,1024.69
2023-02-05T04:51:59.075Z,1024.68
2023-02-05T04:52:39.732Z,1024.69
2023-02-05T04:53:20.273Z,1024.72
2023-02-05T04:54:00.846Z,1024.69
2023-02-05T04:54:41.385Z,1024.72
2023-02-05T04:55:21.984Z,1024.73
2023-02-05T04:56:02.578Z,1024.74
2023-02-05T04:56:43.138Z,1024.73
2023-02-05T04:57:23.648Z,1024.7
2023-02-05T04:58:04.234Z,1024.7
2023-02-05T04:58:44.788Z,1024.71
2023-02-05T04:59:25.404Z,1024.68
2023-02-05T05:00:06.058Z,1024.64
2023-02-05T05:00:46.609Z,1024.61
2023-02-05T05:01:27.242Z,1024.63
2023-02-05T05:02:07.758Z,1024.64
2023-02-05T05:02:48.342Z,1024.6
2023-02-05T05:03:28.843Z,1024.59
2023-02-05T05:04:09.453Z,1024.6
2023-02-05T05:04:50.252Z,1024.6
2023-02-05T05:05:30.817Z,1024.61
2023-02-05T05:06:11.469Z,1024.61
2023-02-05T05:06:52.016Z,1024.59
2023-02-05T05:07:32.564Z,1024.56
2023-02-05T05:08:13.117Z,1024.57
2023-02-05T05:10:26.701Z,1024.54
2023-02-05T05:11:08.973Z,1024.53
2023-02-05T05:11:56.264Z,1024.52
2023-02-05T05:12:38.338Z,1024.57
2023-02-05T05:13:19.804Z,1024.55
2023-02-05T05:14:05.471Z,1024.5
2023-02-05T05:16:34.160Z,1024.52
2023-02-05T05:17:16.682Z,1024.5
2023-02-05T05:17:57.188Z,1024.54
2023-02-05T05:18:37.679Z,1024.52
2023-02-05T05:21:54.551Z,1024.52
2023-02-05T05:22:35.126Z,1024.53
2023-02-05T05:23:15.665Z,1024.48
2023-02-05T05:23:56.328Z,1024.5
2023-02-05T05:24:36.855Z,1024.52
2023-02-05T05:25:17.400Z,1024.49
2023-02-05T05:25:57.937Z,1024.51
2023-02-05T05:26:38.515Z,1024.5
2023-02-05T05:27:19.072Z,1024.52
2023-02-05T05:27:59.638Z,1024.55
2023-02-05T05:28:40.174Z,1024.54
2023-02-05T05:29:20.731Z,1024.49
2023-02-05T05:30:01.244Z,1024.47
2023-02-05T05:30:41.821Z,1024.46
2023-02-05T05:31:23.384Z,1024.42
2023-02-05T05:32:03.844Z,1024.42
2023-02-05T05:32:44.280Z,1024.39
2023-02-05T05:33:24.809Z,1024.33
2023-02-05T05:34:05.403Z,1024.28
2023-02-05T05:36:18.097Z,1024.19
2023-02-05T05:36:58.683Z,1024.21
2023-02-05T05:37:39.207Z,1024.19
2023-02-05T05:38:19.780Z,1024.19
2023-02-05T05:39:00.296Z,1024.19
2023-02-05T05:39:40.867Z,1024.18
2023-02-05T05:40:21.457Z,1024.18
2023-02-05T05:41:02.052Z,1024.2
2023-02-05T05:41:42.615Z,1024.19
2023-02-05T05:42:23.162Z,1024.2
2023-02-05T05:43:03.709Z,1024.26
2023-02-05T05:43:44.254Z,1024.24
2023-02-05T05:44:24.825Z,1024.2
2023-02-05T05:45:05.338Z,1024.23
2023-02-05T05:45:45.930Z,1024.28
2023-02-05T05:46:26.489Z,1024.26
2023-02-05T05:47:06.979Z,1024.28
2023-02-05T05:49:04.955Z,1024.27
2023-02-05T05:49:45.504Z,1024.28
2023-02-05T05:50:26.096Z,1024.22
2023-02-05T05:51:06.841Z,1024.27
2023-02-05T05:51:47.402Z,1024.24
2023-02-05T05:52:27.946Z,1024.26
2023-02-05T05:53:08.549Z,1024.25
2023-02-05T05:53:49.142Z,1024.25
2023-02-05T05:54:29.704Z,1024.27
2023-02-05T05:55:10.922Z,1024.28
2023-02-05T05:55:51.419Z,1024.33
2023-02-05T05:56:31.976Z,1024.34
2023-02-05T05:57:12.499Z,1024.36
2023-02-05T05:57:53.066Z,1024.41
2023-02-05T05:58:33.624Z,1024.44
2023-02-05T05:59:14.158Z,1024.38
2023-02-05T05:59:54.781Z,1024.42
2023-02-05T06:00:35.331Z,1024.44
2023-02-05T06:01:15.899Z,1024.42
2023-02-05T06:01:56.439Z,1024.44
2023-02-05T06:02:36.963Z,1024.37
2023-02-05T06:03:17.470Z,1024.36
2023-02-05T06:03:58.016Z,1024.41
2023-02-05T06:04:38.579Z,1024.37
2023-02-05T06:05:19.118Z,1024.35
2023-02-05T06:07:32.149Z,1024.36
2023-02-05T06:08:12.746Z,1024.31
2023-02-05T06:08:53.381Z,1024.29
2023-02-05T06:09:33.911Z,1024.29
2023-02-05T06:10:14.411Z,1024.25
2023-02-05T06:10:54.954Z,1024.26
2023-02-05T06:11:35.514Z,1024.26
2023-02-05T06:12:16.122Z,1024.25
2023-02-05T06:12:56.619Z,1024.28
2023-02-05T06:13:37.197Z,1024.29
2023-02-05T06:14:17.721Z,1024.3
2023-02-05T06:14:58.224Z,1024.31
2023-02-05T06:15:38.792Z,1024.34
2023-02-05T06:16:19.314Z,1024.32
2023-02-05T06:16:59.851Z,1024.36
2023-02-05T06:17:40.390Z,1024.37
2023-02-05T06:18:22.756Z,1024.32
2023-02-05T06:19:01.464Z,1024.33
2023-02-05T06:19:42.020Z,1024.34
2023-02-05T06:20:22.616Z,1024.34
2023-02-05T06:21:03.123Z,1024.35
2023-02-05T06:21:43.711Z,1024.35
2023-02-05T06:22:24.299Z,1024.31
2023-02-05T06:23:04.777Z,1024.33
2023-02-05T06:23:45.310Z,1024.34
2023-02-05T06:24:25.900Z,1024.32
2023-02-05T06:25:06.430Z,1024.35
2023-02-05T06:25:46.981Z,1024.33
2023-02-05T06:26:27.538Z,1024.34
2023-02-05T06:28:25.768Z,1024.37
2023-02-05T06:29:06.416Z,1024.38
2023-02-05T06:29:47.076Z,1024.37
2023-02-05T06:30:28.505Z,1024.39
2023-02-05T06:32:41.604Z,1024.4
2023-02-05T06:33:22.130Z,1024.42
2023-02-05T06:34:02.677Z,1024.39
2023-02-05T06:34:43.177Z,1024.42
2023-02-05T06:35:23.706Z,1024.44
2023-02-05T06:36:04.235Z,1024.44
2023-02-05T06:36:44.844Z,1024.51
2023-02-05T06:37:31.583Z,1024.48
2023-02-05T06:40:41.746Z,1024.52
2023-02-05T06:41:22.268Z,1024.54
2023-02-05T06:42:02.843Z,1024.48
2023-02-05T06:42:43.339Z,1024.52
2023-02-05T06:43:23.860Z,1024.52
2023-02-05T06:46:40.548Z,1024.59
2023-02-05T06:47:21.049Z,1024.61
2023-02-05T06:48:01.620Z,1024.58
2023-02-05T06:48:42.116Z,1024.63
2023-02-05T06:50:58.210Z,1024.57
2023-02-05T06:51:40.412Z,1024.55
2023-02-05T06:52:23.614Z,1024.51
2023-02-05T06:53:11.989Z,1024.52
2023-02-05T06:57:12.876Z,1024.55
2023-02-05T06:57:53.352Z,1024.57
2023-02-05T06:58:35.443Z,1024.61
2023-02-05T06:59:15.990Z,1024.61
2023-02-05T06:59:56.535Z,1024.56
2023-02-05T07:01:49.453Z,1024.56
2023-02-05T07:02:29.988Z,1024.54
2023-02-05T07:03:10.415Z,1024.5
2023-02-05T07:03:50.994Z,1024.51
2023-02-05T07:04:31.552Z,1024.52
2023-02-05T07:06:29.722Z,1024.48
2023-02-05T07:07:10.264Z,1024.51
2023-02-05T07:07:50.765Z,1024.48
2023-02-05T07:08:31.984Z,1024.47
2023-02-05T07:10:50.486Z,1024.46
2023-02-05T07:11:30.995Z,1024.49
2023-02-05T07:12:11.588Z,1024.5
2023-02-05T07:12:52.098Z,1024.5
2023-02-05T07:13:32.638Z,1024.49
2023-02-05T07:14:13.198Z,1024.46
2023-02-05T07:14:53.788Z,1024.47
2023-02-05T07:15:34.897Z,1024.48
2023-02-05T07:16:15.020Z,1024.49
2023-02-05T07:16:55.654Z,1024.48
2023-02-05T07:17:36.201Z,1024.39
2023-02-05T07:18:16.751Z,1024.36
2023-02-05T07:18:57.307Z,1024.36
2023-02-05T07:19:37.953Z,1024.33
2023-02-05T07:20:18.558Z,1024.33
2023-02-05T07:20:59.157Z,1024.28
2023-02-05T07:21:39.712Z,1024.29
2023-02-05T07:22:20.269Z,1024.29
2023-02-05T07:24:48.328Z,1024.3
2023-02-05T07:25:28.867Z,1024.26
2023-02-05T07:26:09.402Z,1024.27
2023-02-05T07:26:50.980Z,1024.22
2023-02-05T07:27:31.549Z,1024.23
2023-02-05T07:28:12.096Z,1024.25
2023-02-05T07:28:52.637Z,1024.25
2023-02-05T07:29:33.212Z,1024.26
2023-02-05T07:30:13.767Z,1024.22
2023-02-05T07:30:54.288Z,1024.23
2023-02-05T07:31:34.832Z,1024.24
2023-02-05T07:32:15.333Z,1024.21
2023-02-05T07:32:56.461Z,1024.22
2023-02-05T07:33:37.008Z,1024.25
2023-02-05T07:34:17.559Z,1024.22
2023-02-05T07:34:58.053Z,1024.21
2023-02-05T07:35:39.586Z,1024.26
2023-02-05T07:36:20.100Z,1024.2
2023-02-05T07:37:00.589Z,1024.19
2023-02-05T07:37:41.140Z,1024.2
2023-02-05T07:38:22.479Z,1024.21
2023-02-05T07:39:03.718Z,1024.18
2023-02-05T07:39:44.223Z,1024.25
2023-02-05T07:42:12.752Z,1024.23
2023-02-05T07:42:53.333Z,1024.22
2023-02-05T07:43:33.880Z,1024.23
2023-02-05T07:44:14.431Z,1024.2
2023-02-05T07:44:54.979Z,1024.25
2023-02-05T07:45:35.769Z,1024.21
2023-02-05T07:46:16.253Z,1024.25
2023-02-05T07:48:09.053Z,1024.26
2023-02-05T07:48:49.571Z,1024.23
2023-02-05T07:49:30.136Z,1024.23
2023-02-05T07:50:10.671Z,1024.23
2023-02-05T07:50:51.324Z,1024.21
2023-02-05T07:51:31.876Z,1024.19
2023-02-05T07:52:12.432Z,1024.23
2023-02-05T07:52:52.974Z,1024.24
2023-02-05T07:53:33.532Z,1024.23
2023-02-05T07:54:14.082Z,1024.26
2023-02-05T07:54:55.350Z,1024.26
2023-02-05T07:56:48.232Z,1024.25
2023-02-05T07:57:28.826Z,1024.27
2023-02-05T07:58:09.959Z,1024.29
2023-02-05T07:58:50.501Z,1024.3
2023-02-05T08:00:48.511Z,1024.35
2023-02-05T08:01:32.212Z,1024.36
2023-02-05T08:02:14.309Z,1024.35
2023-02-05T08:02:58.441Z,1024.33
2023-02-05T08:05:29.108Z,1024.35
2023-02-05T08:06:09.643Z,1024.34
2023-02-05T08:06:50.188Z,1024.38
2023-02-05T08:07:30.752Z,1024.35
2023-02-05T08:08:11.289Z,1024.42
2023-02-05T08:08:51.828Z,1024.4
2023-02-05T08:09:32.342Z,1024.43
2023-02-05T08:10:12.871Z,1024.36
2023-02-05T08:10:53.390Z,1024.36
2023-02-05T08:11:33.941Z,1024.34
2023-02-05T08:12:14.498Z,1024.35
2023-02-05T08:12:55.039Z,1024.33
2023-02-05T08:13:35.593Z,1024.3
2023-02-05T08:14:16.143Z,1024.29
2023-02-05T08:14:56.709Z,1024.24
2023-02-05T08:15:37.255Z,1024.31
2023-02-05T08:16:17.992Z,1024.25
2023-02-05T08:16:58.504Z,1024.18
2023-02-05T08:17:39.005Z,1024.23
2023-02-05T08:19:56.215Z,1024.19
2023-02-05T08:20:39.905Z,1024.2
2023-02-05T08:21:27.083Z,1024.16
2023-02-05T08:22:09.485Z,1024.17
2023-02-05T08:24:37.724Z,1024.07
2023-02-05T08:25:18.276Z,1024.12
2023-02-05T08:25:58.970Z,1024.08
2023-02-05T08:26:39.614Z,1024.15
2023-02-05T08:27:20.172Z,1024.13
2023-02-05T08:29:32.881Z,1024.07
2023-02-05T08:30:13.395Z,1024.03
2023-02-05T08:30:53.999Z,1024.03
2023-02-05T08:31:34.536Z,1024.03
2023-02-05T08:32:15.044Z,1024.06
2023-02-05T08:34:28.627Z,1024.04
2023-02-05T08:35:09.158Z,1024.07
2023-02-05T08:35:49.742Z,1024.05
2023-02-05T08:36:30.265Z,1024.03
2023-02-05T08:37:10.774Z,1024.01
2023-02-05T08:37:51.334Z,1024.01
2023-02-05T08:38:31.885Z,1024
2023-02-05T08:39:12.491Z,1023.98
2023-02-05T08:39:53.018Z,1023.96
2023-02-05T08:40:33.568Z,1024.01
2023-02-05T08:41:14.116Z,1023.99
2023-02-05T08:41:56.944Z,1024.01
2023-02-05T08:42:35.232Z,1023.97
2023-02-05T08:43:15.767Z,1023.98
2023-02-05T08:43:56.328Z,1023.96
2023-02-05T08:44:36.841Z,1023.99
2023-02-05T08:45:17.387Z,1023.98
2023-02-05T08:45:57.977Z,1023.96
2023-02-05T08:46:49.157Z,1024.03
2023-02-05T08:47:19.657Z,1023.99
2023-02-05T08:48:00.720Z,1024.04
2023-02-05T08:50:13.775Z,1023.98
2023-02-05T08:50:54.325Z,1023.96
2023-02-05T08:51:34.841Z,1023.99
2023-02-05T08:52:15.973Z,1023.96
2023-02-05T08:52:55.882Z,1023.9
2023-02-05T08:53:36.392Z,1023.95
2023-02-05T08:54:16.941Z,1023.87
2023-02-05T08:54:57.524Z,1023.88
2023-02-05T08:55:38.045Z,1023.9
2023-02-05T08:56:20.316Z,1023.85
2023-02-05T08:57:00.474Z,1023.85
2023-02-05T08:57:41.025Z,1023.84
2023-02-05T08:58:21.604Z,1023.79
2023-02-05T08:59:02.122Z,1023.78
2023-02-05T08:59:42.684Z,1023.78
2023-02-05T09:00:23.225Z,1023.74
2023-02-05T09:01:03.832Z,1023.72
2023-02-05T09:01:44.336Z,1023.77
2023-02-05T09:02:27.724Z,1023.75
2023-02-05T09:04:39.369Z,1023.77
2023-02-05T09:05:19.893Z,1023.73
2023-02-05T09:06:00.466Z,1023.67
2023-02-05T09:06:40.980Z,1023.71
2023-02-05T09:07:21.520Z,1023.72
2023-02-05T09:08:02.019Z,1023.71
2023-02-05T09:08:42.568Z,1023.64
2023-02-05T09:09:23.097Z,1023.72
2023-02-05T09:10:03.629Z,1023.73
2023-02-05T09:10:44.156Z,1023.62
2023-02-05T09:11:24.694Z,1023.63
2023-02-05T09:12:05.195Z,1023.6
2023-02-05T09:12:45.741Z,1023.63
2023-02-05T09:13:26.296Z,1023.58
2023-02-05T09:14:06.821Z,1023.56
2023-02-05T09:14:47.330Z,1023.57
2023-02-05T09:15:27.868Z,1023.59
2023-02-05T09:16:08.417Z,1023.58
2023-02-05T09:16:48.989Z,1023.57
2023-02-05T09:17:29.485Z,1023.58
2023-02-05T09:18:09.982Z,1023.57
2023-02-05T09:18:50.496Z,1023.57
2023-02-05T09:19:31.656Z,1023.54
2023-02-05T09:20:12.211Z,1023.55
2023-02-05T09:20:53.548Z,1023.57
2023-02-05T09:21:34.090Z,1023.57
2023-02-05T09:22:14.578Z,1023.55
2023-02-05T09:22:55.130Z,1023.62
2023-02-05T09:23:35.660Z,1023.59
2023-02-05T09:24:16.175Z,1023.53
2023-02-05T09:24:56.712Z,1023.56
2023-02-05T09:25:37.339Z,1023.58
2023-02-05T09:26:17.880Z,1023.61
2023-02-05T09:28:15.628Z,1023.58
2023-02-05T09:28:56.750Z,1023.52
2023-02-05T09:29:37.260Z,1023.57
2023-02-05T09:30:17.849Z,1023.5
2023-02-05T09:30:58.398Z,1023.54
2023-02-05T09:31:39.058Z,1023.52
2023-02-05T09:32:19.456Z,1023.5
2023-02-05T09:33:00.025Z,1023.52
2023-02-05T09:33:40.571Z,1023.52
2023-02-05T09:34:21.121Z,1023.56
2023-02-05T09:35:01.692Z,1023.57
2023-02-05T09:35:42.265Z,1023.54
2023-02-05T09:36:23.381Z,1023.56
2023-02-05T09:37:04.889Z,1023.53
2023-02-05T09:37:45.408Z,1023.57
2023-02-05T09:38:25.952Z,1023.55
2023-02-05T09:39:15.207Z,1023.53
2023-02-05T09:41:19.269Z,1023.58
2023-02-05T09:41:59.807Z,1023.57
2023-02-05T09:42:40.433Z,1023.6
2023-02-05T09:43:20.866Z,1023.62
2023-02-05T09:44:01.417Z,1023.62
2023-02-05T09:44:41.958Z,1023.58
2023-02-05T09:45:22.532Z,1023.63
2023-02-05T09:46:03.101Z,1023.63
2023-02-05T09:46:43.620Z,1023.61
2023-02-05T09:47:24.111Z,1023.57
2023-02-05T09:48:04.653Z,1023.56
2023-02-05T09:48:46.105Z,1023.54