createdAt,value
2023-04-18T00:00:19.086Z,1026.4
2023-04-18T00:15:18.809Z,1026.4
2023-04-18T00:30:18.833Z,1026.3
2023-04-18T00:45:19.029Z,1026.3
2023-04-18T01:00:19.182Z,1026.3
2023-04-18T01:15:19.205Z,1026.3
2023-04-18T01:30:18.736Z,1026.3
2023-04-18T01:45:19.734Z,1026.3
2023-04-18T02:00:19.859Z,1026.2
2023-04-18T02:15:19.482Z,1026.2
2023-04-18T02:30:18.661Z,1026.1
2023-04-18T02:45:19.444Z,1026.2
2023-04-18T03:00:19.227Z,1026.2
2023-04-18T03:15:19.718Z,1026.2
2023-04-18T03:30:18.976Z,1026.3
2023-04-18T03:45:19.186Z,1026.4
2023-04-18T04:02:58.465Z,1026.5
2023-04-18T04:15:19.996Z,1026.6
2023-04-18T04:30:19.461Z,1026.6
2023-04-18T04:45:19.625Z,1026.7
2023-04-18T05:00:19.234Z,1026.8
2023-04-18T05:15:24.465Z,1026.9
2023-04-18T05:30:19.397Z,1027
2023-04-18T05:45:19.678Z,1027
2023-04-18T06:00:19.507Z,1027.1
2023-04-18T06:15:20.352Z,1027.2
2023-04-18T06:30:20.086Z,1027.3
2023-04-18T06:45:19.081Z,1027.3
2023-04-18T07:00:19.833Z,1027.4
2023-04-18T07:15:19.004Z,1027.5
2023-04-18T07:30:19.672Z,1027.5
2023-04-18T07:45:19.207Z,1027.5
2023-04-18T08:00:20.797Z,1027.4
2023-04-18T08:15:19.383Z,1027.6
2023-04-18T08:30:19.110Z,1027.6
2023-04-18T08:45:19.961Z,1027.6
2023-04-18T09:00:20.935Z,1027.7
2023-04-18T09:15:19.158Z,1027.7
2023-04-18T09:30:20.776Z,1027.7
2023-04-18T09:45:19.419Z,1027.7
2023-04-18T10:00:19.301Z,1027.7
2023-04-18T10:15:25.140Z,1027.7
2023-04-18T10:30:19.195Z,1027.7
2023-04-18T10:45:19.314Z,1027.8
2023-04-18T11:00:21.071Z,1027.7
2023-04-18T11:15:19.336Z,1027.7
2023-04-18T11:30:19.245Z,1027.6
2023-04-18T11:45:19.186Z,1027.6
2023-04-18T12:00:21.239Z,1027.6
2023-04-18T12:15:19.925Z,1027.6
2023-04-18T12:30:19.388Z,1027.5
2023-04-18T12:45:19.647Z,1027.4
2023-04-18T13:00:20.253Z,1027.3
2023-04-18T13:15:19.480Z,1027.3
2023-04-18T13:30:18.725Z,1027.2
2023-04-18T13:45:19.258Z,1027.2
2023-04-18T14:00:20.017Z,1027.2
2023-04-18T14:15:19.716Z,1027.2
2023-04-18T14:30:19.408Z,1027.2
2023-04-18T14:45:19.206Z,1027.2
2023-04-18T15:00:18.853Z,1027.1
2023-04-18T15:15:19.089Z,1027.1
2023-04-18T15:30:19.677Z,1027
2023-04-18T15:45:19.068Z,1026.9
2023-04-18T16:00:19.533Z,1027
2023-04-18T16:15:19.409Z,1026.9
2023-04-18T16:30:20.199Z,1027
2023-04-18T16:45:23.165Z,1027.1
2023-04-18T17:00:19.041Z,1027.2
2023-04-18T17:15:18.535Z,1027.2
2023-04-18T17:30:19.820Z,1027.3
2023-04-18T17:45:19.535Z,1027.4
2023-04-18T18:00:19.193Z,1027.5
2023-04-18T18:15:19.379Z,1027.6
2023-04-18T18:30:20.020Z,1027.7
2023-04-18T18:45:20.021Z,1027.9
2023-04-18T19:00:18.784Z,1027.9
2023-04-18T19:15:19.870Z,1028
2023-04-18T19:30:19.253Z,1028
2023-04-18T19:45:19.273Z,1028
2023-04-18T20:00:18.950Z,1028.1
2023-04-18T20:15:19.100Z,1028.1
2023-04-18T20:30:18.800Z,1028.2
2023-04-18T20:45:19.613Z,1028.3
2023-04-18T21:00:19.866Z,1028.4
2023-04-18T21:15:19.304Z,1028.5
2023-04-18T21:30:20.137Z,1028.6
2023-04-18T21:45:19.253Z,1028.5
2023-04-18T22:00:21.350Z,1028.6
2023-04-18T22:15:19.079Z,1028.5
2023-04-18T22:30:19.348Z,1028.5
2023-04-18T22:45:18.983Z,1028.6
2023-04-18T23:00:19.283Z,1028.5
2023-04-18T23:15:19.730Z,1028.4
2023-04-18T23:30:19.494Z,1028.4
2023-04-18T23:45:19.538Z,1028.3
