createdAt,value
2022-08-26T00:00:07.183Z,351.53
2022-08-26T00:01:07.187Z,351.53
2022-08-26T00:02:07.371Z,351.53
2022-08-26T00:03:07.420Z,351.53
2022-08-26T00:04:07.221Z,351.53
2022-08-26T00:05:07.192Z,351.53
2022-08-26T00:06:07.178Z,351.53
2022-08-26T00:07:07.197Z,351.53
2022-08-26T00:08:07.182Z,351.53
2022-08-26T00:09:07.663Z,351.53
2022-08-26T00:10:07.184Z,351.53
2022-08-26T00:11:07.189Z,351.53
2022-08-26T00:12:07.188Z,351.53
2022-08-26T00:13:07.332Z,351.53
2022-08-26T00:14:07.186Z,351.53
2022-08-26T00:15:07.188Z,351.53
2022-08-26T00:16:07.204Z,351.53
2022-08-26T00:17:08.271Z,351.53
2022-08-26T00:18:16.895Z,351.53
2022-08-26T00:19:07.193Z,351.53
2022-08-26T00:20:07.187Z,351.53
2022-08-26T00:21:07.196Z,351.53
2022-08-26T00:22:07.197Z,351.53
2022-08-26T00:23:07.376Z,351.53
2022-08-26T00:24:07.190Z,351.53
2022-08-26T00:25:07.181Z,351.53
2022-08-26T00:26:08.275Z,351.53
2022-08-26T00:27:07.194Z,351.53
2022-08-26T00:28:07.194Z,351.53
2022-08-26T00:29:07.195Z,351.53
2022-08-26T00:30:07.195Z,351.53
2022-08-26T00:31:07.196Z,351.53
2022-08-26T00:32:07.233Z,351.53
2022-08-26T00:33:07.449Z,351.53
2022-08-26T00:34:07.203Z,351.53
2022-08-26T00:35:07.202Z,351.53
2022-08-26T00:36:07.210Z,351.53
2022-08-26T00:37:09.108Z,351.53
2022-08-26T00:38:07.207Z,351.53
2022-08-26T00:39:07.200Z,351.53
2022-08-26T00:40:07.235Z,351.53
2022-08-26T00:41:07.201Z,351.53
2022-08-26T00:42:07.207Z,351.53
2022-08-26T00:43:07.367Z,351.53
2022-08-26T00:44:07.214Z,351.53
2022-08-26T00:45:10.171Z,351.53
2022-08-26T00:46:07.283Z,351.53
2022-08-26T00:47:07.220Z,351.53
2022-08-26T00:48:07.215Z,351.53
2022-08-26T00:49:11.743Z,351.53
2022-08-26T00:50:07.219Z,351.53
2022-08-26T00:51:07.215Z,351.53
2022-08-26T00:52:09.765Z,351.53
2022-08-26T00:53:07.351Z,351.53
2022-08-26T00:54:07.217Z,351.53
2022-08-26T00:55:07.224Z,351.53
2022-08-26T00:56:07.214Z,351.53
2022-08-26T00:57:08.649Z,351.53
2022-08-26T00:58:07.217Z,351.53
2022-08-26T00:59:07.232Z,351.53
2022-08-26T01:00:07.222Z,351.53
2022-08-26T01:01:07.310Z,351.53
2022-08-26T01:02:07.255Z,351.53
2022-08-26T01:03:07.529Z,351.53
2022-08-26T01:04:07.225Z,351.53
2022-08-26T01:05:07.226Z,351.53
2022-08-26T01:06:11.513Z,351.53
2022-08-26T01:07:07.226Z,351.53
2022-08-26T01:08:07.238Z,351.53
2022-08-26T01:09:07.233Z,351.53
2022-08-26T01:10:07.228Z,351.53
2022-08-26T01:11:07.236Z,351.53
2022-08-26T01:12:07.231Z,351.53
2022-08-26T01:13:07.336Z,351.53
2022-08-26T01:14:07.240Z,351.53
2022-08-26T01:15:07.240Z,351.53
2022-08-26T01:16:07.249Z,351.53
2022-08-26T01:17:07.293Z,351.53
2022-08-26T01:18:07.242Z,351.53
2022-08-26T01:19:07.237Z,351.53
2022-08-26T01:20:07.242Z,351.53
2022-08-26T01:21:07.230Z,351.53
2022-08-26T01:22:07.238Z,351.53
2022-08-26T01:23:08.552Z,351.53
2022-08-26T01:24:07.239Z,351.53
2022-08-26T01:25:07.237Z,351.53
2022-08-26T01:26:07.246Z,351.53
2022-08-26T01:27:07.242Z,351.53
2022-08-26T01:28:07.248Z,351.53
2022-08-26T01:29:07.241Z,351.53
2022-08-26T01:30:07.241Z,351.53
2022-08-26T01:31:07.253Z,351.53
2022-08-26T01:32:07.245Z,351.53
2022-08-26T01:33:07.334Z,351.53
2022-08-26T01:34:07.246Z,351.53
2022-08-26T01:35:07.252Z,351.53
2022-08-26T01:36:07.254Z,351.53
2022-08-26T01:37:07.255Z,351.53
2022-08-26T01:38:07.258Z,351.53
2022-08-26T01:39:07.399Z,351.53
2022-08-26T01:40:07.273Z,351.53
2022-08-26T01:41:11.666Z,351.53
2022-08-26T01:42:10.322Z,351.53
2022-08-26T01:43:07.377Z,351.53
2022-08-26T01:44:07.258Z,351.53
2022-08-26T01:45:07.260Z,351.53
2022-08-26T01:46:07.362Z,351.53
2022-08-26T01:47:07.259Z,351.53
2022-08-26T01:48:07.273Z,351.53
2022-08-26T01:49:07.756Z,351.53
2022-08-26T01:50:07.265Z,351.53
2022-08-26T01:51:07.256Z,351.53
2022-08-26T01:52:07.266Z,351.53
2022-08-26T01:53:07.610Z,351.53
2022-08-26T01:54:07.256Z,351.53
2022-08-26T01:55:07.266Z,351.53
2022-08-26T01:56:07.266Z,351.53
2022-08-26T01:57:07.266Z,351.53
2022-08-26T01:58:07.266Z,351.53
2022-08-26T01:59:07.269Z,351.53
2022-08-26T02:00:07.268Z,351.53
2022-08-26T02:01:07.286Z,351.53
2022-08-26T02:02:07.269Z,351.53
2022-08-26T02:03:07.389Z,351.53
2022-08-26T02:04:07.298Z,351.53
2022-08-26T02:05:07.266Z,351.53
2022-08-26T02:06:09.259Z,351.53
2022-08-26T02:07:07.271Z,351.53
2022-08-26T02:08:07.284Z,351.53
2022-08-26T02:09:07.266Z,351.53
2022-08-26T02:10:07.271Z,351.53
2022-08-26T02:11:07.276Z,351.53
2022-08-26T02:12:07.272Z,351.53
2022-08-26T02:13:07.347Z,351.53
2022-08-26T02:14:07.275Z,351.53
2022-08-26T02:15:07.281Z,351.53
2022-08-26T02:16:07.288Z,351.53
2022-08-26T02:17:07.280Z,351.53
2022-08-26T02:18:07.271Z,351.53
2022-08-26T02:19:07.277Z,351.53
2022-08-26T02:20:07.279Z,351.53
2022-08-26T02:21:07.290Z,351.53
2022-08-26T02:22:07.274Z,351.53
2022-08-26T02:23:07.505Z,351.53
2022-08-26T02:24:07.283Z,351.53
2022-08-26T02:25:07.276Z,351.53
2022-08-26T02:26:07.289Z,351.53
2022-08-26T02:27:07.281Z,351.53
2022-08-26T02:28:07.280Z,351.53
2022-08-26T02:29:07.631Z,351.53
2022-08-26T02:30:07.278Z,351.53
2022-08-26T02:31:07.323Z,351.53
2022-08-26T02:32:07.285Z,351.53
2022-08-26T02:33:07.391Z,351.53
2022-08-26T02:34:07.281Z,351.53
2022-08-26T02:35:07.281Z,351.53
2022-08-26T02:36:07.357Z,351.53
2022-08-26T02:37:07.299Z,351.53
2022-08-26T02:38:09.842Z,351.53
2022-08-26T02:39:07.288Z,351.53
2022-08-26T02:40:07.386Z,351.53
2022-08-26T02:41:08.029Z,351.53
2022-08-26T02:42:07.288Z,351.53
2022-08-26T02:43:08.502Z,351.53
2022-08-26T02:44:07.295Z,351.53
2022-08-26T02:45:07.288Z,351.53
2022-08-26T02:46:07.287Z,351.53
2022-08-26T02:47:07.331Z,351.53
2022-08-26T02:48:07.296Z,351.53
2022-08-26T02:49:07.300Z,351.53
2022-08-26T02:50:07.293Z,351.53
2022-08-26T02:51:07.293Z,351.53
2022-08-26T02:52:07.297Z,351.53
2022-08-26T02:53:07.462Z,351.53
2022-08-26T02:54:07.288Z,351.53
2022-08-26T02:55:07.295Z,351.53
2022-08-26T02:56:07.295Z,351.53
2022-08-26T02:57:07.295Z,351.53
2022-08-26T02:58:07.281Z,351.53
2022-08-26T02:59:07.292Z,351.53
2022-08-26T03:00:07.302Z,351.53
2022-08-26T03:01:07.455Z,351.53
2022-08-26T03:02:07.396Z,351.53
2022-08-26T03:03:07.475Z,351.53
2022-08-26T03:04:07.289Z,351.53
2022-08-26T03:05:07.295Z,351.53
2022-08-26T03:06:07.296Z,351.53
2022-08-26T03:07:07.300Z,351.53
2022-08-26T03:08:07.296Z,351.53
2022-08-26T03:09:07.305Z,351.53
2022-08-26T03:10:08.410Z,351.53
2022-08-26T03:11:07.306Z,351.53
2022-08-26T03:12:07.300Z,351.53
2022-08-26T03:13:07.548Z,351.53
2022-08-26T03:14:07.306Z,351.53
2022-08-26T03:15:15.977Z,351.53
2022-08-26T03:16:07.342Z,351.53
2022-08-26T03:17:07.300Z,351.53
2022-08-26T03:18:07.305Z,351.53
2022-08-26T03:19:07.305Z,351.53
2022-08-26T03:20:07.304Z,351.53
2022-08-26T03:21:07.307Z,351.53
2022-08-26T03:22:07.301Z,351.53
2022-08-26T03:23:07.342Z,351.53
2022-08-26T03:24:07.301Z,351.53
2022-08-26T03:25:07.300Z,351.53
2022-08-26T03:26:07.317Z,351.53
2022-08-26T03:27:07.524Z,351.53
2022-08-26T03:28:07.756Z,351.53
2022-08-26T03:29:07.297Z,351.53
2022-08-26T03:30:07.312Z,351.53
2022-08-26T03:31:07.320Z,351.53
2022-08-26T03:32:07.302Z,351.53
2022-08-26T03:33:07.451Z,351.53
2022-08-26T03:34:07.316Z,351.53
2022-08-26T03:35:07.301Z,351.53
2022-08-26T03:36:07.309Z,351.53
2022-08-26T03:37:07.305Z,351.53
2022-08-26T03:38:07.307Z,351.53
2022-08-26T03:39:07.309Z,351.53
2022-08-26T03:40:07.410Z,351.53
2022-08-26T03:41:07.300Z,351.53
2022-08-26T03:42:07.307Z,351.53
2022-08-26T03:43:07.423Z,351.53
2022-08-26T03:44:07.304Z,351.53
2022-08-26T03:45:07.324Z,351.53
2022-08-26T03:46:07.343Z,351.53
2022-08-26T03:47:07.303Z,351.53
2022-08-26T03:48:07.297Z,351.53
2022-08-26T03:49:07.312Z,351.53
2022-08-26T03:50:07.303Z,351.53
2022-08-26T03:51:07.311Z,351.53
2022-08-26T03:52:07.308Z,351.53
2022-08-26T03:53:12.647Z,351.53
2022-08-26T03:54:08.240Z,351.53
2022-08-26T03:55:07.308Z,351.53
2022-08-26T03:56:07.313Z,351.53
2022-08-26T03:57:07.303Z,351.53
2022-08-26T03:58:07.310Z,351.53
2022-08-26T03:59:07.460Z,351.53
2022-08-26T04:00:07.313Z,351.53
2022-08-26T04:01:07.313Z,351.53
2022-08-26T04:02:08.547Z,351.53
2022-08-26T04:03:07.624Z,351.53
2022-08-26T04:04:07.305Z,351.53
2022-08-26T04:05:07.319Z,351.53
2022-08-26T04:06:07.309Z,351.53
2022-08-26T04:07:07.301Z,351.53
2022-08-26T04:08:07.313Z,351.53
2022-08-26T04:09:07.320Z,351.53
2022-08-26T04:10:07.314Z,351.53
2022-08-26T04:11:07.319Z,351.53
2022-08-26T04:12:07.311Z,351.53
2022-08-26T04:13:07.583Z,351.53
2022-08-26T04:14:07.320Z,351.53
2022-08-26T04:15:07.308Z,351.53
2022-08-26T04:16:07.343Z,351.53
2022-08-26T04:17:07.314Z,351.53
2022-08-26T04:18:07.323Z,351.53
2022-08-26T04:19:07.319Z,351.53
2022-08-26T04:20:07.315Z,351.53
2022-08-26T04:21:07.791Z,351.53
2022-08-26T04:22:07.320Z,351.53
2022-08-26T04:23:07.458Z,351.53
2022-08-26T04:24:10.266Z,351.53
2022-08-26T04:25:07.328Z,351.53
2022-08-26T04:26:07.323Z,351.53
2022-08-26T04:27:07.322Z,351.53
2022-08-26T04:28:07.329Z,351.53
2022-08-26T04:29:07.330Z,351.53
2022-08-26T04:30:07.330Z,351.53
2022-08-26T04:31:07.347Z,351.53
2022-08-26T04:32:07.324Z,351.53
2022-08-26T04:33:12.859Z,351.53
2022-08-26T04:34:07.324Z,351.53
2022-08-26T04:35:07.327Z,351.53
2022-08-26T04:36:07.325Z,351.53
2022-08-26T04:37:07.331Z,351.53
2022-08-26T04:38:07.322Z,351.53
2022-08-26T04:39:07.324Z,351.53
2022-08-26T04:40:07.338Z,351.53
2022-08-26T04:41:07.340Z,351.53
2022-08-26T04:42:07.333Z,351.53
2022-08-26T04:43:07.430Z,351.53
2022-08-26T04:44:07.337Z,351.53
2022-08-26T04:45:09.885Z,351.53
2022-08-26T04:46:07.367Z,351.53
2022-08-26T04:47:07.334Z,351.53
2022-08-26T04:48:07.332Z,351.53
2022-08-26T04:49:07.332Z,351.53
2022-08-26T04:50:07.590Z,351.53
2022-08-26T04:51:07.338Z,351.53
2022-08-26T04:52:07.334Z,351.53
2022-08-26T04:53:07.451Z,351.53
2022-08-26T04:54:07.359Z,351.53
2022-08-26T04:55:08.509Z,351.53
2022-08-26T04:56:07.335Z,351.53
2022-08-26T04:57:07.336Z,351.53
2022-08-26T04:58:07.341Z,351.53
2022-08-26T04:59:07.339Z,351.53
2022-08-26T05:00:07.338Z,351.53
2022-08-26T05:01:07.345Z,351.53
2022-08-26T05:02:07.373Z,351.53
2022-08-26T05:03:07.445Z,351.53
2022-08-26T05:04:08.146Z,351.53
2022-08-26T05:05:07.336Z,351.53
2022-08-26T05:06:07.341Z,351.53
2022-08-26T05:07:07.346Z,351.53
2022-08-26T05:08:07.342Z,351.53
2022-08-26T05:09:07.338Z,351.53
2022-08-26T05:10:08.837Z,351.53
2022-08-26T05:11:07.335Z,351.53
2022-08-26T05:12:07.339Z,351.53
2022-08-26T05:13:10.737Z,351.53
2022-08-26T05:14:07.334Z,351.53
2022-08-26T05:15:07.343Z,351.53
2022-08-26T05:16:07.400Z,351.53
2022-08-26T05:17:07.344Z,351.53
2022-08-26T05:18:07.342Z,351.53
2022-08-26T05:19:07.354Z,351.53
2022-08-26T05:20:07.347Z,351.53
2022-08-26T05:21:07.358Z,351.53
2022-08-26T05:22:07.348Z,351.53
2022-08-26T05:23:07.480Z,351.53
2022-08-26T05:24:07.346Z,351.53
2022-08-26T05:25:07.339Z,351.53
2022-08-26T05:26:07.345Z,351.53
2022-08-26T05:27:07.546Z,351.53
2022-08-26T05:28:07.354Z,351.53
2022-08-26T05:29:07.344Z,351.53
2022-08-26T05:30:07.349Z,351.53
2022-08-26T05:31:07.417Z,351.53
2022-08-26T05:32:07.351Z,351.53
2022-08-26T05:33:07.415Z,351.53
2022-08-26T05:34:07.344Z,351.53
2022-08-26T05:35:08.807Z,351.53
2022-08-26T05:36:07.352Z,351.53
2022-08-26T05:37:07.351Z,351.53
2022-08-26T05:38:11.881Z,351.53
2022-08-26T05:39:07.350Z,351.53
2022-08-26T05:40:07.452Z,351.53
2022-08-26T05:41:07.345Z,351.53
2022-08-26T05:42:07.355Z,351.53
2022-08-26T05:43:07.447Z,351.53
2022-08-26T05:44:07.352Z,351.53
2022-08-26T05:45:07.354Z,351.53
2022-08-26T05:46:07.443Z,351.53
2022-08-26T05:47:07.363Z,351.53
2022-08-26T05:48:07.356Z,351.53
2022-08-26T05:49:12.393Z,351.53
2022-08-26T05:50:07.357Z,351.53
2022-08-26T05:51:07.370Z,351.53
2022-08-26T05:52:07.360Z,351.53
2022-08-26T05:53:07.541Z,351.53
2022-08-26T05:54:07.360Z,351.53
2022-08-26T05:55:07.372Z,351.53
2022-08-26T05:56:07.368Z,351.53
2022-08-26T05:57:07.371Z,351.53
2022-08-26T05:58:07.378Z,351.53
2022-08-26T05:59:10.951Z,351.53
2022-08-26T06:00:07.376Z,351.53
2022-08-26T06:01:07.378Z,180.71
2022-08-26T06:02:07.377Z,144
2022-08-26T06:03:07.495Z,144
2022-08-26T06:04:07.376Z,144
2022-08-26T06:05:07.575Z,144
2022-08-26T06:06:07.377Z,144
2022-08-26T06:07:07.462Z,144
2022-08-26T06:08:07.375Z,144
2022-08-26T06:09:09.439Z,144
2022-08-26T06:10:30.814Z,144
2022-08-26T06:11:07.382Z,144
2022-08-26T06:12:07.377Z,144
2022-08-26T06:13:09.475Z,144
2022-08-26T06:14:07.378Z,144
2022-08-26T06:15:07.388Z,144
2022-08-26T06:16:07.424Z,144
2022-08-26T06:17:07.388Z,144
2022-08-26T06:18:07.393Z,144
2022-08-26T06:19:10.286Z,144
2022-08-26T06:20:07.394Z,144
2022-08-26T06:21:07.396Z,144
2022-08-26T06:22:07.405Z,144
2022-08-26T06:23:07.543Z,144
2022-08-26T06:24:07.408Z,144
2022-08-26T06:25:07.400Z,144
2022-08-26T06:26:07.410Z,144
2022-08-26T06:27:07.397Z,144
2022-08-26T06:28:07.404Z,144
2022-08-26T06:29:07.407Z,144
2022-08-26T06:30:07.416Z,144
2022-08-26T06:31:07.442Z,144
2022-08-26T06:32:07.415Z,144
2022-08-26T06:33:07.612Z,144
2022-08-26T06:34:10.653Z,144
2022-08-26T06:35:07.411Z,144
2022-08-26T06:36:07.411Z,144
2022-08-26T06:37:07.420Z,144
2022-08-26T06:38:07.415Z,144
2022-08-26T06:39:07.410Z,144
2022-08-26T06:40:07.438Z,144
2022-08-26T06:41:07.416Z,144
2022-08-26T06:42:07.414Z,144
2022-08-26T06:43:07.554Z,144
2022-08-26T06:44:07.419Z,144
2022-08-26T06:45:07.428Z,144
2022-08-26T06:46:07.468Z,144
2022-08-26T06:47:07.423Z,144
2022-08-26T06:48:07.425Z,144
2022-08-26T06:49:07.427Z,144
2022-08-26T06:50:07.432Z,144
2022-08-26T06:51:07.426Z,295.06
2022-08-26T06:52:07.426Z,254.12
2022-08-26T06:53:07.574Z,296.47
2022-08-26T06:54:07.427Z,286.59
2022-08-26T06:55:07.429Z,295.06
2022-08-26T06:56:07.431Z,302.12
2022-08-26T06:57:07.425Z,5.65
2022-08-26T06:58:07.432Z,288
2022-08-26T06:59:07.664Z,297.88
2022-08-26T07:00:07.440Z,306.35
2022-08-26T07:01:11.243Z,328.94
2022-08-26T07:02:08.115Z,319.06
2022-08-26T07:03:07.618Z,327.53
2022-08-26T07:04:10.327Z,321.88
2022-08-26T07:05:07.453Z,314.82
2022-08-26T07:06:07.452Z,42.35
2022-08-26T07:07:07.457Z,38.12
2022-08-26T07:08:07.454Z,4.24
2022-08-26T07:09:07.450Z,290.82
2022-08-26T07:10:07.460Z,32.47
2022-08-26T07:11:07.464Z,293.65
2022-08-26T07:12:07.462Z,293.65
2022-08-26T07:13:07.997Z,242.82
2022-08-26T07:14:07.460Z,228.71
2022-08-26T07:15:07.462Z,245.65
2022-08-26T07:16:07.536Z,249.88
2022-08-26T07:17:10.099Z,249.88
2022-08-26T07:18:07.465Z,258.35
2022-08-26T07:19:10.742Z,225.88
2022-08-26T07:20:07.457Z,159.53
2022-08-26T07:21:07.464Z,159.53
2022-08-26T07:22:07.465Z,159.53
2022-08-26T07:23:07.601Z,159.53
2022-08-26T07:24:07.463Z,159.53
2022-08-26T07:25:07.471Z,192
2022-08-26T07:26:07.471Z,217.41
2022-08-26T07:27:07.470Z,217.41
2022-08-26T07:28:07.481Z,217.41
2022-08-26T07:29:07.479Z,217.41
2022-08-26T07:30:07.476Z,217.41
2022-08-26T07:31:09.576Z,217.41
2022-08-26T07:32:07.480Z,217.41
2022-08-26T07:33:07.532Z,217.41
2022-08-26T07:34:07.485Z,217.41
2022-08-26T07:35:07.479Z,217.41
2022-08-26T07:36:07.474Z,217.41
2022-08-26T07:37:08.662Z,217.41
2022-08-26T07:38:07.486Z,217.41
2022-08-26T07:39:07.487Z,217.41
2022-08-26T07:40:07.547Z,217.41
2022-08-26T07:41:07.486Z,217.41
2022-08-26T07:42:08.256Z,217.41
2022-08-26T07:43:07.607Z,217.41
2022-08-26T07:44:07.488Z,48
2022-08-26T07:45:07.497Z,45.18
2022-08-26T07:46:07.499Z,50.82
2022-08-26T07:47:10.346Z,25.41
2022-08-26T07:48:07.500Z,25.41
2022-08-26T07:49:07.561Z,25.41
2022-08-26T07:50:07.500Z,255.53
2022-08-26T07:51:07.502Z,264
2022-08-26T07:52:07.510Z,224.47
2022-08-26T07:53:07.670Z,207.53
2022-08-26T07:54:07.524Z,207.53
2022-08-26T07:55:07.500Z,207.53
2022-08-26T07:56:07.519Z,207.53
2022-08-26T07:57:08.301Z,207.53
2022-08-26T07:58:07.513Z,207.53
2022-08-26T07:59:13.553Z,223.06
2022-08-26T08:00:07.516Z,216
2022-08-26T08:01:07.540Z,216
2022-08-26T08:02:07.526Z,186.35
2022-08-26T08:03:07.643Z,190.59
2022-08-26T08:04:07.515Z,190.59
2022-08-26T08:05:07.563Z,190.59
2022-08-26T08:06:07.522Z,190.59
2022-08-26T08:07:07.588Z,190.59
2022-08-26T08:08:19.763Z,190.59
2022-08-26T08:09:07.524Z,286.59
2022-08-26T08:10:09.864Z,285.18
2022-08-26T08:11:07.526Z,265.41
2022-08-26T08:12:07.526Z,302.12
2022-08-26T08:13:07.729Z,248.47
2022-08-26T08:14:08.376Z,241.41
2022-08-26T08:15:07.522Z,241.41
2022-08-26T08:16:07.532Z,241.41
2022-08-26T08:17:07.606Z,241.41
2022-08-26T08:18:07.531Z,241.41
2022-08-26T08:19:07.531Z,241.41
2022-08-26T08:20:07.529Z,241.41
2022-08-26T08:21:23.739Z,241.41
2022-08-26T08:22:17.028Z,241.41
2022-08-26T08:23:07.540Z,241.41
2022-08-26T08:24:07.545Z,241.41
2022-08-26T08:25:08.209Z,241.41
2022-08-26T08:26:08.271Z,241.41
2022-08-26T08:27:07.547Z,241.41
2022-08-26T08:28:07.691Z,208.94
2022-08-26T08:29:07.547Z,208.94
2022-08-26T08:30:07.559Z,175.06
2022-08-26T08:31:07.608Z,182.12
2022-08-26T08:32:11.519Z,170.82
2022-08-26T08:33:07.548Z,166.59
2022-08-26T08:34:07.571Z,192
2022-08-26T08:35:10.979Z,247.06
2022-08-26T08:36:07.560Z,184.94
2022-08-26T08:37:10.583Z,258.35
2022-08-26T08:38:07.692Z,182.12
2022-08-26T08:39:07.557Z,125.65
2022-08-26T08:40:07.611Z,217.41
2022-08-26T08:41:07.563Z,203.29
2022-08-26T08:42:07.571Z,186.35
2022-08-26T08:43:07.772Z,196.24
2022-08-26T08:44:07.570Z,232.94
2022-08-26T08:45:07.565Z,216
2022-08-26T08:46:07.607Z,207.53
2022-08-26T08:47:07.566Z,207.53
2022-08-26T08:48:07.678Z,213.18
2022-08-26T08:49:07.570Z,208.94
2022-08-26T08:50:07.563Z,183.53
2022-08-26T08:51:07.581Z,210.35
2022-08-26T08:52:07.574Z,210.35
2022-08-26T08:53:08.996Z,200.47
2022-08-26T08:54:07.577Z,214.59
2022-08-26T08:55:09.498Z,214.59
2022-08-26T08:56:07.584Z,193.41
2022-08-26T08:57:07.568Z,179.29
2022-08-26T08:58:07.983Z,197.65
2022-08-26T08:59:07.582Z,115.76
2022-08-26T09:00:07.574Z,206.12
2022-08-26T09:01:07.607Z,187.76
2022-08-26T09:02:07.594Z,155.29
2022-08-26T09:03:07.583Z,155.29
2022-08-26T09:04:07.582Z,155.29
2022-08-26T09:05:07.804Z,155.29
2022-08-26T09:06:07.587Z,196.24
2022-08-26T09:07:07.588Z,196.24
2022-08-26T09:08:07.629Z,196.24
2022-08-26T09:09:07.587Z,196.24
2022-08-26T09:10:07.586Z,196.24
2022-08-26T09:11:07.600Z,196.24
2022-08-26T09:12:07.593Z,168
2022-08-26T09:13:07.589Z,196.24
2022-08-26T09:14:07.597Z,180.71
2022-08-26T09:15:07.607Z,183.53
2022-08-26T09:16:07.590Z,183.53
2022-08-26T09:17:07.784Z,183.53
2022-08-26T09:18:07.732Z,218.82
2022-08-26T09:19:07.597Z,183.53
2022-08-26T09:20:07.596Z,180.71
2022-08-26T09:21:07.598Z,180.71
2022-08-26T09:22:09.459Z,184.94
2022-08-26T09:23:07.709Z,264
2022-08-26T09:24:07.601Z,225.88
2022-08-26T09:25:07.593Z,203.29
2022-08-26T09:26:07.603Z,225.88
2022-08-26T09:27:07.608Z,216
2022-08-26T09:28:07.704Z,216
2022-08-26T09:29:07.661Z,217.41
2022-08-26T09:30:07.599Z,210.35
2022-08-26T09:31:11.144Z,210.35
2022-08-26T09:32:07.605Z,221.65
2022-08-26T09:33:10.081Z,190.59
2022-08-26T09:34:07.601Z,190.59
2022-08-26T09:35:07.606Z,327.53
2022-08-26T09:36:07.629Z,327.53
2022-08-26T09:37:07.605Z,128.47
2022-08-26T09:38:10.408Z,83.29
2022-08-26T09:39:07.601Z,142.59
2022-08-26T09:40:07.702Z,26.82
2022-08-26T09:41:07.619Z,29.65
2022-08-26T09:42:07.617Z,24
2022-08-26T09:43:07.597Z,24
2022-08-26T09:44:07.607Z,149.65
2022-08-26T09:45:07.609Z,146.82
2022-08-26T09:46:07.645Z,129.88
2022-08-26T09:47:07.625Z,115.76
2022-08-26T09:48:07.900Z,115.76
2022-08-26T09:49:07.610Z,115.76
2022-08-26T09:50:09.776Z,105.88
2022-08-26T09:51:07.736Z,111.53
2022-08-26T09:52:07.611Z,176.47
2022-08-26T09:53:09.590Z,199.06
2022-08-26T09:54:08.050Z,208.94
2022-08-26T09:55:07.611Z,184.94
2022-08-26T09:56:07.620Z,213.18
2022-08-26T09:57:07.620Z,203.29
2022-08-26T09:58:07.860Z,142.59
2022-08-26T09:59:07.624Z,166.59
2022-08-26T10:00:07.612Z,183.53
2022-08-26T10:01:07.659Z,173.65
2022-08-26T10:02:07.662Z,155.29
2022-08-26T10:03:07.683Z,192
2022-08-26T10:04:07.683Z,221.65
2022-08-26T10:05:09.387Z,210.35
2022-08-26T10:06:07.685Z,182.12
2022-08-26T10:07:07.625Z,122.82
2022-08-26T10:08:07.627Z,112.94
2022-08-26T10:09:09.929Z,117.18
2022-08-26T10:10:07.621Z,182.12
2022-08-26T10:11:07.625Z,187.76
2022-08-26T10:12:07.618Z,213.18
2022-08-26T10:13:07.800Z,192
2022-08-26T10:14:07.623Z,183.53
2022-08-26T10:15:07.620Z,184.94
2022-08-26T10:16:07.792Z,172.24
2022-08-26T10:17:07.616Z,186.35
2022-08-26T10:18:07.774Z,230.12
2022-08-26T10:19:07.624Z,201.88
2022-08-26T10:20:13.648Z,183.53
2022-08-26T10:21:07.622Z,204.71
2022-08-26T10:22:07.632Z,203.29
2022-08-26T10:23:07.810Z,144
2022-08-26T10:24:07.623Z,168
2022-08-26T10:25:07.621Z,168
2022-08-26T10:26:07.629Z,168
2022-08-26T10:27:07.631Z,155.29
2022-08-26T10:28:07.760Z,176.47
2022-08-26T10:29:07.627Z,182.12
2022-08-26T10:30:07.635Z,146.82
2022-08-26T10:31:07.639Z,173.65
2022-08-26T10:32:07.678Z,211.76
2022-08-26T10:33:07.907Z,196.24
2022-08-26T10:34:07.632Z,216
2022-08-26T10:35:07.628Z,142.59
2022-08-26T10:36:07.640Z,144
2022-08-26T10:37:15.181Z,184.94
2022-08-26T10:38:07.768Z,169.41
2022-08-26T10:39:07.636Z,210.35
2022-08-26T10:40:07.741Z,166.59
2022-08-26T10:41:09.861Z,152.47
2022-08-26T10:42:07.640Z,177.88
2022-08-26T10:43:10.953Z,206.12
2022-08-26T10:44:07.634Z,221.65
2022-08-26T10:45:07.691Z,204.71
2022-08-26T10:46:07.707Z,227.29
2022-08-26T10:47:07.660Z,187.76
2022-08-26T10:48:07.770Z,168
2022-08-26T10:49:07.652Z,208.94
2022-08-26T10:50:07.650Z,187.76
2022-08-26T10:51:08.654Z,203.29
2022-08-26T10:52:12.401Z,206.12
2022-08-26T10:53:07.674Z,149.65
2022-08-26T10:54:07.663Z,192
2022-08-26T10:55:08.403Z,136.94
2022-08-26T10:56:15.988Z,197.65
2022-08-26T10:57:09.578Z,186.35
2022-08-26T10:58:09.146Z,158.12
2022-08-26T10:59:10.333Z,163.76
2022-08-26T11:00:07.656Z,139.76
2022-08-26T11:01:10.092Z,115.76
2022-08-26T11:02:07.659Z,56.47
2022-08-26T11:03:22.140Z,97.41
2022-08-26T11:04:07.744Z,168
2022-08-26T11:05:07.662Z,158.12
2022-08-26T11:06:07.668Z,158.12
2022-08-26T11:07:07.662Z,237.18
2022-08-26T11:08:07.783Z,190.59
2022-08-26T11:09:07.664Z,190.59
2022-08-26T11:10:07.678Z,227.29
2022-08-26T11:11:07.671Z,249.88
2022-08-26T11:12:10.135Z,278.12
2022-08-26T11:13:07.748Z,230.12
2022-08-26T11:14:07.686Z,129.88
2022-08-26T11:15:07.683Z,169.41
2022-08-26T11:16:07.738Z,175.06
2022-08-26T11:17:07.680Z,160.94
2022-08-26T11:18:07.761Z,160.94
2022-08-26T11:19:07.671Z,160.94
2022-08-26T11:20:13.578Z,165.18
2022-08-26T11:21:10.279Z,163.76
2022-08-26T11:22:07.683Z,182.12
2022-08-26T11:23:07.675Z,176.47
2022-08-26T11:24:07.682Z,169.41
2022-08-26T11:25:07.680Z,169.41
2022-08-26T11:26:07.687Z,169.41
2022-08-26T11:27:07.685Z,169.41
2022-08-26T11:28:07.696Z,173.65
2022-08-26T11:29:13.087Z,197.65
2022-08-26T11:30:07.733Z,189.18
2022-08-26T11:31:07.700Z,208.94
2022-08-26T11:32:07.691Z,251.29
2022-08-26T11:33:07.952Z,242.82
2022-08-26T11:34:08.818Z,320.47
2022-08-26T11:35:07.690Z,268.24
2022-08-26T11:36:12.153Z,266.82
2022-08-26T11:37:07.737Z,190.59
2022-08-26T11:38:07.836Z,193.41
2022-08-26T11:39:07.696Z,249.88
2022-08-26T11:40:07.729Z,255.53
2022-08-26T11:41:07.686Z,235.76
2022-08-26T11:42:07.700Z,309.18
2022-08-26T11:43:07.695Z,309.18
2022-08-26T11:44:07.699Z,249.88
2022-08-26T11:45:07.703Z,245.65
2022-08-26T11:46:07.761Z,234.35
2022-08-26T11:47:07.704Z,211.76
2022-08-26T11:48:07.822Z,211.76
2022-08-26T11:49:07.712Z,278.12
2022-08-26T11:50:07.717Z,112.94
2022-08-26T11:51:07.717Z,201.88
2022-08-26T11:52:07.707Z,306.35
2022-08-26T11:53:07.854Z,310.59
2022-08-26T11:54:07.720Z,280.94
2022-08-26T11:55:07.719Z,295.06
2022-08-26T11:56:07.719Z,292.24
2022-08-26T11:57:09.313Z,271.06
2022-08-26T11:58:07.859Z,268.24
2022-08-26T11:59:07.721Z,275.29
2022-08-26T12:00:09.467Z,293.65
2022-08-26T12:01:09.697Z,251.29
2022-08-26T12:02:07.720Z,293.65
2022-08-26T12:03:07.920Z,273.88
2022-08-26T12:04:07.827Z,286.59
2022-08-26T12:05:07.717Z,307.76
2022-08-26T12:06:07.720Z,288
2022-08-26T12:07:08.525Z,268.24
2022-08-26T12:08:07.925Z,232.94
2022-08-26T12:09:07.785Z,306.35
2022-08-26T12:10:07.710Z,340.24
2022-08-26T12:11:07.727Z,328.94
2022-08-26T12:12:07.727Z,300.71
2022-08-26T12:13:07.725Z,225.88
2022-08-26T12:14:07.728Z,279.53
2022-08-26T12:15:07.725Z,256.94
2022-08-26T12:16:07.825Z,196.24
2022-08-26T12:17:07.727Z,151.06
2022-08-26T12:18:07.870Z,151.06
2022-08-26T12:19:07.809Z,254.12
2022-08-26T12:20:07.734Z,254.12
2022-08-26T12:21:07.731Z,282.35
2022-08-26T12:22:07.743Z,289.41
2022-08-26T12:23:07.739Z,279.53
2022-08-26T12:24:07.726Z,264
2022-08-26T12:25:07.736Z,272.47
2022-08-26T12:26:07.738Z,240
2022-08-26T12:27:07.742Z,255.53
2022-08-26T12:28:07.919Z,265.41
2022-08-26T12:29:10.855Z,323.29
2022-08-26T12:30:08.295Z,255.53
2022-08-26T12:31:07.748Z,282.35
2022-08-26T12:32:07.748Z,249.88
2022-08-26T12:33:08.090Z,245.65
2022-08-26T12:34:07.754Z,244.24
2022-08-26T12:35:07.763Z,242.82
2022-08-26T12:36:07.758Z,266.82