createdAt,value
2022-11-20T00:01:18.611Z,71.48
2022-11-20T00:03:46.332Z,72.69
2022-11-20T00:06:19.090Z,72.56
2022-11-20T00:08:46.614Z,70.19
2022-11-20T00:11:19.082Z,70.56
2022-11-20T00:13:47.238Z,68.44
2022-11-20T00:16:17.472Z,66.82
2022-11-20T00:18:44.744Z,63.16
2022-11-20T00:21:14.322Z,62.17
2022-11-20T00:23:41.243Z,63.06
2022-11-20T00:26:10.802Z,65.34
2022-11-20T00:28:37.738Z,63.46
2022-11-20T00:31:09.569Z,63.02
2022-11-20T00:33:36.394Z,63.53
2022-11-20T00:36:08.036Z,63.67
2022-11-20T00:38:35.371Z,64.54
2022-11-20T00:41:04.493Z,63.10
2022-11-20T00:43:31.702Z,62.10
2022-11-20T00:46:00.003Z,63.36
2022-11-20T00:48:27.329Z,62.48
2022-11-20T00:50:54.630Z,62.56
2022-11-20T00:53:22.278Z,65.42
2022-11-20T00:56:05.688Z,64.93
2022-11-20T00:58:38.037Z,64.91
2022-11-20T01:01:06.523Z,64.71
2022-11-20T01:03:38.711Z,64.17
2022-11-20T01:06:08.751Z,64.81
2022-11-20T01:08:36.795Z,64.93
2022-11-20T01:11:09.255Z,65.58
2022-11-20T01:13:37.072Z,65.53
2022-11-20T01:16:09.852Z,64.09
2022-11-20T01:18:38.775Z,64.52
2022-11-20T01:21:10.577Z,65.08
2022-11-20T01:23:41.071Z,65.04
2022-11-20T01:26:12.434Z,63.08
2022-11-20T01:28:40.292Z,62.04
2022-11-20T01:31:24.914Z,62.56
2022-11-20T01:33:53.716Z,64.27
2022-11-20T01:36:22.874Z,66.42
2022-11-20T01:38:59.907Z,65.24
2022-11-20T01:41:28.351Z,65.38
2022-11-20T01:43:55.136Z,67.54
2022-11-20T01:46:22.414Z,66.27
2022-11-20T01:48:51.852Z,68.07
2022-11-20T01:51:39.967Z,67.70
2022-11-20T01:54:22.849Z,68.57
2022-11-20T01:56:55.844Z,68.15
2022-11-20T01:59:25.529Z,67.68
2022-11-20T02:01:52.878Z,67.61
2022-11-20T02:04:20.973Z,68.83
2022-11-20T02:07:00.047Z,68.37
2022-11-20T02:09:27.525Z,69.51
2022-11-20T02:11:54.937Z,69.73
2022-11-20T02:14:23.559Z,64.33
2022-11-20T02:16:51.295Z,64.39
2022-11-20T02:19:24.002Z,63.03
2022-11-20T02:22:08.477Z,62.45
2022-11-20T02:24:35.832Z,62.74
2022-11-20T02:27:02.437Z,62.67
2022-11-20T02:29:35.471Z,62.55
2022-11-20T02:32:03.871Z,62.17
2022-11-20T02:34:30.961Z,63.21
2022-11-20T02:36:58.881Z,62.32
2022-11-20T02:39:27.599Z,62.83
2022-11-20T02:41:57.127Z,64.46
2022-11-20T02:44:24.176Z,64.51
2022-11-20T02:46:51.108Z,64.76
2022-11-20T02:49:17.999Z,62.97
2022-11-20T02:51:45.547Z,64.38
2022-11-20T02:54:12.517Z,65.23
2022-11-20T02:56:40.299Z,66.17
2022-11-20T02:59:07.344Z,66.41
2022-11-20T03:01:34.291Z,65.51
2022-11-20T03:04:01.054Z,65.14
2022-11-20T03:06:28.051Z,64.86
2022-11-20T03:08:55.048Z,64.67
2022-11-20T03:11:22.130Z,65.10
2022-11-20T03:13:49.099Z,64.96
2022-11-20T03:16:18.723Z,64.20
2022-11-20T03:18:46.279Z,63.84
2022-11-20T03:21:14.878Z,64.48
2022-11-20T03:23:42.436Z,64.51
2022-11-20T03:26:14.320Z,63.96
2022-11-20T03:28:41.604Z,63.78
2022-11-20T03:31:13.455Z,64.36
2022-11-20T03:33:41.823Z,64.61
2022-11-20T03:36:11.904Z,65.03
2022-11-20T03:38:39.410Z,63.57
2022-11-20T03:41:12.275Z,64.29
2022-11-20T03:43:39.963Z,65.48
2022-11-20T03:46:08.037Z,66.33
2022-11-20T03:48:34.922Z,67.06
2022-11-20T03:51:12.417Z,68.76
2022-11-20T03:53:40.445Z,69.51
2022-11-20T03:56:08.660Z,71.17
2022-11-20T03:58:40.320Z,72.15
2022-11-20T04:01:11.991Z,72.51
2022-11-20T04:03:40.329Z,74.13
2022-11-20T04:06:10.332Z,73.66
2022-11-20T04:08:37.731Z,75.31
2022-11-20T04:11:24.959Z,73.34
2022-11-20T04:13:54.572Z,73.14
2022-11-20T04:16:23.515Z,74.13
2022-11-20T04:18:55.063Z,72.09
2022-11-20T04:21:22.716Z,69.53
2022-11-20T04:23:50.483Z,64.80
2022-11-20T04:26:17.680Z,64.00
2022-11-20T04:28:44.442Z,63.74
2022-11-20T04:31:17.034Z,61.44
2022-11-20T04:33:44.149Z,59.44
2022-11-20T04:36:20.039Z,60.50
2022-11-20T04:38:49.472Z,60.62
2022-11-20T04:41:21.397Z,58.77
2022-11-20T04:43:53.373Z,59.01
2022-11-20T04:46:21.676Z,58.07
2022-11-20T04:48:48.949Z,58.61
2022-11-20T04:51:16.263Z,59.71
2022-11-20T04:53:43.616Z,60.50
2022-11-20T04:56:12.182Z,59.71
2022-11-20T04:58:39.751Z,60.58
2022-11-20T05:01:32.612Z,60.70
2022-11-20T05:03:59.634Z,60.42
2022-11-20T05:06:26.375Z,59.73
2022-11-20T05:08:53.091Z,60.40
2022-11-20T05:11:22.407Z,60.91
2022-11-20T05:13:50.640Z,61.56
2022-11-20T05:16:20.517Z,61.69
2022-11-20T05:18:47.956Z,60.87
2022-11-20T05:21:15.821Z,61.49
2022-11-20T05:23:43.797Z,63.40
2022-11-20T05:26:15.776Z,58.30
2022-11-20T05:28:42.599Z,61.06
2022-11-20T05:31:14.809Z,62.06
2022-11-20T05:33:43.239Z,62.22
2022-11-20T05:36:11.814Z,63.85
2022-11-20T05:38:39.199Z,66.03
2022-11-20T05:41:16.838Z,64.35
2022-11-20T05:43:46.866Z,66.52
2022-11-20T05:46:15.723Z,65.24
2022-11-20T05:48:44.843Z,65.03
2022-11-20T05:51:13.864Z,65.79
2022-11-20T05:53:45.258Z,64.68
2022-11-20T05:56:18.004Z,64.58
2022-11-20T05:58:45.604Z,64.54
2022-11-20T06:01:17.695Z,63.43
2022-11-20T06:03:45.571Z,62.88
2022-11-20T06:06:13.211Z,63.10
2022-11-20T06:08:40.263Z,63.03
2022-11-20T06:11:09.695Z,64.66
2022-11-20T06:13:41.585Z,66.47
2022-11-20T06:16:09.518Z,65.07
2022-11-20T06:18:36.882Z,64.61
2022-11-20T06:21:04.744Z,65.51
2022-11-20T06:23:33.184Z,64.84
2022-11-20T06:26:06.237Z,64.60
2022-11-20T06:28:33.470Z,65.38
2022-11-20T06:31:00.493Z,64.53
2022-11-20T06:33:27.414Z,65.09
2022-11-20T06:36:00.877Z,67.19
2022-11-20T06:38:30.112Z,68.95
2022-11-20T06:40:57.167Z,69.06
2022-11-20T06:43:24.749Z,68.83
2022-11-20T06:45:55.380Z,67.25
2022-11-20T06:48:23.293Z,68.58
2022-11-20T06:50:50.167Z,69.07
2022-11-20T06:53:17.246Z,70.05
2022-11-20T06:55:44.994Z,70.78
2022-11-20T06:58:12.274Z,71.16
2022-11-20T07:00:39.267Z,69.98
2022-11-20T07:03:07.416Z,69.48
2022-11-20T07:05:34.520Z,70.33
2022-11-20T07:08:01.513Z,70.67
2022-11-20T07:10:28.353Z,70.33
2022-11-20T07:12:56.244Z,69.74
2022-11-20T07:15:25.049Z,70.49
2022-11-20T07:17:52.412Z,70.73
2022-11-20T07:20:19.320Z,70.37
2022-11-20T07:22:46.231Z,70.67
2022-11-20T07:25:13.730Z,71.62
2022-11-20T07:27:41.193Z,71.79
2022-11-20T07:30:08.832Z,71.20
2022-11-20T07:32:36.999Z,71.75
2022-11-20T07:35:04.419Z,72.23
2022-11-20T07:37:31.950Z,71.91
2022-11-20T07:39:59.355Z,71.97
2022-11-20T07:42:26.735Z,69.97
2022-11-20T07:44:54.558Z,67.25
2022-11-20T07:47:22.440Z,68.38
2022-11-20T07:49:49.940Z,68.98
2022-11-20T07:52:18.128Z,68.43
2022-11-20T07:54:46.580Z,68.67
2022-11-20T07:57:15.085Z,69.21
2022-11-20T07:59:43.624Z,69.51
2022-11-20T08:02:14.930Z,69.56
2022-11-20T08:04:43.447Z,69.75
2022-11-20T08:07:11.662Z,69.74
2022-11-20T08:09:39.533Z,69.23
2022-11-20T08:12:07.562Z,69.69
2022-11-20T08:14:35.686Z,70.30
2022-11-20T08:17:03.681Z,70.33
2022-11-20T08:19:31.651Z,70.67
2022-11-20T08:21:59.765Z,70.99
2022-11-20T08:24:27.682Z,71.70
2022-11-20T08:26:55.398Z,72.17
2022-11-20T08:29:23.285Z,72.07
2022-11-20T08:31:51.060Z,71.51
2022-11-20T08:34:20.042Z,71.49
2022-11-20T08:36:48.770Z,72.28
2022-11-20T08:39:19.480Z,71.67
2022-11-20T08:41:48.921Z,71.16
2022-11-20T08:44:16.955Z,71.97
2022-11-20T08:46:45.563Z,72.90
2022-11-20T08:49:15.321Z,70.08
2022-11-20T08:51:44.609Z,71.33
2022-11-20T08:54:12.799Z,72.01
2022-11-20T08:56:41.893Z,72.33
2022-11-20T08:59:23.415Z,73.54
2022-11-20T09:01:59.843Z,74.99
2022-11-20T09:04:28.892Z,76.02
2022-11-20T09:06:58.784Z,77.46
2022-11-20T09:09:27.076Z,77.50
2022-11-20T09:11:54.836Z,78.99
2022-11-20T09:14:22.936Z,79.76
2022-11-20T09:16:50.977Z,81.29
2022-11-20T09:19:36.058Z,82.11
2022-11-20T09:22:05.288Z,81.59
2022-11-20T09:24:33.679Z,81.52
2022-11-20T09:27:05.484Z,81.34
2022-11-20T09:29:34.087Z,80.06
2022-11-20T09:32:02.810Z,80.32
2022-11-20T09:34:30.674Z,81.16
2022-11-20T09:37:01.478Z,80.91
2022-11-20T09:39:33.010Z,79.22
2022-11-20T09:42:35.512Z,77.75
2022-11-20T09:45:11.897Z,77.10
2022-11-20T09:48:01.765Z,77.38
2022-11-20T09:51:03.797Z,76.34
2022-11-20T09:54:28.052Z,77.39
2022-11-20T09:57:02.048Z,77.60
2022-11-20T09:59:42.210Z,78.74
2022-11-20T10:02:26.649Z,78.17
2022-11-20T10:05:19.124Z,78.57
2022-11-20T10:07:55.661Z,77.66
2022-11-20T10:10:53.582Z,77.28
2022-11-20T10:13:27.303Z,77.91
2022-11-20T10:16:26.032Z,78.08
2022-11-20T10:19:09.253Z,76.37
2022-11-20T10:21:42.534Z,75.61
2022-11-20T10:24:40.651Z,73.77
2022-11-20T10:27:29.794Z,74.26
2022-11-20T10:30:23.956Z,74.58
2022-11-20T10:32:56.296Z,73.76
2022-11-20T10:35:28.324Z,74.11
2022-11-20T10:38:04.007Z,73.91
2022-11-20T10:40:34.834Z,75.33
2022-11-20T10:43:12.609Z,75.53
2022-11-20T10:45:57.763Z,76.37
2022-11-20T10:48:30.614Z,77.62
2022-11-20T10:51:09.880Z,78.36
2022-11-20T10:53:53.594Z,78.20
2022-11-20T10:56:25.094Z,78.55
2022-11-20T10:58:59.818Z,79.41
2022-11-20T11:01:27.646Z,81.40
2022-11-20T11:03:58.679Z,82.52
2022-11-20T11:06:40.143Z,82.31
2022-11-20T11:09:21.322Z,82.12
2022-11-20T11:11:50.337Z,83.26
2022-11-20T11:14:18.177Z,83.25
2022-11-20T11:16:58.317Z,83.98
2022-11-20T11:19:27.414Z,85.05
2022-11-20T11:21:58.565Z,84.00
2022-11-20T11:24:42.291Z,84.47
2022-11-20T11:27:17.532Z,82.53
2022-11-20T11:29:46.384Z,82.72
2022-11-20T11:32:22.491Z,83.01
2022-11-20T11:35:08.410Z,83.52
2022-11-20T11:37:39.937Z,83.07
2022-11-20T11:40:27.562Z,82.68
2022-11-20T11:43:01.857Z,81.77
2022-11-20T11:45:30.483Z,82.48
2022-11-20T11:48:05.361Z,81.54
2022-11-20T11:50:33.358Z,82.54
2022-11-20T11:53:13.410Z,82.21
2022-11-20T11:55:59.973Z,81.02
2022-11-20T11:58:50.687Z,82.55
2022-11-20T12:01:32.498Z,83.62
2022-11-20T12:04:16.517Z,83.61
2022-11-20T12:06:50.083Z,82.54
2022-11-20T12:09:22.620Z,84.58
2022-11-20T12:12:06.490Z,86.68
2022-11-20T12:14:40.960Z,87.80
2022-11-20T12:17:14.175Z,88.82
2022-11-20T12:19:42.516Z,89.02
2022-11-20T12:22:26.196Z,90.74
2022-11-20T12:25:45.432Z,88.91
2022-11-20T12:28:25.972Z,89.38
2022-11-20T12:31:12.442Z,86.05
2022-11-20T12:33:46.960Z,83.98
2022-11-20T12:36:34.886Z,84.07
2022-11-20T12:39:31.922Z,82.06
2022-11-20T12:42:23.402Z,81.40
2022-11-20T12:45:18.293Z,82.98
2022-11-20T12:48:01.523Z,86.34
2022-11-20T12:51:14.661Z,87.11
2022-11-20T12:54:27.213Z,85.38
2022-11-20T12:57:18.424Z,83.98
2022-11-20T13:00:23.601Z,86.16
2022-11-20T13:03:34.133Z,87.73
2022-11-20T13:06:19.123Z,89.00
2022-11-20T13:09:00.163Z,88.24
2022-11-20T13:11:40.650Z,88.63
2022-11-20T13:14:26.528Z,89.56
2022-11-20T13:17:06.853Z,89.81
2022-11-20T13:19:36.435Z,90.21
2022-11-20T13:22:05.013Z,87.74
2022-11-20T13:24:34.556Z,86.35
2022-11-20T13:27:14.283Z,87.28
2022-11-20T13:29:47.835Z,88.24
2022-11-20T13:32:18.371Z,88.91
2022-11-20T13:34:56.049Z,88.71
2022-11-20T13:37:41.436Z,89.06
2022-11-20T13:40:13.021Z,88.93
2022-11-20T13:42:56.925Z,89.38
2022-11-20T13:45:30.440Z,89.30
2022-11-20T13:47:59.737Z,87.50
2022-11-20T13:51:01.882Z,87.09
2022-11-20T13:53:53.599Z,87.24
2022-11-20T13:56:40.376Z,84.12
2022-11-20T13:59:35.556Z,83.42
2022-11-20T14:02:03.975Z,84.93
2022-11-20T14:04:37.119Z,83.79
2022-11-20T14:07:08.149Z,83.88
2022-11-20T14:09:36.087Z,84.19
2022-11-20T14:12:05.644Z,83.52
2022-11-20T14:14:35.700Z,83.62
2022-11-20T14:17:29.972Z,84.21
2022-11-20T14:20:03.447Z,83.42
2022-11-20T14:22:32.058Z,82.26
2022-11-20T14:25:22.140Z,81.64
2022-11-20T14:28:04.344Z,82.39
2022-11-20T14:30:53.337Z,83.55
2022-11-20T14:33:22.021Z,83.83
2022-11-20T14:35:52.094Z,82.61
2022-11-20T14:38:25.721Z,80.85
2022-11-20T14:40:54.843Z,82.78
2022-11-20T14:43:30.903Z,83.12
2022-11-20T14:46:20.853Z,82.70
2022-11-20T14:48:55.983Z,82.88
2022-11-20T14:51:34.560Z,82.34
2022-11-20T14:54:20.309Z,82.42
2022-11-20T14:57:05.653Z,82.82
2022-11-20T14:59:36.974Z,81.48
2022-11-20T15:02:13.164Z,82.14
2022-11-20T15:04:48.286Z,81.73
2022-11-20T15:07:29.444Z,81.29
2022-11-20T15:10:05.860Z,80.39
2022-11-20T15:12:36.929Z,80.65
2022-11-20T15:15:05.936Z,81.26
2022-11-20T15:17:39.116Z,81.60
2022-11-20T15:20:15.122Z,81.75
2022-11-20T15:22:45.360Z,81.99
2022-11-20T15:25:16.288Z,81.13
2022-11-20T15:27:50.808Z,82.31
2022-11-20T15:30:23.779Z,80.93
2022-11-20T15:32:53.583Z,81.36
2022-11-20T15:35:24.299Z,79.67
2022-11-20T15:37:54.208Z,81.28
2022-11-20T15:40:24.384Z,80.02
2022-11-20T15:42:52.393Z,82.04
2022-11-20T15:45:21.214Z,84.13
2022-11-20T15:47:50.199Z,85.99
2022-11-20T15:50:19.356Z,88.17
2022-11-20T15:52:48.014Z,87.98
2022-11-20T15:55:15.916Z,86.94
2022-11-20T15:57:44.296Z,86.85
2022-11-20T16:00:12.899Z,87.81
2022-11-20T16:02:40.850Z,88.49
2022-11-20T16:05:13.776Z,88.90
2022-11-20T16:07:41.844Z,89.54
2022-11-20T16:10:10.499Z,89.83
2022-11-20T16:12:39.058Z,90.14
2022-11-20T16:15:12.295Z,89.43
2022-11-20T16:17:42.081Z,90.25
2022-11-20T16:20:13.369Z,91.25
2022-11-20T16:22:41.325Z,91.50
2022-11-20T16:25:10.709Z,91.98
2022-11-20T16:27:38.888Z,92.01
2022-11-20T16:30:13.208Z,92.13
2022-11-20T16:32:42.763Z,92.21
2022-11-20T16:35:14.159Z,92.45
2022-11-20T16:37:42.617Z,92.44
2022-11-20T16:40:13.419Z,92.55
2022-11-20T16:42:42.210Z,92.85
2022-11-20T16:45:11.511Z,93.13
2022-11-20T16:47:42.681Z,93.25
2022-11-20T16:50:14.801Z,92.49
2022-11-20T16:52:48.434Z,91.73
2022-11-20T16:55:21.563Z,91.80
2022-11-20T16:57:54.082Z,91.85
2022-11-20T17:00:27.409Z,91.44
2022-11-20T17:03:02.695Z,91.61
2022-11-20T17:05:37.292Z,92.01
2022-11-20T17:08:05.959Z,91.23
2022-11-20T17:10:34.563Z,91.15
2022-11-20T17:13:02.925Z,91.64
2022-11-20T17:15:32.743Z,91.50
2022-11-20T17:18:01.233Z,91.84
2022-11-20T17:20:29.956Z,91.41
2022-11-20T17:23:01.337Z,90.00
2022-11-20T17:25:36.634Z,90.50
2022-11-20T17:28:05.858Z,90.73
2022-11-20T17:30:34.238Z,91.00
2022-11-20T17:33:02.608Z,91.83
2022-11-20T17:35:31.354Z,90.95
2022-11-20T17:38:02.094Z,91.03
2022-11-20T17:40:33.687Z,90.30
2022-11-20T17:43:02.998Z,89.85
2022-11-20T17:45:33.958Z,90.40
2022-11-20T17:48:03.013Z,90.94
2022-11-20T17:50:35.593Z,90.50
2022-11-20T17:53:07.238Z,90.08
2022-11-20T17:55:42.863Z,91.60
2022-11-20T17:58:13.354Z,91.51
2022-11-20T18:00:44.168Z,90.38
2022-11-20T18:03:14.928Z,90.42
2022-11-20T18:05:44.174Z,90.36
2022-11-20T18:08:12.684Z,91.62
2022-11-20T18:10:40.410Z,92.35
2022-11-20T18:13:08.608Z,92.72
2022-11-20T18:15:37.122Z,93.43
2022-11-20T18:18:05.483Z,92.47
2022-11-20T18:20:39.452Z,92.14
2022-11-20T18:23:10.272Z,91.67
2022-11-20T18:25:43.851Z,91.38
2022-11-20T18:28:20.848Z,92.51
2022-11-20T18:30:55.696Z,91.75
2022-11-20T18:33:28.299Z,91.91
2022-11-20T18:35:56.695Z,93.02
2022-11-20T18:38:25.462Z,93.30
2022-11-20T18:40:53.565Z,93.11
2022-11-20T18:43:22.826Z,93.82
2022-11-20T18:45:51.601Z,93.92
2022-11-20T18:48:20.528Z,94.54
2022-11-20T18:50:50.615Z,94.89
2022-11-20T18:53:19.330Z,94.88
2022-11-20T18:55:48.152Z,95.12
2022-11-20T18:58:16.756Z,95.53
2022-11-20T19:00:45.315Z,95.71
2022-11-20T19:03:14.057Z,95.43
2022-11-20T19:05:42.288Z,94.88
2022-11-20T19:08:11.966Z,94.87
2022-11-20T19:10:40.037Z,94.68
2022-11-20T19:13:11.576Z,94.42
2022-11-20T19:15:41.810Z,94.62
2022-11-20T19:18:13.524Z,94.84
2022-11-20T19:20:44.740Z,95.47
2022-11-20T19:23:19.870Z,95.61
2022-11-20T19:25:54.209Z,95.87
2022-11-20T19:28:27.602Z,95.74
2022-11-20T19:30:58.887Z,95.78
2022-11-20T19:33:29.764Z,96.06
2022-11-20T19:35:59.205Z,95.69
2022-11-20T19:38:33.719Z,95.46
2022-11-20T19:41:05.334Z,95.70
2022-11-20T19:43:41.274Z,95.42
2022-11-20T19:46:14.002Z,95.28
2022-11-20T19:48:51.489Z,94.94
2022-11-20T19:51:28.457Z,95.05
2022-11-20T19:54:05.676Z,95.44
2022-11-20T19:56:41.506Z,95.46
2022-11-20T19:59:17.169Z,95.70
2022-11-20T20:01:49.722Z,95.73
2022-11-20T20:04:24.878Z,95.46
2022-11-20T20:06:56.461Z,95.06
2022-11-20T20:09:30.130Z,95.56
2022-11-20T20:12:04.403Z,95.70
2022-11-20T20:14:37.292Z,95.87
2022-11-20T20:17:08.682Z,95.82
2022-11-20T20:19:44.156Z,95.76
2022-11-20T20:22:19.434Z,95.99
2022-11-20T20:24:52.026Z,95.68
2022-11-20T20:27:21.756Z,95.52
2022-11-20T20:29:51.525Z,95.28
2022-11-20T20:32:23.774Z,95.05
2022-11-20T20:34:54.085Z,95.14
2022-11-20T20:37:50.400Z,95.09
2022-11-20T20:40:32.658Z,94.96
2022-11-20T20:43:10.691Z,94.86
2022-11-20T20:45:51.421Z,94.25
2022-11-20T20:48:24.732Z,94.76
2022-11-20T20:51:11.477Z,94.88
2022-11-20T20:53:49.091Z,94.89
2022-11-20T20:56:20.633Z,95.51
2022-11-20T20:58:48.208Z,95.14
2022-11-20T21:01:30.664Z,94.65
2022-11-20T21:04:00.773Z,95.15
2022-11-20T21:06:41.166Z,95.56
2022-11-20T21:09:14.332Z,95.15
2022-11-20T21:11:48.963Z,94.94
2022-11-20T21:14:16.801Z,95.38
2022-11-20T21:16:43.781Z,95.21
2022-11-20T21:19:11.480Z,95.36
2022-11-20T21:21:38.839Z,95.16
2022-11-20T21:24:06.207Z,95.13
2022-11-20T21:26:33.177Z,95.17
2022-11-20T21:29:00.264Z,95.37
2022-11-20T21:31:27.496Z,95.21
2022-11-20T21:33:55.820Z,95.44
2022-11-20T21:36:25.250Z,95.80
2022-11-20T21:38:53.467Z,96.02
2022-11-20T21:41:20.776Z,96.01
2022-11-20T21:44:09.184Z,95.48
2022-11-20T21:46:38.262Z,96.11
2022-11-20T21:49:05.762Z,96.04
2022-11-20T21:51:32.922Z,96.87
2022-11-20T21:53:59.762Z,96.60
2022-11-20T21:56:27.556Z,96.62
2022-11-20T21:58:55.305Z,96.63
2022-11-20T22:01:25.110Z,96.63
2022-11-20T22:04:00.506Z,96.50
2022-11-20T22:06:31.575Z,96.40
2022-11-20T22:08:58.523Z,96.37
2022-11-20T22:11:33.136Z,96.20
2022-11-20T22:14:01.343Z,96.63
2022-11-20T22:16:33.975Z,96.52
2022-11-20T22:19:01.459Z,96.74
2022-11-20T22:21:33.097Z,96.14
2022-11-20T22:24:00.842Z,96.31
2022-11-20T22:26:33.907Z,95.30
2022-11-20T22:29:04.799Z,95.87
2022-11-20T22:31:31.899Z,95.25
2022-11-20T22:34:04.553Z,95.30
2022-11-20T22:36:32.728Z,95.61
2022-11-20T22:39:02.617Z,95.19
2022-11-20T22:41:30.585Z,94.98
2022-11-20T22:43:59.863Z,94.79
2022-11-20T22:46:29.130Z,94.59
2022-11-20T22:49:01.181Z,95.29
2022-11-20T22:51:30.396Z,95.52
2022-11-20T22:53:57.239Z,95.74
2022-11-20T22:56:24.777Z,95.85
2022-11-20T22:58:53.098Z,95.69
2022-11-20T23:01:31.553Z,95.63
2022-11-20T23:04:01.043Z,96.15
2022-11-20T23:06:28.845Z,95.49
2022-11-20T23:08:56.716Z,95.21
2022-11-20T23:11:28.937Z,94.85
2022-11-20T23:14:05.914Z,94.86
2022-11-20T23:16:34.119Z,95.27
2022-11-20T23:19:05.503Z,95.59
2022-11-20T23:21:33.205Z,95.65
2022-11-20T23:24:00.729Z,95.85
2022-11-20T23:26:30.326Z,95.99
2022-11-20T23:28:58.632Z,96.38
2022-11-20T23:31:27.270Z,96.54
2022-11-20T23:33:54.354Z,96.81
2022-11-20T23:36:21.450Z,97.04
2022-11-20T23:38:51.009Z,96.99
2022-11-20T23:41:18.270Z,97.61
2022-11-20T23:43:45.316Z,97.50
2022-11-20T23:46:16.166Z,97.50
2022-11-20T23:48:44.216Z,97.37
2022-11-20T23:51:11.356Z,96.73
2022-11-20T23:53:38.477Z,96.76
2022-11-20T23:56:06.203Z,96.91
2022-11-20T23:58:38.115Z,97.80
