createdAt,value
2023-02-02T00:00:59.341Z,22.92
2023-02-02T00:02:32.846Z,25.20
2023-02-02T00:04:06.110Z,20.17
2023-02-02T00:05:38.300Z,16.60
2023-02-02T00:07:11.445Z,16.08
2023-02-02T00:08:44.215Z,14.68
2023-02-02T00:10:17.992Z,18.45
2023-02-02T00:11:52.632Z,15.95
2023-02-02T00:13:24.688Z,15.82
2023-02-02T00:14:58.323Z,15.02
2023-02-02T00:16:39.992Z,15.10
2023-02-02T00:18:13.390Z,13.20
2023-02-02T00:19:46.761Z,10.20
2023-02-02T00:21:20.259Z,12.50
2023-02-02T00:22:53.495Z,15.70
2023-02-02T00:24:26.774Z,19.00
2023-02-02T00:25:58.928Z,20.70
2023-02-02T00:27:33.727Z,26.27
2023-02-02T00:29:08.753Z,19.98
2023-02-02T00:30:40.919Z,29.77
2023-02-02T00:32:14.059Z,24.90
2023-02-02T00:33:47.165Z,19.25
2023-02-02T00:35:20.837Z,18.83
2023-02-02T00:36:54.117Z,15.23
2023-02-02T00:38:27.437Z,47.22
2023-02-02T00:40:00.840Z,22.77
2023-02-02T00:41:34.036Z,14.93
2023-02-02T00:43:08.525Z,17.65
2023-02-02T00:44:59.047Z,21.08
2023-02-02T00:46:32.085Z,19.70
2023-02-02T00:48:05.375Z,23.90
2023-02-02T00:49:38.579Z,30.73
2023-02-02T00:51:12.066Z,27.45
2023-02-02T00:52:44.599Z,13.60
2023-02-02T00:54:18.026Z,24.05
2023-02-02T00:55:51.616Z,20.88
2023-02-02T00:57:24.742Z,24.15
2023-02-02T00:58:59.521Z,16.55
2023-02-02T01:00:32.718Z,12.10
2023-02-02T01:02:05.986Z,14.25
2023-02-02T01:03:39.456Z,14.60
2023-02-02T01:05:14.099Z,13.82
2023-02-02T01:06:47.235Z,9.00
2023-02-02T01:08:20.434Z,8.32
2023-02-02T01:09:53.635Z,10.27
2023-02-02T01:11:27.299Z,12.82
2023-02-02T01:13:00.570Z,11.45
2023-02-02T01:14:34.068Z,10.90
2023-02-02T01:16:08.171Z,14.63
2023-02-02T01:17:42.026Z,11.50
2023-02-02T01:19:15.891Z,18.08
2023-02-02T01:20:49.090Z,11.85
2023-02-02T01:22:22.255Z,11.70
2023-02-02T01:23:56.048Z,15.73
2023-02-02T01:25:30.574Z,24.40
2023-02-02T01:27:03.801Z,22.58
2023-02-02T01:28:36.945Z,19.20
2023-02-02T01:30:13.185Z,18.15
2023-02-02T01:31:46.808Z,16.15
2023-02-02T01:33:19.806Z,18.92
2023-02-02T01:34:53.109Z,22.25
2023-02-02T01:36:26.817Z,11.55
2023-02-02T01:38:01.188Z,14.52
2023-02-02T01:39:34.427Z,25.67
2023-02-02T01:41:07.356Z,26.27
2023-02-02T01:42:40.847Z,24.02
2023-02-02T01:44:51.593Z,25.85
2023-02-02T01:46:29.570Z,20.88
2023-02-02T01:48:03.436Z,17.42
2023-02-02T01:49:35.799Z,19.27
2023-02-02T01:51:12.710Z,16.92
2023-02-02T01:52:50.132Z,20.95
2023-02-02T01:54:33.065Z,23.80
2023-02-02T01:56:09.323Z,33.28
2023-02-02T01:57:44.969Z,23.73
2023-02-02T01:59:19.465Z,13.60
2023-02-02T02:00:54.770Z,12.02
2023-02-02T02:02:30.160Z,11.38
2023-02-02T02:04:03.874Z,13.45
2023-02-02T02:05:40.786Z,7.93
2023-02-02T02:07:14.320Z,10.30
2023-02-02T02:08:52.581Z,6.32
2023-02-02T02:10:26.340Z,9.65
2023-02-02T02:11:59.484Z,13.65
2023-02-02T02:13:53.541Z,14.57
2023-02-02T02:15:47.173Z,18.95
2023-02-02T02:17:38.344Z,15.48
2023-02-02T02:19:26.933Z,13.55
2023-02-02T02:21:44.726Z,9.43
2023-02-02T02:24:10.276Z,6.50
2023-02-02T02:26:17.455Z,5.03
2023-02-02T02:28:47.611Z,6.05
2023-02-02T02:30:45.396Z,8.52
2023-02-02T02:32:32.583Z,8.93
2023-02-02T02:34:10.331Z,9.18
2023-02-02T02:35:51.770Z,6.22
2023-02-02T02:37:34.982Z,5.85
2023-02-02T02:39:14.541Z,5.82
2023-02-02T02:40:50.841Z,5.20
2023-02-02T02:42:28.374Z,5.53
2023-02-02T02:44:06.537Z,6.50
2023-02-02T02:45:41.081Z,3.85
2023-02-02T02:47:15.337Z,5.45
2023-02-02T02:48:50.621Z,4.65
2023-02-02T02:50:24.755Z,11.25
2023-02-02T02:51:58.225Z,8.90
2023-02-02T02:53:39.051Z,9.05
2023-02-02T02:55:14.022Z,7.40
2023-02-02T02:57:06.419Z,7.10
2023-02-02T02:58:49.981Z,9.10
2023-02-02T03:00:35.820Z,7.88
2023-02-02T03:02:25.091Z,50.67
2023-02-02T03:04:11.186Z,38.63
2023-02-02T03:05:53.872Z,13.35
2023-02-02T03:07:32.695Z,13.18
2023-02-02T03:09:11.793Z,9.82
2023-02-02T03:10:47.228Z,12.73
2023-02-02T03:12:20.603Z,12.10
2023-02-02T03:13:54.000Z,11.10
2023-02-02T03:15:26.383Z,8.65
2023-02-02T03:17:00.056Z,8.52
2023-02-02T03:18:34.382Z,11.52
2023-02-02T03:20:10.434Z,12.05
2023-02-02T03:21:43.547Z,17.77
2023-02-02T03:23:17.026Z,19.25
2023-02-02T03:24:50.439Z,33.08
2023-02-02T03:26:23.926Z,18.48
2023-02-02T03:27:56.210Z,18.17
2023-02-02T03:29:30.356Z,40.42
2023-02-02T03:31:03.728Z,36.38
2023-02-02T03:32:37.410Z,54.03
2023-02-02T03:34:10.598Z,68.03
2023-02-02T03:35:44.791Z,51.78
2023-02-02T03:37:17.929Z,57.72
2023-02-02T03:38:51.213Z,57.15
2023-02-02T03:40:24.931Z,48.08
2023-02-02T03:41:58.187Z,21.60
2023-02-02T03:43:30.280Z,17.13
2023-02-02T03:45:03.549Z,21.52
2023-02-02T03:46:36.731Z,27.92
2023-02-02T03:48:09.988Z,18.88
2023-02-02T03:49:42.153Z,20.23
2023-02-02T03:51:17.117Z,22.15
2023-02-02T03:52:49.225Z,19.73
2023-02-02T03:54:22.441Z,22.08
2023-02-02T03:55:55.612Z,24.85
2023-02-02T03:57:29.051Z,23.58
2023-02-02T03:59:02.148Z,14.60
2023-02-02T04:00:35.401Z,14.35
2023-02-02T04:02:08.544Z,21.45
2023-02-02T04:03:41.701Z,18.95
2023-02-02T04:05:14.857Z,15.25
2023-02-02T04:06:48.501Z,13.63
2023-02-02T04:08:21.594Z,14.70
2023-02-02T04:09:54.752Z,9.95
2023-02-02T04:11:26.862Z,7.93
2023-02-02T04:13:00.136Z,7.45
2023-02-02T04:14:33.309Z,7.90
2023-02-02T04:16:07.678Z,5.95
2023-02-02T04:17:40.945Z,4.68
2023-02-02T04:19:14.389Z,6.10
2023-02-02T04:20:47.594Z,3.13
2023-02-02T04:22:22.160Z,6.90
2023-02-02T04:23:55.312Z,22.58
2023-02-02T04:25:28.489Z,33.22
2023-02-02T04:27:01.713Z,10.70
2023-02-02T04:28:35.009Z,6.05
2023-02-02T04:30:09.240Z,6.45
2023-02-02T04:31:42.489Z,11.80
2023-02-02T04:33:15.601Z,11.07
2023-02-02T04:34:49.100Z,10.23
2023-02-02T04:36:22.325Z,12.00
2023-02-02T04:37:57.957Z,21.73
2023-02-02T04:39:31.196Z,18.35
2023-02-02T04:41:08.183Z,67.43
2023-02-02T04:42:40.360Z,54.30
2023-02-02T04:44:16.216Z,43.65
2023-02-02T04:45:50.301Z,33.63
2023-02-02T04:47:23.567Z,27.48
2023-02-02T04:48:56.708Z,24.52
2023-02-02T04:50:30.164Z,26.38
2023-02-02T04:52:03.349Z,20.52
2023-02-02T04:53:38.155Z,30.15
2023-02-02T04:55:11.319Z,43.90
2023-02-02T04:56:43.507Z,56.35
2023-02-02T04:58:16.655Z,38.60
2023-02-02T04:59:49.862Z,45.78
2023-02-02T05:01:23.990Z,44.90
2023-02-02T05:02:57.368Z,32.85
2023-02-02T05:04:30.539Z,52.28
2023-02-02T05:06:04.500Z,34.35
2023-02-02T05:07:37.728Z,32.40
2023-02-02T05:09:12.686Z,15.15
2023-02-02T05:10:45.804Z,44.78
2023-02-02T05:12:19.034Z,32.20
2023-02-02T05:13:52.986Z,26.23
2023-02-02T05:15:26.553Z,30.42
2023-02-02T05:16:59.878Z,51.63
2023-02-02T05:18:32.273Z,21.83
2023-02-02T05:20:06.315Z,24.80
2023-02-02T05:21:39.711Z,44.45
2023-02-02T05:23:12.847Z,42.60
2023-02-02T05:24:47.465Z,16.50
2023-02-02T05:26:23.512Z,43.85
2023-02-02T05:27:56.904Z,24.63
2023-02-02T05:29:30.366Z,20.58
2023-02-02T05:31:07.994Z,45.63
2023-02-02T05:32:41.170Z,38.03
2023-02-02T05:34:14.465Z,42.00
2023-02-02T05:35:47.916Z,31.77
2023-02-02T05:37:21.071Z,27.90
2023-02-02T05:38:54.219Z,25.60
2023-02-02T05:40:28.927Z,14.88
2023-02-02T05:42:02.183Z,7.95
2023-02-02T05:43:35.539Z,18.88
2023-02-02T05:45:09.556Z,18.25
2023-02-02T05:46:45.237Z,14.68
2023-02-02T05:48:18.392Z,15.70
2023-02-02T05:49:51.695Z,9.68
2023-02-02T05:51:27.812Z,5.70
2023-02-02T05:53:01.494Z,8.18
2023-02-02T05:54:34.672Z,6.78
2023-02-02T05:56:09.415Z,6.97
2023-02-02T05:57:42.522Z,7.93
2023-02-02T05:59:15.836Z,6.88
2023-02-02T06:00:49.029Z,6.18
2023-02-02T06:02:22.451Z,13.55
2023-02-02T06:03:55.558Z,16.00
2023-02-02T06:05:28.906Z,9.05
2023-02-02T06:07:01.986Z,8.68
2023-02-02T06:08:35.658Z,11.30
2023-02-02T06:10:09.334Z,9.18
2023-02-02T06:11:44.604Z,9.13
2023-02-02T06:13:17.809Z,11.88
2023-02-02T06:14:51.160Z,12.70
2023-02-02T06:16:24.477Z,22.13
2023-02-02T06:17:58.829Z,14.38
2023-02-02T06:19:32.031Z,23.63
2023-02-02T06:21:07.181Z,84.70
2023-02-02T06:22:40.307Z,38.35
2023-02-02T06:24:13.503Z,33.80
2023-02-02T06:25:46.710Z,34.88
2023-02-02T06:27:20.501Z,25.33
2023-02-02T06:28:55.123Z,65.88
2023-02-02T06:30:29.422Z,54.75
2023-02-02T06:32:03.571Z,51.60
2023-02-02T06:33:37.020Z,25.75
2023-02-02T06:35:10.801Z,33.08
2023-02-02T06:36:44.239Z,97.00
2023-02-02T06:38:17.312Z,55.05
2023-02-02T06:39:50.536Z,48.22
2023-02-02T06:41:24.499Z,48.00
2023-02-02T06:43:00.185Z,55.13
2023-02-02T06:44:33.299Z,37.70
2023-02-02T06:46:06.795Z,36.05
2023-02-02T06:47:39.897Z,31.40
2023-02-02T06:49:13.059Z,53.03
2023-02-02T06:50:46.266Z,32.17
2023-02-02T06:52:19.744Z,27.88
2023-02-02T06:53:52.864Z,37.47
2023-02-02T06:55:26.364Z,24.13
2023-02-02T06:56:59.680Z,16.65
2023-02-02T06:58:35.923Z,26.52
2023-02-02T07:00:10.394Z,13.52
2023-02-02T07:01:43.706Z,11.60
2023-02-02T07:03:16.995Z,15.13
2023-02-02T07:04:50.488Z,21.17
2023-02-02T07:06:26.477Z,12.50
2023-02-02T07:07:59.652Z,16.95
2023-02-02T07:09:33.723Z,21.23
2023-02-02T07:11:14.156Z,23.08
2023-02-02T07:12:49.166Z,25.38
2023-02-02T07:14:23.752Z,20.13
2023-02-02T07:15:58.279Z,13.65
2023-02-02T07:17:32.015Z,12.23
2023-02-02T07:19:05.536Z,16.77
2023-02-02T07:20:38.905Z,17.77
2023-02-02T07:22:12.012Z,19.90
2023-02-02T07:23:45.659Z,16.17
2023-02-02T07:25:18.903Z,22.55
2023-02-02T07:26:52.204Z,21.00
2023-02-02T07:28:25.277Z,12.73
2023-02-02T07:30:00.214Z,12.23
2023-02-02T07:31:36.019Z,16.95
2023-02-02T07:33:09.724Z,13.07
2023-02-02T07:34:44.216Z,50.80
2023-02-02T07:36:23.868Z,16.73
2023-02-02T07:37:57.515Z,12.57
2023-02-02T07:39:30.640Z,11.45
2023-02-02T07:41:04.031Z,13.18
2023-02-02T07:42:38.120Z,24.42
2023-02-02T07:44:15.511Z,10.35
2023-02-02T07:45:50.161Z,13.32
2023-02-02T07:47:23.293Z,14.77
2023-02-02T07:48:57.340Z,9.82
2023-02-02T07:50:31.950Z,20.42
2023-02-02T07:52:05.161Z,13.73
2023-02-02T07:53:38.312Z,16.15
2023-02-02T07:55:26.236Z,25.40
2023-02-02T07:57:01.035Z,34.45
2023-02-02T07:58:34.238Z,18.73
2023-02-02T08:00:09.416Z,25.75
2023-02-02T08:01:47.090Z,35.25
2023-02-02T08:03:20.340Z,38.05
2023-02-02T08:04:53.698Z,17.65
2023-02-02T08:06:29.830Z,20.63
2023-02-02T08:08:03.467Z,10.65
2023-02-02T08:09:36.628Z,10.02
2023-02-02T08:11:11.104Z,12.10
2023-02-02T08:12:44.191Z,18.52
2023-02-02T08:14:18.057Z,19.73
2023-02-02T08:15:51.302Z,30.90
2023-02-02T08:17:26.126Z,32.38
2023-02-02T08:18:59.738Z,26.42
2023-02-02T08:20:33.332Z,43.33
2023-02-02T08:22:06.704Z,71.18
2023-02-02T08:23:41.015Z,52.22
2023-02-02T08:25:14.139Z,69.63
2023-02-02T08:26:47.659Z,54.17
2023-02-02T08:28:21.114Z,34.65
2023-02-02T08:29:54.270Z,29.83
2023-02-02T08:31:30.681Z,13.20
2023-02-02T08:33:05.610Z,24.42
2023-02-02T08:34:40.161Z,26.42
2023-02-02T08:36:14.356Z,8.52
2023-02-02T08:37:48.927Z,5.55
2023-02-02T08:39:23.024Z,7.80
2023-02-02T08:40:56.311Z,4.70
2023-02-02T08:42:29.391Z,3.03
2023-02-02T08:44:02.566Z,3.58
2023-02-02T08:46:01.532Z,5.43
2023-02-02T08:47:30.635Z,3.17
2023-02-02T08:49:05.298Z,3.72
2023-02-02T08:50:38.671Z,3.58
2023-02-02T08:52:11.816Z,1.67
2023-02-02T08:53:44.939Z,2.58
2023-02-02T08:55:18.136Z,2.53
2023-02-02T08:56:51.752Z,3.75
2023-02-02T08:58:24.923Z,4.38
2023-02-02T08:59:58.111Z,3.83
2023-02-02T09:01:33.084Z,5.40
2023-02-02T09:03:06.564Z,3.42
2023-02-02T09:04:42.651Z,2.33
2023-02-02T09:06:17.674Z,2.25
2023-02-02T09:07:50.749Z,3.45
2023-02-02T09:09:24.249Z,3.70
2023-02-02T09:10:57.389Z,4.25
2023-02-02T09:12:31.546Z,3.10
2023-02-02T09:14:06.541Z,4.70
2023-02-02T09:15:40.159Z,3.20
2023-02-02T09:17:14.881Z,5.43
2023-02-02T09:18:49.214Z,3.90
2023-02-02T09:20:23.924Z,6.32
2023-02-02T09:21:57.242Z,10.05
2023-02-02T09:23:31.736Z,8.60
2023-02-02T09:25:05.104Z,4.18
2023-02-02T09:26:40.573Z,4.43
2023-02-02T09:28:14.090Z,3.58
2023-02-02T09:29:47.162Z,4.35
2023-02-02T09:31:20.611Z,3.05
2023-02-02T09:32:53.941Z,2.50
2023-02-02T09:34:27.388Z,1.83
2023-02-02T09:36:09.999Z,6.95
2023-02-02T09:37:44.298Z,5.93
2023-02-02T09:39:20.596Z,5.05
2023-02-02T09:40:54.147Z,5.18
2023-02-02T09:42:50.219Z,5.75
2023-02-02T09:44:41.081Z,3.55
2023-02-02T09:46:28.026Z,4.20
2023-02-02T09:48:12.320Z,3.60
2023-02-02T09:49:56.093Z,4.75
2023-02-02T09:51:37.388Z,3.95
2023-02-02T09:53:19.394Z,3.55
2023-02-02T09:54:57.394Z,8.60
2023-02-02T09:56:36.116Z,1.95
2023-02-02T09:58:16.016Z,3.03
2023-02-02T09:59:52.167Z,2.65
2023-02-02T10:01:31.518Z,2.35
2023-02-02T10:03:13.557Z,31.75
2023-02-02T10:04:51.581Z,30.60
2023-02-02T10:06:35.738Z,12.50
2023-02-02T10:08:15.169Z,10.90
2023-02-02T10:09:59.343Z,9.98
2023-02-02T10:11:38.338Z,17.75
2023-02-02T10:13:17.249Z,17.05
2023-02-02T10:14:55.357Z,5.13
2023-02-02T10:16:28.946Z,4.05
2023-02-02T10:18:07.770Z,8.55
2023-02-02T10:19:43.748Z,9.20
2023-02-02T10:21:27.229Z,4.35
2023-02-02T10:23:13.409Z,9.88
2023-02-02T10:24:47.157Z,9.68
2023-02-02T10:26:22.564Z,9.85
2023-02-02T10:28:05.598Z,8.05
2023-02-02T10:29:49.590Z,13.05
2023-02-02T10:31:38.875Z,7.18
2023-02-02T10:33:21.645Z,17.48
2023-02-02T10:35:19.506Z,6.45
2023-02-02T10:37:04.264Z,4.00
2023-02-02T10:38:45.769Z,5.38
2023-02-02T10:40:32.623Z,14.82
2023-02-02T10:42:16.749Z,21.92
2023-02-02T10:44:16.193Z,9.23
2023-02-02T10:45:52.231Z,3.22
2023-02-02T10:47:29.646Z,5.90
2023-02-02T10:49:15.911Z,5.78
2023-02-02T10:50:51.955Z,5.93
2023-02-02T10:52:32.611Z,18.10
2023-02-02T10:54:21.427Z,15.82
2023-02-02T10:56:01.004Z,18.83
2023-02-02T10:57:49.945Z,7.07
2023-02-02T10:59:28.549Z,9.90
2023-02-02T11:01:03.760Z,9.93
2023-02-02T11:02:37.114Z,10.57
2023-02-02T11:04:29.859Z,14.40
2023-02-02T11:06:22.878Z,6.63
2023-02-02T11:07:56.555Z,18.20
2023-02-02T11:09:34.046Z,15.45
2023-02-02T11:11:13.998Z,5.63
2023-02-02T11:12:53.164Z,10.00
2023-02-02T11:14:44.506Z,7.60
2023-02-02T11:16:41.606Z,6.63
2023-02-02T11:18:29.860Z,5.80
2023-02-02T11:20:03.636Z,8.52
2023-02-02T11:21:38.627Z,8.88
2023-02-02T11:23:19.153Z,5.53
2023-02-02T11:24:55.122Z,6.40
2023-02-02T11:26:43.971Z,8.75
2023-02-02T11:28:22.038Z,5.68
2023-02-02T11:29:56.993Z,15.32
2023-02-02T11:31:34.619Z,8.02
2023-02-02T11:33:28.206Z,11.45
2023-02-02T11:35:21.012Z,8.57
2023-02-02T11:37:03.079Z,4.85
2023-02-02T11:38:36.462Z,2.72
2023-02-02T11:40:29.317Z,5.28
2023-02-02T11:42:08.807Z,6.28
2023-02-02T11:43:51.361Z,10.85
2023-02-02T11:45:34.677Z,16.38
2023-02-02T11:47:08.407Z,5.20
2023-02-02T11:48:51.201Z,6.20
2023-02-02T11:50:27.896Z,4.57
2023-02-02T11:52:04.579Z,13.10
2023-02-02T11:53:43.933Z,4.47
2023-02-02T11:55:19.506Z,6.05
2023-02-02T11:56:57.109Z,8.48
2023-02-02T11:58:42.099Z,7.55
2023-02-02T12:00:27.241Z,4.82
2023-02-02T12:02:32.103Z,5.78
2023-02-02T12:04:24.875Z,12.77
2023-02-02T12:05:58.716Z,4.05
2023-02-02T12:07:34.643Z,7.15
2023-02-02T12:09:13.856Z,5.30
2023-02-02T12:10:54.552Z,2.55
2023-02-02T12:12:41.260Z,5.72
2023-02-02T12:14:29.497Z,3.40
2023-02-02T12:16:13.049Z,3.20
2023-02-02T12:17:47.545Z,6.50
2023-02-02T12:19:41.888Z,0.88
2023-02-02T12:21:22.778Z,5.15
2023-02-02T12:23:12.285Z,5.03
2023-02-02T12:24:54.106Z,3.85
2023-02-02T12:26:30.386Z,2.63
2023-02-02T12:28:12.793Z,6.88
2023-02-02T12:30:00.903Z,1.35
2023-02-02T12:31:48.110Z,0.68
2023-02-02T12:33:30.354Z,2.45
2023-02-02T12:35:22.217Z,2.00
2023-02-02T12:37:04.712Z,1.70
2023-02-02T12:39:03.636Z,3.00
2023-02-02T12:41:01.274Z,3.58
2023-02-02T12:42:58.138Z,10.50
2023-02-02T12:44:46.432Z,8.65
2023-02-02T12:46:40.014Z,9.90
2023-02-02T12:48:28.252Z,9.32
2023-02-02T12:50:15.144Z,15.68
2023-02-02T12:52:07.126Z,11.60
2023-02-02T12:54:33.104Z,10.25
2023-02-02T12:56:05.843Z,7.75
2023-02-02T12:57:52.223Z,4.15
2023-02-02T12:59:39.949Z,6.90
2023-02-02T13:01:41.268Z,7.82
2023-02-02T13:03:28.954Z,10.75
2023-02-02T13:05:21.427Z,8.45
2023-02-02T13:07:14.395Z,7.82
2023-02-02T13:08:52.737Z,5.05
2023-02-02T13:10:30.161Z,2.55
2023-02-02T13:12:08.877Z,5.22
2023-02-02T13:13:42.375Z,4.68
2023-02-02T13:15:23.804Z,4.97
2023-02-02T13:17:02.404Z,3.55
2023-02-02T13:18:40.953Z,4.22
2023-02-02T13:20:24.268Z,6.30
2023-02-02T13:22:00.307Z,5.95
2023-02-02T13:23:37.182Z,4.10
2023-02-02T13:25:21.727Z,6.70
2023-02-02T13:26:58.608Z,7.88
2023-02-02T13:28:41.412Z,8.63
2023-02-02T13:30:23.851Z,7.63
2023-02-02T13:32:03.695Z,4.80
2023-02-02T13:33:39.230Z,11.02
2023-02-02T13:35:18.679Z,5.35
2023-02-02T13:36:58.713Z,2.42
2023-02-02T13:38:34.537Z,7.05
2023-02-02T13:40:21.896Z,13.98
2023-02-02T13:41:56.032Z,10.48
2023-02-02T13:43:36.642Z,4.60
2023-02-02T13:45:37.394Z,10.82
2023-02-02T13:47:17.042Z,9.63
2023-02-02T13:49:06.809Z,3.58
2023-02-02T13:50:59.136Z,4.90
2023-02-02T13:52:52.054Z,6.40
2023-02-02T13:54:58.502Z,12.50
2023-02-02T13:56:50.415Z,5.78
2023-02-02T13:58:54.358Z,20.60
2023-02-02T14:00:33.937Z,12.00
2023-02-02T14:02:25.343Z,6.20
2023-02-02T14:04:00.499Z,5.38
2023-02-02T14:05:36.998Z,4.53
2023-02-02T14:07:10.762Z,7.57
2023-02-02T14:08:52.284Z,5.15
2023-02-02T14:10:29.301Z,11.73
2023-02-02T14:12:07.062Z,5.13
2023-02-02T14:14:03.813Z,10.13
2023-02-02T14:15:41.159Z,8.52
2023-02-02T14:17:59.122Z,5.63
2023-02-02T14:19:56.515Z,4.35
2023-02-02T14:22:02.042Z,4.70
2023-02-02T14:23:56.075Z,12.88
2023-02-02T14:26:06.645Z,17.15
2023-02-02T14:27:57.905Z,2.80
2023-02-02T14:29:40.794Z,3.65
2023-02-02T14:31:41.788Z,2.92
2023-02-02T14:33:42.117Z,8.68
2023-02-02T14:35:53.521Z,14.15
2023-02-02T14:37:49.270Z,9.90
2023-02-02T14:39:27.308Z,18.90
2023-02-02T14:41:12.359Z,16.33
2023-02-02T14:43:15.793Z,8.93
2023-02-02T14:45:08.992Z,12.57
2023-02-02T14:46:48.460Z,13.40
2023-02-02T14:48:24.382Z,10.13
2023-02-02T14:49:59.304Z,11.73
2023-02-02T14:51:35.135Z,16.60
2023-02-02T14:53:21.286Z,12.45
2023-02-02T14:54:54.947Z,20.23
2023-02-02T14:56:41.698Z,18.50
2023-02-02T14:58:26.244Z,27.35
2023-02-02T15:00:01.504Z,16.88
2023-02-02T15:01:38.981Z,12.98
2023-02-02T15:03:35.475Z,14.93
2023-02-02T15:05:40.357Z,13.23
2023-02-02T15:07:54.222Z,13.02
2023-02-02T15:09:41.646Z,11.73
2023-02-02T15:11:30.054Z,11.73
2023-02-02T15:13:08.765Z,15.18
2023-02-02T15:14:47.232Z,9.35
2023-02-02T15:16:27.807Z,15.88
2023-02-02T15:18:10.586Z,8.48
2023-02-02T15:19:49.053Z,8.15
2023-02-02T15:21:23.833Z,8.65
2023-02-02T15:23:02.043Z,11.07
2023-02-02T15:24:38.813Z,12.30
2023-02-02T15:26:18.677Z,9.57
2023-02-02T15:28:00.265Z,11.88
2023-02-02T15:29:42.822Z,11.45
2023-02-02T15:31:24.557Z,12.07
2023-02-02T15:32:58.989Z,21.88
2023-02-02T15:34:42.153Z,18.30
2023-02-02T15:36:20.404Z,24.60
2023-02-02T15:37:59.084Z,18.63
2023-02-02T15:39:35.373Z,26.05
2023-02-02T15:41:17.649Z,19.38
2023-02-02T15:42:57.303Z,15.80
2023-02-02T15:44:32.018Z,17.20
2023-02-02T15:46:10.875Z,25.80
2023-02-02T15:47:44.241Z,33.92
2023-02-02T15:49:34.262Z,29.30
2023-02-02T15:51:17.304Z,34.40
2023-02-02T15:52:51.967Z,45.20
2023-02-02T15:54:26.746Z,32.42
2023-02-02T15:56:00.290Z,49.90
2023-02-02T15:57:35.357Z,48.95
2023-02-02T15:59:21.449Z,57.42
2023-02-02T16:01:04.283Z,38.95
2023-02-02T16:02:41.797Z,40.33
2023-02-02T16:04:19.593Z,48.42
2023-02-02T16:05:56.946Z,29.15
2023-02-02T16:07:33.831Z,31.58
2023-02-02T16:09:08.563Z,24.95
2023-02-02T16:10:41.903Z,25.38
2023-02-02T16:12:18.655Z,26.38
2023-02-02T16:14:01.455Z,20.83
2023-02-02T16:15:36.220Z,24.05
2023-02-02T16:17:13.938Z,20.73
2023-02-02T16:18:47.337Z,35.88
2023-02-02T16:20:21.412Z,35.72
2023-02-02T16:22:00.022Z,136.05
2023-02-02T16:23:37.052Z,24.60
2023-02-02T16:25:14.345Z,23.08
2023-02-02T16:26:47.693Z,23.58
2023-02-02T16:28:23.345Z,22.65
2023-02-02T16:29:59.823Z,13.65
2023-02-02T16:31:36.954Z,12.25
2023-02-02T16:33:36.977Z,10.82
2023-02-02T16:35:31.808Z,9.57
2023-02-02T16:37:14.055Z,10.93
2023-02-02T16:38:47.719Z,12.70
2023-02-02T16:40:28.027Z,16.75
2023-02-02T16:42:10.594Z,21.25
2023-02-02T16:43:44.566Z,28.27
2023-02-02T16:45:35.814Z,28.08
2023-02-02T16:47:39.170Z,33.63
2023-02-02T16:49:19.245Z,41.45
2023-02-02T16:51:06.196Z,39.67
2023-02-02T16:52:51.555Z,42.28
2023-02-02T16:54:25.362Z,47.25
2023-02-02T16:55:58.635Z,44.42
2023-02-02T16:57:34.659Z,50.92
2023-02-02T16:59:16.753Z,27.58
2023-02-02T17:01:12.296Z,28.00
2023-02-02T17:02:51.200Z,27.38
2023-02-02T17:04:28.429Z,35.65
2023-02-02T17:06:02.048Z,32.90
2023-02-02T17:07:37.882Z,41.55
2023-02-02T17:09:27.251Z,34.50
2023-02-02T17:11:06.694Z,34.72
2023-02-02T17:12:39.997Z,92.88
2023-02-02T17:14:20.814Z,64.75
2023-02-02T17:15:54.226Z,46.65
2023-02-02T17:17:28.177Z,43.03
2023-02-02T17:19:02.682Z,59.50
2023-02-02T17:20:41.931Z,93.32
2023-02-02T17:22:17.188Z,65.97
2023-02-02T17:23:54.242Z,46.30
2023-02-02T17:25:31.013Z,43.83
2023-02-02T17:27:04.782Z,33.28
2023-02-02T17:28:40.224Z,37.40
2023-02-02T17:30:17.739Z,37.50
2023-02-02T17:31:52.146Z,29.42
2023-02-02T17:33:25.644Z,37.85
2023-02-02T17:35:03.137Z,32.65
2023-02-02T17:36:36.236Z,33.03
2023-02-02T17:38:09.508Z,31.42
2023-02-02T17:39:43.073Z,33.00
2023-02-02T17:41:16.669Z,21.35
2023-02-02T17:42:51.830Z,31.88
2023-02-02T17:44:25.095Z,26.55
2023-02-02T17:45:58.564Z,36.50
2023-02-02T17:47:32.909Z,34.15
2023-02-02T17:49:06.049Z,23.95
2023-02-02T17:50:41.657Z,34.90
2023-02-02T17:52:15.045Z,40.50
2023-02-02T17:53:48.531Z,43.20
2023-02-02T17:55:27.295Z,41.33
2023-02-02T17:57:00.701Z,35.92
2023-02-02T17:58:34.011Z,32.47
2023-02-02T18:00:08.306Z,24.33
2023-02-02T18:01:42.905Z,36.75
2023-02-02T18:03:20.928Z,25.20
2023-02-02T18:04:54.572Z,31.83
2023-02-02T18:06:29.369Z,36.33
2023-02-02T18:08:02.443Z,54.58
2023-02-02T18:09:35.801Z,84.88
2023-02-02T18:11:12.638Z,138.95
2023-02-02T18:12:46.163Z,43.85
2023-02-02T18:14:19.292Z,46.88
2023-02-02T18:15:55.203Z,60.20
2023-02-02T18:17:28.940Z,50.13
2023-02-02T18:19:03.334Z,38.25
2023-02-02T18:20:37.101Z,27.60
2023-02-02T18:22:13.456Z,31.65
2023-02-02T18:23:48.852Z,47.72
2023-02-02T18:25:22.202Z,78.03
2023-02-02T18:26:55.399Z,43.83
2023-02-02T18:28:31.562Z,43.20
2023-02-02T18:30:05.197Z,46.22
2023-02-02T18:31:42.419Z,64.18
2023-02-02T18:33:17.450Z,66.00
2023-02-02T18:34:51.425Z,83.25
2023-02-02T18:36:25.214Z,62.78
2023-02-02T18:37:59.894Z,54.95
2023-02-02T18:39:33.279Z,45.40
2023-02-02T18:41:06.648Z,36.30
2023-02-02T18:42:39.860Z,34.58
2023-02-02T18:44:13.459Z,37.03
2023-02-02T18:45:46.600Z,52.35
2023-02-02T18:47:19.992Z,91.05
2023-02-02T18:48:53.742Z,93.97
2023-02-02T18:50:26.925Z,91.10
2023-02-02T18:52:00.041Z,153.13
2023-02-02T18:53:35.497Z,151.40
2023-02-02T18:55:09.479Z,162.82
2023-02-02T18:56:42.751Z,127.88
2023-02-02T18:58:16.390Z,127.22
2023-02-02T18:59:51.148Z,124.75
2023-02-02T19:01:26.533Z,123.22
2023-02-02T19:02:59.856Z,121.13
2023-02-02T19:04:33.006Z,118.22
2023-02-02T19:06:25.245Z,124.50
2023-02-02T19:08:01.073Z,87.60
2023-02-02T19:09:35.726Z,51.63
2023-02-02T19:11:15.521Z,29.83
2023-02-02T19:12:53.876Z,22.10
2023-02-02T19:14:32.196Z,20.48
2023-02-02T19:16:14.252Z,12.65
2023-02-02T19:17:48.133Z,15.13
2023-02-02T19:19:25.587Z,12.20
2023-02-02T19:20:58.871Z,8.75
2023-02-02T19:22:33.882Z,7.15
2023-02-02T19:24:11.714Z,7.70
2023-02-02T19:25:51.650Z,6.55
2023-02-02T19:27:27.718Z,14.73
2023-02-02T19:29:12.739Z,15.30
2023-02-02T19:30:46.200Z,18.95
2023-02-02T19:32:21.833Z,17.90
2023-02-02T19:33:55.392Z,20.70
2023-02-02T19:35:32.054Z,27.58
2023-02-02T19:37:21.503Z,24.15
2023-02-02T19:39:00.296Z,15.23
2023-02-02T19:40:35.229Z,19.88
2023-02-02T19:42:12.702Z,12.07
2023-02-02T19:43:47.826Z,7.43
2023-02-02T19:45:27.271Z,12.75
2023-02-02T19:47:01.359Z,14.82
2023-02-02T19:48:36.579Z,17.13
2023-02-02T19:50:15.818Z,14.20
2023-02-02T19:51:52.786Z,16.33
2023-02-02T19:53:28.469Z,16.45
2023-02-02T19:55:01.671Z,13.15
2023-02-02T19:56:39.617Z,13.63
2023-02-02T19:58:21.483Z,17.95
2023-02-02T19:59:55.984Z,16.05
2023-02-02T20:01:34.796Z,28.23
2023-02-02T20:03:12.757Z,21.20
2023-02-02T20:04:46.131Z,24.35
2023-02-02T20:06:25.305Z,30.83
2023-02-02T20:08:02.224Z,12.20
2023-02-02T20:09:35.729Z,12.15
2023-02-02T20:11:32.409Z,15.88
2023-02-02T20:13:19.979Z,14.85
2023-02-02T20:14:53.206Z,9.48
2023-02-02T20:16:41.162Z,11.35
2023-02-02T20:18:19.106Z,16.90
2023-02-02T20:19:52.348Z,12.82
2023-02-02T20:21:35.313Z,13.20
2023-02-02T20:23:24.159Z,11.60
2023-02-02T20:24:58.757Z,9.70
2023-02-02T20:26:36.456Z,11.73
2023-02-02T20:28:31.413Z,9.45
2023-02-02T20:30:19.489Z,8.98
2023-02-02T20:31:55.949Z,7.35
2023-02-02T20:33:29.418Z,13.52
2023-02-02T20:35:15.883Z,9.40
2023-02-02T20:36:49.756Z,10.40
2023-02-02T20:38:25.888Z,11.73
2023-02-02T20:40:01.366Z,14.40
2023-02-02T20:41:34.631Z,10.98
2023-02-02T20:43:07.746Z,15.18
2023-02-02T20:44:43.149Z,9.23
2023-02-02T20:46:16.364Z,7.40
2023-02-02T20:47:50.479Z,6.25
2023-02-02T20:49:25.688Z,7.53
2023-02-02T20:50:59.846Z,11.57
2023-02-02T20:52:33.145Z,12.45
2023-02-02T20:54:06.699Z,11.13
2023-02-02T20:55:39.906Z,16.80
2023-02-02T20:57:13.555Z,12.35
2023-02-02T20:58:46.875Z,15.20
2023-02-02T21:00:27.121Z,11.07
2023-02-02T21:02:00.645Z,11.20
2023-02-02T21:03:34.227Z,33.85
2023-02-02T21:05:08.273Z,29.52
2023-02-02T21:06:42.467Z,29.30
2023-02-02T21:08:15.564Z,25.88
2023-02-02T21:09:51.245Z,16.55
2023-02-02T21:11:24.564Z,16.70
2023-02-02T21:12:57.657Z,14.13
2023-02-02T21:14:30.821Z,9.60
2023-02-02T21:16:06.490Z,12.13
2023-02-02T21:17:40.612Z,6.25