createdAt,value
2022-09-01T00:01:54.006Z,99.90
2022-09-01T00:04:27.237Z,99.90
2022-09-01T00:06:55.732Z,99.90
2022-09-01T00:09:24.094Z,99.90
2022-09-01T00:11:54.113Z,99.90
2022-09-01T00:14:29.567Z,99.90
2022-09-01T00:17:04.000Z,99.90
2022-09-01T00:19:33.421Z,99.90
2022-09-01T00:22:01.346Z,99.90
2022-09-01T00:24:29.104Z,99.90
2022-09-01T00:26:56.771Z,99.90
2022-09-01T00:29:25.692Z,99.90
2022-09-01T00:31:54.011Z,99.90
2022-09-01T00:34:21.071Z,99.90
2022-09-01T00:36:48.287Z,99.90
2022-09-01T00:39:16.022Z,99.90
2022-09-01T00:41:45.005Z,99.90
2022-09-01T00:44:16.555Z,99.90
2022-09-01T00:46:51.095Z,99.90
2022-09-01T00:49:46.509Z,99.90
2022-09-01T00:52:24.827Z,99.90
2022-09-01T00:54:58.275Z,99.90
2022-09-01T00:57:26.512Z,99.90
2022-09-01T01:00:11.550Z,99.90
2022-09-01T01:02:41.377Z,99.90
2022-09-01T01:05:10.594Z,99.90
2022-09-01T01:07:46.017Z,99.90
2022-09-01T01:10:18.358Z,99.90
2022-09-01T01:12:45.509Z,99.90
2022-09-01T01:15:13.865Z,99.90
2022-09-01T01:17:41.051Z,99.90
2022-09-01T01:20:27.729Z,99.90
2022-09-01T01:23:16.051Z,99.90
2022-09-01T01:25:49.874Z,99.90
2022-09-01T01:28:32.093Z,99.90
2022-09-01T01:31:06.021Z,99.90
2022-09-01T01:33:42.714Z,99.90
2022-09-01T01:36:27.029Z,99.90
2022-09-01T01:38:55.649Z,99.90
2022-09-01T01:41:24.238Z,99.90
2022-09-01T01:43:51.234Z,99.90
2022-09-01T01:46:20.037Z,99.90
2022-09-01T01:48:49.098Z,99.90
2022-09-01T01:51:21.191Z,99.90
2022-09-01T01:53:52.745Z,99.90
2022-09-01T01:56:25.681Z,99.90
2022-09-01T01:58:55.469Z,99.90
2022-09-01T02:01:25.352Z,99.90
2022-09-01T02:03:54.853Z,99.90
2022-09-01T02:06:25.079Z,99.90
2022-09-01T02:08:57.997Z,99.90
2022-09-01T02:11:26.452Z,99.90
2022-09-01T02:13:57.483Z,99.90
2022-09-01T02:16:27.939Z,99.90
2022-09-01T02:18:56.314Z,99.90
2022-09-01T02:21:24.771Z,99.90
2022-09-01T02:24:01.083Z,99.90
2022-09-01T02:26:34.562Z,99.90
2022-09-01T02:29:05.870Z,99.90
2022-09-01T02:31:35.743Z,99.90
2022-09-01T02:34:04.239Z,99.90
2022-09-01T02:36:35.145Z,99.90
2022-09-01T02:39:02.714Z,99.90
2022-09-01T02:41:32.294Z,99.90
2022-09-01T02:44:02.399Z,99.90
2022-09-01T02:46:30.992Z,99.90
2022-09-01T02:49:00.774Z,99.90
2022-09-01T02:51:28.224Z,99.90
2022-09-01T02:53:55.248Z,99.90
2022-09-01T02:56:25.636Z,99.90
2022-09-01T02:58:54.346Z,99.90
2022-09-01T03:01:26.147Z,99.90
2022-09-01T03:03:56.797Z,99.90
2022-09-01T03:06:24.915Z,99.90
2022-09-01T03:08:56.650Z,99.90
2022-09-01T03:11:24.645Z,99.90
2022-09-01T03:13:53.080Z,99.90
2022-09-01T03:16:22.520Z,99.90
2022-09-01T03:18:51.083Z,99.90
2022-09-01T03:21:20.152Z,99.90
2022-09-01T03:23:49.165Z,99.90
2022-09-01T03:26:18.885Z,99.90
2022-09-01T03:28:46.568Z,99.90
2022-09-01T03:31:14.722Z,99.90
2022-09-01T03:33:42.879Z,99.90
2022-09-01T03:36:20.300Z,99.90
2022-09-01T03:38:50.137Z,99.90
2022-09-01T03:41:28.437Z,99.90
2022-09-01T03:43:58.226Z,99.90
2022-09-01T03:46:36.270Z,99.90
2022-09-01T03:49:07.877Z,99.90
2022-09-01T03:51:39.039Z,99.90
2022-09-01T03:54:06.983Z,99.90
2022-09-01T03:56:34.209Z,99.90
2022-09-01T03:59:01.365Z,99.90
2022-09-01T04:01:32.743Z,99.90
2022-09-01T04:04:01.421Z,99.90
2022-09-01T04:06:32.343Z,99.90
2022-09-01T04:09:03.306Z,99.90
2022-09-01T04:11:33.824Z,99.90
2022-09-01T04:14:01.508Z,99.90
2022-09-01T04:16:51.710Z,99.90
2022-09-01T04:19:25.889Z,99.90
2022-09-01T04:22:02.107Z,99.90
2022-09-01T04:24:43.225Z,99.90
2022-09-01T04:27:13.725Z,99.90
2022-09-01T04:29:41.899Z,99.90
2022-09-01T04:32:12.924Z,99.90
2022-09-01T04:34:43.174Z,99.90
2022-09-01T04:37:18.751Z,99.90
2022-09-01T04:39:55.660Z,99.90
2022-09-01T04:42:27.279Z,99.90
2022-09-01T04:44:57.473Z,99.90
2022-09-01T04:47:35.523Z,99.90
2022-09-01T04:50:13.850Z,99.90
2022-09-01T04:52:45.097Z,99.90
2022-09-01T04:55:24.813Z,99.90
2022-09-01T04:57:54.787Z,99.90
2022-09-01T05:00:22.815Z,99.90
2022-09-01T05:02:55.519Z,99.90
2022-09-01T05:05:25.442Z,99.90
2022-09-01T05:07:55.464Z,99.90
2022-09-01T05:10:29.194Z,99.90
2022-09-01T05:13:17.650Z,99.90
2022-09-01T05:15:47.230Z,99.90
2022-09-01T05:18:16.693Z,99.90
2022-09-01T05:20:44.548Z,99.90
2022-09-01T05:23:13.116Z,99.90
2022-09-01T05:25:43.951Z,99.90
2022-09-01T05:28:13.200Z,99.90
2022-09-01T05:30:41.954Z,99.90
2022-09-01T05:33:12.461Z,99.90
2022-09-01T05:35:44.947Z,99.90
2022-09-01T05:38:14.017Z,99.90
2022-09-01T05:40:43.723Z,99.90
2022-09-01T05:43:14.892Z,99.90
2022-09-01T05:46:05.566Z,99.90
2022-09-01T05:48:40.314Z,99.90
2022-09-01T05:51:33.425Z,99.90
2022-09-01T05:54:02.021Z,99.90
2022-09-01T05:56:32.650Z,99.90
2022-09-01T06:01:53.969Z,99.90
2022-09-01T06:04:23.159Z,99.90
2022-09-01T06:07:10.187Z,99.90
2022-09-01T06:09:45.505Z,99.90
2022-09-01T06:12:18.458Z,99.90
2022-09-01T06:14:50.571Z,99.90
2022-09-01T06:17:24.887Z,99.90
2022-09-01T06:19:55.707Z,99.90
2022-09-01T06:22:26.828Z,99.90
2022-09-01T06:24:59.544Z,99.90
2022-09-01T06:27:33.653Z,99.90
2022-09-01T06:30:02.974Z,99.90
2022-09-01T06:32:38.600Z,99.90
2022-09-01T06:35:08.490Z,99.90
2022-09-01T06:37:38.537Z,99.90
2022-09-01T06:40:10.715Z,99.90
2022-09-01T06:42:38.039Z,99.90
2022-09-01T06:45:10.351Z,99.90
2022-09-01T06:47:37.763Z,99.90
2022-09-01T06:50:08.596Z,99.90
2022-09-01T06:55:34.020Z,99.90
2022-09-01T06:58:06.581Z,99.50
2022-09-01T07:00:38.143Z,99.40
2022-09-01T07:03:09.503Z,99.10
2022-09-01T07:06:01.402Z,99.00
2022-09-01T07:14:26.633Z,98.50
2022-09-01T07:17:23.082Z,98.10
2022-09-01T07:19:55.877Z,98.00
2022-09-01T07:23:03.466Z,97.90
2022-09-01T07:25:12.860Z,97.60
2022-09-01T07:27:50.557Z,96.90
2022-09-01T07:30:20.951Z,96.80
2022-09-01T07:32:51.464Z,95.80
2022-09-01T07:35:22.543Z,95.70
2022-09-01T07:43:51.169Z,95.70
2022-09-01T07:47:19.525Z,95.60
2022-09-01T07:50:11.511Z,95.40
2022-09-01T07:52:27.065Z,95.40
2022-09-01T07:54:58.226Z,95.40
2022-09-01T07:57:25.489Z,95.70
2022-09-01T07:59:55.556Z,95.70
2022-09-01T08:02:40.630Z,95.40
2022-09-01T08:05:11.396Z,94.90
2022-09-01T08:07:55.612Z,94.70
2022-09-01T08:10:28.637Z,94.60
2022-09-01T08:12:57.119Z,94.30
2022-09-01T08:16:06.481Z,93.90
2022-09-01T08:18:14.757Z,93.80
2022-09-01T08:20:47.452Z,93.80
2022-09-01T08:23:41.725Z,93.20
2022-09-01T08:26:14.374Z,92.60
2022-09-01T08:28:46.014Z,92.00
2022-09-01T08:31:17.650Z,91.20
2022-09-01T08:33:47.527Z,90.40
2022-09-01T08:36:21.401Z,86.40
2022-09-01T08:38:51.636Z,82.30
2022-09-01T08:41:46.390Z,80.20
2022-09-01T08:44:55.464Z,78.30
2022-09-01T08:47:39.457Z,73.70
2022-09-01T08:50:11.302Z,71.50
2022-09-01T08:53:10.670Z,69.40
2022-09-01T08:55:45.180Z,65.90
2022-09-01T08:58:17.828Z,63.50
2022-09-01T09:01:31.805Z,60.60
2022-09-01T09:04:22.118Z,56.10
2022-09-01T09:07:02.309Z,54.50
2022-09-01T09:09:53.813Z,53.10
2022-09-01T09:12:54.621Z,50.20
2022-09-01T09:15:21.909Z,49.60
2022-09-01T09:18:00.445Z,50.30
2022-09-01T09:20:28.611Z,48.50
2022-09-01T09:22:59.297Z,48.00
2022-09-01T09:25:29.706Z,47.10
2022-09-01T09:28:03.812Z,45.20
2022-09-01T09:30:32.507Z,44.40
2022-09-01T09:35:52.010Z,43.70
2022-09-01T09:38:33.248Z,42.50
2022-09-01T09:41:26.511Z,42.30
2022-09-01T09:44:23.534Z,42.20
2022-09-01T09:46:50.652Z,42.00
2022-09-01T09:49:36.488Z,41.70
2022-09-01T09:52:10.742Z,41.50
2022-09-01T09:54:58.571Z,42.90
2022-09-01T09:57:25.661Z,43.30
2022-09-01T09:59:59.213Z,45.10
2022-09-01T10:02:45.142Z,45.30
2022-09-01T10:05:29.898Z,42.50
2022-09-01T10:07:58.233Z,40.30
2022-09-01T10:10:27.855Z,40.20
2022-09-01T10:12:56.101Z,38.10
2022-09-01T10:15:30.576Z,37.00
2022-09-01T10:18:19.974Z,37.80
2022-09-01T10:21:24.089Z,38.80
2022-09-01T10:23:51.040Z,40.70
2022-09-01T10:26:25.267Z,39.10
2022-09-01T10:28:54.491Z,38.30
2022-09-01T10:31:22.256Z,37.40
2022-09-01T10:33:49.991Z,35.30
2022-09-01T10:36:18.039Z,34.40
2022-09-01T10:38:50.351Z,33.50
2022-09-01T10:41:43.532Z,33.70
2022-09-01T10:44:33.698Z,33.40
2022-09-01T10:47:13.213Z,32.00
2022-09-01T10:49:47.164Z,31.40
2022-09-01T10:52:43.291Z,31.50
2022-09-01T10:55:45.254Z,31.60
2022-09-01T11:01:15.476Z,32.20
2022-09-01T11:03:53.390Z,33.20
2022-09-01T11:06:36.027Z,32.80
2022-09-01T11:09:16.483Z,33.80
2022-09-01T11:11:49.883Z,33.00
2022-09-01T11:14:23.065Z,32.40
2022-09-01T11:17:20.392Z,32.10
2022-09-01T11:20:13.444Z,31.00
2022-09-01T11:22:44.322Z,30.30
2022-09-01T11:25:12.480Z,30.20
2022-09-01T11:27:48.617Z,31.00
2022-09-01T11:30:22.945Z,31.80
2022-09-01T11:32:57.053Z,30.70
2022-09-01T11:35:28.036Z,30.10
2022-09-01T11:38:04.504Z,30.20
2022-09-01T11:40:35.268Z,31.80
2022-09-01T11:43:10.660Z,33.50
2022-09-01T11:46:14.994Z,35.00
2022-09-01T11:48:51.948Z,35.50
2022-09-01T11:51:21.453Z,36.20
2022-09-01T11:53:50.448Z,36.70
2022-09-01T11:56:26.497Z,37.10
2022-09-01T11:58:53.719Z,38.70
2022-09-01T12:01:34.345Z,38.00
2022-09-01T12:04:42.031Z,36.80
2022-09-01T12:07:50.893Z,34.90
2022-09-01T12:10:26.312Z,33.30
2022-09-01T12:13:21.421Z,32.20
2022-09-01T12:16:17.489Z,30.60
2022-09-01T12:18:58.245Z,30.70
2022-09-01T12:21:27.144Z,31.50
2022-09-01T12:24:09.645Z,30.80
2022-09-01T12:26:36.840Z,30.50
2022-09-01T12:29:04.923Z,31.10
2022-09-01T12:31:31.992Z,31.20
2022-09-01T12:33:59.309Z,31.50
2022-09-01T12:36:29.883Z,33.60
2022-09-01T12:39:17.948Z,33.80
2022-09-01T12:41:47.254Z,34.30
2022-09-01T12:44:31.876Z,35.30
2022-09-01T12:47:06.846Z,34.10
2022-09-01T12:49:50.549Z,32.70
2022-09-01T12:52:22.040Z,30.50
2022-09-01T12:54:52.050Z,30.70
2022-09-01T12:57:32.370Z,31.70
2022-09-01T13:00:15.148Z,31.80
2022-09-01T13:02:45.368Z,32.50
2022-09-01T13:05:42.964Z,32.10
2022-09-01T13:08:13.121Z,32.10
2022-09-01T13:10:46.167Z,31.80
2022-09-01T13:13:14.421Z,31.60
2022-09-01T13:15:44.214Z,31.50
2022-09-01T13:18:12.223Z,31.90
2022-09-01T13:20:39.207Z,31.90
2022-09-01T13:23:06.252Z,33.40
2022-09-01T13:25:33.313Z,34.50
2022-09-01T13:28:02.643Z,34.00
2022-09-01T13:30:30.482Z,34.30
2022-09-01T13:35:44.865Z,35.80
2022-09-01T13:38:16.109Z,36.40
2022-09-01T13:40:46.409Z,37.20
2022-09-01T13:43:19.644Z,38.20
2022-09-01T13:45:47.708Z,39.60
2022-09-01T13:48:16.971Z,40.50
2022-09-01T13:53:33.822Z,42.40
2022-09-01T13:56:00.833Z,43.40
2022-09-01T13:58:27.807Z,44.10
2022-09-01T14:00:54.949Z,44.30
2022-09-01T14:03:24.121Z,45.30
2022-09-01T14:05:51.416Z,44.70
2022-09-01T14:08:22.584Z,46.20
2022-09-01T14:10:51.967Z,47.60
2022-09-01T14:13:21.348Z,49.00
2022-09-01T14:15:49.278Z,49.80
2022-09-01T14:18:17.304Z,50.40
2022-09-01T14:20:47.394Z,50.80
2022-09-01T14:23:15.524Z,51.30
2022-09-01T14:25:49.187Z,51.50
2022-09-01T14:28:20.702Z,51.70
2022-09-01T14:33:17.046Z,51.60
2022-09-01T14:35:47.800Z,51.50
2022-09-01T14:38:15.130Z,51.80
2022-09-01T14:40:43.464Z,52.00
2022-09-01T14:43:14.141Z,52.00
2022-09-01T14:45:44.716Z,52.40
2022-09-01T14:48:14.291Z,52.60
2022-09-01T14:50:48.836Z,52.60
2022-09-01T14:53:15.884Z,52.70
2022-09-01T14:55:44.255Z,52.40
2022-09-01T14:58:11.412Z,52.10
2022-09-01T15:00:42.191Z,51.80
2022-09-01T15:03:09.788Z,51.70
2022-09-01T15:05:40.333Z,51.70
2022-09-01T15:08:09.798Z,51.40
2022-09-01T15:10:40.304Z,51.20
2022-09-01T15:13:07.751Z,50.90
2022-09-01T15:15:34.925Z,50.50
2022-09-01T15:18:02.122Z,50.50
2022-09-01T15:20:45.230Z,50.00
2022-09-01T15:23:21.252Z,48.70
2022-09-01T15:25:50.746Z,45.90
2022-09-01T15:28:17.955Z,44.80
2022-09-01T15:30:46.512Z,44.20
2022-09-01T15:33:15.921Z,44.20
2022-09-01T15:35:44.872Z,44.20
2022-09-01T15:38:17.515Z,44.30
2022-09-01T15:40:46.094Z,44.90
2022-09-01T15:43:24.750Z,45.00
2022-09-01T15:45:51.749Z,45.80
2022-09-01T15:48:18.713Z,46.60
2022-09-01T15:50:45.651Z,46.90
2022-09-01T15:53:13.367Z,47.90
2022-09-01T15:55:41.193Z,48.50
2022-09-01T15:58:09.699Z,49.50
2022-09-01T16:00:37.022Z,50.00
2022-09-01T16:03:06.334Z,50.70
2022-09-01T16:05:36.294Z,51.10
2022-09-01T16:08:09.568Z,51.90
2022-09-01T16:10:39.917Z,52.30
2022-09-01T16:13:07.297Z,52.60
2022-09-01T16:15:35.311Z,53.30
2022-09-01T16:18:16.669Z,53.80
2022-09-01T16:21:08.204Z,54.40
2022-09-01T16:23:48.852Z,55.20
2022-09-01T16:26:17.784Z,55.80
2022-09-01T16:28:57.507Z,56.00
2022-09-01T16:31:28.023Z,56.40
2022-09-01T16:34:02.531Z,56.50
2022-09-01T16:36:49.197Z,56.70
2022-09-01T16:39:38.047Z,57.20
2022-09-01T16:42:31.987Z,57.70
2022-09-01T16:45:13.162Z,57.50
2022-09-01T16:48:02.309Z,57.90
2022-09-01T16:50:54.139Z,58.30
2022-09-01T16:53:31.515Z,58.50
2022-09-01T16:56:22.262Z,59.00
2022-09-01T16:58:52.703Z,59.60
2022-09-01T17:01:56.989Z,59.70
2022-09-01T17:04:36.788Z,60.10
2022-09-01T17:07:09.571Z,60.60
2022-09-01T17:09:46.292Z,60.60
2022-09-01T17:12:23.712Z,59.80
2022-09-01T17:15:02.278Z,59.60
2022-09-01T17:17:40.555Z,59.80
2022-09-01T17:20:08.615Z,59.70
2022-09-01T17:22:38.000Z,59.70
2022-09-01T17:25:10.022Z,59.70
2022-09-01T17:27:54.278Z,60.00
2022-09-01T17:30:22.194Z,60.10
2022-09-01T17:33:19.417Z,60.30
2022-09-01T17:36:18.718Z,60.60
2022-09-01T17:39:30.047Z,60.40
2022-09-01T17:42:02.162Z,60.70
2022-09-01T17:44:48.215Z,60.60
2022-09-01T17:47:43.655Z,60.30
2022-09-01T17:50:21.112Z,60.30
2022-09-01T17:52:52.507Z,60.70
2022-09-01T17:55:25.755Z,60.80
2022-09-01T17:58:19.884Z,61.30
2022-09-01T18:00:52.845Z,61.60
2022-09-01T18:03:32.304Z,61.70
2022-09-01T18:06:10.023Z,62.30
2022-09-01T18:08:41.906Z,62.70
2022-09-01T18:11:34.942Z,62.60
2022-09-01T18:14:27.695Z,61.90
2022-09-01T18:17:03.871Z,62.30
2022-09-01T18:19:43.481Z,62.20
2022-09-01T18:22:24.572Z,62.50
2022-09-01T18:25:00.129Z,62.60
2022-09-01T18:28:04.190Z,62.80
2022-09-01T18:30:52.657Z,62.40
2022-09-01T18:33:27.493Z,62.40
2022-09-01T18:36:16.473Z,62.00
2022-09-01T18:42:36.841Z,62.20
2022-09-01T18:45:37.250Z,61.70
2022-09-01T18:48:13.726Z,61.20
2022-09-01T18:50:54.572Z,60.30
2022-09-01T18:53:24.531Z,60.20
2022-09-01T18:56:15.347Z,60.10
2022-09-01T18:59:04.259Z,59.50
2022-09-01T19:01:36.750Z,59.50
2022-09-01T19:04:09.466Z,59.40
2022-09-01T19:06:49.976Z,59.50
2022-09-01T19:10:09.179Z,59.10
2022-09-01T19:13:08.787Z,58.80
2022-09-01T19:15:50.949Z,58.50
2022-09-01T19:18:31.165Z,58.40
2022-09-01T19:21:09.769Z,57.90
2022-09-01T19:23:55.319Z,57.50
2022-09-01T19:26:25.133Z,57.50
2022-09-01T19:29:04.792Z,57.20
2022-09-01T19:31:36.341Z,56.80
2022-09-01T19:34:17.696Z,56.80
2022-09-01T19:36:54.716Z,56.70
2022-09-01T19:39:28.852Z,56.70
2022-09-01T19:42:06.115Z,57.00
2022-09-01T19:44:55.066Z,57.30
2022-09-01T19:47:43.336Z,57.60
2022-09-01T19:50:21.165Z,57.70
2022-09-01T19:53:25.255Z,58.20
2022-09-01T19:56:24.121Z,58.30
2022-09-01T19:59:15.750Z,58.70
2022-09-01T20:01:57.751Z,58.40
2022-09-01T20:04:49.649Z,58.50
2022-09-01T20:07:51.215Z,58.50
2022-09-01T20:10:21.608Z,58.70
2022-09-01T20:13:25.824Z,58.90
2022-09-01T20:16:06.028Z,58.50
2022-09-01T20:18:39.294Z,58.50
2022-09-01T20:21:18.927Z,58.50
2022-09-01T20:23:50.987Z,58.10
2022-09-01T20:26:26.855Z,57.90
2022-09-01T20:29:03.283Z,57.50
2022-09-01T20:31:45.400Z,57.20
2022-09-01T20:34:29.312Z,57.30
2022-09-01T20:37:18.665Z,57.10
2022-09-01T20:40:01.371Z,57.10
2022-09-01T20:42:53.006Z,57.00
2022-09-01T20:45:27.104Z,56.80
2022-09-01T20:48:04.805Z,56.90
2022-09-01T20:51:00.782Z,57.00
2022-09-01T20:53:47.085Z,56.90
2022-09-01T20:56:37.815Z,57.10
2022-09-01T20:59:14.994Z,56.80
2022-09-01T21:01:55.889Z,56.70
2022-09-01T21:04:47.875Z,56.50
2022-09-01T21:07:40.030Z,55.90
2022-09-01T21:10:35.511Z,55.90
2022-09-01T21:13:26.647Z,55.80
2022-09-01T21:16:12.488Z,55.90
2022-09-01T21:19:11.205Z,55.90
2022-09-01T21:21:57.133Z,55.90
2022-09-01T21:24:24.163Z,55.90
2022-09-01T21:26:52.140Z,56.10
2022-09-01T21:29:29.560Z,56.20
2022-09-01T21:31:56.995Z,56.30
2022-09-01T21:34:24.128Z,56.10
2022-09-01T21:36:55.638Z,56.00
2022-09-01T21:39:23.811Z,56.10
2022-09-01T21:41:50.848Z,56.30
2022-09-01T21:44:17.847Z,56.30
2022-09-01T21:46:44.889Z,56.40
2022-09-01T21:49:14.230Z,56.50
2022-09-01T21:51:42.135Z,56.50
2022-09-01T21:54:09.419Z,56.70
2022-09-01T21:56:36.494Z,56.70
2022-09-01T21:59:04.159Z,56.90
2022-09-01T22:01:34.025Z,57.00
2022-09-01T22:04:04.333Z,57.10
2022-09-01T22:06:32.304Z,57.20
2022-09-01T22:09:20.238Z,57.30
2022-09-01T22:11:49.734Z,57.50
2022-09-01T22:14:16.850Z,57.50
2022-09-01T22:16:44.027Z,57.60
2022-09-01T22:19:11.045Z,57.90
2022-09-01T22:21:40.322Z,57.80
2022-09-01T22:24:07.832Z,58.70
2022-09-01T22:26:35.734Z,58.20
2022-09-01T22:29:07.123Z,58.30
2022-09-01T22:31:37.823Z,58.20
2022-09-01T22:34:05.986Z,58.30
2022-09-01T22:36:39.084Z,58.30
2022-09-01T22:39:08.844Z,58.30
2022-09-01T22:41:38.175Z,58.50
2022-09-01T22:44:06.410Z,58.70
2022-09-01T22:46:36.270Z,58.70
2022-09-01T22:49:04.065Z,58.80
2022-09-01T22:51:31.461Z,58.80
2022-09-01T22:53:58.758Z,58.80
2022-09-01T22:56:30.824Z,58.60
2022-09-01T22:59:01.872Z,58.70
2022-09-01T23:01:33.164Z,58.80
2022-09-01T23:04:02.072Z,59.10
2022-09-01T23:06:30.770Z,59.10
2022-09-01T23:08:59.472Z,59.10
2022-09-01T23:11:26.924Z,59.40
2022-09-01T23:13:54.854Z,59.80
2022-09-01T23:16:23.595Z,59.80
2022-09-01T23:18:51.678Z,59.40
2022-09-01T23:21:22.156Z,59.40
2022-09-01T23:23:50.738Z,59.50
2022-09-01T23:26:27.503Z,59.60
2022-09-01T23:28:55.054Z,59.50
2022-09-01T23:31:25.220Z,59.60
2022-09-01T23:33:53.339Z,59.80
2022-09-01T23:36:24.587Z,60.00
2022-09-01T23:38:53.390Z,60.20
2022-09-01T23:41:24.245Z,60.40
2022-09-01T23:43:55.332Z,60.40
2022-09-01T23:46:26.394Z,60.50
2022-09-01T23:48:54.095Z,60.40
2022-09-01T23:51:22.267Z,60.50
2022-09-01T23:53:49.391Z,60.60
2022-09-01T23:56:19.571Z,60.70
2022-09-01T23:58:46.787Z,60.60
