createdAt,value
2017-06-29T00:00:34.976Z,27.22
2017-06-29T00:03:22.802Z,27.18
2017-06-29T00:16:05.730Z,22.50
2017-06-29T00:18:32.782Z,26.32
2017-06-29T00:21:03.668Z,24.75
2017-06-29T00:23:31.988Z,19.80
2017-06-29T00:26:15.263Z,26.38
2017-06-29T00:31:18.007Z,24.22
2017-06-29T00:36:20.587Z,23.03
2017-06-29T00:38:56.471Z,27.83
2017-06-29T00:41:27.504Z,24.08
2017-06-29T00:43:55.447Z,24.72
2017-06-29T00:46:38.837Z,22.82
2017-06-29T00:49:10.771Z,28.65
2017-06-29T00:51:38.522Z,24.97
2017-06-29T00:54:05.445Z,25.90
2017-06-29T00:56:34.897Z,22.95
2017-06-29T00:59:02.669Z,23.72
2017-06-29T01:01:32.277Z,22.05
2017-06-29T01:04:03.808Z,23.70
2017-06-29T01:06:33.383Z,22.60
2017-06-29T01:09:04.540Z,23.37
2017-06-29T01:11:33.328Z,22.43
2017-06-29T01:14:05.589Z,23.42
2017-06-29T01:19:46.540Z,22.63
2017-06-29T01:22:16.632Z,25.68
2017-06-29T01:27:33.664Z,28.43
2017-06-29T01:32:49.079Z,21.40
2017-06-29T01:35:17.188Z,22.38
2017-06-29T01:37:45.587Z,23.95
2017-06-29T01:40:13.646Z,20.57
2017-06-29T01:42:55.952Z,24.87
2017-06-29T01:45:22.756Z,22.87
2017-06-29T01:47:51.929Z,21.40
2017-06-29T01:50:19.176Z,21.12
2017-06-29T01:52:46.940Z,23.13
2017-06-29T01:55:14.658Z,20.53
2017-06-29T02:00:32.110Z,19.98
2017-06-29T02:02:58.928Z,18.10
2017-06-29T02:05:26.646Z,21.50
2017-06-29T02:08:05.908Z,17.75
2017-06-29T02:13:27.251Z,18.95
2017-06-29T02:15:55.224Z,18.73
2017-06-29T02:18:32.917Z,19.60
2017-06-29T02:20:59.962Z,19.73
2017-06-29T02:28:48.284Z,16.82
2017-06-29T02:39:43.393Z,17.45
2017-06-29T02:42:10.927Z,17.43
2017-06-29T02:47:46.204Z,20.55
2017-06-29T02:50:13.240Z,24.68
2017-06-29T02:52:40.852Z,19.58
2017-06-29T02:55:09.530Z,22.97
2017-06-29T02:57:37.298Z,22.37
2017-06-29T03:05:51.950Z,24.10
2017-06-29T03:08:35.352Z,26.12
2017-06-29T03:11:16.320Z,25.47
2017-06-29T03:13:48.987Z,27.03
2017-06-29T03:16:16.198Z,26.00
2017-06-29T03:18:43.933Z,24.72
2017-06-29T03:21:12.295Z,23.92
2017-06-29T03:23:40.540Z,31.72
2017-06-29T03:26:07.348Z,26.98
2017-06-29T03:28:34.961Z,24.72
2017-06-29T03:56:45.858Z,25.18
2017-06-29T03:59:12.708Z,23.82
2017-06-29T04:01:40.538Z,24.10
2017-06-29T04:04:07.353Z,22.17
2017-06-29T04:09:12.791Z,22.80
2017-06-29T04:11:40.290Z,24.17
2017-06-29T04:14:10.290Z,24.53
2017-06-29T04:19:29.533Z,22.40
2017-06-29T04:21:56.332Z,20.18
2017-06-29T04:27:02.877Z,19.30
2017-06-29T04:29:30.110Z,16.08
2017-06-29T04:31:59.392Z,18.42
2017-06-29T04:34:29.584Z,16.73
2017-06-29T04:39:45.516Z,18.52
2017-06-29T04:42:12.391Z,12.55
2017-06-29T04:44:50.922Z,14.70
2017-06-29T04:47:19.382Z,17.17
2017-06-29T04:50:05.445Z,13.73
2017-06-29T04:55:26.226Z,12.02
2017-06-29T04:57:53.064Z,12.03
2017-06-29T05:03:03.489Z,13.33
2017-06-29T05:05:33.364Z,15.48
2017-06-29T05:08:03.870Z,14.22
2017-06-29T05:10:36.009Z,14.07
2017-06-29T05:13:06.170Z,16.75
2017-06-29T05:15:32.994Z,13.90
2017-06-29T05:18:11.830Z,13.68
2017-06-29T05:20:41.741Z,13.53
2017-06-29T05:31:14.857Z,12.90
2017-06-29T05:33:48.665Z,12.78
2017-06-29T05:36:25.392Z,12.78
2017-06-29T05:38:55.078Z,10.68
2017-06-29T05:56:49.291Z,9.18
2017-06-29T05:59:18.520Z,10.82
2017-06-29T06:01:47.485Z,9.65
2017-06-29T06:04:16.242Z,9.53
2017-06-29T06:09:28.155Z,10.35
2017-06-29T06:14:29.391Z,8.72
2017-06-29T06:17:00.495Z,10.45
2017-06-29T06:22:03.735Z,8.82
2017-06-29T06:27:36.773Z,9.62
2017-06-29T06:30:09.273Z,10.14
2017-06-29T06:52:59.033Z,8.68
2017-06-29T06:58:14.440Z,8.26
2017-06-29T07:00:51.480Z,9.96
2017-06-29T07:03:27.652Z,8.06
2017-06-29T07:05:59.411Z,6.04
2017-06-29T07:08:31.380Z,6.90
2017-06-29T07:13:55.018Z,6.66
2017-06-29T07:24:28.407Z,7.02
2017-06-29T07:32:09.218Z,8.68
2017-06-29T07:42:57.055Z,11.12
2017-06-29T07:53:34.413Z,15.24
2017-06-29T07:58:39.704Z,17.34
2017-06-29T08:15:02.554Z,20.74
2017-06-29T11:39:23.534Z,6.17
2017-06-29T11:41:52.063Z,6.14
2017-06-29T11:49:30.596Z,6.88
2017-06-29T11:51:58.679Z,8.22
2017-06-29T12:41:18.258Z,14.28
2017-06-29T12:43:45.245Z,15.80
2017-06-29T12:46:12.914Z,16.14
2017-06-29T12:48:40.153Z,16.80
2017-06-29T12:51:10.799Z,17.14
2017-06-29T12:53:37.858Z,16.94
2017-06-29T12:56:04.768Z,15.40
2017-06-29T12:58:31.605Z,13.52
2017-06-29T13:00:59.093Z,12.14
2017-06-29T13:03:26.015Z,12.82
2017-06-29T13:05:54.458Z,12.92
2017-06-29T13:08:22.681Z,12.84
2017-06-29T13:10:49.781Z,12.36
2017-06-29T13:13:16.843Z,13.30
2017-06-29T13:15:44.237Z,14.10
2017-06-29T13:18:11.140Z,14.60
2017-06-29T13:20:38.090Z,14.54
2017-06-29T13:23:05.246Z,14.64
2017-06-29T13:28:03.340Z,14.27
2017-06-29T13:30:30.457Z,13.86
2017-06-29T13:32:57.444Z,13.44
2017-06-29T13:35:24.930Z,12.53
2017-06-29T13:37:52.263Z,11.52
2017-06-29T13:40:19.698Z,11.57
2017-06-29T13:45:18.424Z,10.84
2017-06-29T14:07:00.452Z,11.68
2017-06-29T14:09:27.636Z,11.06
2017-06-29T14:14:26.807Z,12.30
2017-06-29T14:16:54.184Z,11.94
2017-06-29T14:19:21.453Z,12.48
2017-06-29T14:21:49.205Z,12.38
2017-06-29T14:26:48.767Z,13.48
2017-06-29T14:29:16.592Z,13.75
2017-06-29T14:31:44.078Z,14.15
2017-06-29T14:34:11.341Z,14.65
2017-06-29T14:36:42.887Z,16.16
2017-06-29T14:39:10.969Z,15.28
2017-06-29T14:41:39.035Z,16.92
2017-06-29T14:44:06.748Z,17.15
2017-06-29T14:49:08.750Z,18.52
2017-06-29T14:51:35.764Z,17.27
2017-06-29T14:54:03.701Z,18.04
2017-06-29T14:56:30.891Z,17.18
2017-06-29T14:58:58.665Z,16.75
2017-06-29T15:01:26.386Z,16.33
2017-06-29T15:03:55.616Z,15.94
2017-06-29T15:06:26.630Z,17.12
2017-06-29T15:08:53.921Z,17.43
2017-06-29T15:13:53.712Z,16.38
2017-06-29T15:16:21.378Z,15.76
2017-06-29T15:18:48.347Z,16.36
2017-06-29T15:21:16.069Z,14.46
2017-06-29T15:23:44.151Z,16.52
2017-06-29T15:31:18.182Z,15.76
2017-06-29T15:33:45.864Z,15.22
2017-06-29T15:41:39.107Z,16.40
2017-06-29T15:51:41.658Z,13.97
