createdAt,value
2018-02-01T00:00:40.146Z,6.30
2018-02-01T00:03:09.965Z,6.30
2018-02-01T00:05:39.640Z,6.20
2018-02-01T00:08:08.886Z,6.20
2018-02-01T00:10:38.623Z,6.30
2018-02-01T00:13:08.541Z,6.20
2018-02-01T00:15:38.511Z,6.20
2018-02-01T00:18:08.474Z,6.20
2018-02-01T00:20:38.320Z,6.20
2018-02-01T00:23:07.486Z,6.20
2018-02-01T00:25:37.352Z,6.20
2018-02-01T00:28:07.243Z,6.10
2018-02-01T00:30:37.184Z,6.10
2018-02-01T00:33:07.042Z,6.10
2018-02-01T00:35:36.665Z,6.10
2018-02-01T00:38:06.417Z,6.10
2018-02-01T00:40:36.380Z,6.00
2018-02-01T00:43:06.350Z,5.90
2018-02-01T00:45:36.108Z,5.90
2018-02-01T00:48:09.862Z,5.90
2018-02-01T00:50:39.631Z,5.80
2018-02-01T00:53:09.546Z,5.80
2018-02-01T00:55:39.563Z,5.80
2018-02-01T00:58:09.407Z,5.80
2018-02-01T01:00:39.308Z,5.80
2018-02-01T01:03:09.133Z,5.80
2018-02-01T01:05:39.218Z,5.80
2018-02-01T01:08:09.029Z,5.70
2018-02-01T01:10:38.741Z,5.70
2018-02-01T01:13:08.758Z,5.70
2018-02-01T01:15:38.616Z,5.70
2018-02-01T01:18:08.282Z,5.70
2018-02-01T01:20:38.116Z,5.70
2018-02-01T01:23:07.807Z,5.70
2018-02-01T01:25:37.826Z,5.70
2018-02-01T01:28:07.844Z,5.60
2018-02-01T01:30:37.648Z,5.60
2018-02-01T01:33:07.671Z,5.50
2018-02-01T01:35:37.571Z,5.50
2018-02-01T01:38:08.255Z,5.50
2018-02-01T01:40:38.095Z,5.50
2018-02-01T01:43:07.948Z,5.50
2018-02-01T01:45:37.823Z,5.50
2018-02-01T01:48:07.575Z,5.40
2018-02-01T01:50:37.462Z,5.50
2018-02-01T01:53:08.227Z,5.40
2018-02-01T01:55:38.242Z,5.40
2018-02-01T01:58:08.145Z,5.40
2018-02-01T02:00:37.791Z,5.40
2018-02-01T02:03:07.679Z,5.30
2018-02-01T02:05:37.498Z,5.40
2018-02-01T02:08:07.508Z,5.30
2018-02-01T02:10:37.528Z,5.30
2018-02-01T02:13:07.412Z,5.30
2018-02-01T02:15:38.107Z,5.30
2018-02-01T02:18:08.093Z,5.30
2018-02-01T02:20:37.951Z,5.30
2018-02-01T02:23:07.855Z,5.30
2018-02-01T02:25:37.835Z,5.30
2018-02-01T02:28:07.798Z,5.30
2018-02-01T02:30:36.948Z,5.20
2018-02-01T02:33:06.955Z,5.20
2018-02-01T02:35:36.936Z,5.20
2018-02-01T02:38:07.699Z,5.20
2018-02-01T02:40:37.326Z,5.20
2018-02-01T02:43:07.345Z,5.20
2018-02-01T02:45:36.937Z,5.20
2018-02-01T02:48:07.685Z,5.20
2018-02-01T02:50:37.576Z,5.20
2018-02-01T02:53:07.400Z,5.20
2018-02-01T02:55:37.294Z,5.20
2018-02-01T02:58:07.147Z,5.20
2018-02-01T03:00:37.058Z,5.20
2018-02-01T03:03:06.976Z,5.20
2018-02-01T03:05:36.785Z,5.20
2018-02-01T03:08:05.784Z,5.20
2018-02-01T03:10:35.595Z,5.10
2018-02-01T03:13:05.618Z,5.10
2018-02-01T03:15:35.421Z,5.10
2018-02-01T03:18:05.442Z,5.20
2018-02-01T03:20:35.463Z,5.10
2018-02-01T03:23:05.366Z,5.10
2018-02-01T03:25:35.186Z,5.10
2018-02-01T03:28:05.051Z,5.10
2018-02-01T03:30:35.468Z,5.10
2018-02-01T03:33:05.003Z,5.10
2018-02-01T03:35:34.832Z,5.10
2018-02-01T03:38:04.060Z,5.10
2018-02-01T03:40:34.065Z,5.10
2018-02-01T03:43:03.984Z,5.00
2018-02-01T03:45:33.832Z,5.00
2018-02-01T03:48:03.747Z,5.10
2018-02-01T03:50:33.726Z,5.10
2018-02-01T03:53:03.436Z,5.00
2018-02-01T03:55:33.002Z,5.00
2018-02-01T03:58:02.764Z,5.00
2018-02-01T04:00:32.700Z,5.00
2018-02-01T04:03:02.624Z,5.10
2018-02-01T04:05:32.512Z,5.10
2018-02-01T04:08:02.530Z,5.10
2018-02-01T04:10:32.549Z,5.10
2018-02-01T04:13:02.564Z,5.00
2018-02-01T04:15:32.388Z,5.10
2018-02-01T04:18:02.494Z,5.00
2018-02-01T04:20:32.357Z,4.90
2018-02-01T04:23:03.861Z,4.80
2018-02-01T04:25:33.683Z,4.80
2018-02-01T04:28:03.536Z,4.90
2018-02-01T04:30:33.707Z,4.90
2018-02-01T04:33:03.512Z,4.80
2018-02-01T04:35:33.331Z,4.90
2018-02-01T04:38:02.528Z,4.90
2018-02-01T04:40:32.479Z,4.90
2018-02-01T04:43:02.051Z,4.90
2018-02-01T04:45:31.995Z,4.90
2018-02-01T04:48:01.914Z,4.90
2018-02-01T04:50:31.911Z,5.00
2018-02-01T04:53:01.941Z,4.90
2018-02-01T04:55:31.776Z,4.90
2018-02-01T04:58:01.477Z,4.90
2018-02-01T05:00:30.752Z,4.90
2018-02-01T05:02:59.903Z,4.90
2018-02-01T05:05:29.579Z,4.90
2018-02-01T05:07:59.573Z,4.90
2018-02-01T05:10:29.224Z,4.90
2018-02-01T05:12:59.577Z,4.90
2018-02-01T05:15:30.159Z,4.90
2018-02-01T05:17:59.728Z,4.90
2018-02-01T05:20:29.680Z,4.90
2018-02-01T05:22:59.610Z,4.90
2018-02-01T05:25:29.130Z,4.90
2018-02-01T05:27:58.896Z,4.80
2018-02-01T05:30:28.439Z,4.80
2018-02-01T05:32:58.339Z,4.80
2018-02-01T05:35:28.166Z,4.80
2018-02-01T05:37:58.024Z,4.80
2018-02-01T05:40:28.358Z,4.70
2018-02-01T05:42:58.285Z,4.70
2018-02-01T05:45:28.144Z,4.70
2018-02-01T05:47:59.958Z,4.70
2018-02-01T05:50:30.281Z,4.70
2018-02-01T05:53:00.148Z,4.70
2018-02-01T05:55:30.036Z,4.70
2018-02-01T05:57:59.866Z,4.70
2018-02-01T06:00:29.834Z,4.60
2018-02-01T06:02:59.386Z,4.60
2018-02-01T06:05:29.870Z,4.60
2018-02-01T06:07:59.887Z,4.60
2018-02-01T06:10:29.905Z,4.60
2018-02-01T06:12:59.614Z,4.60
2018-02-01T06:15:29.668Z,4.60
2018-02-01T06:17:59.523Z,4.60
2018-02-01T06:20:30.157Z,4.70
2018-02-01T06:23:02.682Z,4.60
2018-02-01T06:25:32.784Z,4.60
2018-02-01T06:28:02.681Z,4.60
2018-02-01T06:30:32.336Z,4.60
2018-02-01T06:33:02.240Z,4.60
2018-02-01T06:35:32.055Z,4.60
2018-02-01T06:38:02.093Z,4.60
2018-02-01T06:40:32.990Z,4.60
2018-02-01T06:43:02.975Z,4.60
2018-02-01T06:45:33.151Z,4.50
2018-02-01T06:48:03.037Z,4.50
2018-02-01T06:50:32.944Z,4.50
2018-02-01T06:53:02.895Z,4.50
2018-02-01T06:55:32.884Z,4.40
2018-02-01T06:58:02.799Z,4.30
2018-02-01T07:00:38.346Z,4.40
2018-02-01T07:03:08.220Z,4.30
2018-02-01T07:05:38.103Z,4.30
2018-02-01T07:08:07.954Z,4.40
2018-02-01T07:10:38.345Z,4.30
2018-02-01T07:13:08.332Z,4.30
2018-02-01T07:15:38.352Z,4.30
2018-02-01T07:18:08.183Z,4.30
2018-02-01T07:20:37.574Z,4.20
2018-02-01T07:23:06.960Z,4.30
2018-02-01T07:25:36.776Z,4.30
2018-02-01T07:28:06.608Z,4.30
2018-02-01T07:30:36.409Z,4.30
2018-02-01T07:33:06.270Z,4.30
2018-02-01T07:35:37.021Z,4.20
2018-02-01T07:38:07.041Z,4.20
2018-02-01T07:40:36.237Z,4.30
2018-02-01T07:43:06.813Z,4.20
2018-02-01T07:48:38.188Z,4.20
2018-02-01T07:51:08.836Z,4.20
2018-02-01T07:53:38.627Z,4.20
2018-02-01T07:56:09.359Z,4.20
2018-02-01T07:58:39.245Z,4.10
2018-02-01T08:01:09.234Z,4.10
2018-02-01T08:03:39.191Z,4.20
2018-02-01T08:06:08.857Z,4.10
2018-02-01T08:08:38.716Z,4.10
2018-02-01T08:11:08.687Z,4.10
2018-02-01T08:13:38.604Z,4.00
2018-02-01T08:16:08.427Z,4.00
2018-02-01T08:18:41.031Z,4.00
2018-02-01T08:21:10.756Z,4.10
2018-02-01T08:23:41.655Z,4.30
2018-02-01T08:26:11.489Z,4.20
2018-02-01T08:28:41.380Z,4.30
2018-02-01T08:31:11.243Z,4.30
2018-02-01T08:33:41.103Z,4.30
2018-02-01T08:36:10.939Z,4.30
2018-02-01T08:38:40.808Z,4.30
2018-02-01T08:41:11.422Z,4.40
2018-02-01T08:43:42.071Z,4.40
2018-02-01T08:46:12.495Z,4.50
2018-02-01T08:48:43.150Z,4.40
2018-02-01T08:51:12.810Z,4.50
2018-02-01T08:53:42.570Z,4.50
2018-02-01T08:56:12.280Z,4.50
2018-02-01T08:58:42.298Z,4.40
2018-02-01T09:01:12.111Z,4.50
2018-02-01T09:03:41.952Z,4.50
2018-02-01T09:06:11.974Z,4.50
2018-02-01T09:08:41.786Z,4.50
2018-02-01T09:11:11.791Z,4.60
2018-02-01T09:13:41.790Z,4.60
2018-02-01T09:16:11.624Z,4.60
2018-02-01T09:18:41.512Z,4.60
2018-02-01T09:21:11.448Z,4.70
2018-02-01T09:23:41.111Z,4.80
2018-02-01T09:26:11.527Z,4.70
2018-02-01T09:28:41.616Z,4.70
2018-02-01T09:31:11.348Z,4.80
2018-02-01T09:33:41.204Z,4.80
2018-02-01T09:36:11.090Z,4.90
2018-02-01T09:38:41.279Z,5.00
2018-02-01T09:41:11.374Z,5.20
2018-02-01T09:43:41.076Z,5.50
2018-02-01T09:46:09.984Z,5.70
2018-02-01T09:48:39.984Z,6.20
2018-02-01T09:51:09.521Z,6.20
2018-02-01T09:53:39.514Z,6.30
2018-02-01T09:56:09.173Z,6.50
2018-02-01T09:58:39.596Z,6.50
2018-02-01T10:01:09.360Z,6.70
2018-02-01T10:03:40.094Z,6.60
2018-02-01T10:06:10.056Z,6.60
2018-02-01T10:08:39.913Z,6.30
2018-02-01T10:11:09.883Z,6.10
2018-02-01T10:13:39.751Z,6.30
2018-02-01T10:16:09.157Z,6.30
2018-02-01T10:18:38.867Z,6.20
2018-02-01T10:21:08.785Z,6.40
2018-02-01T10:23:38.802Z,6.50
2018-02-01T10:26:08.620Z,6.50
2018-02-01T10:28:38.556Z,6.50
2018-02-01T10:31:08.553Z,6.50
2018-02-01T10:33:38.155Z,6.50
2018-02-01T10:36:07.967Z,6.60
2018-02-01T10:38:37.795Z,6.60
2018-02-01T10:41:07.795Z,6.70
2018-02-01T10:43:37.616Z,6.80
2018-02-01T10:46:07.554Z,6.90
2018-02-01T10:48:37.476Z,6.90
2018-02-01T10:51:07.319Z,6.80
2018-02-01T10:53:37.165Z,6.90
2018-02-01T10:56:07.004Z,7.00
2018-02-01T10:58:36.652Z,7.10
2018-02-01T11:01:06.479Z,7.10
2018-02-01T11:03:37.080Z,7.50
2018-02-01T11:06:07.279Z,7.50
2018-02-01T11:08:37.108Z,7.40
2018-02-01T11:11:07.596Z,7.30
2018-02-01T11:13:37.614Z,7.20
2018-02-01T11:16:06.811Z,7.00
2018-02-01T11:18:36.540Z,7.00
2018-02-01T11:21:06.251Z,6.90
2018-02-01T11:23:36.198Z,7.00
2018-02-01T11:26:06.503Z,7.20
2018-02-01T11:28:36.367Z,7.20
2018-02-01T11:31:06.181Z,7.30
2018-02-01T11:33:36.050Z,7.10
2018-02-01T11:36:06.416Z,6.90
2018-02-01T11:38:36.724Z,6.70
2018-02-01T11:41:06.622Z,6.70
2018-02-01T11:43:36.497Z,6.60
2018-02-01T11:46:06.331Z,6.70
2018-02-01T11:48:36.145Z,6.70
2018-02-01T11:51:06.164Z,6.70
2018-02-01T11:53:36.042Z,6.60
2018-02-01T11:56:06.083Z,6.50
2018-02-01T11:58:35.948Z,6.60
2018-02-01T12:01:05.886Z,6.70
2018-02-01T12:03:35.807Z,6.80
2018-02-01T12:06:05.444Z,7.00
2018-02-01T12:08:34.954Z,7.00
2018-02-01T12:11:04.770Z,7.00
2018-02-01T12:13:34.846Z,6.90
2018-02-01T12:16:04.398Z,7.50
2018-02-01T12:18:34.876Z,9.30
2018-02-01T12:21:04.456Z,9.30
2018-02-01T12:23:33.991Z,9.90
2018-02-01T12:26:05.259Z,10.90
2018-02-01T12:28:34.794Z,11.10
2018-02-01T12:31:04.391Z,11.20
2018-02-01T12:33:33.999Z,11.00
2018-02-01T12:36:03.774Z,10.70
2018-02-01T12:38:33.519Z,11.00
2018-02-01T12:41:03.332Z,10.70
2018-02-01T12:43:32.972Z,10.40
2018-02-01T12:46:02.657Z,10.60
2018-02-01T12:48:32.504Z,10.80
2018-02-01T12:51:02.836Z,11.30
2018-02-01T12:53:33.207Z,11.50
2018-02-01T12:56:02.931Z,11.50
2018-02-01T12:58:32.580Z,12.00
2018-02-01T13:01:02.351Z,11.80
2018-02-01T13:03:32.063Z,11.40
2018-02-01T13:06:01.790Z,11.20
2018-02-01T13:08:32.131Z,11.40
2018-02-01T13:11:01.049Z,11.40
2018-02-01T13:13:30.632Z,11.10
2018-02-01T13:16:00.538Z,10.90
2018-02-01T13:18:30.083Z,10.40
2018-02-01T13:20:59.780Z,10.50
2018-02-01T13:23:29.469Z,10.60
2018-02-01T13:25:58.715Z,11.00
2018-02-01T13:28:29.106Z,10.60
2018-02-01T13:30:58.979Z,10.60
2018-02-01T13:33:28.520Z,10.50
2018-02-01T13:35:58.107Z,10.10
2018-02-01T13:38:27.841Z,10.20
2018-02-01T13:40:57.549Z,10.20
2018-02-01T13:43:27.199Z,10.40
2018-02-01T13:45:59.229Z,10.60
2018-02-01T13:48:28.631Z,10.60
2018-02-01T13:50:58.889Z,10.90
2018-02-01T13:53:28.461Z,10.90
2018-02-01T13:55:58.173Z,10.20
2018-02-01T13:58:27.755Z,10.00
2018-02-01T14:00:57.415Z,10.20
2018-02-01T14:03:27.093Z,10.60
2018-02-01T14:05:56.811Z,10.80
2018-02-01T14:08:26.561Z,10.90
2018-02-01T14:10:56.941Z,10.00
2018-02-01T14:13:26.661Z,10.00
2018-02-01T14:15:56.199Z,10.70
2018-02-01T14:18:27.267Z,10.50
2018-02-01T14:20:57.575Z,10.20
2018-02-01T14:23:27.924Z,9.40
2018-02-01T14:25:57.675Z,9.30
2018-02-01T14:28:27.481Z,9.40
2018-02-01T14:30:57.040Z,9.60
2018-02-01T14:33:27.412Z,8.70
2018-02-01T14:35:57.167Z,8.70
2018-02-01T14:38:27.068Z,8.40
2018-02-01T14:40:56.850Z,8.00
2018-02-01T14:43:26.438Z,7.70
2018-02-01T14:45:56.166Z,7.50
2018-02-01T14:48:25.913Z,7.30
2018-02-01T14:50:55.597Z,7.30
2018-02-01T14:53:25.300Z,7.10
2018-02-01T14:55:55.366Z,7.00
2018-02-01T14:58:24.984Z,7.00
2018-02-01T15:00:54.764Z,7.00
2018-02-01T15:03:24.291Z,6.90
2018-02-01T15:05:54.633Z,6.80
2018-02-01T15:08:25.117Z,6.70
2018-02-01T15:10:54.681Z,6.60
2018-02-01T15:13:24.246Z,6.60
2018-02-01T15:15:53.872Z,6.60
2018-02-01T15:18:23.455Z,6.60
2018-02-01T15:20:53.231Z,6.50
2018-02-01T15:23:23.658Z,6.20
2018-02-01T15:25:54.888Z,6.10
2018-02-01T15:28:25.707Z,6.10
2018-02-01T15:30:56.730Z,5.90
2018-02-01T15:33:27.248Z,5.90
2018-02-01T15:35:59.052Z,5.80
2018-02-01T15:38:29.451Z,5.80
2018-02-01T15:40:59.117Z,5.80
2018-02-01T15:43:29.573Z,5.80
2018-02-01T15:45:59.337Z,5.80
2018-02-01T15:48:28.305Z,5.70
2018-02-01T15:50:57.959Z,5.80
2018-02-01T15:53:27.531Z,5.70
2018-02-01T15:55:57.068Z,5.70
2018-02-01T15:58:26.644Z,5.70
2018-02-01T16:00:56.376Z,5.70
2018-02-01T16:03:26.017Z,5.60
2018-02-01T16:05:56.352Z,5.50
2018-02-01T16:08:26.732Z,5.40
2018-02-01T16:10:56.641Z,5.40
2018-02-01T16:13:26.218Z,5.40
2018-02-01T16:15:55.739Z,5.30
2018-02-01T16:18:25.463Z,5.30
2018-02-01T16:20:55.177Z,5.20
2018-02-01T16:23:24.890Z,5.20
2018-02-01T16:25:54.438Z,5.20
2018-02-01T16:28:23.973Z,5.20
2018-02-01T16:30:53.716Z,5.20
2018-02-01T16:33:23.416Z,5.10
2018-02-01T16:35:52.992Z,5.10
2018-02-01T16:38:23.281Z,5.10
2018-02-01T16:40:52.899Z,5.10
2018-02-01T16:43:22.206Z,5.00
2018-02-01T16:45:52.655Z,4.90
2018-02-01T16:48:23.049Z,5.00
2018-02-01T16:50:52.726Z,4.90
2018-02-01T16:53:22.439Z,4.90
2018-02-01T16:55:52.446Z,4.80
2018-02-01T16:58:23.043Z,4.80
2018-02-01T17:00:52.644Z,4.80
2018-02-01T17:03:23.014Z,4.70
2018-02-01T17:05:53.496Z,4.60
2018-02-01T17:08:23.480Z,4.60
2018-02-01T17:10:53.297Z,4.60
2018-02-01T17:13:23.007Z,4.60
2018-02-01T17:15:52.568Z,4.50
2018-02-01T17:18:22.958Z,4.50
2018-02-01T17:20:52.518Z,4.40
2018-02-01T17:23:22.207Z,4.50
2018-02-01T17:25:52.661Z,4.40
2018-02-01T17:28:22.900Z,4.40
2018-02-01T17:30:52.500Z,4.30
2018-02-01T17:33:22.047Z,4.20
2018-02-01T17:35:51.925Z,4.10
2018-02-01T17:38:21.509Z,4.10
2018-02-01T17:40:51.108Z,4.10
2018-02-01T17:43:21.472Z,4.00
2018-02-01T17:45:51.062Z,4.00
2018-02-01T17:48:20.669Z,4.00
2018-02-01T17:50:50.206Z,4.00
2018-02-01T17:53:19.806Z,4.00
2018-02-01T17:55:49.335Z,4.00
2018-02-01T17:58:18.923Z,4.00
2018-02-01T18:00:48.451Z,4.00
2018-02-01T18:03:18.440Z,3.90
2018-02-01T18:05:47.967Z,3.90
2018-02-01T18:08:21.577Z,3.80
2018-02-01T18:10:52.906Z,3.80
2018-02-01T18:13:23.252Z,3.80
2018-02-01T18:15:52.786Z,3.80
2018-02-01T18:18:23.148Z,3.80
2018-02-01T18:20:52.066Z,3.80
2018-02-01T18:23:21.620Z,3.70
2018-02-01T18:25:51.192Z,3.70
2018-02-01T18:28:20.782Z,3.70
2018-02-01T18:30:50.404Z,3.60
2018-02-01T18:33:19.949Z,3.60
2018-02-01T18:35:49.507Z,3.60
2018-02-01T18:38:20.035Z,3.50
2018-02-01T18:40:49.596Z,3.60
2018-02-01T18:43:19.099Z,3.50
2018-02-01T18:45:49.499Z,3.40
2018-02-01T18:48:19.080Z,3.40
2018-02-01T18:50:48.773Z,3.40
2018-02-01T18:53:18.380Z,3.30
2018-02-01T18:55:47.970Z,3.20
2018-02-01T18:58:17.556Z,3.20
2018-02-01T19:00:47.717Z,3.20
2018-02-01T19:03:17.736Z,3.20
2018-02-01T19:05:47.447Z,3.20
2018-02-01T19:08:17.156Z,3.10
2018-02-01T19:10:46.720Z,3.10
2018-02-01T19:13:16.704Z,3.10
2018-02-01T19:15:45.676Z,3.10
2018-02-01T19:18:15.245Z,3.00
2018-02-01T19:20:45.605Z,3.10
2018-02-01T19:23:15.818Z,3.00
2018-02-01T19:25:45.344Z,3.10
2018-02-01T19:28:14.943Z,3.10
2018-02-01T19:30:44.575Z,3.10
2018-02-01T19:33:14.907Z,3.00
2018-02-01T19:35:44.623Z,2.90
2018-02-01T19:38:16.113Z,2.90
2018-02-01T19:40:45.663Z,2.90
2018-02-01T19:43:15.224Z,2.90
2018-02-01T19:45:44.836Z,2.90
2018-02-01T19:48:15.568Z,2.80
2018-02-01T19:50:45.306Z,2.80
2018-02-01T19:53:15.130Z,2.80
2018-02-01T19:55:45.470Z,2.80
2018-02-01T19:58:15.050Z,2.80
2018-02-01T20:00:44.702Z,2.80
2018-02-01T20:03:14.247Z,2.80
2018-02-01T20:05:43.832Z,2.70
2018-02-01T20:08:13.376Z,2.70
2018-02-01T20:10:43.562Z,2.70
2018-02-01T20:13:13.907Z,2.70
2018-02-01T20:15:43.474Z,2.70
2018-02-01T20:18:12.820Z,2.70
2018-02-01T20:20:42.389Z,2.80
2018-02-01T20:23:12.675Z,2.70
2018-02-01T20:25:42.231Z,2.70
2018-02-01T20:28:12.564Z,2.60
2018-02-01T20:30:42.209Z,2.60
2018-02-01T20:33:11.822Z,2.60
2018-02-01T20:35:41.384Z,2.60
2018-02-01T20:38:11.718Z,2.60
2018-02-01T20:40:41.289Z,2.50
2018-02-01T20:43:10.838Z,2.50
2018-02-01T20:45:40.421Z,2.50
2018-02-01T20:48:10.910Z,2.50
2018-02-01T20:50:40.618Z,2.50
2018-02-01T20:53:10.862Z,2.50
2018-02-01T20:55:40.479Z,2.40
2018-02-01T20:58:10.036Z,2.40
2018-02-01T21:00:39.705Z,2.40
2018-02-01T21:03:10.000Z,2.40
2018-02-01T21:05:38.920Z,2.30
2018-02-01T21:08:09.271Z,2.40
2018-02-01T21:10:38.854Z,2.40
2018-02-01T21:13:09.982Z,2.40
2018-02-01T21:15:39.432Z,2.40
2018-02-01T21:18:08.975Z,2.30
2018-02-01T21:20:38.558Z,2.30
2018-02-01T21:23:07.847Z,2.30
2018-02-01T21:25:37.430Z,2.30
2018-02-01T21:28:08.219Z,2.40
2018-02-01T21:30:37.779Z,2.30
2018-02-01T21:33:08.108Z,2.40
2018-02-01T21:35:37.714Z,2.40
2018-02-01T21:38:08.316Z,2.40
2018-02-01T21:40:38.022Z,2.40
2018-02-01T21:43:07.603Z,2.40
2018-02-01T21:45:37.163Z,2.40
2018-02-01T21:48:07.472Z,2.40
2018-02-01T21:50:37.048Z,2.40
2018-02-01T21:53:06.681Z,2.40
2018-02-01T21:55:36.544Z,2.40
2018-02-01T21:58:07.182Z,2.40
2018-02-01T22:00:37.575Z,2.40
2018-02-01T22:03:07.418Z,2.40
2018-02-01T22:05:38.013Z,2.40
2018-02-01T22:08:07.600Z,2.40
2018-02-01T22:10:37.528Z,2.40
2018-02-01T22:13:07.508Z,2.50
2018-02-01T22:15:37.421Z,2.50
2018-02-01T22:18:07.441Z,2.50
2018-02-01T22:20:37.284Z,2.60
2018-02-01T22:23:07.272Z,2.60
2018-02-01T22:25:37.122Z,2.70
2018-02-01T22:28:07.101Z,2.60
2018-02-01T22:30:36.680Z,2.60
2018-02-01T22:33:06.243Z,2.60
2018-02-01T22:35:36.124Z,2.60
2018-02-01T22:38:06.446Z,2.60
2018-02-01T22:40:37.117Z,2.50
2018-02-01T22:43:06.964Z,2.50
2018-02-01T22:45:36.813Z,2.50
2018-02-01T22:48:07.959Z,2.40
2018-02-01T22:50:37.768Z,2.40
2018-02-01T22:53:07.716Z,2.40
2018-02-01T22:55:37.703Z,2.40
2018-02-01T22:58:07.720Z,2.40
2018-02-01T23:00:37.636Z,2.50
2018-02-01T23:03:07.347Z,2.40
2018-02-01T23:05:37.192Z,2.40
2018-02-01T23:08:07.176Z,2.40
2018-02-01T23:10:37.197Z,2.40
2018-02-01T23:13:07.117Z,2.40
2018-02-01T23:15:36.657Z,2.50
2018-02-01T23:18:06.644Z,2.50
2018-02-01T23:20:36.555Z,2.50
2018-02-01T23:23:06.573Z,2.50
2018-02-01T23:25:36.502Z,2.50
2018-02-01T23:28:06.359Z,2.50
2018-02-01T23:30:36.195Z,2.50
2018-02-01T23:33:06.795Z,2.50
2018-02-01T23:35:36.625Z,2.50
2018-02-01T23:38:07.298Z,2.50
2018-02-01T23:40:37.124Z,2.50
2018-02-01T23:43:07.228Z,2.50
2018-02-01T23:45:37.035Z,2.50
2018-02-01T23:48:07.058Z,2.50
2018-02-01T23:50:37.004Z,2.50
2018-02-01T23:53:06.917Z,2.50
2018-02-01T23:55:36.904Z,2.40
2018-02-01T23:58:06.921Z,2.40
