createdAt,value
2024-04-13T00:00:51.804Z,101463.48
2024-04-13T00:03:42.766Z,101462.39
2024-04-13T00:06:11.265Z,101463.61
2024-04-13T00:08:42.023Z,101466.94
2024-04-13T00:11:10.186Z,101471.97
2024-04-13T00:13:39.208Z,101469.87
2024-04-13T00:16:07.570Z,101467.84
2024-04-13T00:18:35.544Z,101466.52
2024-04-13T00:21:04.657Z,101468.02
2024-04-13T00:23:33.361Z,101464.91
2024-04-13T00:26:02.215Z,101461.32
2024-04-13T00:28:30.287Z,101456.90
2024-04-13T00:30:58.623Z,101458.15
2024-04-13T00:33:26.874Z,101455.99
2024-04-13T00:35:59.975Z,101457.36
2024-04-13T00:38:28.546Z,101457.66
2024-04-13T00:40:56.577Z,101457.98
2024-04-13T00:43:24.546Z,101459.55
2024-04-13T00:45:56.508Z,101456.55
2024-04-13T00:48:31.511Z,101456.77
2024-04-13T00:51:05.773Z,101457.91
2024-04-13T00:53:37.757Z,101457.08
2024-04-13T00:56:07.802Z,101450.36
2024-04-13T00:58:37.403Z,101452.67
2024-04-13T01:01:07.401Z,101455.98
2024-04-13T01:03:36.762Z,101457.27
2024-04-13T01:06:07.628Z,101451.27
2024-04-13T01:08:35.863Z,101450.34
2024-04-13T01:11:04.817Z,101447.33
2024-04-13T01:13:33.578Z,101440.58
2024-04-13T01:16:01.633Z,101437.39
2024-04-13T01:18:31.648Z,101435.65
2024-04-13T01:21:00.187Z,101432.42
2024-04-13T01:23:31.163Z,101434.48
2024-04-13T01:26:00.489Z,101434.36
2024-04-13T01:28:33.122Z,101433.67
2024-04-13T01:31:02.648Z,101432.56
2024-04-13T01:33:30.894Z,101430.83
2024-04-13T01:36:02.488Z,101430.27
2024-04-13T01:38:30.566Z,101429.14
2024-04-13T01:40:58.824Z,101438.01
2024-04-13T01:43:26.750Z,101439.86
2024-04-13T01:45:55.227Z,101439.06
2024-04-13T01:48:23.445Z,101435.06
2024-04-13T01:50:51.654Z,101430.91
2024-04-13T01:53:19.798Z,101427.13
2024-04-13T01:55:47.873Z,101425.67
2024-04-13T01:58:15.930Z,101424.58
2024-04-13T02:00:44.629Z,101422.33
2024-04-13T02:03:15.868Z,101422.16
2024-04-13T02:05:44.552Z,101424.77
2024-04-13T02:08:12.427Z,101423.88
2024-04-13T02:10:40.427Z,101420.13
2024-04-13T02:13:09.959Z,101420.51
2024-04-13T02:15:38.089Z,101421.02
2024-04-13T02:18:06.381Z,101423.83
2024-04-13T02:20:35.654Z,101424.29
2024-04-13T02:23:05.934Z,101433.36
2024-04-13T02:25:34.252Z,101436.92
2024-04-13T02:28:02.311Z,101437.80
2024-04-13T02:30:31.382Z,101437.95
2024-04-13T02:32:59.684Z,101439.41
2024-04-13T02:35:27.682Z,101440.30
2024-04-13T02:37:57.064Z,101437.67
2024-04-13T02:40:25.429Z,101435.46
2024-04-13T02:42:54.058Z,101438.02
2024-04-13T02:45:22.285Z,101438.05
2024-04-13T02:47:50.520Z,101440.55
2024-04-13T02:50:19.568Z,101438.80
2024-04-13T02:52:48.245Z,101437.10
2024-04-13T02:55:16.558Z,101438.14
2024-04-13T02:57:44.998Z,101439.96
2024-04-13T03:00:13.752Z,101442.38
2024-04-13T03:02:41.932Z,101443.20
2024-04-13T03:05:09.986Z,101442.80
2024-04-13T03:07:38.004Z,101440.80
2024-04-13T03:10:09.788Z,101441.04
2024-04-13T03:12:37.811Z,101442.05
2024-04-13T03:15:07.183Z,101436.96
2024-04-13T03:17:35.347Z,101444.64
2024-04-13T03:20:06.961Z,101445.40
2024-04-13T03:22:34.961Z,101449.63
2024-04-13T03:25:02.854Z,101451.08
2024-04-13T03:27:30.835Z,101449.89
2024-04-13T03:29:58.782Z,101447.22
2024-04-13T03:32:26.725Z,101447.82
2024-04-13T03:34:54.979Z,101450.86
2024-04-13T03:37:23.049Z,101450.47
2024-04-13T03:39:51.059Z,101451.77
2024-04-13T03:42:21.705Z,101455.98
2024-04-13T03:44:51.873Z,101456.48
2024-04-13T03:47:20.413Z,101451.20
2024-04-13T03:49:48.747Z,101451.48
2024-04-13T03:52:16.696Z,101454.91
2024-04-13T03:54:44.537Z,101459.36
2024-04-13T03:57:12.744Z,101456.64
2024-04-13T03:59:40.725Z,101456.52
2024-04-13T04:02:08.777Z,101461.18
2024-04-13T04:04:37.107Z,101461.95
2024-04-13T04:07:05.644Z,101460.05
2024-04-13T04:09:34.621Z,101463.30
2024-04-13T04:12:03.636Z,101466.60
2024-04-13T04:14:31.905Z,101467.48
2024-04-13T04:17:00.819Z,101463.81
2024-04-13T04:19:29.394Z,101466.31
2024-04-13T04:21:57.434Z,101468.36
2024-04-13T04:24:25.581Z,101470.31
2024-04-13T04:26:53.688Z,101470.29
2024-04-13T04:29:21.549Z,101472.02
2024-04-13T04:31:49.425Z,101471.96
2024-04-13T04:34:17.654Z,101474.03
2024-04-13T04:36:45.538Z,101479.80
2024-04-13T04:39:13.582Z,101479.40
2024-04-13T04:41:42.015Z,101482.69
2024-04-13T04:44:10.078Z,101481.01
2024-04-13T04:46:38.160Z,101482.44
2024-04-13T04:49:07.083Z,101483.38
2024-04-13T04:51:35.164Z,101484.40
2024-04-13T04:54:03.395Z,101478.86
2024-04-13T04:56:32.799Z,101480.54
2024-04-13T04:59:01.209Z,101482.52
2024-04-13T05:01:29.110Z,101482.90
2024-04-13T05:03:57.835Z,101477.38
2024-04-13T05:06:25.895Z,101477.29
2024-04-13T05:08:53.934Z,101476.74
2024-04-13T05:11:22.055Z,101481.47
2024-04-13T05:13:50.114Z,101481.10
2024-04-13T05:16:18.053Z,101477.44
2024-04-13T05:18:46.350Z,101469.68
2024-04-13T05:21:14.636Z,101465.23
2024-04-13T05:23:42.705Z,101464.84
2024-04-13T05:26:11.288Z,101463.30
2024-04-13T05:28:39.304Z,101464.03
2024-04-13T05:31:10.635Z,101462.02
2024-04-13T05:33:40.144Z,101466.88
2024-04-13T05:36:08.647Z,101473.05
2024-04-13T05:38:36.871Z,101472.05
2024-04-13T05:41:05.630Z,101478.24
2024-04-13T05:43:33.534Z,101477.24
2024-04-13T05:46:04.870Z,101472.73
2024-04-13T05:48:33.678Z,101471.96
2024-04-13T05:51:01.712Z,101469.98
2024-04-13T05:53:30.005Z,101467.73
2024-04-13T05:55:58.694Z,101468.90
2024-04-13T05:58:27.485Z,101468.30
2024-04-13T06:00:55.933Z,101470.57
2024-04-13T06:03:24.721Z,101469.06
2024-04-13T06:05:52.878Z,101470.98
2024-04-13T06:08:21.309Z,101470.42
2024-04-13T06:10:49.359Z,101469.84
2024-04-13T06:13:18.686Z,101470.70
2024-04-13T06:15:46.625Z,101469.77
2024-04-13T06:18:14.644Z,101470.04
2024-04-13T06:20:42.779Z,101470.92
2024-04-13T06:23:10.781Z,101470.79
2024-04-13T06:25:38.830Z,101468.43
2024-04-13T06:28:07.709Z,101464.91
2024-04-13T06:30:35.785Z,101467.41
2024-04-13T06:33:03.886Z,101465.16
2024-04-13T06:35:32.064Z,101463.79
2024-04-13T06:38:04.500Z,101464.68
2024-04-13T06:40:32.587Z,101463.77
2024-04-13T06:43:02.307Z,101462.91
2024-04-13T06:45:30.586Z,101465.19
2024-04-13T06:47:58.555Z,101468.62
2024-04-13T06:50:26.701Z,101474.14
2024-04-13T06:52:54.810Z,101472.89
2024-04-13T06:55:22.914Z,101473.77
2024-04-13T06:57:51.675Z,101474.27
2024-04-13T07:00:20.505Z,101476.65
2024-04-13T07:02:49.107Z,101475.13
2024-04-13T07:05:17.583Z,101473.36
2024-04-13T07:07:45.568Z,101475.33
2024-04-13T07:10:13.407Z,101479.60
2024-04-13T07:12:41.821Z,101479.30
2024-04-13T07:15:10.836Z,101477.57
2024-04-13T07:17:39.182Z,101483.90
2024-04-13T07:20:08.503Z,101483.98
2024-04-13T07:22:36.647Z,101485.63
2024-04-13T07:25:05.543Z,101482.92
2024-04-13T07:27:33.649Z,101486.61
2024-04-13T07:30:01.986Z,101488.05
2024-04-13T07:32:30.005Z,101480.55
2024-04-13T07:34:58.229Z,101478.70
2024-04-13T07:37:26.135Z,101476.46
2024-04-13T07:39:54.162Z,101474.60
2024-04-13T07:42:22.276Z,101469.70
2024-04-13T07:44:50.428Z,101463.39
2024-04-13T07:47:19.025Z,101465.78
2024-04-13T07:49:47.479Z,101460.44
2024-04-13T07:52:15.547Z,101456.17
2024-04-13T07:54:43.722Z,101454.66
2024-04-13T07:57:12.144Z,101452.92
2024-04-13T07:59:40.287Z,101452.41
2024-04-13T08:02:08.154Z,101451.73
2024-04-13T08:04:39.279Z,101448.04
2024-04-13T08:07:08.912Z,101445.58
2024-04-13T08:09:42.515Z,101445.95
2024-04-13T08:12:10.865Z,101445.40
2024-04-13T08:14:39.756Z,101440.66
2024-04-13T08:17:08.130Z,101438.17
2024-04-13T08:19:36.209Z,101439.79
2024-04-13T08:22:04.706Z,101442.98
2024-04-13T08:24:33.441Z,101442.41
2024-04-13T08:27:01.503Z,101439.77
2024-04-13T08:29:29.456Z,101437.45
2024-04-13T08:31:57.586Z,101431.99
2024-04-13T08:34:28.130Z,101431.11
2024-04-13T08:36:56.188Z,101425.95
2024-04-13T08:39:24.478Z,101425.02
2024-04-13T08:42:05.197Z,101417.58
2024-04-13T08:44:34.019Z,101419.13
2024-04-13T08:47:03.362Z,101415.90
2024-04-13T08:49:32.551Z,101415.15
2024-04-13T08:52:02.641Z,101415.27
2024-04-13T08:54:31.422Z,101413.82
2024-04-13T08:57:02.593Z,101410.45
2024-04-13T08:59:31.991Z,101406.73
2024-04-13T09:02:03.379Z,101408.59
2024-04-13T09:04:33.521Z,101406.30
2024-04-13T09:07:02.480Z,101403.13
2024-04-13T09:09:34.116Z,101405.92
2024-04-13T09:12:02.366Z,101403.38
2024-04-13T09:14:30.342Z,101400.81
2024-04-13T09:17:00.586Z,101402.80
2024-04-13T09:19:28.887Z,101397.40
2024-04-13T09:21:57.513Z,101400.92
2024-04-13T09:24:25.812Z,101395.98
2024-04-13T09:26:54.883Z,101392.80
2024-04-13T09:29:29.268Z,101393.16
2024-04-13T09:31:59.465Z,101386.31
2024-04-13T09:34:27.515Z,101384.77
2024-04-13T09:37:11.650Z,101382.50
2024-04-13T09:39:43.068Z,101382.72
2024-04-13T09:42:12.140Z,101381.75
2024-04-13T09:44:41.876Z,101378.60
2024-04-13T09:47:09.976Z,101374.81
2024-04-13T09:49:39.511Z,101368.85
2024-04-13T09:52:08.892Z,101366.83
2024-04-13T09:54:37.573Z,101366.53
2024-04-13T09:57:06.020Z,101363.46
2024-04-13T09:59:34.834Z,101360.71
2024-04-13T10:02:03.288Z,101362.92
2024-04-13T10:04:31.536Z,101364.64
2024-04-13T10:07:02.346Z,101359.64
2024-04-13T10:09:33.643Z,101355.42
2024-04-13T10:12:04.581Z,101353.95
2024-04-13T10:14:35.832Z,101351.41
2024-04-13T10:17:05.785Z,101347.79
2024-04-13T10:19:34.553Z,101341.96
2024-04-13T10:22:12.407Z,101344.06
2024-04-13T10:24:50.956Z,101339.54
2024-04-13T10:27:24.110Z,101335.85
2024-04-13T10:29:52.656Z,101333.23
2024-04-13T10:32:23.504Z,101337.06
2024-04-13T10:34:52.580Z,101331.63
2024-04-13T10:37:32.064Z,101330.52
2024-04-13T10:40:02.638Z,101327.12
2024-04-13T10:42:41.557Z,101323.13
2024-04-13T10:45:20.654Z,101317.05
2024-04-13T10:47:49.127Z,101313.98
2024-04-13T10:50:18.930Z,101311.76
2024-04-13T10:52:47.679Z,101313.55
2024-04-13T10:55:18.822Z,101311.94
2024-04-13T10:57:50.280Z,101309.84
2024-04-13T11:00:19.484Z,101305.35
2024-04-13T11:02:49.673Z,101304.33
2024-04-13T11:05:21.671Z,101301.69
2024-04-13T11:07:52.983Z,101297.23
2024-04-13T11:10:21.364Z,101294.14
2024-04-13T11:12:50.804Z,101293.09
2024-04-13T11:15:19.152Z,101287.60
2024-04-13T11:17:49.724Z,101282.17
2024-04-13T11:20:17.869Z,101282.17
2024-04-13T11:22:46.502Z,101283.98
2024-04-13T11:25:18.026Z,101277.77
2024-04-13T11:27:48.120Z,101272.65
2024-04-13T11:30:18.402Z,101274.26
2024-04-13T11:32:47.841Z,101271.11
2024-04-13T11:35:19.552Z,101269.04
2024-04-13T11:38:00.949Z,101264.69
2024-04-13T11:40:33.179Z,101255.73
2024-04-13T11:43:01.321Z,101257.45
2024-04-13T11:45:30.666Z,101256.86
2024-04-13T11:47:58.795Z,101250.11
2024-04-13T11:50:26.788Z,101250.20
2024-04-13T11:52:56.280Z,101251.03
2024-04-13T11:55:26.012Z,101250.89
2024-04-13T11:57:54.422Z,101247.03
2024-04-13T12:00:22.566Z,101240.71
2024-04-13T12:02:51.191Z,101237.02
2024-04-13T12:05:22.364Z,101237.17
2024-04-13T12:07:50.356Z,101231.49
2024-04-13T12:10:18.568Z,101225.52
2024-04-13T12:12:46.740Z,101223.91
2024-04-13T12:15:14.919Z,101219.34
2024-04-13T12:17:43.230Z,101214.86
2024-04-13T12:20:11.471Z,101212.31
2024-04-13T12:22:39.405Z,101215.05
2024-04-13T12:25:07.602Z,101210.85
2024-04-13T12:27:35.670Z,101207.05
2024-04-13T12:30:04.957Z,101207.27
2024-04-13T12:32:33.057Z,101204.79
2024-04-13T12:35:08.651Z,101196.34
2024-04-13T12:37:36.651Z,101191.30
2024-04-13T12:40:05.288Z,101191.54
2024-04-13T12:42:33.538Z,101187.41
2024-04-13T12:45:01.676Z,101183.65
2024-04-13T12:47:30.073Z,101178.70
2024-04-13T12:49:58.031Z,101176.43
2024-04-13T12:52:26.058Z,101174.45
2024-04-13T12:54:54.103Z,101175.08
2024-04-13T12:57:22.864Z,101172.67
2024-04-13T12:59:50.905Z,101171.38
2024-04-13T13:02:18.759Z,101169.05
2024-04-13T13:04:47.440Z,101168.02
2024-04-13T13:07:15.424Z,101166.27
2024-04-13T13:09:43.343Z,101160.60
2024-04-13T13:12:11.291Z,101154.75
2024-04-13T13:14:39.422Z,101153.35
2024-04-13T13:17:07.331Z,101142.22
2024-04-13T13:19:35.683Z,101139.59
2024-04-13T13:22:03.961Z,101137.62
2024-04-13T13:24:32.102Z,101130.29
2024-04-13T13:27:01.317Z,101124.46
2024-04-13T13:29:29.305Z,101117.19
2024-04-13T13:31:57.527Z,101118.27
2024-04-13T13:34:25.730Z,101118.16
2024-04-13T13:36:54.020Z,101115.27
2024-04-13T13:39:22.048Z,101112.45
2024-04-13T13:41:50.254Z,101108.31
2024-04-13T13:44:18.318Z,101104.96
2024-04-13T13:46:48.583Z,101102.81
2024-04-13T13:49:17.837Z,101097.41
2024-04-13T13:51:46.117Z,101097.77
2024-04-13T13:54:14.044Z,101102.92
2024-04-13T13:56:41.949Z,101100.82
2024-04-13T13:59:11.217Z,101099.61
2024-04-13T14:01:39.328Z,101097.86
2024-04-13T14:04:08.530Z,101094.04
2024-04-13T14:06:36.739Z,101093.48
2024-04-13T14:09:06.421Z,101091.27
2024-04-13T14:11:34.520Z,101089.20
2024-04-13T14:14:02.546Z,101084.35
2024-04-13T14:16:30.559Z,101077.27
2024-04-13T14:18:58.708Z,101074.11
2024-04-13T14:21:31.320Z,101067.05
2024-04-13T14:23:59.844Z,101063.72
2024-04-13T14:26:27.917Z,101063.30
2024-04-13T14:28:55.779Z,101060.91
2024-04-13T14:31:23.699Z,101056.30
2024-04-13T14:33:51.741Z,101052.45
2024-04-13T14:36:19.970Z,101052.56
2024-04-13T14:38:48.064Z,101050.66
2024-04-13T14:41:16.010Z,101045.77
2024-04-13T14:43:45.237Z,101049.20
2024-04-13T14:46:13.311Z,101045.84
2024-04-13T14:48:41.622Z,101041.09
2024-04-13T14:51:10.030Z,101038.66
2024-04-13T14:53:38.463Z,101035.66
2024-04-13T14:56:07.239Z,101034.98
2024-04-13T14:58:35.307Z,101036.32
2024-04-13T15:01:07.609Z,101035.08
2024-04-13T15:03:37.215Z,101033.77
2024-04-13T15:06:05.946Z,101035.35
2024-04-13T15:08:33.846Z,101033.23
2024-04-13T15:11:01.961Z,101033.39
2024-04-13T15:13:30.392Z,101035.47
2024-04-13T15:15:58.402Z,101033.89
2024-04-13T15:18:26.478Z,101032.46
2024-04-13T15:20:54.701Z,101030.27
2024-04-13T15:23:22.581Z,101026.95
2024-04-13T15:25:50.560Z,101026.69
2024-04-13T15:28:18.535Z,101028.08
2024-04-13T15:30:49.326Z,101026.67
2024-04-13T15:33:17.716Z,101029.29
2024-04-13T15:35:46.178Z,101029.60
2024-04-13T15:38:14.162Z,101029.91
2024-04-13T15:40:42.067Z,101032.73
2024-04-13T15:43:10.114Z,101034.11
2024-04-13T15:45:38.044Z,101037.09
2024-04-13T15:48:06.796Z,101035.61
2024-04-13T15:50:38.214Z,101038.23
2024-04-13T15:53:06.374Z,101039.73
2024-04-13T15:55:40.929Z,101039.84
2024-04-13T15:58:10.616Z,101039.40
2024-04-13T16:00:39.086Z,101038.89
2024-04-13T16:03:07.403Z,101038.77
2024-04-13T16:05:35.554Z,101039.86
2024-04-13T16:08:04.130Z,101037.27
2024-04-13T16:10:32.114Z,101035.89
2024-04-13T16:13:00.349Z,101035.98
2024-04-13T16:15:28.605Z,101032.50
2024-04-13T16:17:56.734Z,101031.85
2024-04-13T16:20:24.898Z,101032.94
2024-04-13T16:22:52.961Z,101033.00
2024-04-13T16:25:20.887Z,101036.26
2024-04-13T16:27:49.008Z,101040.91
2024-04-13T16:30:17.442Z,101040.44
2024-04-13T16:32:45.756Z,101036.61
2024-04-13T16:35:14.039Z,101039.34
2024-04-13T16:37:41.920Z,101039.58
2024-04-13T16:40:10.292Z,101040.16
2024-04-13T16:42:38.396Z,101039.99
2024-04-13T16:45:06.877Z,101040.22
2024-04-13T16:47:34.890Z,101042.55
2024-04-13T16:50:03.088Z,101044.71
2024-04-13T16:52:31.071Z,101047.23
2024-04-13T16:54:59.032Z,101049.20
2024-04-13T16:57:27.219Z,101051.36
2024-04-13T16:59:55.282Z,101050.14
2024-04-13T17:02:23.315Z,101051.05
2024-04-13T17:04:51.591Z,101045.95
2024-04-13T17:07:19.598Z,101043.48
2024-04-13T17:09:47.539Z,101045.09
2024-04-13T17:12:15.725Z,101049.34
2024-04-13T17:14:43.795Z,101047.41
2024-04-13T17:17:11.811Z,101048.84
2024-04-13T17:19:39.853Z,101053.26
2024-04-13T17:22:08.835Z,101054.52
2024-04-13T17:24:37.041Z,101056.45
2024-04-13T17:27:06.708Z,101063.86
2024-04-13T17:29:34.955Z,101063.15
2024-04-13T17:32:02.972Z,101067.91
2024-04-13T17:34:31.230Z,101066.46
2024-04-13T17:36:59.248Z,101069.64
2024-04-13T17:39:27.164Z,101070.70
2024-04-13T17:41:55.162Z,101069.98
2024-04-13T17:44:23.079Z,101073.83
2024-04-13T17:46:51.080Z,101083.35
2024-04-13T17:49:19.011Z,101083.34
2024-04-13T17:51:48.634Z,101086.30
2024-04-13T17:54:17.216Z,101086.09
2024-04-13T17:56:45.179Z,101088.00
2024-04-13T17:59:13.023Z,101090.09
2024-04-13T18:01:41.267Z,101092.15
2024-04-13T18:04:11.152Z,101095.08
2024-04-13T18:06:39.346Z,101096.64
2024-04-13T18:09:07.478Z,101099.27
2024-04-13T18:11:35.429Z,101103.31
2024-04-13T18:14:03.543Z,101104.01
2024-04-13T18:16:33.655Z,101104.70
2024-04-13T18:19:01.931Z,101102.74
2024-04-13T18:21:30.447Z,101103.09
2024-04-13T18:23:58.590Z,101110.31
2024-04-13T18:26:26.655Z,101112.23
2024-04-13T18:28:54.854Z,101114.31
2024-04-13T18:31:22.887Z,101114.82
2024-04-13T18:33:52.285Z,101117.08
2024-04-13T18:36:22.028Z,101121.45
2024-04-13T18:38:53.505Z,101128.45
2024-04-13T18:41:22.138Z,101130.52
2024-04-13T18:43:50.249Z,101132.43
2024-04-13T18:46:18.165Z,101140.27
2024-04-13T18:48:46.411Z,101145.15
2024-04-13T18:51:14.642Z,101147.41
2024-04-13T18:53:42.819Z,101150.38
2024-04-13T18:56:10.745Z,101147.33
2024-04-13T18:58:38.966Z,101147.27
2024-04-13T19:01:13.768Z,101148.66
2024-04-13T19:03:41.942Z,101147.73
2024-04-13T19:06:10.921Z,101150.86
2024-04-13T19:08:39.129Z,101150.45
2024-04-13T19:11:07.257Z,101146.87
2024-04-13T19:13:35.316Z,101148.58
2024-04-13T19:16:09.637Z,101146.73
2024-04-13T19:18:40.382Z,101144.90
2024-04-13T19:21:09.822Z,101146.05
2024-04-13T19:23:41.436Z,101147.55
2024-04-13T19:26:09.554Z,101150.11
2024-04-13T19:28:37.627Z,101144.41
2024-04-13T19:31:05.599Z,101145.54
2024-04-13T19:33:34.764Z,101146.86
2024-04-13T19:36:02.880Z,101149.35
2024-04-13T19:38:30.925Z,101147.63
2024-04-13T19:40:58.933Z,101149.30
2024-04-13T19:43:26.892Z,101145.88
2024-04-13T19:45:55.033Z,101146.87
2024-04-13T19:48:23.437Z,101146.29
2024-04-13T19:50:51.650Z,101144.10
2024-04-13T19:53:19.603Z,101145.23
2024-04-13T19:55:47.571Z,101142.69
2024-04-13T19:58:15.599Z,101144.86
2024-04-13T20:00:43.655Z,101147.88
2024-04-13T20:03:12.033Z,101147.73
2024-04-13T20:05:42.792Z,101150.95
2024-04-13T20:08:11.921Z,101148.73
2024-04-13T20:10:39.961Z,101149.15
2024-04-13T20:13:07.943Z,101153.02
2024-04-13T20:16:01.187Z,101154.84
2024-04-13T20:18:41.791Z,101160.40
2024-04-13T20:21:13.463Z,101157.84
2024-04-13T20:23:41.724Z,101159.70
2024-04-13T20:26:09.757Z,101166.59
2024-04-13T20:28:37.822Z,101167.16
2024-04-13T20:31:07.065Z,101170.77
2024-04-13T20:33:35.354Z,101172.76
2024-04-13T20:36:03.701Z,101174.41
2024-04-13T20:38:32.202Z,101171.33
2024-04-13T20:41:00.341Z,101177.17
2024-04-13T20:43:28.522Z,101170.17
2024-04-13T20:45:56.724Z,101169.91
2024-04-13T20:48:24.779Z,101168.05
2024-04-13T20:50:52.828Z,101164.83
2024-04-13T20:53:20.903Z,101161.78
2024-04-13T20:55:48.998Z,101161.21
2024-04-13T20:58:17.147Z,101164.39
2024-04-13T21:00:45.375Z,101160.77
2024-04-13T21:03:13.448Z,101162.27
2024-04-13T21:05:41.699Z,101163.09
2024-04-13T21:08:09.723Z,101162.10
2024-04-13T21:10:38.008Z,101161.95
2024-04-13T21:13:06.201Z,101161.73
2024-04-13T21:15:36.488Z,101163.70
2024-04-13T21:18:06.417Z,101164.56
2024-04-13T21:20:35.509Z,101167.38
2024-04-13T21:23:03.685Z,101164.48
2024-04-13T21:25:31.852Z,101168.36
2024-04-13T21:27:59.892Z,101168.20
2024-04-13T21:30:28.049Z,101166.46
2024-04-13T21:32:57.637Z,101167.09
2024-04-13T21:35:26.079Z,101169.34
2024-04-13T21:37:58.926Z,101173.10
2024-04-13T21:40:27.610Z,101172.81
2024-04-13T21:42:55.848Z,101172.04
2024-04-13T21:45:24.106Z,101170.33
2024-04-13T21:47:52.377Z,101172.66
2024-04-13T21:50:21.374Z,101174.88
2024-04-13T21:52:49.651Z,101176.25
2024-04-13T21:55:17.850Z,101176.77
2024-04-13T21:57:45.976Z,101177.92
2024-04-13T22:00:15.751Z,101181.09
2024-04-13T22:02:43.976Z,101185.08
2024-04-13T22:05:12.894Z,101186.10
2024-04-13T22:07:40.872Z,101182.02
2024-04-13T22:10:08.964Z,101181.08
2024-04-13T22:12:37.022Z,101180.13
2024-04-13T22:15:05.775Z,101181.06
2024-04-13T22:17:33.852Z,101181.41
2024-04-13T22:20:02.424Z,101180.73
2024-04-13T22:22:30.899Z,101181.39
2024-04-13T22:24:59.468Z,101183.74
2024-04-13T22:27:27.543Z,101182.43
2024-04-13T22:29:58.378Z,101180.27
2024-04-13T22:32:26.714Z,101180.52
2024-04-13T22:34:54.968Z,101186.55
2024-04-13T22:37:24.678Z,101190.70
2024-04-13T22:39:52.822Z,101189.73
2024-04-13T22:42:21.031Z,101191.09
2024-04-13T22:44:49.041Z,101191.05
2024-04-13T22:47:17.153Z,101186.26
2024-04-13T22:49:47.779Z,101182.31
2024-04-13T22:52:16.469Z,101177.33
2024-04-13T22:54:44.325Z,101171.70
2024-04-13T22:57:12.482Z,101174.44
2024-04-13T22:59:40.585Z,101168.78
2024-04-13T23:02:09.091Z,101168.90
2024-04-13T23:04:37.210Z,101166.04
2024-04-13T23:07:05.268Z,101160.21
2024-04-13T23:09:33.502Z,101158.23
2024-04-13T23:12:01.555Z,101157.46
2024-04-13T23:14:29.721Z,101156.13
2024-04-13T23:16:57.714Z,101158.30
2024-04-13T23:19:25.668Z,101156.34
2024-04-13T23:21:53.878Z,101158.58
2024-04-13T23:24:22.409Z,101156.40
2024-04-13T23:26:51.013Z,101154.47
2024-04-13T23:29:19.380Z,101150.31
2024-04-13T23:31:47.532Z,101149.70
2024-04-13T23:34:15.736Z,101149.24
2024-04-13T23:36:43.806Z,101149.46
2024-04-13T23:39:13.151Z,101150.73
2024-04-13T23:41:41.271Z,101151.30
2024-04-13T23:44:13.961Z,101155.23
2024-04-13T23:46:42.601Z,101154.44
2024-04-13T23:49:10.720Z,101152.63
2024-04-13T23:51:39.024Z,101153.65
2024-04-13T23:54:07.078Z,101151.91
2024-04-13T23:56:38.462Z,101154.48
2024-04-13T23:59:06.582Z,101156.42
