createdAt,value
2022-08-10T00:01:55.615Z,101178.03
2022-08-10T00:06:54.341Z,101159.44
2022-08-10T00:11:56.500Z,101169.84
2022-08-10T00:17:17.827Z,101132.78
2022-08-10T00:22:17.043Z,101143.13
2022-08-10T00:27:47.027Z,101167.22
2022-08-10T00:32:35.979Z,101067.84
2022-08-10T00:37:35.918Z,101127.19
2022-08-10T00:42:35.198Z,101129.53
2022-08-10T00:47:53.217Z,101135.88
2022-08-10T00:53:02.803Z,101090.88
2022-08-10T00:58:03.500Z,101157.50
2022-08-10T01:03:02.555Z,101077.69
2022-08-10T01:08:26.231Z,101067.13
2022-08-10T01:13:31.694Z,101170.63
2022-08-10T01:18:48.620Z,101112.41
2022-08-10T01:24:04.831Z,101095.41
2022-08-10T01:29:59.466Z,101202.47
2022-08-10T01:35:47.801Z,101199.00
2022-08-10T01:40:52.498Z,101169.41
2022-08-10T01:45:59.598Z,101194.00
2022-08-10T01:51:09.418Z,101229.38
2022-08-10T01:56:33.308Z,101237.75
2022-08-10T02:01:39.378Z,101189.53
2022-08-10T02:07:08.512Z,101175.91
2022-08-10T02:12:23.392Z,101224.78
2022-08-10T02:19:01.431Z,101214.56
2022-08-10T02:24:13.426Z,101215.72
2022-08-10T02:29:13.809Z,101262.84
2022-08-10T02:34:20.037Z,101218.00
2022-08-10T02:39:28.622Z,101288.53
2022-08-10T02:45:23.391Z,101267.78
2022-08-10T02:49:57.225Z,101246.91
2022-08-10T02:55:05.926Z,101201.16
2022-08-10T03:00:16.346Z,101278.94
2022-08-10T03:05:21.662Z,101299.25
2022-08-10T03:10:23.536Z,101255.31
2022-08-10T03:15:22.722Z,101236.81
2022-08-10T03:20:38.468Z,101315.75
2022-08-10T03:25:53.018Z,101314.47
2022-08-10T03:30:52.139Z,101227.28
2022-08-10T03:36:43.673Z,101302.38
2022-08-10T03:41:11.623Z,101320.38
2022-08-10T03:46:15.200Z,101323.97
2022-08-10T03:51:14.287Z,101251.47
2022-08-10T03:56:29.976Z,101310.19
2022-08-10T04:02:43.488Z,101354.38
2022-08-10T04:06:47.154Z,101351.19
2022-08-10T04:11:49.843Z,101360.81
2022-08-10T04:16:47.080Z,101337.53
2022-08-10T04:22:10.775Z,101334.53
2022-08-10T04:27:09.676Z,101341.59
2022-08-10T04:32:17.143Z,101339.88
2022-08-10T04:37:18.085Z,101336.94
2022-08-10T04:42:19.123Z,101263.88
2022-08-10T04:47:17.002Z,101321.56
2022-08-10T04:52:34.482Z,101335.16
2022-08-10T04:57:32.404Z,101310.25
2022-08-10T05:02:32.147Z,101249.41
2022-08-10T05:07:31.474Z,101291.69
2022-08-10T05:12:37.361Z,101345.84
2022-08-10T05:17:35.408Z,101370.22
2022-08-10T05:22:33.497Z,101319.66
2022-08-10T05:27:31.898Z,101321.91
2022-08-10T05:32:56.483Z,101377.59
2022-08-10T05:38:10.859Z,101280.38
2022-08-10T05:49:06.882Z,101348.22
2022-08-10T05:54:14.401Z,101283.94
2022-08-10T05:59:14.177Z,101254.84
2022-08-10T06:04:20.534Z,101376.81
2022-08-10T06:09:20.568Z,101358.69
2022-08-10T06:14:36.966Z,101328.53
2022-08-10T06:19:36.820Z,101357.13
2022-08-10T06:24:43.163Z,101337.00
2022-08-10T06:30:31.249Z,101360.78
2022-08-10T06:35:52.445Z,101301.19
2022-08-10T06:40:54.844Z,101367.66
2022-08-10T06:46:06.856Z,101365.59
2022-08-10T06:51:11.205Z,101324.03
2022-08-10T06:56:12.403Z,101271.44
2022-08-10T07:01:14.838Z,101337.50
2022-08-10T07:06:19.468Z,101302.81
2022-08-10T07:11:19.687Z,101361.66
2022-08-10T07:16:19.404Z,101265.19
2022-08-10T07:21:18.968Z,101299.50
2022-08-10T07:26:20.232Z,101297.97
2022-08-10T07:31:54.985Z,101364.63
2022-08-10T07:36:42.883Z,101292.31
2022-08-10T07:41:42.224Z,101340.41
2022-08-10T07:46:46.950Z,101350.44
2022-08-10T07:51:44.621Z,101352.00
2022-08-10T07:56:49.301Z,101358.94
2022-08-10T08:01:53.002Z,101345.84
2022-08-10T08:06:54.782Z,101358.56
2022-08-10T08:11:54.429Z,101335.81
2022-08-10T08:16:53.928Z,101274.41
2022-08-10T08:24:05.239Z,101346.69
2022-08-10T08:27:14.650Z,101321.63
2022-08-10T08:32:15.857Z,101349.72
2022-08-10T08:38:31.224Z,101276.66
2022-08-10T08:42:55.159Z,101333.97
2022-08-10T08:48:24.407Z,101336.78
2022-08-10T08:54:02.458Z,101350.06
2022-08-10T08:59:08.559Z,101308.38
2022-08-10T09:04:22.055Z,101293.91
2022-08-10T09:09:47.286Z,101310.13
2022-08-10T09:14:52.435Z,101324.50
2022-08-10T09:19:54.673Z,101330.53
2022-08-10T09:24:58.898Z,101266.03
2022-08-10T09:30:02.009Z,101324.59
2022-08-10T09:36:23.354Z,101332.00
2022-08-10T09:40:59.596Z,101339.41
2022-08-10T09:46:02.531Z,101343.19
2022-08-10T09:56:32.127Z,101321.03
2022-08-10T10:01:58.000Z,101322.06
2022-08-10T10:06:56.413Z,101310.09
2022-08-10T10:12:12.162Z,101295.06
2022-08-10T10:17:17.545Z,101291.09
2022-08-10T10:22:36.728Z,101294.44
2022-08-10T10:27:49.117Z,101302.75
2022-08-10T10:33:01.420Z,101280.41
2022-08-10T10:38:03.519Z,101264.13
2022-08-10T10:43:46.278Z,101271.00
2022-08-10T10:48:52.606Z,101273.91
2022-08-10T10:54:09.937Z,101291.22
2022-08-10T10:59:54.525Z,101239.41
2022-08-10T11:04:51.090Z,101291.94
2022-08-10T11:10:03.482Z,101285.94
2022-08-10T11:15:09.199Z,101238.16
2022-08-10T11:20:14.964Z,101267.78
2022-08-10T11:25:28.239Z,101285.31
2022-08-10T11:30:31.476Z,101251.69
2022-08-10T11:35:36.290Z,101258.56
2022-08-10T11:40:42.093Z,101243.47
2022-08-10T11:45:52.224Z,101262.09
2022-08-10T11:51:04.739Z,101233.91
2022-08-10T12:02:23.171Z,101223.13
2022-08-10T12:10:02.787Z,101221.41
2022-08-10T12:13:25.895Z,101209.03
2022-08-10T12:18:30.174Z,101137.31
2022-08-10T12:23:39.124Z,101234.78
2022-08-10T12:28:49.923Z,101224.78
2022-08-10T12:34:02.331Z,101174.22
2022-08-10T12:39:06.525Z,101193.63
2022-08-10T12:44:10.030Z,101225.03
2022-08-10T12:49:15.765Z,101177.31
2022-08-10T12:54:17.140Z,101177.69
2022-08-10T12:59:34.288Z,101211.91
2022-08-10T13:04:43.483Z,101186.91
2022-08-10T13:09:58.717Z,101161.34
2022-08-10T13:15:00.469Z,101123.91
2022-08-10T13:20:12.949Z,101201.38
2022-08-10T13:25:13.664Z,101193.97
2022-08-10T13:30:14.204Z,101197.25
2022-08-10T13:35:22.728Z,101090.63
2022-08-10T13:40:21.219Z,101148.53
2022-08-10T13:45:21.840Z,101141.59
2022-08-10T13:50:33.536Z,101166.97
2022-08-10T13:55:48.733Z,101142.22
2022-08-10T14:01:11.076Z,101095.53
2022-08-10T14:06:12.188Z,101145.53
2022-08-10T14:11:14.709Z,101179.38
2022-08-10T14:16:20.887Z,101157.00
2022-08-10T14:21:25.309Z,101108.03
2022-08-10T14:26:35.139Z,101149.44
2022-08-10T14:32:01.625Z,101132.72
2022-08-10T14:37:02.934Z,101166.53
2022-08-10T14:42:13.667Z,101142.72
2022-08-10T14:47:53.436Z,101170.66
2022-08-10T14:52:52.919Z,101154.91
2022-08-10T14:58:21.279Z,101093.47
2022-08-10T15:04:01.069Z,101108.69
2022-08-10T15:09:19.760Z,101170.19
2022-08-10T15:14:41.567Z,101130.22
2022-08-10T15:20:03.420Z,101152.22
2022-08-10T15:25:18.099Z,101076.31
2022-08-10T15:30:18.379Z,101176.66
2022-08-10T15:35:56.297Z,101162.34
2022-08-10T15:41:11.065Z,101165.41
2022-08-10T15:46:18.880Z,101156.28
2022-08-10T15:51:33.792Z,101124.47
2022-08-10T15:56:51.423Z,101081.50
2022-08-10T16:02:13.899Z,101123.91
2022-08-10T16:07:46.108Z,101145.00
2022-08-10T16:12:59.086Z,101113.19
2022-08-10T16:18:03.029Z,101096.63
2022-08-10T16:23:07.502Z,101169.00
2022-08-10T16:28:11.201Z,101170.91
2022-08-10T16:33:53.050Z,101210.91
2022-08-10T16:38:54.240Z,101202.69
2022-08-10T16:43:52.761Z,101156.81
2022-08-10T16:48:59.856Z,101148.94
2022-08-10T16:54:01.682Z,101194.97
2022-08-10T16:59:01.162Z,101220.66
2022-08-10T17:04:09.166Z,101164.59
2022-08-10T17:09:16.003Z,101262.13
2022-08-10T17:14:24.533Z,101263.63
2022-08-10T17:19:25.762Z,101134.81
2022-08-10T17:24:30.921Z,101249.81
2022-08-10T17:29:57.850Z,101212.44
2022-08-10T17:34:57.350Z,101287.19
2022-08-10T17:40:01.236Z,101262.28
2022-08-10T17:45:02.048Z,101295.94
2022-08-10T17:50:07.318Z,101239.22
2022-08-10T17:55:07.986Z,101275.59
2022-08-10T18:00:13.749Z,101301.63
2022-08-10T18:05:15.649Z,101287.94
2022-08-10T18:10:17.178Z,101331.00
2022-08-10T18:15:21.710Z,101320.63
2022-08-10T18:20:28.079Z,101300.25
2022-08-10T18:25:31.717Z,101345.25
2022-08-10T18:30:52.793Z,101364.97
2022-08-10T18:35:52.200Z,101281.31
2022-08-10T18:41:00.634Z,101384.53
2022-08-10T18:46:18.765Z,101316.25
2022-08-10T18:51:24.938Z,101372.22
2022-08-10T18:56:50.472Z,101350.47
2022-08-10T19:02:07.917Z,101331.03
2022-08-10T19:07:26.035Z,101334.16
2022-08-10T19:12:48.524Z,101392.25
2022-08-10T19:18:05.509Z,101355.63
2022-08-10T19:23:37.675Z,101313.25
2022-08-10T19:28:55.074Z,101310.88
2022-08-10T19:34:11.990Z,101287.19
2022-08-10T19:39:31.177Z,101366.28
2022-08-10T19:44:51.070Z,101387.84
2022-08-10T19:50:00.185Z,101359.09
2022-08-10T19:55:15.637Z,101278.19
2022-08-10T20:00:22.928Z,101382.66
2022-08-10T20:05:30.986Z,101345.44
2022-08-10T20:10:38.569Z,101387.88
2022-08-10T20:22:29.272Z,101363.34
2022-08-10T20:28:06.777Z,101392.00
2022-08-10T20:33:09.354Z,101394.25
2022-08-10T20:38:11.223Z,101257.59
2022-08-10T20:43:26.619Z,101385.34
2022-08-10T20:55:24.255Z,101360.38
2022-08-10T21:00:30.946Z,101377.75
2022-08-10T21:05:44.739Z,101252.81
2022-08-10T21:11:09.847Z,101342.19
2022-08-10T21:16:28.493Z,101303.00
2022-08-10T21:21:56.894Z,101368.72
2022-08-10T21:27:08.294Z,101305.53
2022-08-10T21:32:23.280Z,101346.03
2022-08-10T21:37:26.305Z,101340.38
2022-08-10T21:43:10.989Z,101332.63
2022-08-10T21:48:34.464Z,101321.06
2022-08-10T21:53:57.038Z,101300.19
2022-08-10T21:59:34.765Z,101325.56
2022-08-10T22:04:52.044Z,101354.34
2022-08-10T22:10:11.097Z,101304.00
2022-08-10T22:21:26.979Z,101226.03
2022-08-10T22:27:03.397Z,101237.34
2022-08-10T22:32:30.565Z,101342.75
2022-08-10T22:38:09.742Z,101319.50
2022-08-10T22:43:37.324Z,101260.88
2022-08-10T22:49:03.157Z,101229.84
2022-08-10T22:54:30.425Z,101257.47
2022-08-10T22:59:34.022Z,101274.53
2022-08-10T23:04:44.807Z,101327.50
2022-08-10T23:09:48.628Z,101273.22
2022-08-10T23:15:00.186Z,101295.63
2022-08-10T23:20:08.961Z,101287.06
2022-08-10T23:25:12.524Z,101288.84
2022-08-10T23:30:39.077Z,101304.47
2022-08-10T23:36:27.257Z,101287.94
2022-08-10T23:41:12.795Z,101301.56
2022-08-10T23:46:19.247Z,101304.69
2022-08-10T23:51:19.032Z,101305.69
2022-08-10T23:56:21.648Z,101293.44
