createdAt,value
2017-06-15T00:01:27.836Z,12.23
2017-06-15T00:03:55.503Z,12.00
2017-06-15T00:06:23.060Z,12.47
2017-06-15T00:08:50.721Z,12.50
2017-06-15T00:11:18.382Z,12.90
2017-06-15T00:13:45.910Z,12.27
2017-06-15T00:16:14.322Z,11.50
2017-06-15T00:18:41.886Z,12.30
2017-06-15T00:21:09.410Z,10.90
2017-06-15T00:23:37.719Z,11.40
2017-06-15T00:26:05.390Z,11.37
2017-06-15T00:28:32.942Z,11.67
2017-06-15T00:31:00.469Z,12.63
2017-06-15T00:33:29.098Z,13.23
2017-06-15T00:35:56.744Z,13.20
2017-06-15T00:38:24.407Z,12.83
2017-06-15T00:40:51.962Z,12.70
2017-06-15T00:43:19.489Z,14.20
2017-06-15T00:45:48.125Z,13.67
2017-06-15T00:48:15.685Z,13.03
2017-06-15T00:50:43.231Z,13.20
2017-06-15T00:53:11.111Z,15.77
2017-06-15T00:55:38.657Z,12.40
2017-06-15T00:58:06.181Z,13.13
2017-06-15T01:00:34.493Z,14.17
2017-06-15T01:03:02.053Z,15.33
2017-06-15T01:05:29.636Z,13.93
2017-06-15T01:07:57.192Z,13.43
2017-06-15T01:10:24.718Z,13.70
2017-06-15T01:12:52.260Z,14.43
2017-06-15T01:15:20.686Z,12.87
2017-06-15T01:17:48.228Z,15.17
2017-06-15T01:20:15.890Z,14.03
2017-06-15T01:22:43.442Z,14.23
2017-06-15T01:25:10.982Z,16.03
2017-06-15T01:27:38.581Z,16.00
2017-06-15T01:30:06.334Z,18.80
2017-06-15T01:32:33.862Z,16.37
2017-06-15T01:35:02.174Z,15.53
2017-06-15T01:37:29.841Z,15.33
2017-06-15T01:39:57.405Z,16.47
2017-06-15T01:42:24.929Z,14.70
2017-06-15T01:44:52.833Z,15.43
2017-06-15T01:47:20.361Z,16.10
2017-06-15T01:49:47.941Z,13.23
2017-06-15T01:52:15.618Z,15.20
2017-06-15T01:54:43.155Z,13.97
2017-06-15T01:57:10.681Z,13.90
2017-06-15T01:59:39.002Z,14.17
2017-06-15T02:02:06.561Z,12.90
2017-06-15T02:04:34.091Z,12.23
2017-06-15T02:07:01.657Z,12.23
2017-06-15T02:09:29.200Z,13.70
2017-06-15T02:11:57.514Z,12.87
2017-06-15T02:14:25.078Z,12.23
2017-06-15T02:16:52.634Z,12.07
2017-06-15T02:19:20.166Z,11.40
2017-06-15T02:21:47.978Z,11.40
2017-06-15T02:24:15.553Z,12.07
2017-06-15T02:26:43.102Z,12.43
2017-06-15T02:29:10.656Z,12.07
2017-06-15T02:31:38.202Z,12.23
2017-06-15T02:34:05.758Z,12.00
2017-06-15T02:36:33.326Z,12.57
2017-06-15T02:39:00.862Z,11.47
2017-06-15T02:41:28.393Z,12.57
2017-06-15T02:43:56.271Z,12.20
2017-06-15T02:46:23.805Z,12.83
2017-06-15T02:48:51.417Z,13.77
2017-06-15T02:51:18.979Z,14.97
2017-06-15T02:53:46.541Z,13.33
2017-06-15T02:56:14.097Z,13.37
2017-06-15T02:58:41.763Z,12.90
2017-06-15T03:01:09.317Z,12.27
2017-06-15T03:03:36.979Z,12.17
2017-06-15T03:06:04.641Z,12.83
2017-06-15T03:08:32.172Z,14.43
2017-06-15T03:10:59.710Z,13.80
2017-06-15T03:13:28.141Z,15.20
2017-06-15T03:15:55.703Z,17.00
2017-06-15T03:18:23.266Z,15.40
2017-06-15T03:20:50.823Z,14.27
2017-06-15T03:23:18.394Z,16.47
2017-06-15T03:25:45.954Z,14.97
2017-06-15T03:28:13.702Z,16.67
2017-06-15T03:30:41.288Z,14.90
2017-06-15T03:33:08.818Z,16.33
2017-06-15T03:35:36.346Z,15.70
2017-06-15T03:38:04.777Z,16.00
2017-06-15T03:40:32.333Z,15.27
2017-06-15T03:42:59.985Z,13.97
2017-06-15T03:45:27.643Z,13.73
2017-06-15T03:47:55.173Z,13.90
2017-06-15T03:50:23.582Z,14.57
2017-06-15T03:52:51.145Z,13.20
2017-06-15T03:55:18.709Z,14.20
2017-06-15T03:57:46.257Z,12.07
2017-06-15T04:00:13.787Z,13.70
2017-06-15T04:02:41.415Z,14.47
2017-06-15T04:05:09.048Z,18.90
2017-06-15T04:07:36.601Z,12.70
2017-06-15T04:10:04.171Z,12.33
2017-06-15T04:12:31.726Z,12.70
2017-06-15T04:14:59.250Z,11.87
2017-06-15T04:17:26.824Z,12.77
2017-06-15T04:19:54.407Z,13.70
2017-06-15T04:22:21.934Z,13.53
2017-06-15T04:24:49.489Z,15.00
2017-06-15T04:27:17.022Z,12.83
2017-06-15T04:29:44.638Z,14.50
2017-06-15T04:32:12.226Z,14.73
2017-06-15T04:34:39.760Z,12.83
2017-06-15T04:37:07.290Z,13.83
2017-06-15T04:39:34.989Z,12.97
2017-06-15T04:42:02.538Z,13.57
2017-06-15T04:44:30.100Z,11.17
2017-06-15T04:46:57.761Z,11.40
2017-06-15T04:49:25.326Z,10.47
2017-06-15T04:51:52.845Z,9.13
2017-06-15T04:54:21.229Z,10.73
2017-06-15T04:56:49.635Z,8.10
2017-06-15T04:59:17.161Z,8.47
2017-06-15T05:01:45.477Z,6.87
2017-06-15T05:04:13.007Z,6.73
2017-06-15T05:06:40.571Z,6.37
2017-06-15T05:09:08.162Z,6.63
2017-06-15T05:11:35.713Z,5.90
2017-06-15T05:14:03.370Z,5.93
2017-06-15T05:16:30.941Z,6.47
2017-06-15T05:18:58.908Z,5.77
2017-06-15T05:21:26.462Z,6.00
2017-06-15T05:23:54.047Z,6.73
2017-06-15T05:26:21.885Z,5.90
2017-06-15T05:28:49.648Z,5.60
2017-06-15T05:31:17.412Z,6.07
2017-06-15T05:33:45.124Z,5.90
2017-06-15T05:36:13.658Z,6.60
2017-06-15T05:38:42.240Z,5.50
2017-06-15T05:41:10.106Z,5.83
2017-06-15T05:43:37.874Z,5.63
2017-06-15T05:46:05.822Z,4.83
2017-06-15T05:48:33.706Z,5.80
2017-06-15T05:51:01.574Z,5.50
2017-06-15T05:53:29.381Z,5.63
2017-06-15T05:55:57.242Z,6.70
2017-06-15T05:58:24.829Z,6.20
2017-06-15T06:00:52.369Z,6.20
2017-06-15T06:03:19.983Z,6.23
2017-06-15T06:05:47.533Z,6.50
2017-06-15T06:08:15.170Z,5.80
2017-06-15T06:10:43.471Z,6.53
2017-06-15T06:13:11.039Z,6.53
2017-06-15T06:15:38.560Z,5.73
2017-06-15T06:18:06.877Z,7.10
2017-06-15T06:20:34.539Z,7.10
2017-06-15T06:23:02.100Z,5.80
2017-06-15T06:25:29.656Z,7.43
2017-06-15T06:27:57.312Z,7.23
2017-06-15T06:30:25.763Z,7.80
2017-06-15T06:32:53.301Z,7.87
2017-06-15T06:35:20.872Z,6.77
2017-06-15T06:37:49.326Z,6.63
2017-06-15T06:40:16.870Z,7.67
2017-06-15T06:42:44.438Z,8.67
2017-06-15T06:45:11.966Z,7.23
2017-06-15T06:47:39.502Z,5.73
2017-06-15T06:50:07.882Z,6.07
2017-06-15T06:52:35.421Z,6.30
2017-06-15T06:55:03.717Z,5.97
2017-06-15T06:57:31.298Z,5.53
2017-06-15T06:59:58.830Z,5.83
2017-06-15T07:02:26.619Z,5.20
2017-06-15T07:04:54.486Z,5.70
2017-06-15T07:07:22.249Z,5.33
2017-06-15T07:09:50.119Z,5.40
2017-06-15T07:12:18.081Z,5.60
2017-06-15T07:14:46.387Z,5.63
2017-06-15T07:17:13.937Z,5.30
2017-06-15T07:19:41.581Z,4.90
2017-06-15T07:22:09.150Z,5.20
2017-06-15T07:24:36.686Z,4.83
2017-06-15T07:27:04.219Z,4.67
2017-06-15T07:29:32.541Z,5.13
2017-06-15T07:32:00.074Z,5.43
2017-06-15T07:34:27.648Z,5.60
2017-06-15T07:36:55.219Z,6.00
2017-06-15T07:39:22.753Z,5.00
2017-06-15T07:41:50.294Z,6.07
2017-06-15T07:44:17.871Z,6.10
2017-06-15T07:46:45.394Z,5.60
2017-06-15T07:49:13.822Z,6.37
2017-06-15T07:51:41.398Z,5.80
2017-06-15T07:54:08.955Z,5.40
2017-06-15T07:56:36.487Z,5.50
2017-06-15T07:59:04.054Z,5.30
2017-06-15T08:01:31.582Z,6.50
2017-06-15T08:03:59.888Z,4.97
2017-06-15T08:06:27.454Z,6.57
2017-06-15T08:08:54.985Z,7.83
2017-06-15T08:11:22.595Z,5.80
2017-06-15T08:13:50.249Z,5.47
2017-06-15T08:16:17.816Z,6.43
2017-06-15T08:18:45.351Z,5.00
2017-06-15T08:21:12.917Z,5.70
2017-06-15T08:23:40.456Z,6.43
2017-06-15T08:26:07.997Z,5.63
2017-06-15T08:28:35.573Z,5.40
2017-06-15T08:31:03.106Z,6.10
2017-06-15T08:33:31.398Z,5.40
2017-06-15T08:35:58.959Z,6.30
2017-06-15T08:38:26.502Z,6.10
2017-06-15T08:40:54.802Z,5.67
2017-06-15T08:43:22.366Z,5.73
2017-06-15T08:45:49.902Z,6.43
2017-06-15T08:48:18.311Z,5.73
2017-06-15T08:50:45.874Z,5.17
2017-06-15T08:53:13.764Z,6.43
2017-06-15T08:55:41.400Z,4.93
2017-06-15T08:58:09.278Z,5.80
2017-06-15T09:00:36.826Z,7.00
2017-06-15T09:03:04.363Z,5.90
2017-06-15T09:05:31.957Z,9.40
2017-06-15T09:07:59.494Z,6.20
2017-06-15T09:10:27.077Z,6.50
2017-06-15T09:12:54.641Z,6.30
2017-06-15T09:15:22.171Z,6.40
2017-06-15T09:17:49.703Z,6.97
2017-06-15T09:20:18.107Z,5.80
2017-06-15T09:22:45.655Z,5.27
2017-06-15T09:25:13.202Z,5.57
2017-06-15T09:27:40.783Z,5.03
2017-06-15T09:30:08.323Z,6.00
2017-06-15T09:32:35.995Z,5.87
2017-06-15T09:35:03.556Z,7.00
2017-06-15T09:37:31.090Z,7.13
2017-06-15T09:39:59.402Z,5.70
2017-06-15T09:42:26.972Z,6.90
2017-06-15T09:44:54.546Z,6.53
2017-06-15T09:47:22.089Z,6.33
2017-06-15T09:49:49.661Z,6.07
2017-06-15T09:52:17.205Z,6.37
2017-06-15T09:54:44.745Z,5.43
2017-06-15T09:57:12.314Z,5.77
2017-06-15T09:59:39.901Z,4.93
2017-06-15T10:02:07.446Z,5.50
2017-06-15T10:04:34.988Z,11.13
2017-06-15T10:07:02.549Z,6.77
2017-06-15T10:09:30.096Z,5.20
2017-06-15T10:11:57.653Z,4.87
2017-06-15T10:14:25.255Z,5.67
2017-06-15T10:16:52.815Z,4.87
2017-06-15T10:19:20.364Z,4.63
2017-06-15T10:21:47.951Z,4.30
2017-06-15T10:24:15.603Z,5.27
2017-06-15T10:26:43.141Z,5.80
2017-06-15T10:29:10.703Z,5.40
2017-06-15T10:31:38.267Z,5.30
2017-06-15T10:34:05.804Z,4.80
2017-06-15T10:36:33.346Z,5.27
2017-06-15T10:39:00.958Z,4.83
2017-06-15T10:41:28.486Z,4.47
2017-06-15T10:43:56.022Z,4.53
2017-06-15T10:46:23.636Z,4.80
2017-06-15T10:48:51.166Z,4.53
2017-06-15T10:51:19.080Z,6.27
2017-06-15T10:53:46.642Z,4.67
2017-06-15T10:56:14.192Z,5.00
2017-06-15T10:58:41.759Z,5.60
2017-06-15T11:01:09.301Z,5.60
2017-06-15T11:03:36.863Z,4.77
2017-06-15T11:06:04.397Z,5.00
2017-06-15T11:08:31.934Z,4.70
2017-06-15T11:10:59.567Z,3.90
2017-06-15T11:13:27.107Z,4.33
2017-06-15T11:15:54.649Z,4.80
2017-06-15T11:18:22.207Z,5.87
2017-06-15T11:20:49.764Z,4.90
2017-06-15T11:23:17.335Z,22.40
2017-06-15T11:25:44.867Z,8.80
2017-06-15T11:28:12.432Z,4.40
2017-06-15T11:30:39.963Z,4.10
2017-06-15T11:33:07.493Z,3.67
2017-06-15T11:35:35.067Z,3.63
2017-06-15T11:38:03.371Z,3.70
2017-06-15T11:40:31.715Z,3.80
2017-06-15T11:43:00.054Z,5.47
2017-06-15T11:45:27.596Z,3.30
2017-06-15T11:47:55.176Z,3.10
2017-06-15T11:50:22.736Z,4.47
2017-06-15T11:52:50.279Z,3.40
2017-06-15T11:55:18.042Z,3.07
2017-06-15T11:57:45.602Z,2.63
2017-06-15T12:00:13.180Z,2.97
2017-06-15T12:02:40.738Z,2.58
2017-06-15T12:05:08.283Z,3.10
2017-06-15T12:07:35.841Z,2.75
2017-06-15T12:10:03.407Z,2.90
2017-06-15T12:12:31.060Z,2.67
2017-06-15T12:14:58.621Z,3.25
2017-06-15T12:17:26.311Z,3.28
2017-06-15T12:19:53.867Z,3.60
2017-06-15T12:22:21.501Z,2.90
2017-06-15T12:24:49.075Z,3.00
2017-06-15T12:27:16.671Z,2.70
2017-06-15T12:29:45.003Z,2.67
2017-06-15T12:32:12.567Z,3.00
2017-06-15T12:34:40.125Z,32.13
2017-06-15T12:37:07.687Z,3.45
2017-06-15T12:39:35.249Z,2.75
2017-06-15T12:42:02.783Z,3.53
2017-06-15T12:44:30.352Z,2.85
2017-06-15T12:46:57.891Z,2.80
2017-06-15T12:49:25.435Z,2.72
2017-06-15T12:51:53.010Z,2.30
2017-06-15T12:54:20.540Z,2.65
2017-06-15T12:56:48.836Z,2.67
2017-06-15T12:59:16.542Z,2.62
2017-06-15T13:01:44.094Z,2.40
2017-06-15T13:04:11.630Z,2.55
2017-06-15T13:06:39.189Z,2.45
2017-06-15T13:09:07.622Z,2.55
2017-06-15T13:11:35.275Z,8.27
2017-06-15T13:14:02.840Z,3.10
2017-06-15T13:16:30.377Z,2.53
2017-06-15T13:18:57.947Z,2.75
2017-06-15T13:21:25.509Z,3.15
2017-06-15T13:23:53.049Z,2.53
2017-06-15T13:26:20.585Z,3.30
2017-06-15T13:28:48.184Z,2.72
2017-06-15T13:31:15.719Z,2.70
2017-06-15T13:33:43.289Z,3.12
2017-06-15T13:36:10.837Z,6.07
2017-06-15T13:38:38.390Z,4.90
2017-06-15T13:41:05.974Z,3.90
2017-06-15T13:43:33.621Z,2.50
2017-06-15T13:46:01.178Z,3.17
2017-06-15T13:48:28.747Z,3.05
2017-06-15T13:50:56.287Z,2.60
2017-06-15T13:53:23.822Z,2.30
2017-06-15T13:55:51.395Z,3.03
2017-06-15T13:58:19.091Z,3.15
2017-06-15T14:00:46.632Z,2.70
2017-06-15T14:03:14.210Z,2.85
2017-06-15T14:05:41.774Z,2.37
2017-06-15T14:08:09.305Z,2.75
2017-06-15T14:10:37.629Z,2.35
2017-06-15T14:13:05.158Z,2.83
2017-06-15T14:15:32.692Z,2.53
2017-06-15T14:18:00.248Z,2.90
2017-06-15T14:20:27.811Z,2.70
2017-06-15T14:22:55.371Z,2.60
2017-06-15T14:25:22.925Z,2.47
2017-06-15T14:27:50.499Z,3.85
2017-06-15T14:30:18.053Z,2.72
2017-06-15T14:32:45.593Z,2.75
2017-06-15T14:35:13.143Z,2.80
2017-06-15T14:37:41.452Z,2.58
2017-06-15T14:40:09.019Z,2.40
2017-06-15T14:42:36.559Z,2.80
2017-06-15T14:45:04.105Z,2.80
2017-06-15T14:47:31.699Z,2.97
2017-06-15T14:49:59.238Z,2.67
2017-06-15T14:52:27.043Z,4.55
2017-06-15T14:54:54.631Z,3.90
2017-06-15T14:57:22.938Z,2.90
2017-06-15T14:59:50.474Z,2.53
2017-06-15T15:02:18.803Z,3.05
2017-06-15T15:04:46.370Z,3.00
2017-06-15T15:07:13.903Z,2.90
2017-06-15T15:09:41.456Z,2.60
2017-06-15T15:12:09.405Z,3.00
2017-06-15T15:14:38.031Z,3.03
2017-06-15T15:17:06.377Z,2.97
2017-06-15T15:19:33.913Z,2.85
2017-06-15T15:22:02.258Z,2.72
2017-06-15T15:24:29.800Z,3.15
2017-06-15T15:26:57.502Z,2.95
2017-06-15T15:29:25.071Z,6.25
2017-06-15T15:31:53.393Z,3.00
2017-06-15T15:34:21.279Z,2.83
2017-06-15T15:36:48.921Z,2.80
2017-06-15T15:39:16.457Z,2.70
2017-06-15T15:44:18.695Z,2.53
2017-06-15T15:46:46.246Z,3.20
2017-06-15T15:49:13.800Z,3.55
2017-06-15T15:51:41.358Z,3.17
2017-06-15T15:54:08.915Z,3.35
2017-06-15T15:56:36.456Z,3.00
2017-06-15T15:59:04.026Z,3.10
2017-06-15T16:01:31.563Z,2.40
2017-06-15T16:03:59.122Z,3.00
2017-06-15T16:06:26.692Z,3.25
2017-06-15T16:08:54.278Z,3.05
2017-06-15T16:11:21.838Z,2.70
2017-06-15T16:13:49.410Z,2.92
2017-06-15T16:16:17.061Z,3.10
2017-06-15T16:18:44.600Z,3.30
2017-06-15T16:21:12.163Z,3.53
2017-06-15T16:23:39.765Z,3.23
2017-06-15T16:26:08.089Z,3.33
2017-06-15T16:28:36.453Z,4.00
2017-06-15T16:31:04.032Z,3.20
2017-06-15T16:33:31.563Z,3.83
2017-06-15T16:35:59.107Z,5.23
2017-06-15T16:38:27.436Z,3.90
2017-06-15T16:40:55.007Z,3.17
2017-06-15T16:43:22.591Z,3.33
2017-06-15T16:45:51.023Z,3.00
2017-06-15T16:48:18.554Z,3.67
2017-06-15T16:50:46.094Z,3.77
2017-06-15T16:53:14.436Z,3.67
2017-06-15T16:55:41.974Z,3.50
2017-06-15T16:58:09.538Z,3.67
2017-06-15T17:00:37.102Z,3.40
2017-06-15T17:03:04.784Z,4.10
2017-06-15T17:05:32.316Z,3.93
2017-06-15T17:07:59.874Z,3.60
2017-06-15T17:10:27.412Z,3.87
2017-06-15T17:12:54.942Z,4.53
2017-06-15T17:15:23.266Z,3.60
2017-06-15T17:17:51.529Z,3.97
2017-06-15T17:20:19.294Z,5.10
2017-06-15T17:22:52.815Z,3.60
2017-06-15T17:25:20.657Z,4.27
2017-06-15T17:27:48.521Z,3.80
2017-06-15T17:30:16.077Z,3.97
2017-06-15T17:32:44.017Z,5.90
2017-06-15T17:35:12.529Z,3.60
2017-06-15T17:37:40.281Z,3.70
2017-06-15T17:40:07.876Z,4.00
2017-06-15T17:42:35.419Z,3.70
2017-06-15T17:45:02.997Z,3.73
2017-06-15T17:47:30.735Z,4.07
2017-06-15T17:49:58.495Z,6.23
2017-06-15T17:52:26.808Z,4.80
2017-06-15T17:54:54.534Z,4.00
2017-06-15T17:57:22.297Z,3.70
2017-06-15T17:59:50.163Z,4.03
2017-06-15T18:02:17.926Z,4.10
2017-06-15T18:04:45.793Z,8.13
2017-06-15T18:07:13.757Z,4.00
2017-06-15T18:09:41.624Z,4.37
2017-06-15T18:12:09.288Z,4.13
2017-06-15T18:14:37.064Z,4.00
2017-06-15T18:17:04.852Z,4.50
2017-06-15T18:19:34.024Z,3.57
2017-06-15T18:22:01.876Z,4.07
2017-06-15T18:24:29.740Z,4.33
2017-06-15T18:26:57.606Z,3.80
2017-06-15T18:29:25.443Z,4.70
2017-06-15T18:31:53.233Z,9.20
2017-06-15T18:34:20.995Z,6.40
2017-06-15T18:36:49.115Z,4.80
2017-06-15T18:39:17.035Z,5.53
2017-06-15T18:41:44.799Z,4.73
2017-06-15T18:44:12.661Z,4.57
2017-06-15T18:46:40.336Z,4.43
2017-06-15T18:49:08.088Z,4.07
2017-06-15T18:51:36.049Z,5.50
2017-06-15T18:54:04.261Z,6.30
2017-06-15T18:56:31.883Z,7.63
2017-06-15T18:58:59.715Z,5.10
2017-06-15T19:01:27.519Z,6.00
2017-06-15T19:03:55.322Z,4.80
2017-06-15T19:06:23.762Z,4.87
2017-06-15T19:08:51.326Z,5.50
2017-06-15T19:11:18.862Z,5.50
2017-06-15T19:13:46.450Z,5.50
2017-06-15T19:16:14.002Z,5.33
2017-06-15T19:18:41.547Z,6.17
2017-06-15T19:21:09.098Z,5.70
2017-06-15T19:23:36.694Z,9.57
2017-06-15T19:26:04.332Z,7.73
2017-06-15T19:28:32.095Z,5.57
2017-06-15T19:30:59.728Z,6.47
2017-06-15T19:33:27.731Z,8.50
2017-06-15T19:35:55.321Z,6.77
2017-06-15T19:38:22.869Z,5.63
2017-06-15T19:40:52.881Z,7.27
2017-06-15T19:43:21.067Z,7.10
2017-06-15T19:45:48.617Z,11.77
2017-06-15T19:48:16.232Z,6.60
2017-06-15T19:50:43.777Z,7.03
2017-06-15T19:53:11.389Z,6.10
2017-06-15T19:55:38.963Z,6.50
2017-06-15T19:58:06.490Z,5.93
2017-06-15T20:00:34.047Z,6.07
2017-06-15T20:03:01.667Z,5.60
2017-06-15T20:05:29.970Z,8.90
2017-06-15T20:07:57.512Z,6.70
2017-06-15T20:10:25.080Z,8.50
2017-06-15T20:12:52.614Z,6.30
2017-06-15T20:15:20.916Z,11.80
2017-06-15T20:17:48.504Z,8.23
2017-06-15T20:20:16.046Z,5.80
2017-06-15T20:22:43.584Z,7.57
2017-06-15T20:25:11.142Z,5.93
2017-06-15T20:27:38.684Z,7.47
2017-06-15T20:30:07.026Z,10.73
2017-06-15T20:32:34.581Z,26.93
2017-06-15T20:35:02.165Z,5.20
2017-06-15T20:37:30.486Z,5.23
2017-06-15T20:39:58.276Z,5.93
2017-06-15T20:42:25.817Z,6.20
2017-06-15T20:44:53.383Z,6.70
2017-06-15T20:47:20.947Z,5.20
2017-06-15T20:49:48.505Z,5.43
2017-06-15T20:52:16.065Z,6.30
2017-06-15T20:54:43.713Z,6.30
2017-06-15T20:57:11.287Z,6.93
2017-06-15T20:59:38.823Z,6.73
2017-06-15T21:02:06.356Z,6.83
2017-06-15T21:04:33.959Z,18.27
2017-06-15T21:07:01.495Z,6.00
2017-06-15T21:09:29.024Z,9.37
2017-06-15T21:11:57.763Z,6.90
2017-06-15T21:14:25.316Z,15.73
2017-06-15T21:16:52.862Z,7.83
2017-06-15T21:19:20.434Z,39.90
2017-06-15T21:21:48.306Z,8.53
2017-06-15T21:24:15.858Z,11.90
2017-06-15T21:26:43.434Z,20.63
2017-06-15T21:29:10.978Z,11.27
2017-06-15T21:31:38.518Z,7.60
2017-06-15T21:34:06.076Z,6.67
2017-06-15T21:36:33.684Z,43.87
2017-06-15T21:39:01.225Z,42.30
2017-06-15T21:41:28.769Z,24.67
2017-06-15T21:43:56.319Z,8.40
2017-06-15T21:46:23.893Z,7.13
2017-06-15T21:48:51.429Z,6.40
2017-06-15T21:51:18.965Z,6.40
2017-06-15T21:53:47.295Z,7.40
2017-06-15T21:56:14.873Z,5.87
2017-06-15T21:58:42.435Z,7.77
2017-06-15T22:01:09.971Z,26.40
2017-06-15T22:03:37.523Z,14.60
2017-06-15T22:06:05.051Z,8.40
2017-06-15T22:08:32.655Z,11.63
2017-06-15T22:11:00.198Z,12.30
2017-06-15T22:13:27.744Z,10.63
2017-06-15T22:15:55.298Z,7.40
2017-06-15T22:18:22.833Z,7.57
2017-06-15T22:20:50.398Z,10.27
2017-06-15T22:23:18.022Z,7.37
2017-06-15T22:25:45.585Z,21.53
2017-06-15T22:28:13.130Z,8.87
2017-06-15T22:30:40.664Z,8.87
2017-06-15T22:33:08.242Z,10.87
2017-06-15T22:35:35.779Z,8.33
2017-06-15T22:38:03.345Z,9.13
2017-06-15T22:40:30.878Z,8.73
2017-06-15T22:42:58.416Z,8.57
2017-06-15T22:45:26.839Z,8.17
2017-06-15T22:47:54.389Z,8.10
2017-06-15T22:50:21.951Z,8.30
2017-06-15T22:52:49.529Z,8.93
2017-06-15T22:55:17.090Z,8.97
2017-06-15T22:57:44.645Z,8.03
2017-06-15T23:00:12.189Z,9.70
2017-06-15T23:03:00.513Z,8.60
2017-06-15T23:05:28.039Z,7.80
2017-06-15T23:07:55.617Z,8.93
2017-06-15T23:10:23.919Z,8.50
2017-06-15T23:12:51.444Z,8.87
2017-06-15T23:15:19.873Z,8.60
2017-06-15T23:17:47.416Z,9.43
2017-06-15T23:20:15.002Z,7.90
2017-06-15T23:22:42.559Z,7.20
2017-06-15T23:25:10.126Z,5.87
2017-06-15T23:27:37.652Z,6.97
2017-06-15T23:30:05.214Z,5.80
2017-06-15T23:32:32.754Z,6.40
2017-06-15T23:35:01.086Z,6.23
2017-06-15T23:37:28.634Z,4.70
2017-06-15T23:39:56.200Z,5.67
2017-06-15T23:42:23.754Z,5.43
2017-06-15T23:44:51.310Z,5.57
2017-06-15T23:47:18.857Z,6.10
2017-06-15T23:49:46.423Z,7.77
2017-06-15T23:52:13.977Z,5.93
2017-06-15T23:54:41.553Z,6.83
2017-06-15T23:57:09.151Z,6.60
2017-06-15T23:59:37.465Z,8.87
