createdAt,value
2023-04-16T00:01:41.696Z,97105.35
2023-04-16T00:04:10.002Z,97108.02
2023-04-16T00:06:38.303Z,97106.57
2023-04-16T00:09:06.289Z,97106.53
2023-04-16T00:11:34.751Z,97107.48
2023-04-16T00:14:02.885Z,97104.75
2023-04-16T00:16:31.540Z,97110.92
2023-04-16T00:18:59.988Z,97109.24
2023-04-16T00:21:28.579Z,97113.40
2023-04-16T00:23:57.062Z,97107.59
2023-04-16T00:26:25.443Z,97108.41
2023-04-16T00:28:54.021Z,97111.84
2023-04-16T00:31:32.337Z,97117.37
2023-04-16T00:34:01.080Z,97116.80
2023-04-16T00:36:29.712Z,97119.44
2023-04-16T00:38:57.881Z,97118.44
2023-04-16T00:41:26.973Z,97123.16
2023-04-16T00:43:55.045Z,97123.69
2023-04-16T00:46:24.623Z,97123.27
2023-04-16T00:48:55.288Z,97125.83
2023-04-16T00:51:23.978Z,97125.41
2023-04-16T00:53:52.632Z,97129.31
2023-04-16T00:56:24.132Z,97127.11
2023-04-16T00:58:52.690Z,97127.45
2023-04-16T01:01:20.998Z,97128.02
2023-04-16T01:03:51.871Z,97124.61
2023-04-16T01:06:20.204Z,97125.42
2023-04-16T01:08:48.989Z,97129.89
2023-04-16T01:11:17.688Z,97127.80
2023-04-16T01:13:45.958Z,97127.22
2023-04-16T01:16:14.892Z,97128.88
2023-04-16T01:18:43.120Z,97127.23
2023-04-16T01:21:11.282Z,97129.59
2023-04-16T01:23:39.306Z,97130.90
2023-04-16T01:26:07.684Z,97129.23
2023-04-16T01:28:36.319Z,97127.14
2023-04-16T01:31:04.456Z,97123.81
2023-04-16T01:33:55.708Z,97126.65
2023-04-16T01:36:23.995Z,97121.30
2023-04-16T01:38:52.573Z,97119.06
2023-04-16T01:41:20.611Z,97120.82
2023-04-16T01:43:48.717Z,97122.08
2023-04-16T01:46:31.125Z,97119.90
2023-04-16T01:48:59.716Z,97117.41
2023-04-16T01:51:28.529Z,97120.36
2023-04-16T01:53:58.391Z,97124.12
2023-04-16T01:56:26.678Z,97123.93
2023-04-16T01:58:54.977Z,97121.52
2023-04-16T02:01:24.381Z,97118.48
2023-04-16T02:03:53.624Z,97116.64
2023-04-16T02:06:21.844Z,97112.70
2023-04-16T02:08:50.122Z,97110.85
2023-04-16T02:11:18.236Z,97112.84
2023-04-16T02:13:46.914Z,97113.98
2023-04-16T02:16:15.106Z,97113.37
2023-04-16T02:19:11.327Z,97115.96
2023-04-16T02:21:39.711Z,97120.67
2023-04-16T02:24:08.468Z,97121.23
2023-04-16T02:26:36.730Z,97117.62
2023-04-16T02:29:07.399Z,97116.19
2023-04-16T02:31:43.284Z,97118.99
2023-04-16T02:34:12.820Z,97122.16
2023-04-16T02:36:42.333Z,97118.27
2023-04-16T02:39:11.703Z,97119.09
2023-04-16T02:41:40.014Z,97121.48
2023-04-16T02:44:10.746Z,97123.95
2023-04-16T02:46:39.182Z,97124.38
2023-04-16T02:49:07.286Z,97125.31
2023-04-16T02:51:35.899Z,97131.05
2023-04-16T02:54:04.244Z,97134.16
2023-04-16T02:56:32.791Z,97132.41
2023-04-16T02:59:11.414Z,97130.87
2023-04-16T03:01:39.973Z,97127.19
2023-04-16T03:04:08.171Z,97128.44
2023-04-16T03:06:36.289Z,97128.55
2023-04-16T03:09:04.566Z,97130.75
2023-04-16T03:11:32.959Z,97130.28
2023-04-16T03:14:01.118Z,97131.84
2023-04-16T03:16:29.497Z,97135.27
2023-04-16T03:18:57.727Z,97131.38
2023-04-16T03:21:27.722Z,97134.02
2023-04-16T03:23:56.275Z,97134.34
2023-04-16T03:26:24.655Z,97132.75
2023-04-16T03:28:53.042Z,97138.73
2023-04-16T03:31:24.725Z,97141.36
2023-04-16T03:33:53.812Z,97143.30
2023-04-16T03:36:22.992Z,97141.27
2023-04-16T03:38:51.270Z,97142.36
2023-04-16T03:41:19.794Z,97151.45
2023-04-16T03:43:48.127Z,97154.17
2023-04-16T03:46:17.165Z,97154.70
2023-04-16T03:48:46.318Z,97156.42
2023-04-16T03:51:14.594Z,97159.79
2023-04-16T03:53:43.124Z,97160.38
2023-04-16T03:56:11.303Z,97161.23
2023-04-16T03:58:52.025Z,97159.67
2023-04-16T04:01:20.409Z,97163.00
2023-04-16T04:03:54.894Z,97162.52
2023-04-16T04:06:23.106Z,97165.67
2023-04-16T04:08:51.782Z,97171.48
2023-04-16T04:11:20.175Z,97169.91
2023-04-16T04:13:48.352Z,97170.67
2023-04-16T04:16:16.536Z,97169.91
2023-04-16T04:18:45.297Z,97172.54
2023-04-16T04:21:13.560Z,97176.00
2023-04-16T04:23:42.673Z,97176.52
2023-04-16T04:26:10.971Z,97181.73
2023-04-16T04:28:39.743Z,97182.30
2023-04-16T04:31:07.911Z,97184.10
2023-04-16T04:33:36.351Z,97182.58
2023-04-16T04:36:04.768Z,97186.27
2023-04-16T04:38:34.071Z,97186.13
2023-04-16T04:41:02.178Z,97190.98
2023-04-16T04:43:33.285Z,97189.85
2023-04-16T04:46:01.482Z,97184.83
2023-04-16T04:48:29.941Z,97186.33
2023-04-16T04:50:58.754Z,97187.09
2023-04-16T04:53:27.062Z,97191.86
2023-04-16T04:55:58.703Z,97188.03
2023-04-16T04:58:34.258Z,97191.94
2023-04-16T05:01:02.639Z,97194.14
2023-04-16T05:03:31.245Z,97194.81
2023-04-16T05:05:59.451Z,97190.23
2023-04-16T05:08:27.647Z,97191.81
2023-04-16T05:10:56.114Z,97195.63
2023-04-16T05:13:24.199Z,97195.22
2023-04-16T05:15:52.409Z,97192.71
2023-04-16T05:18:20.733Z,97193.77
2023-04-16T05:20:48.806Z,97196.13
2023-04-16T05:23:17.698Z,97195.71
2023-04-16T05:25:45.978Z,97195.38
2023-04-16T05:28:14.250Z,97198.60
2023-04-16T05:30:42.608Z,97204.36
2023-04-16T05:33:11.215Z,97203.72
2023-04-16T05:35:39.491Z,97200.12
2023-04-16T05:38:07.463Z,97191.48
2023-04-16T05:40:35.481Z,97187.63
2023-04-16T05:43:03.714Z,97188.92
2023-04-16T05:45:33.627Z,97185.23
2023-04-16T05:48:01.806Z,97180.84
2023-04-16T05:50:30.096Z,97179.89
2023-04-16T05:52:58.458Z,97181.02
2023-04-16T05:55:26.506Z,97181.96
2023-04-16T05:57:55.000Z,97181.91
2023-04-16T06:00:23.150Z,97184.19
2023-04-16T06:02:52.295Z,97185.40
2023-04-16T06:05:21.561Z,97184.39
2023-04-16T06:07:49.693Z,97182.67
2023-04-16T06:10:17.875Z,97181.91
2023-04-16T06:12:46.198Z,97181.15
2023-04-16T06:15:14.652Z,97176.84
2023-04-16T06:17:42.802Z,97181.86
2023-04-16T06:20:12.007Z,97176.65
2023-04-16T06:22:40.440Z,97173.17
2023-04-16T06:25:09.222Z,97178.66
2023-04-16T06:27:37.340Z,97180.45
2023-04-16T06:30:11.473Z,97175.52
2023-04-16T06:32:39.704Z,97173.65
2023-04-16T06:35:08.456Z,97169.09
2023-04-16T06:37:36.342Z,97170.08
2023-04-16T06:40:05.339Z,97168.89
2023-04-16T06:42:33.510Z,97171.27
2023-04-16T06:45:01.613Z,97172.63
2023-04-16T06:47:29.939Z,97169.96
2023-04-16T06:49:58.030Z,97168.80
2023-04-16T06:52:26.167Z,97165.46
2023-04-16T06:54:54.505Z,97174.69
2023-04-16T06:57:22.611Z,97175.85
2023-04-16T06:59:50.729Z,97174.14
2023-04-16T07:02:19.057Z,97174.39
2023-04-16T07:04:47.181Z,97168.00
2023-04-16T07:07:15.527Z,97169.62
2023-04-16T07:09:46.196Z,97169.84
2023-04-16T07:12:23.276Z,97168.07
2023-04-16T07:14:54.207Z,97166.35
2023-04-16T07:17:22.507Z,97162.41
2023-04-16T07:19:53.736Z,97166.77
2023-04-16T07:22:29.204Z,97171.16
2023-04-16T07:24:57.595Z,97169.78
2023-04-16T07:27:34.785Z,97170.95
2023-04-16T07:30:03.130Z,97174.31
2023-04-16T07:32:31.415Z,97165.71
2023-04-16T07:34:59.656Z,97163.88
2023-04-16T07:37:27.960Z,97163.80
2023-04-16T07:39:57.811Z,97161.22
2023-04-16T07:42:26.456Z,97162.34
2023-04-16T07:44:55.658Z,97161.81
2023-04-16T07:47:23.941Z,97158.70
2023-04-16T07:49:52.320Z,97156.70
2023-04-16T07:52:20.628Z,97153.66
2023-04-16T07:54:49.072Z,97153.53
2023-04-16T07:57:17.366Z,97153.58
2023-04-16T07:59:45.499Z,97152.53
2023-04-16T08:02:19.662Z,97150.00
2023-04-16T08:04:47.921Z,97147.17
2023-04-16T08:07:16.198Z,97150.40
2023-04-16T08:09:49.689Z,97150.09
2023-04-16T08:12:18.379Z,97143.88
2023-04-16T08:14:47.064Z,97138.92
2023-04-16T08:17:15.927Z,97136.17
2023-04-16T08:19:45.363Z,97137.83
2023-04-16T08:22:13.802Z,97134.52
2023-04-16T08:24:42.116Z,97133.25
2023-04-16T08:27:19.015Z,97132.02
2023-04-16T08:29:48.432Z,97132.00
2023-04-16T08:32:16.892Z,97128.85
2023-04-16T08:34:45.010Z,97128.91
2023-04-16T08:37:13.242Z,97132.67
2023-04-16T08:39:41.510Z,97135.48
2023-04-16T08:42:18.496Z,97135.84
2023-04-16T08:44:50.037Z,97137.00
2023-04-16T08:47:19.768Z,97135.20
2023-04-16T08:49:47.923Z,97135.11
2023-04-16T08:52:20.259Z,97134.78
2023-04-16T08:54:56.762Z,97130.92
2023-04-16T08:57:36.013Z,97134.07
2023-04-16T09:00:06.718Z,97136.67
2023-04-16T09:02:35.848Z,97134.34
2023-04-16T09:05:07.401Z,97135.89
2023-04-16T09:07:36.972Z,97132.50
2023-04-16T09:10:08.295Z,97130.88
2023-04-16T09:12:36.617Z,97131.57
2023-04-16T09:15:06.627Z,97128.80
2023-04-16T09:17:35.076Z,97128.05
2023-04-16T09:20:12.543Z,97124.37
2023-04-16T09:22:40.718Z,97124.22
2023-04-16T09:25:09.887Z,97122.10
2023-04-16T09:27:38.450Z,97122.71
2023-04-16T09:30:27.298Z,97122.24
2023-04-16T09:33:24.580Z,97122.33
2023-04-16T09:35:53.765Z,97121.70
2023-04-16T09:38:22.095Z,97116.13
2023-04-16T09:41:07.287Z,97118.48
2023-04-16T09:43:39.190Z,97116.11
2023-04-16T09:46:11.487Z,97110.67
2023-04-16T09:48:39.706Z,97108.56
2023-04-16T09:51:07.824Z,97104.25
2023-04-16T09:53:38.952Z,97104.95
2023-04-16T09:56:09.524Z,97101.86
2023-04-16T09:58:38.582Z,97100.20
2023-04-16T10:01:11.484Z,97101.17
2023-04-16T10:03:41.296Z,97098.55
2023-04-16T10:06:20.842Z,97094.04
2023-04-16T10:08:57.273Z,97091.95
2023-04-16T10:11:26.487Z,97089.91
2023-04-16T10:13:54.768Z,97085.77
2023-04-16T10:16:24.012Z,97080.74
2023-04-16T10:18:54.428Z,97075.79
2023-04-16T10:21:22.996Z,97074.30
2023-04-16T10:23:52.178Z,97072.54
2023-04-16T10:26:21.744Z,97068.86
2023-04-16T10:28:50.264Z,97071.62
2023-04-16T10:31:18.500Z,97069.73
2023-04-16T10:33:46.881Z,97069.88
2023-04-16T10:36:16.946Z,97066.05
2023-04-16T10:38:47.180Z,97066.61
2023-04-16T10:41:16.562Z,97062.87
2023-04-16T10:43:49.479Z,97064.69
2023-04-16T10:46:41.618Z,97067.45
2023-04-16T10:49:18.026Z,97063.63
2023-04-16T10:51:55.249Z,97059.13
2023-04-16T10:54:26.778Z,97057.96
2023-04-16T10:57:06.416Z,97056.17
2023-04-16T10:59:37.113Z,97057.38
2023-04-16T11:02:13.144Z,97057.54
2023-04-16T11:04:49.830Z,97053.16
2023-04-16T11:07:18.190Z,97052.72
2023-04-16T11:10:02.572Z,97049.27
2023-04-16T11:12:41.549Z,97053.27
2023-04-16T11:15:14.646Z,97048.89
2023-04-16T11:17:50.490Z,97051.29
2023-04-16T11:20:20.879Z,97046.91
2023-04-16T11:22:50.501Z,97049.65
2023-04-16T11:25:23.293Z,97041.70
2023-04-16T11:27:52.132Z,97042.49
2023-04-16T11:30:28.363Z,97039.40
2023-04-16T11:32:56.746Z,97035.09
2023-04-16T11:35:25.331Z,97031.29
2023-04-16T11:37:57.500Z,97030.48
2023-04-16T11:40:29.300Z,97028.20
2023-04-16T11:43:04.297Z,97024.25
2023-04-16T11:45:32.346Z,97020.84
2023-04-16T11:48:00.756Z,97019.91
2023-04-16T11:50:29.202Z,97015.20
2023-04-16T11:53:04.607Z,97007.85
2023-04-16T11:55:32.845Z,97005.39
2023-04-16T11:58:13.640Z,97004.84
2023-04-16T12:00:43.221Z,97000.60
2023-04-16T12:03:11.402Z,96993.16
2023-04-16T12:05:40.821Z,96987.98
2023-04-16T12:08:11.022Z,96994.64
2023-04-16T12:10:56.100Z,96996.30
2023-04-16T12:13:24.280Z,96993.88
2023-04-16T12:15:54.878Z,96989.17
2023-04-16T12:18:27.132Z,96985.36
2023-04-16T12:20:55.649Z,96980.92
2023-04-16T12:23:29.254Z,96982.35
2023-04-16T12:26:02.709Z,96981.17
2023-04-16T12:28:33.928Z,96981.51
2023-04-16T12:31:03.490Z,96977.13
2023-04-16T12:33:32.166Z,96979.05
2023-04-16T12:36:01.714Z,96975.86
2023-04-16T12:38:30.360Z,96969.61
2023-04-16T12:40:59.194Z,96961.98
2023-04-16T12:43:27.769Z,96960.09
2023-04-16T12:45:56.030Z,96958.52
2023-04-16T12:48:24.307Z,96952.83
2023-04-16T12:50:54.941Z,96949.15
2023-04-16T12:53:23.221Z,96949.06
2023-04-16T12:55:51.643Z,96946.96
2023-04-16T12:58:19.896Z,96941.36
2023-04-16T13:00:48.150Z,96937.46
2023-04-16T13:03:16.413Z,96932.02
2023-04-16T13:05:45.681Z,96932.80
2023-04-16T13:08:13.940Z,96929.65
2023-04-16T13:10:42.180Z,96932.10
2023-04-16T13:13:12.848Z,96928.25
2023-04-16T13:15:41.161Z,96923.73
2023-04-16T13:18:09.168Z,96923.46
2023-04-16T13:20:37.562Z,96922.48
2023-04-16T13:23:05.827Z,96921.64
2023-04-16T13:25:34.508Z,96926.44
2023-04-16T13:28:02.586Z,96937.64
2023-04-16T13:30:31.880Z,96942.75
2023-04-16T13:33:00.146Z,96952.98
2023-04-16T13:35:28.232Z,96962.61
2023-04-16T13:37:56.501Z,96962.98
2023-04-16T13:40:24.554Z,96959.42
2023-04-16T13:42:52.747Z,96952.70
2023-04-16T13:45:21.130Z,96954.64
2023-04-16T13:47:56.804Z,96956.68
2023-04-16T13:50:24.842Z,96955.71
2023-04-16T13:52:53.012Z,96960.56
2023-04-16T13:55:21.173Z,96966.39
2023-04-16T13:57:50.204Z,96970.73
2023-04-16T14:00:20.824Z,96972.99
2023-04-16T14:02:49.523Z,96974.92
2023-04-16T14:05:19.439Z,96974.69
2023-04-16T14:07:47.697Z,96978.39
2023-04-16T14:10:16.077Z,96974.00
2023-04-16T14:12:45.283Z,96971.02
2023-04-16T14:15:15.060Z,96971.80
2023-04-16T14:17:45.744Z,96972.64
2023-04-16T14:20:14.521Z,96975.80
2023-04-16T14:22:44.184Z,96978.82
2023-04-16T14:25:12.474Z,96983.27
2023-04-16T14:27:43.336Z,96988.92
2023-04-16T14:30:13.566Z,96990.57
2023-04-16T14:32:41.851Z,97000.73
2023-04-16T14:35:10.366Z,96999.95
2023-04-16T14:37:41.562Z,96990.88
2023-04-16T14:40:11.112Z,96984.50
2023-04-16T14:42:39.672Z,96982.73
2023-04-16T14:45:09.218Z,96978.61
2023-04-16T14:47:38.629Z,96977.34
2023-04-16T14:50:07.663Z,96977.46
2023-04-16T14:52:36.009Z,96980.31
2023-04-16T14:55:05.556Z,96976.48
2023-04-16T14:57:35.972Z,96974.66
2023-04-16T15:00:10.294Z,96969.72
2023-04-16T15:02:38.832Z,96968.91
2023-04-16T15:05:09.926Z,96968.77
2023-04-16T15:07:38.511Z,96964.45
2023-04-16T15:10:25.212Z,96966.89
2023-04-16T15:12:53.687Z,96971.99
2023-04-16T15:15:21.979Z,96972.95
2023-04-16T15:17:53.361Z,96974.41
2023-04-16T15:20:24.539Z,96971.25
2023-04-16T15:22:52.775Z,96969.73
2023-04-16T15:25:21.094Z,96971.64
2023-04-16T15:27:52.158Z,96975.55
2023-04-16T15:30:20.702Z,96987.88
2023-04-16T15:32:49.086Z,97004.36
2023-04-16T15:35:17.307Z,97006.83
2023-04-16T15:37:55.446Z,96995.44
2023-04-16T15:40:25.288Z,96991.08
2023-04-16T15:42:56.069Z,96992.94
2023-04-16T15:45:24.390Z,96995.69
2023-04-16T15:47:52.807Z,97000.02
2023-04-16T15:50:21.290Z,97002.17
2023-04-16T15:52:49.575Z,97003.04
2023-04-16T15:55:18.573Z,97001.49
2023-04-16T15:57:46.640Z,96999.65
2023-04-16T16:00:17.210Z,97000.20
2023-04-16T16:02:49.325Z,96999.20
2023-04-16T16:05:17.710Z,96999.98
2023-04-16T16:07:46.423Z,96996.67
2023-04-16T16:10:14.526Z,96999.29
2023-04-16T16:12:42.880Z,97001.77
2023-04-16T16:15:11.380Z,96999.58
2023-04-16T16:17:40.832Z,96993.59
2023-04-16T16:20:13.004Z,96994.19
2023-04-16T16:22:43.085Z,96995.46
2023-04-16T16:25:11.408Z,96990.34
2023-04-16T16:27:40.805Z,96991.30
2023-04-16T16:30:09.805Z,96991.02
2023-04-16T16:32:41.095Z,96990.94
2023-04-16T16:35:11.075Z,96987.05
2023-04-16T16:37:39.589Z,96989.73
2023-04-16T16:40:08.944Z,96990.30
2023-04-16T16:42:37.130Z,96988.59
2023-04-16T16:45:06.333Z,96987.27
2023-04-16T16:47:34.387Z,96987.73
2023-04-16T16:50:03.317Z,96991.76
2023-04-16T16:52:32.273Z,96991.82
2023-04-16T16:55:01.387Z,96992.92
2023-04-16T16:57:29.463Z,96993.51
2023-04-16T16:59:57.626Z,96994.02
2023-04-16T17:02:25.812Z,97001.30
2023-04-16T17:04:54.074Z,97003.38
2023-04-16T17:07:22.153Z,97008.17
2023-04-16T17:09:50.438Z,97010.11
2023-04-16T17:12:18.608Z,97011.75
2023-04-16T17:14:50.151Z,97015.23
2023-04-16T17:17:19.164Z,97022.30
2023-04-16T17:19:47.417Z,97025.64
2023-04-16T17:22:18.664Z,97027.15
2023-04-16T17:24:47.252Z,97034.17
2023-04-16T17:27:15.576Z,97035.90
2023-04-16T17:29:43.735Z,97040.46
2023-04-16T17:32:11.895Z,97040.60
2023-04-16T17:34:40.266Z,97042.50
2023-04-16T17:37:08.619Z,97038.48
2023-04-16T17:39:37.112Z,97040.08
2023-04-16T17:42:05.500Z,97042.75
2023-04-16T17:44:33.705Z,97044.91
2023-04-16T17:47:02.260Z,97047.81
2023-04-16T17:49:30.608Z,97053.02
2023-04-16T17:51:58.903Z,97052.26
2023-04-16T17:54:27.089Z,97052.90
2023-04-16T17:56:55.358Z,97053.85
2023-04-16T17:59:23.413Z,97055.11
2023-04-16T18:01:52.170Z,97055.79
2023-04-16T18:04:20.701Z,97056.80
2023-04-16T18:06:49.048Z,97058.39
2023-04-16T18:09:17.351Z,97059.45
2023-04-16T18:11:45.718Z,97061.20
2023-04-16T18:14:16.886Z,97065.80
2023-04-16T18:16:47.001Z,97063.34
2023-04-16T18:19:17.946Z,97065.17
2023-04-16T18:21:46.213Z,97068.05
2023-04-16T18:24:15.511Z,97068.89
2023-04-16T18:26:46.913Z,97068.77
2023-04-16T18:29:15.585Z,97070.77
2023-04-16T18:31:45.139Z,97072.27
2023-04-16T18:34:15.602Z,97075.27
2023-04-16T18:36:43.878Z,97075.44
2023-04-16T18:39:12.143Z,97071.48
2023-04-16T18:41:40.978Z,97079.53
2023-04-16T18:44:19.938Z,97080.45
2023-04-16T18:46:50.902Z,97086.62
2023-04-16T18:49:19.170Z,97089.77
2023-04-16T18:51:47.442Z,97090.61
2023-04-16T18:54:15.615Z,97092.10
2023-04-16T18:56:43.793Z,97095.44
2023-04-16T18:59:12.551Z,97098.05
2023-04-16T19:01:41.472Z,97103.04
2023-04-16T19:04:09.902Z,97101.11
2023-04-16T19:06:40.586Z,97100.30
2023-04-16T19:09:11.291Z,97103.29
2023-04-16T19:11:39.880Z,97104.77
2023-04-16T19:14:20.161Z,97103.26
2023-04-16T19:16:57.350Z,97100.34
2023-04-16T19:19:25.583Z,97099.36
2023-04-16T19:21:53.804Z,97103.98
2023-04-16T19:24:23.734Z,97105.42
2023-04-16T19:26:51.898Z,97106.05
2023-04-16T19:29:33.480Z,97106.04
2023-04-16T19:32:02.660Z,97106.77
2023-04-16T19:34:31.080Z,97103.15
2023-04-16T19:36:59.213Z,97101.96
2023-04-16T19:39:30.480Z,97103.41
2023-04-16T19:41:58.482Z,97095.91
2023-04-16T19:44:27.717Z,97097.28
2023-04-16T19:46:56.643Z,97096.04
2023-04-16T19:49:34.524Z,97095.66
2023-04-16T19:52:02.946Z,97090.04
2023-04-16T19:54:33.825Z,97096.30
2023-04-16T19:57:02.238Z,97096.97
2023-04-16T19:59:32.370Z,97097.09
2023-04-16T20:02:00.828Z,97099.27
2023-04-16T20:04:29.060Z,97101.80
2023-04-16T20:06:57.298Z,97101.16
2023-04-16T20:09:25.878Z,97093.75
2023-04-16T20:11:53.919Z,97093.69
2023-04-16T20:14:22.032Z,97097.36
2023-04-16T20:16:50.406Z,97096.26
2023-04-16T20:19:19.700Z,97093.27
2023-04-16T20:21:47.774Z,97095.40
2023-04-16T20:24:16.099Z,97093.27
2023-04-16T20:26:44.121Z,97091.25
2023-04-16T20:29:12.382Z,97087.56
2023-04-16T20:31:43.028Z,97089.83
2023-04-16T20:34:11.335Z,97087.39
2023-04-16T20:36:39.603Z,97087.79
2023-04-16T20:39:08.180Z,97089.37
2023-04-16T20:41:40.333Z,97089.90
2023-04-16T20:44:10.245Z,97091.19
2023-04-16T20:46:38.971Z,97093.71
2023-04-16T20:49:08.418Z,97098.52
2023-04-16T20:51:38.440Z,97096.44
2023-04-16T20:54:10.431Z,97098.96
2023-04-16T20:56:38.705Z,97098.41
2023-04-16T20:59:06.875Z,97096.33
2023-04-16T21:01:35.549Z,97094.55
2023-04-16T21:04:04.272Z,97095.40
2023-04-16T21:06:34.100Z,97093.34
2023-04-16T21:09:02.450Z,97092.92
2023-04-16T21:11:33.499Z,97087.09
2023-04-16T21:14:02.929Z,97086.63
2023-04-16T21:16:32.146Z,97083.55
2023-04-16T21:19:00.667Z,97084.30
2023-04-16T21:21:28.692Z,97085.23
2023-04-16T21:23:56.838Z,97081.83
2023-04-16T21:26:25.001Z,97084.37
2023-04-16T21:28:55.062Z,97085.44
2023-04-16T21:31:26.888Z,97085.44
2023-04-16T21:34:02.649Z,97081.33
2023-04-16T21:36:34.206Z,97082.50
2023-04-16T21:39:02.664Z,97081.55
2023-04-16T21:41:30.931Z,97081.25
2023-04-16T21:43:59.191Z,97077.91
2023-04-16T21:46:27.902Z,97075.05
2023-04-16T21:48:56.070Z,97074.52
2023-04-16T21:51:29.527Z,97073.55
2023-04-16T21:53:58.660Z,97070.23
2023-04-16T21:56:28.072Z,97068.80
2023-04-16T21:58:56.191Z,97069.09
2023-04-16T22:01:24.365Z,97066.54
2023-04-16T22:03:52.829Z,97067.81
2023-04-16T22:06:21.179Z,97067.30
2023-04-16T22:08:50.149Z,97065.85
2023-04-16T22:11:18.524Z,97065.09
2023-04-16T22:13:47.855Z,97063.70
2023-04-16T22:16:16.245Z,97061.89
2023-04-16T22:18:45.226Z,97064.48
2023-04-16T22:21:13.469Z,97064.66
2023-04-16T22:23:41.770Z,97064.20
2023-04-16T22:26:10.170Z,97063.70
2023-04-16T22:28:38.311Z,97066.41
2023-04-16T22:31:06.911Z,97066.00
2023-04-16T22:33:35.197Z,97065.49
2023-04-16T22:36:03.677Z,97059.48
2023-04-16T22:38:31.962Z,97058.90
2023-04-16T22:41:00.258Z,97057.74
2023-04-16T22:43:28.625Z,97057.14
2023-04-16T22:46:07.305Z,97061.43
2023-04-16T22:48:38.102Z,97056.15
2023-04-16T22:51:08.775Z,97056.40
2023-04-16T22:53:37.271Z,97059.73
2023-04-16T22:56:09.740Z,97053.95
2023-04-16T22:58:38.535Z,97056.75
2023-04-16T23:01:09.494Z,97057.70
2023-04-16T23:03:41.633Z,97053.18
2023-04-16T23:06:10.428Z,97051.27
2023-04-16T23:09:06.372Z,97050.16
2023-04-16T23:11:46.429Z,97053.19
2023-04-16T23:14:16.790Z,97050.45
2023-04-16T23:16:45.078Z,97049.80
2023-04-16T23:19:26.191Z,97045.23
2023-04-16T23:21:56.829Z,97045.66
2023-04-16T23:24:45.341Z,97044.38
2023-04-16T23:27:33.822Z,97043.56
2023-04-16T23:30:03.124Z,97042.73
2023-04-16T23:32:51.327Z,97041.77
2023-04-16T23:35:22.876Z,97039.63
2023-04-16T23:37:51.644Z,97034.83
2023-04-16T23:40:19.992Z,97032.31
2023-04-16T23:42:48.163Z,97029.65
2023-04-16T23:45:26.637Z,97028.89
2023-04-16T23:47:55.143Z,97031.23
2023-04-16T23:50:23.338Z,97030.52
2023-04-16T23:52:51.623Z,97030.17
2023-04-16T23:55:19.852Z,97028.91
2023-04-16T23:57:47.970Z,97025.03
