createdAt,value
2022-09-20T00:00:25.287Z,11.05
2022-09-20T00:02:57.609Z,11.04
2022-09-20T00:05:29.982Z,11.04
2022-09-20T00:08:03.410Z,11.16
2022-09-20T00:10:39.547Z,11.17
2022-09-20T00:13:12.871Z,11.11
2022-09-20T00:15:45.883Z,11.19
2022-09-20T00:18:18.361Z,11.09
2022-09-20T00:20:51.209Z,11.13
2022-09-20T00:23:23.537Z,11.07
2022-09-20T00:25:57.059Z,11.09
2022-09-20T00:28:29.942Z,11.07
2022-09-20T00:31:02.591Z,11.05
2022-09-20T00:33:53.480Z,11.08
2022-09-20T00:36:27.212Z,11.05
2022-09-20T00:39:00.651Z,11.03
2022-09-20T00:41:33.432Z,11.04
2022-09-20T00:44:24.858Z,11.03
2022-09-20T00:46:57.724Z,11.01
2022-09-20T00:49:30.186Z,11.00
2022-09-20T00:52:02.506Z,10.98
2022-09-20T00:54:34.979Z,10.91
2022-09-20T00:57:07.390Z,10.91
2022-09-20T00:59:41.423Z,10.95
2022-09-20T01:02:19.791Z,10.98
2022-09-20T01:04:52.580Z,10.95
2022-09-20T01:07:25.488Z,10.89
2022-09-20T01:09:58.070Z,10.82
2022-09-20T01:12:32.104Z,10.71
2022-09-20T01:15:05.542Z,10.68
2022-09-20T01:17:41.460Z,10.62
2022-09-20T01:20:13.933Z,10.60
2022-09-20T01:22:49.416Z,10.60
2022-09-20T01:25:32.392Z,10.62
2022-09-20T01:28:04.718Z,10.65
2022-09-20T01:30:41.261Z,10.70
2022-09-20T01:33:16.731Z,10.72
2022-09-20T01:35:50.323Z,10.74
2022-09-20T01:38:22.566Z,10.78
2022-09-20T01:41:05.983Z,10.80
2022-09-20T01:43:47.801Z,10.81
2022-09-20T01:46:31.204Z,10.84
2022-09-20T01:49:16.156Z,10.88
2022-09-20T01:52:07.351Z,10.88
2022-09-20T01:55:12.061Z,10.88
2022-09-20T01:58:03.122Z,10.87
2022-09-20T02:00:46.013Z,10.88
2022-09-20T02:03:18.302Z,10.88
2022-09-20T02:06:09.499Z,10.87
2022-09-20T02:08:41.790Z,10.90
2022-09-20T02:11:14.142Z,10.90
2022-09-20T02:13:58.557Z,10.91
2022-09-20T02:16:33.965Z,10.90
2022-09-20T02:19:25.007Z,10.92
2022-09-20T02:22:10.384Z,10.93
2022-09-20T02:24:54.578Z,10.97
2022-09-20T02:27:33.026Z,11.01
2022-09-20T02:30:17.499Z,11.04
2022-09-20T02:33:08.527Z,11.03
2022-09-20T02:35:44.120Z,10.97
2022-09-20T02:38:19.397Z,10.97
2022-09-20T02:40:57.838Z,10.93
2022-09-20T02:43:42.496Z,10.91
2022-09-20T02:46:26.723Z,10.90
2022-09-20T02:49:13.676Z,10.89
2022-09-20T02:51:51.854Z,10.88
2022-09-20T02:54:30.461Z,10.85
2022-09-20T02:57:15.527Z,10.89
2022-09-20T02:59:59.774Z,10.89
2022-09-20T03:02:51.325Z,10.90
2022-09-20T03:05:42.125Z,10.91
2022-09-20T03:08:24.737Z,10.97
2022-09-20T03:11:04.257Z,10.98
2022-09-20T03:13:56.006Z,10.95
2022-09-20T03:16:28.279Z,10.96
2022-09-20T03:19:14.286Z,10.96
2022-09-20T03:22:06.865Z,10.97
2022-09-20T03:24:50.921Z,10.98
2022-09-20T03:27:52.803Z,11.01
2022-09-20T03:30:41.687Z,11.06
2022-09-20T03:33:25.796Z,11.06
2022-09-20T03:36:08.455Z,11.08
2022-09-20T03:38:43.572Z,11.01
2022-09-20T03:41:31.552Z,10.93
2022-09-20T03:44:24.147Z,10.91
2022-09-20T03:47:08.638Z,10.91
2022-09-20T03:50:00.900Z,10.92
2022-09-20T03:52:36.275Z,10.97
2022-09-20T03:55:24.223Z,10.98
2022-09-20T03:57:56.549Z,11.02
2022-09-20T04:00:31.899Z,11.06
2022-09-20T04:03:23.071Z,11.08
2022-09-20T04:06:19.376Z,11.14
2022-09-20T04:09:02.625Z,11.08
2022-09-20T04:11:44.177Z,11.07
2022-09-20T04:14:20.753Z,11.07
2022-09-20T04:17:03.446Z,11.10
2022-09-20T04:19:35.778Z,11.13
2022-09-20T04:22:08.381Z,11.09
2022-09-20T04:24:46.059Z,11.09
2022-09-20T04:27:24.323Z,11.10
2022-09-20T04:30:07.855Z,11.08
2022-09-20T04:32:44.290Z,11.07
2022-09-20T04:35:35.440Z,11.12
2022-09-20T04:38:14.097Z,11.12
2022-09-20T04:40:56.882Z,11.14
2022-09-20T04:43:29.173Z,11.14
2022-09-20T04:46:28.800Z,11.16
2022-09-20T04:49:01.050Z,11.19
2022-09-20T04:51:45.749Z,11.18
2022-09-20T04:54:34.974Z,11.19
2022-09-20T04:57:19.609Z,11.22
2022-09-20T05:00:12.157Z,11.22
2022-09-20T05:02:59.759Z,11.22
2022-09-20T05:05:35.720Z,11.29
2022-09-20T05:08:26.544Z,11.18
2022-09-20T05:11:17.700Z,11.26
2022-09-20T05:17:07.946Z,11.20
2022-09-20T05:19:58.577Z,11.18
2022-09-20T05:22:42.764Z,11.19
2022-09-20T05:25:28.133Z,11.16
2022-09-20T05:28:19.117Z,11.19
2022-09-20T05:31:00.411Z,11.19
2022-09-20T05:33:40.647Z,11.19
2022-09-20T05:36:12.918Z,11.20
2022-09-20T05:39:03.453Z,11.18
2022-09-20T05:41:48.205Z,11.18
2022-09-20T05:44:20.451Z,11.17
2022-09-20T05:46:58.968Z,11.12
2022-09-20T05:49:38.864Z,11.03
2022-09-20T05:52:11.168Z,10.93
2022-09-20T05:54:52.005Z,10.89
2022-09-20T05:57:24.293Z,10.85
2022-09-20T06:00:15.692Z,10.87
2022-09-20T06:02:48.275Z,10.88
2022-09-20T06:05:33.833Z,11.03
2022-09-20T06:08:26.434Z,11.17
2022-09-20T06:11:17.488Z,11.47
2022-09-20T06:14:09.264Z,11.81
2022-09-20T06:16:53.706Z,12.08
2022-09-20T06:19:34.988Z,12.20
2022-09-20T06:22:17.277Z,12.28
2022-09-20T06:24:54.975Z,12.46
2022-09-20T06:27:30.971Z,12.53
2022-09-20T06:30:05.868Z,12.65
2022-09-20T06:32:52.524Z,12.83
2022-09-20T06:35:28.809Z,12.72
2022-09-20T06:38:26.523Z,12.72
2022-09-20T06:41:17.799Z,12.70
2022-09-20T06:43:50.736Z,12.84
2022-09-20T06:46:23.067Z,12.87
2022-09-20T06:48:56.080Z,12.83
2022-09-20T06:51:33.621Z,12.87
2022-09-20T06:54:11.332Z,12.77
2022-09-20T06:56:44.479Z,12.81
2022-09-20T06:59:16.969Z,12.88
2022-09-20T07:01:49.812Z,13.00
2022-09-20T07:04:23.349Z,13.04
2022-09-20T07:07:05.105Z,13.12
2022-09-20T07:09:40.942Z,13.18
2022-09-20T07:12:13.364Z,13.33
2022-09-20T07:14:45.712Z,13.28
2022-09-20T07:17:18.170Z,13.35
2022-09-20T07:19:51.132Z,13.41
2022-09-20T07:22:23.664Z,13.51
2022-09-20T07:24:55.959Z,13.52
2022-09-20T07:27:29.585Z,13.60
2022-09-20T07:30:02.516Z,13.78
2022-09-20T07:32:34.935Z,13.90
2022-09-20T07:35:10.324Z,13.82
2022-09-20T07:37:42.662Z,13.99
2022-09-20T07:40:15.812Z,14.13
2022-09-20T07:42:49.654Z,14.20
2022-09-20T07:45:23.940Z,14.37
2022-09-20T07:47:58.144Z,14.66
2022-09-20T07:50:30.987Z,14.67
2022-09-20T07:53:04.713Z,14.74
2022-09-20T07:55:37.006Z,15.14
2022-09-20T07:58:09.307Z,15.58
2022-09-20T08:00:41.594Z,16.11
2022-09-20T08:03:13.874Z,16.52
2022-09-20T08:05:46.333Z,16.66
2022-09-20T08:08:18.793Z,16.72
2022-09-20T08:10:51.119Z,16.63
2022-09-20T08:16:16.932Z,15.80
2022-09-20T08:18:50.663Z,15.51
2022-09-20T08:21:26.941Z,15.27
2022-09-20T08:23:59.744Z,15.34
2022-09-20T08:26:32.297Z,15.90
2022-09-20T08:29:07.959Z,16.34
2022-09-20T08:31:42.213Z,16.36
2022-09-20T08:34:18.409Z,16.79
2022-09-20T08:36:52.639Z,17.23
2022-09-20T08:42:17.893Z,18.43
2022-09-20T08:44:59.444Z,18.91
2022-09-20T08:47:37.378Z,18.96
2022-09-20T08:50:11.741Z,18.91
2022-09-20T08:52:47.699Z,19.03
2022-09-20T08:55:21.816Z,19.35
2022-09-20T08:57:55.686Z,19.51
2022-09-20T09:00:33.286Z,19.75
2022-09-20T09:03:07.164Z,20.27
2022-09-20T09:05:50.593Z,20.44
2022-09-20T09:08:25.575Z,20.38
2022-09-20T09:10:59.263Z,20.30
2022-09-20T09:13:39.498Z,20.12
2022-09-20T09:16:15.249Z,20.46
2022-09-20T09:18:49.215Z,20.70
2022-09-20T09:21:25.891Z,21.18
2022-09-20T09:24:13.729Z,21.68
2022-09-20T09:26:46.587Z,21.95
2022-09-20T09:29:20.203Z,22.34
2022-09-20T09:31:54.505Z,23.12
2022-09-20T09:34:31.197Z,23.74
2022-09-20T09:37:03.504Z,24.14
2022-09-20T09:39:37.948Z,22.65
2022-09-20T09:42:21.124Z,20.25
2022-09-20T09:44:53.411Z,19.82
2022-09-20T09:47:27.785Z,19.63
2022-09-20T09:50:02.903Z,19.57
2022-09-20T09:52:37.286Z,19.43
2022-09-20T09:55:13.249Z,18.92
2022-09-20T09:57:55.214Z,18.60
2022-09-20T10:00:29.690Z,18.22
2022-09-20T10:03:07.809Z,17.88
2022-09-20T10:05:58.724Z,17.74
2022-09-20T10:08:31.215Z,17.69
2022-09-20T10:11:15.612Z,17.56
2022-09-20T10:14:06.705Z,17.55
2022-09-20T10:16:39.277Z,17.57
2022-09-20T10:19:29.802Z,17.44
2022-09-20T10:22:11.027Z,17.41
2022-09-20T10:25:03.102Z,17.40
2022-09-20T10:27:41.618Z,17.02
2022-09-20T10:30:19.125Z,16.86
2022-09-20T10:32:55.200Z,16.64
2022-09-20T10:35:39.432Z,16.44
2022-09-20T10:38:14.772Z,16.22
2022-09-20T10:41:12.114Z,15.79
2022-09-20T10:43:53.834Z,15.66
2022-09-20T10:46:45.379Z,15.69
2022-09-20T10:49:26.950Z,15.48
2022-09-20T10:52:17.564Z,15.49
2022-09-20T10:54:49.843Z,15.92
2022-09-20T10:57:38.305Z,16.55
2022-09-20T11:00:22.293Z,17.02
2022-09-20T11:02:57.640Z,17.27
2022-09-20T11:05:34.934Z,17.19
2022-09-20T11:08:16.297Z,17.58
2022-09-20T11:10:50.425Z,17.81
2022-09-20T11:13:41.020Z,18.25
2022-09-20T11:16:18.537Z,18.85
2022-09-20T11:19:11.197Z,19.52
2022-09-20T11:21:47.556Z,19.74
2022-09-20T11:24:36.825Z,19.63
2022-09-20T11:27:29.564Z,19.15
2022-09-20T11:30:29.443Z,18.51
2022-09-20T11:33:06.048Z,17.44
2022-09-20T11:36:04.636Z,17.13
2022-09-20T11:38:53.000Z,16.82
2022-09-20T11:41:31.937Z,16.42
2022-09-20T11:44:12.457Z,16.58
2022-09-20T11:46:45.141Z,18.76
2022-09-20T11:49:23.912Z,21.42
2022-09-20T11:51:59.970Z,20.73
2022-09-20T11:54:47.005Z,19.39
2022-09-20T11:57:19.334Z,18.36
2022-09-20T11:59:56.652Z,17.51
2022-09-20T12:02:35.079Z,16.99
2022-09-20T12:05:23.304Z,16.80
2022-09-20T12:07:57.254Z,16.86
2022-09-20T12:10:32.964Z,16.85
2022-09-20T12:13:19.072Z,16.79
2022-09-20T12:16:02.581Z,16.94
2022-09-20T12:18:35.647Z,16.84
2022-09-20T12:21:15.424Z,16.85
2022-09-20T12:23:57.131Z,16.78
2022-09-20T12:26:37.287Z,16.88
2022-09-20T12:29:21.575Z,16.95
2022-09-20T12:31:55.620Z,16.96
2022-09-20T12:34:36.536Z,16.78
2022-09-20T12:37:10.509Z,16.65
2022-09-20T12:39:50.450Z,16.61
2022-09-20T12:42:30.346Z,16.57
2022-09-20T12:45:21.015Z,16.76
2022-09-20T12:47:54.773Z,16.84
2022-09-20T12:50:46.259Z,16.94
2022-09-20T12:53:18.743Z,17.53
2022-09-20T12:55:56.159Z,17.77
2022-09-20T12:58:33.638Z,18.08
2022-09-20T13:01:08.415Z,18.48
2022-09-20T13:03:48.157Z,18.30
2022-09-20T13:06:20.719Z,19.72
2022-09-20T13:09:05.662Z,21.62
2022-09-20T13:11:47.466Z,21.82
2022-09-20T13:14:24.633Z,21.52
2022-09-20T13:16:59.369Z,21.05
2022-09-20T13:19:51.889Z,20.54
2022-09-20T13:22:24.124Z,20.07
2022-09-20T13:24:57.767Z,19.55
2022-09-20T13:27:34.403Z,19.08
2022-09-20T13:30:26.874Z,18.53
2022-09-20T13:33:17.993Z,18.35
2022-09-20T13:35:54.384Z,18.27
2022-09-20T13:38:30.621Z,18.52
2022-09-20T13:41:09.194Z,18.74
2022-09-20T13:43:43.484Z,18.89
2022-09-20T13:46:17.235Z,18.90
2022-09-20T13:48:54.203Z,19.73
2022-09-20T13:51:27.686Z,21.24
2022-09-20T13:54:18.733Z,21.31
2022-09-20T13:56:51.494Z,21.78
2022-09-20T13:59:24.515Z,20.73
2022-09-20T14:01:57.498Z,18.87
2022-09-20T14:04:31.160Z,17.98
2022-09-20T14:07:06.089Z,17.40
2022-09-20T14:09:39.349Z,17.12
2022-09-20T14:12:12.648Z,17.05
2022-09-20T14:14:46.021Z,17.09
2022-09-20T14:17:20.641Z,16.89
2022-09-20T14:19:58.267Z,17.08
2022-09-20T14:22:30.606Z,17.63
2022-09-20T14:25:12.383Z,17.94
2022-09-20T14:27:44.639Z,17.81
2022-09-20T14:30:38.823Z,17.99
2022-09-20T14:33:15.263Z,17.91
2022-09-20T14:35:51.056Z,17.98
2022-09-20T14:38:24.757Z,18.16
2022-09-20T14:40:57.200Z,18.04
2022-09-20T14:43:34.954Z,18.06
2022-09-20T14:46:15.387Z,17.81
2022-09-20T14:48:47.777Z,17.38
2022-09-20T14:51:22.602Z,17.06
2022-09-20T14:54:04.166Z,16.63
2022-09-20T14:56:38.189Z,16.35
2022-09-20T14:59:19.418Z,16.25
2022-09-20T15:02:03.524Z,16.21
2022-09-20T15:04:37.792Z,16.27
2022-09-20T15:07:13.043Z,16.36
2022-09-20T15:09:45.475Z,16.64
2022-09-20T15:12:19.240Z,16.91
2022-09-20T15:14:51.532Z,17.17
2022-09-20T15:17:24.013Z,17.21
2022-09-20T15:19:57.416Z,17.15
2022-09-20T15:22:30.064Z,17.07
2022-09-20T15:25:02.905Z,17.02
2022-09-20T15:27:35.540Z,16.95
2022-09-20T15:30:09.533Z,16.87
2022-09-20T15:32:43.912Z,16.99
2022-09-20T15:35:16.481Z,17.00
2022-09-20T15:37:48.890Z,17.08
2022-09-20T15:40:21.247Z,17.15
2022-09-20T15:42:58.090Z,17.13
2022-09-20T15:45:30.422Z,17.06
2022-09-20T15:48:03.047Z,17.03
2022-09-20T15:50:35.436Z,16.94
2022-09-20T15:53:07.699Z,16.79
2022-09-20T15:55:40.010Z,16.76
2022-09-20T15:58:13.986Z,16.77
2022-09-20T16:00:48.348Z,16.65
2022-09-20T16:03:21.820Z,16.63
2022-09-20T16:06:03.947Z,16.51
2022-09-20T16:08:38.280Z,16.55
2022-09-20T16:11:13.192Z,16.55
2022-09-20T16:13:46.045Z,16.58
2022-09-20T16:16:18.431Z,16.53
2022-09-20T16:19:09.609Z,16.45
2022-09-20T16:21:42.945Z,16.41
2022-09-20T16:24:16.025Z,16.34
2022-09-20T16:26:48.275Z,16.35
2022-09-20T16:29:22.084Z,16.34
2022-09-20T16:31:54.962Z,16.47
2022-09-20T16:34:34.532Z,16.28
2022-09-20T16:37:11.746Z,16.24
2022-09-20T16:39:44.305Z,16.18
2022-09-20T16:42:16.929Z,16.00
2022-09-20T16:44:49.196Z,15.90
2022-09-20T16:47:26.346Z,15.84
2022-09-20T16:49:58.662Z,15.71
2022-09-20T16:52:30.981Z,15.60
2022-09-20T16:55:04.960Z,15.50
2022-09-20T16:57:38.353Z,15.33
2022-09-20T17:00:11.584Z,15.17
2022-09-20T17:02:47.716Z,14.99
2022-09-20T17:05:20.249Z,14.79
2022-09-20T17:07:54.132Z,14.57
2022-09-20T17:10:28.474Z,14.34
2022-09-20T17:13:00.884Z,14.14
2022-09-20T17:15:33.465Z,13.95
2022-09-20T17:18:07.324Z,13.75
2022-09-20T17:20:40.032Z,13.49
2022-09-20T17:23:12.431Z,13.23
2022-09-20T17:25:45.236Z,12.98
2022-09-20T17:28:17.775Z,12.77
2022-09-20T17:30:50.246Z,12.61
2022-09-20T17:33:22.586Z,12.40
2022-09-20T17:35:55.085Z,12.24
2022-09-20T17:38:28.595Z,12.05
2022-09-20T17:41:01.202Z,11.88
2022-09-20T17:43:33.741Z,11.70
2022-09-20T17:46:07.042Z,11.54
2022-09-20T17:48:40.388Z,11.37
2022-09-20T17:51:12.886Z,11.24
2022-09-20T17:53:45.751Z,11.11
2022-09-20T17:56:18.078Z,10.97
2022-09-20T17:58:50.628Z,10.83
2022-09-20T18:01:23.427Z,10.66
2022-09-20T18:03:57.230Z,10.55
2022-09-20T18:06:31.251Z,10.44
2022-09-20T18:09:07.912Z,10.37
2022-09-20T18:11:50.644Z,10.24
2022-09-20T18:14:27.435Z,10.10
2022-09-20T18:17:01.442Z,9.98
2022-09-20T18:19:34.346Z,9.85
2022-09-20T18:22:06.678Z,9.77
2022-09-20T18:24:38.924Z,9.71
2022-09-20T18:27:11.229Z,9.66
2022-09-20T18:29:43.799Z,9.59
2022-09-20T18:32:17.063Z,9.52
2022-09-20T18:34:51.226Z,9.43
2022-09-20T18:37:23.544Z,9.38
2022-09-20T18:39:55.834Z,9.33
2022-09-20T18:42:28.981Z,9.30
2022-09-20T18:45:01.325Z,9.25
2022-09-20T18:47:33.755Z,9.19
2022-09-20T18:50:06.636Z,9.10
2022-09-20T18:52:38.975Z,9.04
2022-09-20T18:55:11.527Z,9.02
2022-09-20T18:57:43.887Z,8.99
2022-09-20T19:00:16.359Z,8.92
2022-09-20T19:02:58.399Z,8.83
2022-09-20T19:05:46.139Z,8.75
2022-09-20T19:08:34.177Z,8.69
2022-09-20T19:11:16.075Z,8.64
2022-09-20T19:13:54.991Z,8.59
2022-09-20T19:16:34.583Z,8.59
2022-09-20T19:19:17.990Z,8.61
2022-09-20T19:22:08.122Z,8.60
2022-09-20T19:24:56.775Z,8.60
2022-09-20T19:27:29.472Z,8.62
2022-09-20T19:30:02.132Z,8.65
2022-09-20T19:32:34.541Z,8.71
2022-09-20T19:35:13.331Z,8.74
2022-09-20T19:37:58.203Z,8.71
2022-09-20T19:40:35.409Z,8.74
2022-09-20T19:43:35.120Z,8.76
2022-09-20T19:46:13.751Z,8.81
2022-09-20T19:49:00.043Z,8.90
2022-09-20T19:51:35.419Z,8.96
2022-09-20T19:54:09.873Z,9.03
2022-09-20T19:56:45.893Z,9.10
2022-09-20T19:59:18.875Z,9.17
2022-09-20T20:01:52.464Z,9.25
2022-09-20T20:04:25.052Z,9.32
2022-09-20T20:07:17.676Z,9.38
2022-09-20T20:09:55.912Z,9.48
2022-09-20T20:12:32.805Z,9.55
2022-09-20T20:15:09.392Z,9.61
2022-09-20T20:18:02.923Z,9.64
2022-09-20T20:20:47.044Z,9.71
2022-09-20T20:23:38.051Z,9.76
2022-09-20T20:26:13.338Z,9.77
2022-09-20T20:28:45.628Z,9.80
2022-09-20T20:31:18.917Z,9.84
2022-09-20T20:33:52.996Z,9.89
2022-09-20T20:36:25.299Z,9.93
2022-09-20T20:38:59.385Z,9.97
2022-09-20T20:41:31.882Z,10.00
2022-09-20T20:44:06.305Z,10.02
2022-09-20T20:46:38.651Z,10.03
2022-09-20T20:49:10.943Z,10.02
2022-09-20T20:51:43.286Z,10.03
2022-09-20T20:54:16.733Z,10.00
2022-09-20T20:56:49.089Z,9.98
2022-09-20T20:59:21.443Z,9.96
2022-09-20T21:01:53.814Z,9.95
2022-09-20T21:04:28.396Z,9.93
2022-09-20T21:07:00.991Z,9.92
2022-09-20T21:09:33.866Z,9.92
2022-09-20T21:12:07.425Z,9.94
2022-09-20T21:14:40.160Z,9.95
2022-09-20T21:17:12.519Z,9.99
2022-09-20T21:19:44.875Z,10.00
2022-09-20T21:22:17.183Z,10.02
2022-09-20T21:24:51.796Z,10.04
2022-09-20T21:27:24.587Z,10.03
2022-09-20T21:29:57.023Z,10.04
2022-09-20T21:32:29.265Z,10.06
2022-09-20T21:35:01.612Z,10.07
2022-09-20T21:37:33.936Z,10.06
2022-09-20T21:40:07.309Z,10.07
2022-09-20T21:42:40.042Z,10.06
2022-09-20T21:45:12.400Z,10.04
2022-09-20T21:47:49.011Z,10.04
2022-09-20T21:50:22.386Z,10.06
2022-09-20T21:52:54.925Z,10.08
2022-09-20T21:55:27.202Z,10.10
2022-09-20T21:57:59.472Z,10.13
2022-09-20T22:00:31.824Z,10.14
2022-09-20T22:03:04.140Z,10.15
2022-09-20T22:05:37.454Z,10.16
2022-09-20T22:08:09.744Z,10.18
2022-09-20T22:10:42.067Z,10.18
2022-09-20T22:13:14.382Z,10.18
2022-09-20T22:15:46.717Z,10.16
2022-09-20T22:18:19.055Z,10.18
2022-09-20T22:21:01.167Z,10.16
2022-09-20T22:23:34.130Z,10.14
2022-09-20T22:26:08.385Z,10.11
2022-09-20T22:28:41.103Z,10.09
2022-09-20T22:31:14.582Z,10.09
2022-09-20T22:33:48.631Z,10.07
2022-09-20T22:36:22.144Z,10.05
2022-09-20T22:38:54.888Z,10.01
2022-09-20T22:41:28.146Z,9.99
2022-09-20T22:44:00.674Z,9.98
2022-09-20T22:46:33.830Z,9.97
2022-09-20T22:49:07.306Z,9.94
2022-09-20T22:51:39.855Z,9.92
2022-09-20T22:54:12.368Z,9.87
2022-09-20T22:56:44.875Z,9.83
2022-09-20T22:59:17.429Z,9.78
2022-09-20T23:01:49.835Z,9.73
2022-09-20T23:04:23.505Z,9.67
2022-09-20T23:06:55.943Z,9.66
2022-09-20T23:09:28.393Z,9.66
2022-09-20T23:12:00.885Z,9.65
2022-09-20T23:14:33.351Z,9.67
2022-09-20T23:17:05.681Z,9.70
2022-09-20T23:19:38.161Z,9.72
2022-09-20T23:22:10.524Z,9.73
2022-09-20T23:24:43.360Z,9.72
2022-09-20T23:27:15.813Z,9.70
2022-09-20T23:29:48.183Z,9.69
2022-09-20T23:32:20.564Z,9.66
2022-09-20T23:34:52.962Z,9.63
2022-09-20T23:37:25.848Z,9.60
2022-09-20T23:39:58.392Z,9.59
2022-09-20T23:42:30.997Z,9.57
2022-09-20T23:45:03.540Z,9.55
2022-09-20T23:47:35.941Z,9.53
2022-09-20T23:50:08.348Z,9.51
2022-09-20T23:52:40.709Z,9.49
2022-09-20T23:55:13.295Z,9.47
2022-09-20T23:57:45.719Z,9.45
