createdAt,value
2023-04-30T00:00:56.785Z,12.63
2023-04-30T00:03:31.238Z,12.73
2023-04-30T00:05:57.873Z,12.82
2023-04-30T00:08:24.190Z,12.89
2023-04-30T00:10:51.113Z,12.81
2023-04-30T00:13:18.231Z,12.69
2023-04-30T00:15:44.623Z,12.48
2023-04-30T00:18:11.255Z,12.34
2023-04-30T00:24:32.769Z,12.21
2023-04-30T00:26:59.309Z,12.20
2023-04-30T00:29:25.863Z,12.23
2023-04-30T00:31:52.271Z,12.17
2023-04-30T00:34:18.705Z,12.14
2023-04-30T00:36:44.989Z,12.12
2023-04-30T00:39:11.326Z,12.13
2023-04-30T00:41:39.530Z,12.14
2023-04-30T00:44:05.937Z,12.18
2023-04-30T00:46:32.483Z,12.19
2023-04-30T00:49:01.644Z,12.28
2023-04-30T00:51:28.774Z,12.27
2023-04-30T00:53:55.720Z,12.33
2023-04-30T00:56:22.531Z,12.36
2023-04-30T00:58:50.730Z,12.39
2023-04-30T01:01:17.439Z,12.43
2023-04-30T01:03:44.113Z,12.53
2023-04-30T01:06:10.449Z,12.58
2023-04-30T01:08:36.822Z,12.62
2023-04-30T01:11:22.912Z,12.65
2023-04-30T01:14:07.913Z,12.65
2023-04-30T01:16:49.288Z,12.60
2023-04-30T01:19:44.517Z,12.51
2023-04-30T01:22:36.532Z,12.46
2023-04-30T01:25:25.976Z,12.42
2023-04-30T01:28:09.113Z,12.43
2023-04-30T01:30:36.873Z,12.49
2023-04-30T01:33:03.406Z,12.56
2023-04-30T01:36:08.198Z,12.54
2023-04-30T01:39:03.447Z,12.50
2023-04-30T01:41:56.695Z,12.48
2023-04-30T01:44:37.060Z,12.42
2023-04-30T01:47:09.063Z,12.51
2023-04-30T01:49:41.386Z,12.52
2023-04-30T01:52:40.482Z,12.47
2023-04-30T01:56:05.088Z,12.50
2023-04-30T01:58:31.985Z,12.52
2023-04-30T02:00:58.293Z,12.65
2023-04-30T02:03:24.814Z,12.73
2023-04-30T02:05:52.569Z,12.77
2023-04-30T02:08:18.926Z,12.83
2023-04-30T02:10:45.265Z,12.79
2023-04-30T02:13:11.663Z,12.75
2023-04-30T02:15:38.045Z,12.67
2023-04-30T02:18:04.397Z,12.65
2023-04-30T02:20:30.730Z,12.67
2023-04-30T02:23:00.684Z,12.67
2023-04-30T02:25:27.185Z,12.74
2023-04-30T02:27:53.584Z,12.77
2023-04-30T02:30:20.370Z,12.84
2023-04-30T02:32:47.382Z,12.91
2023-04-30T02:35:13.740Z,12.90
2023-04-30T02:37:40.386Z,12.97
2023-04-30T02:40:07.397Z,13.05
2023-04-30T02:42:33.787Z,13.16
2023-04-30T02:45:00.463Z,13.22
2023-04-30T02:47:27.015Z,13.21
2023-04-30T02:50:23.055Z,13.24
2023-04-30T02:52:49.336Z,13.22
2023-04-30T02:55:16.216Z,13.28
2023-04-30T02:57:42.542Z,13.32
2023-04-30T03:00:09.315Z,13.36
2023-04-30T03:02:35.886Z,13.39
2023-04-30T03:05:03.446Z,13.43
2023-04-30T03:07:30.199Z,13.37
2023-04-30T03:09:56.587Z,13.37
2023-04-30T03:12:23.146Z,13.40
2023-04-30T03:14:49.641Z,13.36
2023-04-30T03:17:16.002Z,13.21
2023-04-30T03:19:42.468Z,13.20
2023-04-30T03:23:11.976Z,13.17
2023-04-30T03:25:38.353Z,12.99
2023-04-30T03:28:04.664Z,12.99
2023-04-30T03:30:31.085Z,12.95
2023-04-30T03:32:57.554Z,12.99
2023-04-30T03:39:37.272Z,12.79
2023-04-30T03:42:03.672Z,12.82
2023-04-30T03:44:30.040Z,12.86
2023-04-30T03:46:56.510Z,12.80
2023-04-30T03:49:22.850Z,12.81
2023-04-30T03:51:49.155Z,12.75
2023-04-30T03:54:15.440Z,12.65
2023-04-30T03:56:41.694Z,12.65
2023-04-30T03:59:08.175Z,12.53
2023-04-30T04:01:34.842Z,12.53
2023-04-30T04:04:01.507Z,12.43
2023-04-30T04:06:28.079Z,12.42
2023-04-30T04:08:54.536Z,12.40
2023-04-30T04:11:20.978Z,12.43
2023-04-30T04:13:47.452Z,12.43
2023-04-30T04:16:13.921Z,12.48
2023-04-30T04:18:40.223Z,12.51
2023-04-30T04:21:07.304Z,12.39
2023-04-30T04:23:33.639Z,12.37
2023-04-30T04:25:59.931Z,12.43
2023-04-30T04:28:26.605Z,12.47
2023-04-30T04:30:53.174Z,12.51
2023-04-30T04:33:19.438Z,12.50
2023-04-30T04:35:45.840Z,12.42
2023-04-30T04:38:12.587Z,12.31
2023-04-30T04:40:39.468Z,12.24
2023-04-30T04:43:05.995Z,12.27
2023-04-30T04:45:32.998Z,12.24
2023-04-30T04:47:59.592Z,12.24
2023-04-30T04:50:25.957Z,12.35
2023-04-30T04:52:52.359Z,12.33
2023-04-30T04:55:18.646Z,12.36
2023-04-30T04:57:45.170Z,12.38
2023-04-30T05:00:12.562Z,12.40
2023-04-30T05:02:38.947Z,12.50
2023-04-30T05:05:10.597Z,12.55
2023-04-30T05:07:36.876Z,12.59
2023-04-30T05:10:03.451Z,12.60
2023-04-30T05:12:29.831Z,12.54
2023-04-30T05:14:56.218Z,12.62
2023-04-30T05:17:22.695Z,12.68
2023-04-30T05:19:50.072Z,12.69
2023-04-30T05:22:16.870Z,12.72
2023-04-30T05:24:43.368Z,12.68
2023-04-30T05:27:09.754Z,12.72
2023-04-30T05:29:36.498Z,12.74
2023-04-30T05:32:03.090Z,12.77
2023-04-30T05:34:29.621Z,12.88
2023-04-30T05:36:55.998Z,12.91
2023-04-30T05:39:24.001Z,13.02
2023-04-30T05:41:51.627Z,13.02
2023-04-30T05:44:19.510Z,13.01
2023-04-30T05:46:45.931Z,12.99
2023-04-30T05:49:12.558Z,13.05
2023-04-30T05:51:39.025Z,13.12
2023-04-30T05:54:05.513Z,13.30
2023-04-30T05:56:31.889Z,13.45
2023-04-30T05:58:58.342Z,13.51
2023-04-30T06:01:24.879Z,13.52
2023-04-30T06:03:51.717Z,13.60
2023-04-30T06:06:18.064Z,13.68
2023-04-30T06:08:44.889Z,13.74
2023-04-30T06:11:14.831Z,13.88
2023-04-30T06:13:41.190Z,13.97
2023-04-30T06:16:07.811Z,14.09
2023-04-30T06:18:34.162Z,14.14
2023-04-30T06:21:00.511Z,14.28
2023-04-30T06:23:52.387Z,14.60
2023-04-30T06:26:19.497Z,15.11
2023-04-30T06:28:46.463Z,15.79
2023-04-30T06:31:13.724Z,16.40
2023-04-30T06:33:40.088Z,16.71
2023-04-30T06:36:06.506Z,16.98
2023-04-30T06:38:32.943Z,16.60
2023-04-30T06:40:59.351Z,16.99
2023-04-30T06:43:25.803Z,17.66
2023-04-30T06:46:17.185Z,17.99
2023-04-30T06:48:43.533Z,18.09
2023-04-30T06:51:10.908Z,18.47
2023-04-30T06:53:37.635Z,18.95
2023-04-30T06:56:04.184Z,19.39
2023-04-30T06:58:30.472Z,19.54
2023-04-30T07:00:57.589Z,19.61
2023-04-30T07:03:23.982Z,19.90
2023-04-30T07:05:51.087Z,20.12
2023-04-30T07:08:17.478Z,20.41
2023-04-30T07:10:43.749Z,20.87
2023-04-30T07:13:10.088Z,21.20
2023-04-30T07:15:37.455Z,21.30
2023-04-30T07:18:03.727Z,21.12
2023-04-30T07:20:30.133Z,21.24
2023-04-30T07:22:56.386Z,21.38
2023-04-30T07:25:22.715Z,21.31
2023-04-30T07:27:52.261Z,21.07
2023-04-30T07:30:18.600Z,19.51
2023-04-30T07:32:44.883Z,18.58
2023-04-30T07:35:11.262Z,18.41
2023-04-30T07:37:39.786Z,19.04
2023-04-30T07:40:15.058Z,19.69
2023-04-30T07:42:44.528Z,20.18
2023-04-30T07:45:12.712Z,20.82
2023-04-30T07:47:39.109Z,21.11
2023-04-30T07:50:05.964Z,21.14
2023-04-30T07:52:32.319Z,21.72
2023-04-30T07:54:58.635Z,21.87
2023-04-30T07:57:28.134Z,21.91
2023-04-30T07:59:55.364Z,22.14
2023-04-30T08:02:22.009Z,22.52
2023-04-30T08:04:48.795Z,22.75
2023-04-30T08:07:15.397Z,23.23
2023-04-30T08:09:41.793Z,23.22
2023-04-30T08:12:09.656Z,22.97
2023-04-30T08:14:35.914Z,22.60
2023-04-30T08:17:02.659Z,22.40
2023-04-30T08:19:29.107Z,21.98
2023-04-30T08:21:55.625Z,21.19
2023-04-30T08:24:21.914Z,21.04
2023-04-30T08:26:48.640Z,21.78
2023-04-30T08:29:14.931Z,22.48
2023-04-30T08:31:41.872Z,22.58
2023-04-30T08:34:08.185Z,22.97
2023-04-30T08:36:34.457Z,23.24
2023-04-30T08:39:01.458Z,23.44
2023-04-30T08:41:32.321Z,23.01
2023-04-30T08:44:01.020Z,22.88
2023-04-30T08:46:31.449Z,23.81
2023-04-30T08:48:58.064Z,23.34
2023-04-30T08:51:30.650Z,22.88
2023-04-30T08:53:57.252Z,22.80
2023-04-30T08:56:27.468Z,22.89
2023-04-30T08:58:53.811Z,22.46
2023-04-30T09:01:20.624Z,22.66
2023-04-30T09:03:47.049Z,22.83
2023-04-30T09:06:16.953Z,23.55
2023-04-30T09:08:48.863Z,24.09
2023-04-30T09:11:27.337Z,24.36
2023-04-30T09:13:59.151Z,23.74
2023-04-30T09:16:27.349Z,23.88
2023-04-30T09:18:54.071Z,23.89
2023-04-30T09:21:34.902Z,24.31
2023-04-30T09:24:05.319Z,25.27
2023-04-30T09:26:37.534Z,25.62
2023-04-30T09:29:08.224Z,25.45
2023-04-30T09:31:36.149Z,25.46
2023-04-30T09:34:03.684Z,24.83
2023-04-30T09:36:31.307Z,24.61
2023-04-30T09:39:16.824Z,24.67
2023-04-30T09:41:43.778Z,24.57
2023-04-30T09:44:27.918Z,25.05
2023-04-30T09:46:55.637Z,25.36
2023-04-30T09:49:22.015Z,24.29
2023-04-30T09:51:53.957Z,24.88
2023-04-30T09:54:22.882Z,25.23
2023-04-30T09:56:52.951Z,25.07
2023-04-30T09:59:22.297Z,24.49
2023-04-30T10:01:51.797Z,24.68
2023-04-30T10:04:20.202Z,25.71
2023-04-30T10:06:47.509Z,26.88
2023-04-30T10:09:15.383Z,27.45
2023-04-30T10:11:44.048Z,27.93
2023-04-30T10:14:12.285Z,28.38
2023-04-30T10:17:07.079Z,28.33
2023-04-30T10:20:05.959Z,28.51
2023-04-30T10:22:34.354Z,29.28
2023-04-30T10:25:01.649Z,29.11
2023-04-30T10:27:32.611Z,27.58
2023-04-30T10:29:59.411Z,28.32
2023-04-30T10:32:36.252Z,29.25
2023-04-30T10:35:20.127Z,30.27
2023-04-30T10:37:49.879Z,30.46
2023-04-30T10:40:18.487Z,29.97
2023-04-30T10:42:47.074Z,30.04
2023-04-30T10:45:38.826Z,29.90
2023-04-30T10:48:06.353Z,30.25
2023-04-30T10:50:38.888Z,30.49
2023-04-30T10:53:06.509Z,30.39
2023-04-30T10:55:33.103Z,30.17
2023-04-30T10:57:59.487Z,29.79
2023-04-30T11:00:28.326Z,29.91
2023-04-30T11:03:03.347Z,30.43
2023-04-30T11:05:36.782Z,30.33
2023-04-30T11:08:03.277Z,29.70
2023-04-30T11:10:34.091Z,29.70
2023-04-30T11:13:09.500Z,30.58
2023-04-30T11:15:41.496Z,30.80
2023-04-30T11:18:08.897Z,30.77
2023-04-30T11:20:41.321Z,31.09
2023-04-30T11:23:24.962Z,31.14
2023-04-30T11:25:54.656Z,31.63
2023-04-30T11:28:24.114Z,32.16
2023-04-30T11:30:58.358Z,31.54
2023-04-30T11:33:26.328Z,31.94
2023-04-30T11:35:55.168Z,32.69
2023-04-30T11:38:26.732Z,32.81
2023-04-30T11:40:56.316Z,32.96
2023-04-30T11:43:28.486Z,32.44
2023-04-30T11:46:07.585Z,31.76
2023-04-30T11:48:36.097Z,31.58
2023-04-30T11:51:24.394Z,31.58
2023-04-30T11:53:52.122Z,31.22
2023-04-30T11:56:21.005Z,31.06
2023-04-30T11:58:48.669Z,31.40
2023-04-30T12:01:15.851Z,31.17
2023-04-30T12:03:49.790Z,31.22
2023-04-30T12:06:25.019Z,31.13
2023-04-30T12:09:11.096Z,31.11
2023-04-30T12:11:38.152Z,30.64
2023-04-30T12:14:10.327Z,30.97
2023-04-30T12:16:45.280Z,32.02
2023-04-30T12:19:12.300Z,31.91
2023-04-30T12:21:40.646Z,31.72
2023-04-30T12:24:07.826Z,31.98
2023-04-30T12:26:39.373Z,32.50
2023-04-30T12:29:10.247Z,32.99
2023-04-30T12:31:38.092Z,32.56
2023-04-30T12:34:09.554Z,32.33
2023-04-30T12:36:41.764Z,32.81
2023-04-30T12:39:09.967Z,32.03
2023-04-30T12:41:41.612Z,31.53
2023-04-30T12:44:26.814Z,31.90
2023-04-30T12:47:00.249Z,31.91
2023-04-30T12:53:44.992Z,31.22
2023-04-30T12:56:16.950Z,31.70
2023-04-30T12:58:46.591Z,30.17
2023-04-30T13:01:15.386Z,29.55
2023-04-30T13:03:42.361Z,29.57
2023-04-30T13:06:09.751Z,29.94
2023-04-30T13:08:45.800Z,30.54
2023-04-30T13:11:16.584Z,30.50
2023-04-30T13:13:42.958Z,30.42
2023-04-30T13:16:09.362Z,30.84
2023-04-30T13:18:36.668Z,30.37
2023-04-30T13:21:03.420Z,30.18
2023-04-30T13:23:31.952Z,30.48
2023-04-30T13:26:00.510Z,30.53
2023-04-30T13:28:26.779Z,30.23
2023-04-30T13:30:53.163Z,30.34
2023-04-30T13:33:20.273Z,30.68
2023-04-30T13:35:47.245Z,30.64
2023-04-30T13:38:13.542Z,30.79
2023-04-30T13:40:40.518Z,30.60
2023-04-30T13:43:07.327Z,30.32
2023-04-30T13:45:33.693Z,30.22
2023-04-30T13:48:00.236Z,30.04
2023-04-30T13:50:26.706Z,29.38
2023-04-30T13:52:53.244Z,28.97
2023-04-30T13:55:19.570Z,29.14
2023-04-30T13:57:46.163Z,29.16
2023-04-30T14:00:13.354Z,29.13
2023-04-30T14:02:39.898Z,29.57
2023-04-30T14:06:22.262Z,29.44
2023-04-30T14:08:48.735Z,29.85
2023-04-30T14:11:16.383Z,29.59
2023-04-30T14:13:43.421Z,29.53
2023-04-30T14:16:09.861Z,29.41
2023-04-30T14:18:36.567Z,29.84
2023-04-30T14:21:03.005Z,29.80
2023-04-30T14:23:38.635Z,29.29
2023-04-30T14:29:06.065Z,29.03
2023-04-30T14:33:19.891Z,30.72
2023-04-30T14:35:47.804Z,30.80
2023-04-30T14:39:17.991Z,30.89
2023-04-30T14:41:45.780Z,31.26
2023-04-30T14:44:13.461Z,30.85
2023-04-30T14:46:41.359Z,31.14
2023-04-30T14:49:09.116Z,31.91
2023-04-30T14:51:36.829Z,32.99
2023-04-30T14:54:04.553Z,33.73
2023-04-30T14:56:32.616Z,34.13
2023-04-30T14:59:00.411Z,34.79
2023-04-30T15:01:30.411Z,35.09
2023-04-30T15:03:58.989Z,35.36
2023-04-30T15:06:27.037Z,35.89
2023-04-30T15:09:42.621Z,36.69
2023-04-30T15:12:42.610Z,37.68
2023-04-30T15:15:10.751Z,37.72
2023-04-30T15:17:38.776Z,36.99
2023-04-30T15:20:07.679Z,36.36
2023-04-30T15:22:35.502Z,37.02
2023-04-30T15:26:01.109Z,37.26
2023-04-30T15:28:29.031Z,37.69
2023-04-30T15:30:57.071Z,37.93
2023-04-30T15:33:29.062Z,38.24
2023-04-30T15:35:57.405Z,37.91
2023-04-30T15:38:25.108Z,37.50
2023-04-30T15:40:53.006Z,37.42
2023-04-30T15:43:21.551Z,37.63
2023-04-30T15:45:50.704Z,37.58
2023-04-30T15:48:18.486Z,37.21
2023-04-30T15:50:52.549Z,37.25
2023-04-30T15:53:20.204Z,37.58
2023-04-30T15:55:49.161Z,37.75
2023-04-30T15:58:17.040Z,37.07
2023-04-30T16:00:45.005Z,36.34
2023-04-30T16:03:12.905Z,36.40
2023-04-30T16:05:42.552Z,35.94
2023-04-30T16:08:15.257Z,36.15
2023-04-30T16:10:43.355Z,35.59
2023-04-30T16:13:10.996Z,33.70
2023-04-30T16:15:38.639Z,31.68
2023-04-30T16:18:06.822Z,28.60
2023-04-30T16:20:34.919Z,26.31
2023-04-30T16:23:04.861Z,24.54
2023-04-30T16:25:32.706Z,23.03
2023-04-30T16:28:00.473Z,21.86
2023-04-30T16:30:28.566Z,21.26
2023-04-30T16:32:57.023Z,20.92
2023-04-30T16:35:25.094Z,20.54
2023-04-30T16:37:54.982Z,20.07
2023-04-30T16:40:22.713Z,19.88
2023-04-30T16:42:50.286Z,19.65
2023-04-30T16:45:18.291Z,19.49
2023-04-30T16:47:46.169Z,19.27
2023-04-30T16:50:14.206Z,19.08
2023-04-30T16:52:42.007Z,18.93
2023-04-30T16:55:10.516Z,18.82
2023-04-30T16:57:38.142Z,18.65
2023-04-30T17:00:14.240Z,18.39
2023-04-30T17:02:45.416Z,18.30
2023-04-30T17:05:13.378Z,18.02
2023-04-30T17:07:43.325Z,17.71
2023-04-30T17:10:12.020Z,17.47
2023-04-30T17:12:40.164Z,17.46
2023-04-30T17:15:08.326Z,17.27
2023-04-30T17:17:36.090Z,17.14
2023-04-30T17:20:04.109Z,16.97
2023-04-30T17:22:57.230Z,16.70
2023-04-30T17:25:25.489Z,16.55
2023-04-30T17:27:53.176Z,16.58
2023-04-30T17:30:21.147Z,16.53
2023-04-30T17:32:48.902Z,16.34
2023-04-30T17:35:17.098Z,16.34
2023-04-30T17:38:58.012Z,16.32
2023-04-30T17:41:26.381Z,15.99
2023-04-30T17:43:54.090Z,15.95
2023-04-30T17:46:22.467Z,15.94
2023-04-30T17:48:50.170Z,15.90
2023-04-30T17:51:18.446Z,15.85
2023-04-30T17:53:46.298Z,15.82
2023-04-30T17:56:15.100Z,15.66
2023-04-30T17:58:42.940Z,15.58
2023-04-30T18:01:10.603Z,15.53
2023-04-30T18:03:38.419Z,15.45
2023-04-30T18:06:06.406Z,15.38
2023-04-30T18:08:34.113Z,15.29
2023-04-30T18:11:03.526Z,15.21
2023-04-30T18:13:31.658Z,15.10
2023-04-30T18:15:59.442Z,14.96
2023-04-30T18:18:27.170Z,14.90
2023-04-30T18:20:55.758Z,14.84
2023-04-30T18:23:23.410Z,14.78
2023-04-30T18:25:51.091Z,14.69
2023-04-30T18:28:18.896Z,14.60
2023-04-30T18:30:46.875Z,14.51
2023-04-30T18:33:14.789Z,14.42
2023-04-30T18:36:08.566Z,14.31
2023-04-30T18:38:38.780Z,14.12
2023-04-30T18:41:07.387Z,14.17
2023-04-30T18:43:37.563Z,14.09
2023-04-30T18:46:06.022Z,13.98
2023-04-30T18:48:34.208Z,13.93
2023-04-30T18:51:01.881Z,13.86
2023-04-30T18:53:29.586Z,13.79
2023-04-30T18:55:58.058Z,13.69
2023-04-30T18:58:25.772Z,13.58
2023-04-30T19:00:57.942Z,13.52
2023-04-30T19:03:25.998Z,13.48
2023-04-30T19:05:56.715Z,13.45
2023-04-30T19:08:24.476Z,13.42
2023-04-30T19:10:53.271Z,13.40
2023-04-30T19:13:21.517Z,13.32
2023-04-30T19:15:49.383Z,13.22
2023-04-30T19:18:20.262Z,13.14
2023-04-30T19:21:00.239Z,13.03
2023-04-30T19:23:32.547Z,12.93
2023-04-30T19:26:00.402Z,12.92
2023-04-30T19:28:28.180Z,12.85
2023-04-30T19:30:58.475Z,12.80
2023-04-30T19:33:26.322Z,12.71
2023-04-30T19:35:55.145Z,12.65
2023-04-30T19:38:23.776Z,12.61
2023-04-30T19:40:53.167Z,12.55
2023-04-30T19:43:22.651Z,12.50
2023-04-30T19:45:55.404Z,12.41
2023-04-30T19:48:24.621Z,12.33
2023-04-30T19:50:53.693Z,12.29
2023-04-30T19:53:22.840Z,12.21
2023-04-30T19:55:51.837Z,12.18
2023-04-30T19:58:20.267Z,12.14
2023-04-30T20:01:09.206Z,12.05
2023-04-30T20:03:37.149Z,11.92
2023-04-30T20:06:05.941Z,11.82
2023-04-30T20:08:33.712Z,11.70
2023-04-30T20:11:03.293Z,11.66
2023-04-30T20:13:31.620Z,11.59
2023-04-30T20:15:59.360Z,11.49
2023-04-30T20:18:27.155Z,11.38
2023-04-30T20:20:57.828Z,11.32
2023-04-30T20:23:25.490Z,11.26
2023-04-30T20:25:55.036Z,11.22
2023-04-30T20:28:23.426Z,11.19
2023-04-30T20:30:51.547Z,11.11
2023-04-30T20:33:19.429Z,11.04
2023-04-30T20:35:47.783Z,10.92
2023-04-30T20:38:19.534Z,10.82
2023-04-30T20:40:47.801Z,10.78
2023-04-30T20:43:16.366Z,10.65
2023-04-30T20:45:58.919Z,10.63
2023-04-30T20:48:27.082Z,10.53
2023-04-30T20:50:57.632Z,10.49
2023-04-30T20:53:25.354Z,10.41
2023-04-30T20:55:58.293Z,10.36
2023-04-30T20:58:27.524Z,10.33
2023-04-30T21:00:55.338Z,10.28
2023-04-30T21:03:23.406Z,10.18
2023-04-30T21:05:51.628Z,10.15
2023-04-30T21:08:19.286Z,10.12
2023-04-30T21:10:47.030Z,10.05
2023-04-30T21:13:15.008Z,9.92
2023-04-30T21:15:43.363Z,9.77
2023-04-30T21:18:11.298Z,9.66
2023-04-30T21:20:38.953Z,9.60
2023-04-30T21:23:06.566Z,9.55
2023-04-30T21:25:36.935Z,9.54
2023-04-30T21:28:04.571Z,9.47
2023-04-30T21:30:32.293Z,9.42
2023-04-30T21:33:00.108Z,9.38
2023-04-30T21:35:30.378Z,9.44
2023-04-30T21:37:58.095Z,9.45
2023-04-30T21:40:25.835Z,9.51
2023-04-30T21:42:53.437Z,9.52
2023-04-30T21:45:21.366Z,9.51
2023-04-30T21:47:49.125Z,9.43
2023-04-30T21:50:17.034Z,9.43
2023-04-30T21:52:44.736Z,9.48
2023-04-30T21:55:12.521Z,9.47
2023-04-30T21:57:40.174Z,9.44
2023-04-30T22:00:18.920Z,9.42
2023-04-30T22:02:48.851Z,9.33
2023-04-30T22:05:21.242Z,9.30
2023-04-30T22:07:49.078Z,9.30
2023-04-30T22:10:16.711Z,9.26
2023-04-30T22:12:47.384Z,9.25
2023-04-30T22:15:15.579Z,9.21
2023-04-30T22:17:43.366Z,9.19
2023-04-30T22:20:11.585Z,9.17
2023-04-30T22:22:39.503Z,9.14
2023-04-30T22:25:07.633Z,9.11
2023-04-30T22:27:35.341Z,9.04
2023-04-30T22:30:03.952Z,9.02
2023-04-30T22:32:32.278Z,8.99
2023-04-30T22:35:00.048Z,8.93
2023-04-30T22:37:27.677Z,8.90
2023-04-30T22:39:55.685Z,8.89
2023-04-30T22:42:23.685Z,8.88
2023-04-30T22:44:52.092Z,8.87
2023-04-30T22:47:19.794Z,8.83
2023-04-30T22:49:47.736Z,8.76
2023-04-30T22:52:15.570Z,8.73
2023-04-30T22:54:43.368Z,8.68
2023-04-30T22:57:11.175Z,8.65
2023-04-30T23:00:55.189Z,8.56
2023-04-30T23:03:22.903Z,8.38
2023-04-30T23:05:51.612Z,8.36
2023-04-30T23:08:19.526Z,8.35
2023-04-30T23:10:47.870Z,8.31
2023-04-30T23:13:17.367Z,8.25
2023-04-30T23:15:45.400Z,8.18
2023-04-30T23:18:13.218Z,8.16
2023-04-30T23:20:40.929Z,8.05
2023-04-30T23:23:08.529Z,7.92
2023-04-30T23:25:36.860Z,7.90
2023-04-30T23:28:05.042Z,7.91
2023-04-30T23:30:32.825Z,7.89
2023-04-30T23:33:00.903Z,7.85
2023-04-30T23:35:28.530Z,7.79
2023-04-30T23:37:56.271Z,7.77
2023-04-30T23:40:24.024Z,7.74
2023-04-30T23:42:51.644Z,7.69
2023-04-30T23:46:09.388Z,7.64
2023-04-30T23:48:37.445Z,7.51
2023-04-30T23:51:08.305Z,7.49
2023-04-30T23:53:36.149Z,7.46
2023-04-30T23:56:03.906Z,7.44
2023-04-30T23:58:31.650Z,7.36
