createdAt,value
2019-01-28T00:02:09.742Z,99.90
2019-01-28T00:04:37.628Z,99.90
2019-01-28T00:07:05.594Z,99.90
2019-01-28T00:09:33.511Z,99.90
2019-01-28T00:12:01.419Z,99.90
2019-01-28T00:14:29.397Z,99.90
2019-01-28T00:16:57.376Z,99.90
2019-01-28T00:19:25.294Z,99.90
2019-01-28T00:21:53.388Z,99.90
2019-01-28T00:24:21.331Z,99.90
2019-01-28T00:26:49.367Z,99.90
2019-01-28T00:29:17.295Z,99.90
2019-01-28T00:31:45.263Z,99.90
2019-01-28T00:34:13.326Z,99.90
2019-01-28T00:36:41.320Z,99.90
2019-01-28T00:39:09.472Z,99.90
2019-01-28T00:41:37.518Z,99.90
2019-01-28T00:44:05.504Z,99.90
2019-01-28T00:46:33.459Z,99.90
2019-01-28T00:49:06.973Z,99.90
2019-01-28T00:51:38.029Z,99.90
2019-01-28T00:54:06.067Z,99.90
2019-01-28T00:56:34.139Z,99.90
2019-01-28T00:59:02.163Z,99.90
2019-01-28T01:01:30.174Z,99.90
2019-01-28T01:03:58.209Z,99.90
2019-01-28T01:06:26.191Z,99.90
2019-01-28T01:08:54.208Z,99.90
2019-01-28T01:11:22.101Z,99.90
2019-01-28T01:13:49.993Z,99.90
2019-01-28T01:16:18.042Z,99.90
2019-01-28T01:18:45.977Z,99.90
2019-01-28T01:21:13.971Z,99.90
2019-01-28T01:23:41.916Z,99.90
2019-01-28T01:26:09.887Z,99.90
2019-01-28T01:28:37.840Z,99.90
2019-01-28T01:31:05.869Z,99.90
2019-01-28T01:33:33.784Z,99.90
2019-01-28T01:36:01.691Z,99.90
2019-01-28T01:38:29.665Z,99.90
2019-01-28T01:40:57.563Z,99.90
2019-01-28T01:43:25.597Z,99.90
2019-01-28T01:45:53.500Z,99.90
2019-01-28T01:48:21.478Z,99.90
2019-01-28T01:50:49.411Z,99.90
2019-01-28T01:53:17.309Z,99.90
2019-01-28T01:55:45.370Z,99.90
2019-01-28T01:58:13.332Z,99.90
2019-01-28T02:00:41.205Z,99.90
2019-01-28T02:03:09.079Z,99.90
2019-01-28T02:05:36.984Z,99.90
2019-01-28T02:08:04.881Z,99.90
2019-01-28T02:10:32.806Z,99.90
2019-01-28T02:13:00.735Z,99.90
2019-01-28T02:15:28.687Z,99.90
2019-01-28T02:17:56.548Z,99.90
2019-01-28T02:20:24.453Z,99.90
2019-01-28T02:22:52.418Z,99.90
2019-01-28T02:25:20.388Z,99.90
2019-01-28T02:27:48.268Z,99.90
2019-01-28T02:30:16.991Z,99.90
2019-01-28T02:32:49.210Z,99.90
2019-01-28T02:35:17.148Z,99.90
2019-01-28T02:37:45.044Z,99.90
2019-01-28T02:40:14.190Z,99.90
2019-01-28T02:42:42.119Z,99.90
2019-01-28T02:45:10.443Z,99.90
2019-01-28T02:47:38.424Z,99.90
2019-01-28T02:50:07.692Z,99.90
2019-01-28T02:52:35.641Z,99.90
2019-01-28T02:55:03.563Z,99.90
2019-01-28T02:57:31.470Z,99.90
2019-01-28T02:59:59.368Z,99.90
2019-01-28T03:02:27.249Z,99.90
2019-01-28T03:04:55.221Z,99.90
2019-01-28T03:07:23.204Z,99.90
2019-01-28T03:09:51.192Z,99.90
2019-01-28T03:12:19.138Z,99.90
2019-01-28T03:14:47.056Z,99.90
2019-01-28T03:17:14.934Z,99.90
2019-01-28T03:19:42.850Z,99.90
2019-01-28T03:22:10.747Z,99.90
2019-01-28T03:24:38.789Z,99.90
2019-01-28T03:27:06.732Z,99.90
2019-01-28T03:29:34.618Z,99.90
2019-01-28T03:32:02.674Z,99.90
2019-01-28T03:34:30.569Z,99.90
2019-01-28T03:36:58.443Z,99.90
2019-01-28T03:39:26.348Z,99.90
2019-01-28T03:41:54.374Z,99.90
2019-01-28T03:44:22.347Z,99.90
2019-01-28T03:46:50.240Z,99.90
2019-01-28T03:49:18.117Z,99.90
2019-01-28T03:51:47.653Z,99.90
2019-01-28T03:54:15.800Z,99.90
2019-01-28T03:56:43.765Z,99.90
2019-01-28T03:59:11.763Z,99.90
2019-01-28T04:01:39.650Z,99.90
2019-01-28T04:04:07.534Z,99.90
2019-01-28T04:06:35.548Z,99.90
2019-01-28T04:09:05.442Z,99.90
2019-01-28T04:11:33.407Z,99.90
2019-01-28T04:14:01.322Z,99.90
2019-01-28T04:16:29.221Z,99.90
2019-01-28T04:18:57.374Z,99.90
2019-01-28T04:21:25.396Z,99.90
2019-01-28T04:23:53.287Z,99.90
2019-01-28T04:26:22.363Z,99.90
2019-01-28T04:28:50.262Z,99.90
2019-01-28T04:31:18.246Z,99.90
2019-01-28T04:33:46.160Z,99.90
2019-01-28T04:36:14.069Z,99.90
2019-01-28T04:38:42.007Z,99.90
2019-01-28T04:41:09.947Z,99.90
2019-01-28T04:43:37.839Z,99.90
2019-01-28T04:46:05.806Z,99.90
2019-01-28T04:48:33.784Z,99.90
2019-01-28T04:51:01.662Z,99.90
2019-01-28T04:53:29.580Z,99.90
2019-01-28T04:55:57.578Z,99.90
2019-01-28T04:58:25.493Z,99.90
2019-01-28T05:00:53.556Z,99.90
2019-01-28T05:03:21.475Z,99.90
2019-01-28T05:05:49.353Z,99.90
2019-01-28T05:08:17.338Z,99.90
2019-01-28T05:10:45.225Z,99.90
2019-01-28T05:13:13.110Z,99.90
2019-01-28T05:15:41.184Z,99.90
2019-01-28T05:18:09.160Z,99.90
2019-01-28T05:20:37.106Z,99.90
2019-01-28T05:23:05.054Z,99.90
2019-01-28T05:25:32.926Z,99.90
2019-01-28T05:28:00.838Z,99.90
2019-01-28T05:30:28.785Z,99.90
2019-01-28T05:32:56.663Z,99.90
2019-01-28T05:35:24.718Z,99.90
2019-01-28T05:37:52.637Z,99.90
2019-01-28T05:40:21.494Z,99.90
2019-01-28T05:42:49.541Z,99.90
2019-01-28T05:45:17.755Z,99.90
2019-01-28T05:47:45.783Z,99.90
2019-01-28T05:50:13.900Z,99.90
2019-01-28T05:52:41.783Z,99.90
2019-01-28T05:55:09.940Z,99.90
2019-01-28T05:57:37.938Z,99.90
2019-01-28T06:00:06.856Z,99.90
2019-01-28T06:02:34.765Z,99.90
2019-01-28T06:05:02.757Z,99.90
2019-01-28T06:07:30.655Z,99.90
2019-01-28T06:09:58.532Z,99.90
2019-01-28T06:12:26.408Z,99.90
2019-01-28T06:14:54.423Z,99.90
2019-01-28T06:17:22.445Z,99.90
2019-01-28T06:19:50.315Z,99.90
2019-01-28T06:22:18.577Z,99.90
2019-01-28T06:24:46.462Z,99.90
2019-01-28T06:27:14.419Z,99.90
2019-01-28T06:29:42.397Z,99.90
2019-01-28T06:32:10.315Z,99.90
2019-01-28T06:34:38.205Z,99.90
2019-01-28T06:37:06.177Z,99.90
2019-01-28T06:39:34.042Z,99.90
2019-01-28T06:42:02.027Z,99.90
2019-01-28T06:44:30.025Z,99.90
2019-01-28T06:46:59.657Z,99.90
2019-01-28T06:49:27.596Z,99.90
2019-01-28T06:51:55.578Z,99.90
2019-01-28T06:54:23.518Z,99.90
2019-01-28T06:56:51.539Z,99.90
2019-01-28T06:59:19.519Z,99.90
2019-01-28T07:01:47.544Z,99.90
2019-01-28T07:04:15.452Z,99.90
2019-01-28T07:06:43.420Z,99.90
2019-01-28T07:09:11.382Z,99.90
2019-01-28T07:11:39.328Z,99.90
2019-01-28T07:14:07.350Z,99.90
2019-01-28T07:16:35.312Z,99.90
2019-01-28T07:19:03.353Z,99.90
2019-01-28T07:21:31.251Z,99.90
2019-01-28T07:23:59.228Z,99.90
2019-01-28T07:26:27.156Z,99.90
2019-01-28T07:28:55.115Z,99.90
2019-01-28T07:31:23.196Z,99.90
2019-01-28T07:33:51.079Z,99.90
2019-01-28T07:36:18.974Z,99.90
2019-01-28T07:38:48.622Z,99.90
2019-01-28T07:41:16.661Z,99.90
2019-01-28T07:43:44.674Z,99.90
2019-01-28T07:46:12.644Z,99.90
2019-01-28T07:48:40.527Z,99.90
2019-01-28T07:51:08.512Z,99.90
2019-01-28T07:53:36.460Z,99.90
2019-01-28T07:56:04.538Z,99.90
2019-01-28T07:58:32.521Z,99.90
2019-01-28T08:01:00.425Z,99.90
2019-01-28T08:03:29.444Z,99.90
2019-01-28T08:05:57.390Z,99.90
2019-01-28T08:08:25.327Z,99.90
2019-01-28T08:10:53.305Z,99.90
2019-01-28T08:13:21.355Z,99.90
2019-01-28T08:15:49.269Z,99.90
2019-01-28T08:18:17.154Z,99.90
2019-01-28T08:20:45.105Z,99.90
2019-01-28T08:23:13.043Z,99.90
2019-01-28T08:25:40.905Z,99.90
2019-01-28T08:28:08.870Z,99.90
2019-01-28T08:30:37.670Z,99.90
2019-01-28T08:33:05.736Z,99.90
2019-01-28T08:35:34.576Z,99.90
2019-01-28T08:38:02.541Z,99.90
2019-01-28T08:40:30.538Z,99.90
2019-01-28T08:43:01.275Z,99.90
2019-01-28T08:45:29.447Z,99.90
2019-01-28T08:47:57.440Z,99.90
2019-01-28T08:50:25.410Z,99.90
2019-01-28T08:52:53.733Z,99.90
2019-01-28T08:55:24.344Z,99.90
2019-01-28T08:57:52.343Z,99.90
2019-01-28T09:00:21.532Z,99.90
2019-01-28T09:02:49.407Z,99.90
2019-01-28T09:05:17.443Z,99.90
2019-01-28T09:07:45.407Z,99.90
2019-01-28T09:10:13.924Z,99.90
2019-01-28T09:12:41.862Z,99.90
2019-01-28T09:15:10.585Z,99.90
2019-01-28T09:17:38.582Z,99.90
2019-01-28T09:20:08.051Z,99.90
2019-01-28T09:22:36.050Z,99.90
2019-01-28T09:25:04.430Z,99.90
2019-01-28T09:27:32.374Z,99.90
2019-01-28T09:30:00.447Z,99.90
2019-01-28T09:32:28.772Z,99.90
2019-01-28T09:34:56.996Z,99.90
2019-01-28T09:37:25.014Z,99.90
2019-01-28T09:39:52.883Z,99.90
2019-01-28T09:42:20.795Z,99.90
2019-01-28T09:44:48.692Z,99.90
2019-01-28T09:47:16.905Z,99.90
2019-01-28T09:49:44.944Z,99.90
2019-01-28T09:52:12.921Z,99.90
2019-01-28T09:54:40.899Z,99.90
2019-01-28T09:57:08.915Z,99.90
2019-01-28T09:59:37.090Z,99.90
2019-01-28T10:02:05.001Z,99.90
2019-01-28T10:04:33.031Z,99.90
2019-01-28T10:07:01.371Z,99.90
2019-01-28T10:09:29.616Z,99.90
2019-01-28T10:11:57.676Z,99.90
2019-01-28T10:14:25.573Z,99.90
2019-01-28T10:16:53.625Z,99.90
2019-01-28T10:19:22.229Z,99.90
2019-01-28T10:21:50.174Z,99.90
2019-01-28T10:24:18.143Z,99.90
2019-01-28T10:26:46.540Z,99.90
2019-01-28T10:29:14.588Z,99.90
2019-01-28T10:31:42.467Z,99.90
2019-01-28T10:34:10.461Z,99.90
2019-01-28T10:36:38.540Z,99.90
2019-01-28T10:39:08.657Z,99.90
2019-01-28T10:41:36.631Z,99.90
2019-01-28T10:44:10.064Z,99.90
2019-01-28T10:46:34.362Z,99.90
2019-01-28T10:49:02.264Z,99.90
2019-01-28T10:51:30.152Z,95.50
2019-01-28T10:53:58.079Z,90.50
2019-01-28T10:56:25.997Z,90.10
2019-01-28T10:58:53.893Z,90.00
2019-01-28T11:01:21.962Z,90.50
2019-01-28T11:03:49.873Z,79.10
2019-01-28T11:06:17.769Z,73.90
2019-01-28T11:08:47.559Z,74.50
2019-01-28T11:11:15.706Z,68.40
2019-01-28T11:13:43.735Z,59.80
2019-01-28T11:16:11.947Z,57.30
2019-01-28T11:18:39.857Z,56.40
2019-01-28T11:21:08.172Z,58.40
2019-01-28T11:23:36.213Z,63.10
2019-01-28T11:26:04.347Z,67.00
2019-01-28T11:28:32.388Z,73.10
2019-01-28T11:31:03.022Z,81.60
2019-01-28T11:33:31.044Z,90.70
2019-01-28T11:36:04.969Z,96.70
2019-01-28T11:38:28.681Z,99.90
2019-01-28T11:40:56.820Z,99.90
2019-01-28T11:43:24.874Z,99.90
2019-01-28T11:45:54.676Z,99.90
2019-01-28T11:48:22.720Z,99.90
2019-01-28T11:50:55.825Z,99.90
2019-01-28T11:53:20.481Z,99.90
2019-01-28T11:55:48.453Z,99.90
2019-01-28T11:58:16.410Z,99.90
2019-01-28T12:01:01.276Z,99.90
2019-01-28T12:03:29.558Z,99.90
2019-01-28T12:05:57.569Z,99.90
2019-01-28T12:08:25.576Z,99.90
2019-01-28T12:10:53.528Z,99.90
2019-01-28T12:13:21.412Z,99.90
2019-01-28T12:15:49.322Z,99.90
2019-01-28T12:18:17.203Z,99.90
2019-01-28T12:20:53.024Z,99.90
2019-01-28T12:23:14.907Z,99.90
2019-01-28T12:25:42.948Z,99.90
2019-01-28T12:28:10.927Z,99.90
2019-01-28T12:30:39.003Z,99.90
2019-01-28T12:33:07.025Z,99.90
2019-01-28T12:35:34.993Z,99.90
2019-01-28T12:38:02.952Z,99.90
2019-01-28T12:40:30.992Z,99.90
2019-01-28T12:42:58.914Z,99.90
2019-01-28T12:45:27.122Z,99.90
2019-01-28T12:47:55.114Z,99.90
2019-01-28T12:50:23.270Z,99.90
2019-01-28T12:52:51.250Z,99.90
2019-01-28T12:55:19.327Z,99.90
2019-01-28T12:57:47.527Z,99.90
2019-01-28T13:00:19.733Z,99.90
2019-01-28T13:02:47.754Z,99.90
2019-01-28T13:05:16.628Z,99.90
2019-01-28T13:07:44.708Z,99.90
2019-01-28T13:10:15.927Z,99.90
2019-01-28T13:12:44.125Z,99.90
2019-01-28T13:15:13.942Z,99.90
2019-01-28T13:17:41.829Z,99.90
2019-01-28T13:20:12.851Z,99.90
2019-01-28T13:22:44.980Z,99.90
2019-01-28T13:25:12.880Z,99.90
2019-01-28T13:27:40.927Z,99.90
2019-01-28T13:30:10.943Z,99.90
2019-01-28T13:32:39.068Z,99.90
2019-01-28T13:35:07.092Z,99.90
2019-01-28T13:37:35.073Z,99.90
2019-01-28T13:40:03.099Z,99.90
2019-01-28T13:42:31.115Z,99.90
2019-01-28T13:44:58.993Z,99.90
2019-01-28T13:47:26.962Z,99.90
2019-01-28T13:49:54.852Z,99.90
2019-01-28T13:52:22.837Z,99.90
2019-01-28T13:54:50.774Z,99.90
2019-01-28T13:57:18.762Z,99.90
2019-01-28T13:59:46.629Z,99.90
2019-01-28T14:02:14.834Z,99.90
2019-01-28T14:04:42.806Z,99.90
2019-01-28T14:07:10.930Z,99.90
2019-01-28T14:09:38.911Z,99.90
2019-01-28T14:12:06.851Z,99.90
2019-01-28T14:14:37.201Z,99.90
2019-01-28T14:17:05.269Z,99.90
2019-01-28T14:19:33.188Z,99.90
2019-01-28T14:22:01.156Z,99.90
2019-01-28T14:24:29.150Z,99.90
2019-01-28T14:26:57.088Z,99.90
2019-01-28T14:29:25.059Z,99.90
2019-01-28T14:31:52.931Z,99.90
2019-01-28T14:34:20.911Z,99.90
2019-01-28T14:36:48.854Z,99.90
2019-01-28T14:39:16.772Z,99.90
2019-01-28T14:41:44.743Z,99.90
2019-01-28T14:44:13.582Z,99.90
2019-01-28T14:46:41.695Z,99.90
2019-01-28T14:49:09.589Z,99.90
2019-01-28T14:51:37.506Z,99.90
2019-01-28T14:54:05.672Z,99.90
2019-01-28T14:56:33.527Z,99.90
2019-01-28T14:59:01.488Z,99.90
2019-01-28T15:01:29.423Z,99.90
2019-01-28T15:03:57.398Z,99.90
2019-01-28T15:06:25.482Z,99.90
2019-01-28T15:08:53.388Z,99.90
2019-01-28T15:11:21.489Z,99.90
2019-01-28T15:13:49.446Z,99.90
2019-01-28T15:16:17.486Z,99.90
2019-01-28T15:18:45.418Z,99.90
2019-01-28T15:21:13.348Z,99.90
2019-01-28T15:23:41.367Z,99.90
2019-01-28T15:26:09.544Z,99.90
2019-01-28T15:28:37.495Z,99.90
2019-01-28T15:31:05.604Z,99.90
2019-01-28T15:33:33.680Z,99.90
2019-01-28T15:36:01.743Z,99.90
2019-01-28T15:38:29.691Z,99.90
2019-01-28T15:40:57.697Z,99.90
2019-01-28T15:43:25.643Z,99.90
2019-01-28T15:45:53.614Z,99.90
2019-01-28T15:48:22.634Z,99.90
2019-01-28T15:50:50.536Z,99.90
2019-01-28T15:53:18.457Z,99.90
2019-01-28T15:55:46.612Z,99.90
2019-01-28T15:58:14.573Z,99.90
2019-01-28T16:00:43.672Z,99.90
2019-01-28T16:03:11.702Z,99.90
2019-01-28T16:05:39.687Z,99.90
2019-01-28T16:08:07.735Z,99.90
2019-01-28T16:10:35.988Z,99.90
2019-01-28T16:13:03.981Z,99.90
2019-01-28T16:15:33.401Z,99.90
2019-01-28T16:18:01.271Z,99.90
2019-01-28T16:20:29.332Z,99.90
2019-01-28T16:22:57.302Z,99.90
2019-01-28T16:25:25.255Z,99.90
2019-01-28T16:27:53.119Z,99.90
2019-01-28T16:30:26.269Z,99.90
2019-01-28T16:32:53.596Z,99.90
2019-01-28T16:35:22.040Z,99.90
2019-01-28T16:37:50.336Z,99.90
2019-01-28T16:40:19.079Z,99.90
2019-01-28T16:42:47.079Z,99.90
2019-01-28T16:45:15.503Z,99.90
2019-01-28T16:47:43.486Z,99.90
2019-01-28T16:50:12.681Z,99.90
2019-01-28T16:52:40.800Z,99.90
2019-01-28T16:55:09.315Z,99.90
2019-01-28T16:57:37.287Z,99.90
2019-01-28T17:00:06.859Z,99.90
2019-01-28T17:02:34.805Z,99.90
2019-01-28T17:05:02.987Z,99.90
2019-01-28T17:07:30.954Z,99.90
2019-01-28T17:09:58.922Z,99.90
2019-01-28T17:12:26.830Z,99.90
2019-01-28T17:14:54.795Z,99.90
2019-01-28T17:17:22.679Z,99.90
2019-01-28T17:19:50.635Z,99.90
2019-01-28T17:22:18.559Z,99.90
2019-01-28T17:24:46.622Z,99.90
2019-01-28T17:27:14.617Z,99.90
2019-01-28T17:29:42.729Z,99.90
2019-01-28T17:32:10.606Z,99.90
2019-01-28T17:34:38.586Z,99.90
2019-01-28T17:37:06.533Z,99.90
2019-01-28T17:39:34.433Z,99.90
2019-01-28T17:42:02.344Z,99.90
2019-01-28T17:44:32.061Z,99.90
2019-01-28T17:46:59.875Z,99.90
2019-01-28T17:49:27.780Z,99.90
2019-01-28T17:51:55.841Z,99.90
2019-01-28T17:54:23.959Z,99.90
2019-01-28T17:56:51.909Z,99.90
2019-01-28T17:59:19.922Z,99.90
2019-01-28T18:01:47.807Z,99.90
2019-01-28T18:04:15.795Z,99.90
2019-01-28T18:06:43.802Z,99.90
2019-01-28T18:09:11.685Z,99.90
2019-01-28T18:11:39.572Z,99.90
2019-01-28T18:14:07.576Z,99.90
2019-01-28T18:16:35.468Z,99.90
2019-01-28T18:19:03.438Z,99.90
2019-01-28T18:21:31.371Z,99.90
2019-01-28T18:23:59.246Z,99.90
2019-01-28T18:26:27.220Z,99.90
2019-01-28T18:28:55.149Z,99.90
2019-01-28T18:31:23.159Z,99.90
2019-01-28T18:33:51.233Z,99.90
2019-01-28T18:36:19.239Z,99.90
2019-01-28T18:38:47.243Z,99.90
2019-01-28T18:41:15.215Z,99.90
2019-01-28T18:43:43.155Z,99.90
2019-01-28T18:46:11.017Z,99.90
2019-01-28T18:48:38.893Z,99.90
2019-01-28T18:51:06.877Z,99.90
2019-01-28T18:53:35.378Z,99.90
2019-01-28T18:56:03.403Z,99.90
2019-01-28T18:58:31.321Z,99.90
2019-01-28T19:00:59.255Z,99.90
2019-01-28T19:03:28.386Z,99.90
2019-01-28T19:06:15.597Z,99.90
2019-01-28T19:09:06.279Z,99.90
2019-01-28T19:11:49.379Z,99.90
2019-01-28T19:14:36.172Z,99.90
2019-01-28T19:17:26.968Z,99.90
2019-01-28T19:20:15.128Z,99.90
2019-01-28T19:22:43.007Z,99.90
2019-01-28T19:25:11.523Z,99.90
2019-01-28T19:27:39.502Z,99.90
2019-01-28T19:30:11.358Z,99.90
2019-01-28T19:32:39.367Z,99.90
2019-01-28T19:35:07.383Z,99.90
2019-01-28T19:37:35.413Z,99.90
2019-01-28T19:40:04.774Z,99.90
2019-01-28T19:42:32.821Z,99.90
2019-01-28T19:45:01.076Z,99.90
2019-01-28T19:47:29.353Z,99.90
2019-01-28T19:49:57.397Z,99.90
2019-01-28T19:52:25.280Z,99.90
2019-01-28T19:54:53.236Z,99.90
2019-01-28T19:57:21.256Z,99.90
2019-01-28T19:59:49.297Z,99.90
2019-01-28T20:02:17.235Z,99.90
2019-01-28T20:04:45.178Z,99.90
2019-01-28T20:07:13.267Z,99.90
2019-01-28T20:09:41.586Z,99.90
2019-01-28T20:12:09.613Z,99.90
2019-01-28T20:14:37.624Z,99.90
2019-01-28T20:17:05.578Z,99.90
2019-01-28T20:19:33.491Z,99.90
2019-01-28T20:22:01.442Z,99.90
2019-01-28T20:24:31.976Z,99.90
2019-01-28T20:27:02.004Z,99.90
2019-01-28T20:29:30.010Z,99.90
2019-01-28T20:31:58.169Z,99.90
2019-01-28T20:34:26.252Z,99.90
2019-01-28T20:36:54.310Z,99.90
2019-01-28T20:39:22.226Z,99.90
2019-01-28T20:41:51.357Z,99.90
2019-01-28T20:44:19.642Z,99.90
2019-01-28T20:46:48.594Z,99.90
2019-01-28T20:49:16.839Z,99.90
2019-01-28T20:51:44.822Z,99.90
2019-01-28T20:54:12.789Z,99.90
2019-01-28T20:56:41.473Z,99.90
2019-01-28T20:59:09.446Z,99.90
2019-01-28T21:01:37.444Z,99.90
2019-01-28T21:04:05.557Z,99.90
2019-01-28T21:06:34.865Z,99.90
2019-01-28T21:09:04.850Z,99.90
2019-01-28T21:11:33.040Z,99.90
2019-01-28T21:14:01.123Z,99.90
2019-01-28T21:16:29.162Z,99.90
2019-01-28T21:18:57.179Z,99.90
2019-01-28T21:21:28.232Z,99.90
2019-01-28T21:23:56.227Z,99.90
2019-01-28T21:26:24.429Z,99.90
2019-01-28T21:28:52.431Z,99.90
2019-01-28T21:31:20.407Z,99.90
2019-01-28T21:33:48.658Z,99.90
2019-01-28T21:36:45.308Z,99.90
2019-01-28T21:39:15.186Z,99.90
2019-01-28T21:41:43.167Z,99.90
2019-01-28T21:44:11.074Z,99.90
2019-01-28T21:46:39.131Z,99.90
2019-01-28T21:49:07.036Z,99.90
2019-01-28T21:51:35.131Z,99.90
2019-01-28T21:54:03.398Z,99.90
2019-01-28T21:56:31.596Z,99.90
2019-01-28T21:58:59.688Z,99.90
2019-01-28T22:01:27.773Z,99.90
2019-01-28T22:03:55.754Z,99.90
2019-01-28T22:06:24.046Z,99.90
2019-01-28T22:08:52.793Z,99.90
2019-01-28T22:11:20.806Z,99.90
2019-01-28T22:13:53.389Z,99.90
2019-01-28T22:16:21.317Z,99.90
2019-01-28T22:18:49.321Z,99.90
2019-01-28T22:21:17.204Z,99.90
2019-01-28T22:23:45.128Z,99.90
2019-01-28T22:26:13.238Z,99.90
2019-01-28T22:28:41.283Z,99.90
2019-01-28T22:31:09.231Z,99.90
2019-01-28T22:33:37.283Z,99.90
2019-01-28T22:36:05.388Z,99.90
2019-01-28T22:38:33.288Z,99.90
2019-01-28T22:41:01.291Z,99.90
2019-01-28T22:43:29.328Z,99.90
2019-01-28T22:45:57.260Z,99.90
2019-01-28T22:48:25.388Z,99.90
2019-01-28T22:50:53.350Z,99.90
2019-01-28T22:53:21.314Z,99.90
2019-01-28T22:55:49.238Z,99.90
2019-01-28T22:58:17.245Z,99.90
2019-01-28T23:00:49.334Z,99.90
2019-01-28T23:03:18.016Z,99.90
2019-01-28T23:05:45.985Z,99.90
2019-01-28T23:08:15.732Z,99.90
2019-01-28T23:10:43.884Z,99.90
2019-01-28T23:13:11.872Z,99.90
2019-01-28T23:15:39.983Z,99.90
2019-01-28T23:18:11.631Z,99.90
2019-01-28T23:20:39.696Z,99.90
2019-01-28T23:23:07.702Z,99.90
2019-01-28T23:25:35.698Z,99.90
2019-01-28T23:28:04.008Z,99.90
2019-01-28T23:30:32.374Z,99.90
2019-01-28T23:33:00.260Z,99.90
2019-01-28T23:35:28.297Z,99.90
2019-01-28T23:37:56.220Z,99.90
2019-01-28T23:40:24.298Z,99.90
2019-01-28T23:42:52.921Z,99.90
2019-01-28T23:45:20.871Z,99.90
2019-01-28T23:47:48.782Z,99.90
2019-01-28T23:50:16.677Z,99.90
2019-01-28T23:52:44.543Z,99.90
2019-01-28T23:55:12.517Z,99.90
2019-01-28T23:57:40.430Z,99.90
