createdAt,value
2023-10-04T00:00:48.495Z,10.50
2023-10-04T00:03:16.627Z,10.40
2023-10-04T00:05:44.738Z,10.30
2023-10-04T00:08:13.964Z,10.10
2023-10-04T00:10:41.978Z,10.10
2023-10-04T00:13:10.056Z,10.00
2023-10-04T00:15:40.103Z,9.90
2023-10-04T00:18:08.498Z,9.90
2023-10-04T00:20:36.556Z,9.90
2023-10-04T00:23:06.032Z,9.80
2023-10-04T00:25:36.721Z,9.80
2023-10-04T00:28:06.284Z,9.80
2023-10-04T00:30:34.435Z,9.80
2023-10-04T00:33:04.021Z,9.80
2023-10-04T00:35:32.279Z,9.80
2023-10-04T00:38:02.251Z,9.90
2023-10-04T00:40:32.029Z,9.90
2023-10-04T00:43:03.380Z,10.00
2023-10-04T00:45:33.426Z,10.10
2023-10-04T00:48:04.776Z,10.20
2023-10-04T00:50:33.683Z,10.20
2023-10-04T00:53:06.440Z,10.30
2023-10-04T00:55:36.004Z,10.30
2023-10-04T00:58:07.916Z,10.40
2023-10-04T01:00:37.802Z,10.40
2023-10-04T01:03:07.084Z,10.40
2023-10-04T01:05:39.960Z,10.40
2023-10-04T01:08:10.690Z,10.40
2023-10-04T01:10:39.792Z,10.40
2023-10-04T01:13:11.055Z,10.40
2023-10-04T01:15:40.649Z,10.40
2023-10-04T01:18:13.085Z,10.40
2023-10-04T01:20:41.581Z,10.30
2023-10-04T01:23:12.981Z,10.30
2023-10-04T01:25:42.865Z,10.30
2023-10-04T01:28:14.302Z,10.30
2023-10-04T01:30:42.417Z,10.30
2023-10-04T01:33:12.042Z,10.30
2023-10-04T01:35:40.778Z,10.30
2023-10-04T01:38:10.193Z,10.30
2023-10-04T01:40:39.856Z,10.30
2023-10-04T01:43:16.205Z,10.30
2023-10-04T01:45:46.829Z,10.30
2023-10-04T01:48:16.898Z,10.30
2023-10-04T01:50:45.061Z,10.40
2023-10-04T01:53:15.094Z,10.40
2023-10-04T01:55:43.071Z,10.40
2023-10-04T01:58:11.867Z,10.40
2023-10-04T02:00:39.986Z,10.40
2023-10-04T02:03:11.708Z,10.40
2023-10-04T02:05:41.962Z,10.50
2023-10-04T02:08:10.806Z,10.50
2023-10-04T02:10:42.671Z,10.50
2023-10-04T02:13:15.862Z,10.60
2023-10-04T02:15:48.758Z,10.60
2023-10-04T02:18:17.397Z,10.60
2023-10-04T02:20:50.563Z,10.70
2023-10-04T02:23:19.990Z,10.60
2023-10-04T02:25:49.802Z,10.60
2023-10-04T02:28:23.958Z,10.70
2023-10-04T02:30:55.611Z,10.70
2023-10-04T02:33:29.081Z,10.70
2023-10-04T02:35:57.663Z,10.60
2023-10-04T02:38:28.306Z,10.70
2023-10-04T02:40:58.004Z,10.70
2023-10-04T02:43:27.832Z,10.70
2023-10-04T02:45:59.109Z,10.70
2023-10-04T02:48:28.355Z,10.70
2023-10-04T02:50:57.140Z,10.70
2023-10-04T02:53:26.862Z,10.70
2023-10-04T02:55:59.049Z,10.70
2023-10-04T02:58:36.212Z,10.70
2023-10-04T03:01:05.336Z,10.70
2023-10-04T03:03:34.856Z,10.70
2023-10-04T03:06:05.980Z,10.70
2023-10-04T03:08:36.365Z,10.80
2023-10-04T03:11:08.143Z,10.80
2023-10-04T03:13:37.540Z,10.80
2023-10-04T03:16:08.044Z,10.90
2023-10-04T03:18:38.502Z,10.90
2023-10-04T03:21:11.888Z,10.90
2023-10-04T03:23:43.726Z,10.90
2023-10-04T03:26:21.904Z,10.90
2023-10-04T03:28:53.872Z,10.90
2023-10-04T03:31:26.987Z,10.90
2023-10-04T03:33:58.227Z,10.90
2023-10-04T03:36:30.531Z,10.90
2023-10-04T03:39:04.737Z,10.90
2023-10-04T03:41:36.360Z,11.00
2023-10-04T03:44:09.067Z,11.00
2023-10-04T03:46:38.442Z,11.00
2023-10-04T03:49:07.812Z,11.00
2023-10-04T03:51:35.824Z,11.00
2023-10-04T03:54:08.643Z,10.90
2023-10-04T03:56:42.297Z,10.90
2023-10-04T03:59:10.482Z,10.90
2023-10-04T04:01:41.183Z,10.90
2023-10-04T04:04:10.854Z,10.90
2023-10-04T04:06:39.346Z,10.90
2023-10-04T04:09:10.743Z,10.90
2023-10-04T04:11:40.805Z,10.90
2023-10-04T04:14:09.695Z,10.90
2023-10-04T04:16:39.598Z,10.90
2023-10-04T04:19:09.952Z,10.90
2023-10-04T04:21:38.787Z,10.90
2023-10-04T04:24:08.619Z,10.90
2023-10-04T04:26:37.089Z,10.90
2023-10-04T04:29:11.138Z,10.90
2023-10-04T04:31:41.732Z,10.90
2023-10-04T04:34:14.800Z,10.90
2023-10-04T04:36:43.553Z,10.90
2023-10-04T04:39:17.719Z,10.90
2023-10-04T04:41:47.002Z,10.90
2023-10-04T04:44:21.910Z,10.90
2023-10-04T04:46:51.058Z,10.90
2023-10-04T04:49:20.433Z,10.90
2023-10-04T04:51:48.994Z,10.80
2023-10-04T04:54:20.751Z,10.90
2023-10-04T04:56:49.219Z,10.90
2023-10-04T04:59:22.891Z,10.80
2023-10-04T05:01:52.480Z,10.80
2023-10-04T05:04:20.838Z,10.80
2023-10-04T05:06:48.771Z,10.80
2023-10-04T05:09:18.569Z,10.80
2023-10-04T05:11:46.585Z,10.80
2023-10-04T05:14:14.639Z,10.80
2023-10-04T05:16:44.028Z,10.80
2023-10-04T05:19:14.559Z,10.80
2023-10-04T05:21:42.549Z,10.80
2023-10-04T05:24:11.527Z,10.80
2023-10-04T05:26:39.673Z,10.80
2023-10-04T05:29:08.663Z,10.80
2023-10-04T05:31:38.827Z,10.80
2023-10-04T05:34:10.213Z,10.80
2023-10-04T05:36:41.391Z,10.80
2023-10-04T05:39:12.566Z,10.80
2023-10-04T05:41:41.447Z,10.80
2023-10-04T05:44:09.966Z,10.80
2023-10-04T05:46:45.197Z,10.80
2023-10-04T05:49:14.684Z,10.80
2023-10-04T05:51:42.701Z,10.80
2023-10-04T05:54:11.965Z,10.80
2023-10-04T05:56:41.825Z,10.70
2023-10-04T06:01:40.542Z,10.70
2023-10-04T06:04:08.983Z,10.70
2023-10-04T06:06:41.197Z,10.70
2023-10-04T06:09:10.781Z,10.60
2023-10-04T06:11:39.364Z,10.60
2023-10-04T06:14:07.722Z,10.70
2023-10-04T06:16:37.490Z,10.70
2023-10-04T06:19:19.615Z,10.60
2023-10-04T06:21:53.302Z,10.60
2023-10-04T06:24:21.227Z,10.70
2023-10-04T06:26:49.381Z,10.70
2023-10-04T06:29:17.420Z,10.80
2023-10-04T06:31:45.329Z,10.80
2023-10-04T06:34:13.244Z,10.80
2023-10-04T06:36:41.701Z,10.80
2023-10-04T06:39:13.325Z,10.90
2023-10-04T06:41:41.720Z,10.80
2023-10-04T06:44:09.672Z,10.90
2023-10-04T06:46:37.979Z,10.90
2023-10-04T06:49:08.662Z,10.90
2023-10-04T06:51:36.702Z,10.90
2023-10-04T06:54:06.442Z,11.00
2023-10-04T06:56:35.764Z,11.00
2023-10-04T06:59:04.114Z,11.00
2023-10-04T07:01:32.575Z,11.10
2023-10-04T07:04:00.727Z,11.10
2023-10-04T07:06:28.988Z,11.20
2023-10-04T07:08:57.224Z,11.30
2023-10-04T07:11:26.246Z,11.30
2023-10-04T07:13:55.913Z,11.40
2023-10-04T07:16:23.818Z,11.50
2023-10-04T07:18:52.066Z,11.60
2023-10-04T07:21:20.217Z,11.70
2023-10-04T07:23:48.175Z,11.80
2023-10-04T07:26:16.201Z,11.90
2023-10-04T07:28:44.143Z,12.00
2023-10-04T07:31:14.022Z,12.10
2023-10-04T07:33:42.435Z,12.10
2023-10-04T07:36:10.468Z,12.20
2023-10-04T07:38:38.565Z,12.30
2023-10-04T07:41:06.841Z,12.30
2023-10-04T07:43:35.040Z,12.40
2023-10-04T07:46:03.251Z,12.40
2023-10-04T07:48:32.853Z,12.50
2023-10-04T07:51:01.147Z,12.50
2023-10-04T07:53:29.135Z,12.50
2023-10-04T07:55:57.197Z,12.50
2023-10-04T07:58:25.881Z,12.40
2023-10-04T08:00:53.922Z,12.50
2023-10-04T08:03:22.279Z,12.50
2023-10-04T08:05:53.895Z,12.50
2023-10-04T08:08:22.028Z,12.60
2023-10-04T08:10:50.455Z,12.70
2023-10-04T08:13:18.523Z,12.80
2023-10-04T08:15:47.680Z,13.20
2023-10-04T08:18:19.475Z,13.60
2023-10-04T08:20:47.546Z,14.00
2023-10-04T08:23:19.490Z,14.20
2023-10-04T08:25:47.643Z,14.20
2023-10-04T08:28:15.644Z,14.10
2023-10-04T08:30:45.467Z,14.20
2023-10-04T08:33:13.584Z,14.10
2023-10-04T08:35:41.767Z,14.20
2023-10-04T08:38:09.683Z,14.20
2023-10-04T08:40:40.843Z,14.30
2023-10-04T08:43:10.064Z,14.50
2023-10-04T08:45:38.657Z,14.60
2023-10-04T08:48:08.439Z,14.70
2023-10-04T08:50:43.335Z,14.80
2023-10-04T08:53:18.984Z,14.90
2023-10-04T08:55:55.241Z,14.90
2023-10-04T08:58:23.832Z,14.80
2023-10-04T09:00:53.182Z,14.70
2023-10-04T09:03:23.037Z,14.70
2023-10-04T09:05:55.370Z,14.80
2023-10-04T09:08:25.592Z,15.00
2023-10-04T09:10:55.452Z,15.20
2023-10-04T09:13:24.439Z,15.40
2023-10-04T09:15:53.105Z,15.50
2023-10-04T09:18:27.950Z,15.50
2023-10-04T09:20:56.211Z,15.50
2023-10-04T09:36:12.824Z,16.30
2023-10-04T09:38:41.504Z,16.50
2023-10-04T09:41:12.141Z,16.80
2023-10-04T09:43:41.817Z,17.10
2023-10-04T09:46:13.148Z,17.30
2023-10-04T09:48:45.282Z,17.50
2023-10-04T09:51:15.124Z,17.80
2023-10-04T09:53:44.708Z,18.00
2023-10-04T09:56:13.278Z,18.20
2023-10-04T09:58:49.980Z,18.50
2023-10-04T10:01:23.789Z,18.40
2023-10-04T10:03:57.730Z,18.50
2023-10-04T10:09:01.042Z,18.70
2023-10-04T10:11:29.931Z,18.70
2023-10-04T10:13:59.330Z,18.70
2023-10-04T10:18:58.644Z,18.70
2023-10-04T10:22:00.411Z,18.70
2023-10-04T10:24:28.418Z,18.60
2023-10-04T10:27:04.561Z,18.40
2023-10-04T10:29:34.107Z,18.60
2023-10-04T10:32:10.305Z,18.90
2023-10-04T10:34:38.256Z,19.30
2023-10-04T10:37:18.661Z,19.50
2023-10-04T10:39:48.774Z,19.70
2023-10-04T10:42:17.491Z,19.60
2023-10-04T10:44:45.877Z,19.30
2023-10-04T10:47:23.381Z,18.90
2023-10-04T10:50:00.379Z,18.50
2023-10-04T10:52:34.838Z,18.10
2023-10-04T10:55:06.616Z,17.50
2023-10-04T10:57:37.776Z,17.30
2023-10-04T11:02:44.241Z,17.10
2023-10-04T11:05:13.816Z,17.10
2023-10-04T11:07:42.490Z,16.90
2023-10-04T11:10:13.769Z,16.70
2023-10-04T11:12:43.485Z,16.50
2023-10-04T11:20:18.484Z,16.40
2023-10-04T11:22:47.353Z,16.30
2023-10-04T11:25:15.670Z,16.30
2023-10-04T11:27:45.748Z,16.40
2023-10-04T11:30:17.743Z,16.50
2023-10-04T11:32:47.559Z,16.70
2023-10-04T11:35:20.835Z,16.80
2023-10-04T11:37:50.986Z,17.10
2023-10-04T11:40:21.088Z,17.50
2023-10-04T11:42:59.406Z,17.90
2023-10-04T11:45:29.396Z,18.40
2023-10-04T11:48:02.023Z,18.70
2023-10-04T11:50:49.285Z,18.80
2023-10-04T11:53:31.358Z,18.60
2023-10-04T11:56:00.382Z,18.30
2023-10-04T11:58:31.992Z,18.00
2023-10-04T12:01:06.855Z,17.70
2023-10-04T12:03:34.941Z,17.50
2023-10-04T12:06:04.606Z,17.40
2023-10-04T12:08:32.889Z,17.40
2023-10-04T12:11:06.024Z,17.30
2023-10-04T12:13:34.656Z,17.20
2023-10-04T12:16:03.099Z,17.10
2023-10-04T12:18:31.380Z,17.00
2023-10-04T12:20:59.350Z,17.00
2023-10-04T12:23:28.558Z,17.10
2023-10-04T12:25:56.858Z,17.40
2023-10-04T12:28:24.892Z,17.50
2023-10-04T12:30:53.217Z,17.50
2023-10-04T12:33:21.844Z,17.40
2023-10-04T12:35:51.898Z,17.40
2023-10-04T12:38:19.793Z,17.40
2023-10-04T12:40:49.047Z,17.40
2023-10-04T12:43:19.669Z,17.30
2023-10-04T12:45:47.683Z,17.30
2023-10-04T12:48:17.866Z,17.20
2023-10-04T12:50:46.762Z,17.10
2023-10-04T12:53:15.805Z,17.00
2023-10-04T12:55:43.812Z,17.00
2023-10-04T12:58:13.218Z,17.10
2023-10-04T13:00:42.685Z,17.20
2023-10-04T13:03:11.238Z,17.40
2023-10-04T13:05:39.496Z,17.50
2023-10-04T13:08:09.229Z,17.60
2023-10-04T13:10:40.156Z,17.60
2023-10-04T13:13:08.662Z,17.60
2023-10-04T13:15:41.824Z,17.40
2023-10-04T13:18:12.265Z,17.40
2023-10-04T13:20:40.548Z,17.40
2023-10-04T13:23:08.437Z,17.40
2023-10-04T13:25:37.348Z,17.40
2023-10-04T13:28:07.024Z,17.40
2023-10-04T13:30:35.206Z,17.30
2023-10-04T13:33:07.174Z,17.30
2023-10-04T13:35:36.301Z,17.30
2023-10-04T13:38:05.254Z,17.40
2023-10-04T13:40:34.745Z,17.50
2023-10-04T13:43:06.523Z,17.60
2023-10-04T13:45:36.175Z,17.80
2023-10-04T13:48:10.560Z,18.10
2023-10-04T13:50:41.313Z,18.20
2023-10-04T13:53:11.241Z,18.30
2023-10-04T13:55:39.628Z,18.30
2023-10-04T13:58:10.098Z,18.50
2023-10-04T14:00:43.107Z,18.60
2023-10-04T14:03:11.522Z,18.70
2023-10-04T14:05:41.757Z,18.60
2023-10-04T14:08:12.772Z,18.50
2023-10-04T14:10:40.856Z,18.40
2023-10-04T14:13:12.722Z,18.30
2023-10-04T14:15:41.184Z,18.30
2023-10-04T14:18:10.758Z,18.20
2023-10-04T14:20:41.302Z,18.20
2023-10-04T14:23:11.628Z,18.10
2023-10-04T14:25:40.599Z,18.10
2023-10-04T14:28:10.197Z,18.00
2023-10-04T14:30:40.991Z,18.00
2023-10-04T14:33:09.221Z,18.00
2023-10-04T14:35:37.753Z,18.00
2023-10-04T14:38:07.980Z,17.90
2023-10-04T14:40:47.183Z,18.00
2023-10-04T14:43:23.687Z,17.90
2023-10-04T14:45:53.373Z,18.00
2023-10-04T14:48:21.689Z,18.10
2023-10-04T14:51:09.708Z,18.20
2023-10-04T14:53:41.786Z,18.20
2023-10-04T14:56:11.894Z,18.20
2023-10-04T14:58:41.477Z,18.10
2023-10-04T15:01:13.938Z,18.00
2023-10-04T15:06:18.431Z,17.80
2023-10-04T15:08:47.621Z,17.70
2023-10-04T15:16:15.901Z,17.50
2023-10-04T15:18:43.974Z,17.40
2023-10-04T16:03:44.565Z,16.00
2023-10-04T16:06:12.806Z,15.90
2023-10-04T16:08:41.394Z,15.90
2023-10-04T16:11:09.776Z,15.80
2023-10-04T16:13:38.636Z,15.80
2023-10-04T16:16:08.733Z,15.70
2023-10-04T16:18:36.860Z,15.70
2023-10-04T16:21:07.228Z,15.60
2023-10-04T16:23:35.599Z,15.60
2023-10-04T16:26:05.210Z,15.50
2023-10-04T16:28:33.273Z,15.50
2023-10-04T16:31:03.742Z,15.40
2023-10-04T16:33:33.138Z,15.40
2023-10-04T16:36:01.510Z,15.30
2023-10-04T16:38:29.725Z,15.20
2023-10-04T16:40:57.703Z,15.20
2023-10-04T16:43:25.670Z,15.10
2023-10-04T16:45:56.224Z,15.00
2023-10-04T16:48:26.286Z,15.10
2023-10-04T16:50:55.792Z,15.00
2023-10-04T16:53:26.351Z,15.00
2023-10-04T16:55:54.701Z,15.00
2023-10-04T16:58:22.658Z,15.00
2023-10-04T17:00:50.909Z,14.90
2023-10-04T17:03:18.893Z,14.90
2023-10-04T17:05:46.803Z,14.80
2023-10-04T17:08:16.413Z,14.80
2023-10-04T17:10:44.303Z,14.70
2023-10-04T17:13:12.939Z,14.70
2023-10-04T17:15:41.277Z,14.70
2023-10-04T17:18:09.655Z,14.60
2023-10-04T17:20:37.828Z,14.60
2023-10-04T17:23:06.288Z,14.60
2023-10-04T17:25:35.577Z,14.50
2023-10-04T17:28:03.584Z,14.50
2023-10-04T17:30:31.560Z,14.50
2023-10-04T17:32:59.565Z,14.50
2023-10-04T17:35:27.726Z,14.50
2023-10-04T17:37:55.872Z,14.50
2023-10-04T17:40:23.896Z,14.50
2023-10-04T17:42:53.130Z,14.50
2023-10-04T17:45:21.618Z,14.50
2023-10-04T17:47:51.465Z,14.40
2023-10-04T17:50:20.659Z,14.40
2023-10-04T17:52:48.873Z,14.30
2023-10-04T17:55:17.538Z,14.30
2023-10-04T17:57:45.598Z,14.20
2023-10-04T18:00:15.909Z,14.20
2023-10-04T18:02:44.398Z,14.20
2023-10-04T18:05:12.928Z,14.10
2023-10-04T18:07:41.123Z,14.10
2023-10-04T18:10:11.781Z,14.10
2023-10-04T18:12:42.245Z,14.10
2023-10-04T18:15:13.077Z,14.00
2023-10-04T18:17:45.371Z,14.00
2023-10-04T18:20:13.418Z,13.90
2023-10-04T18:22:42.204Z,13.80
2023-10-04T18:25:10.575Z,13.80
2023-10-04T18:27:38.936Z,13.80
2023-10-04T18:30:11.098Z,13.70
2023-10-04T18:32:39.995Z,13.70
2023-10-04T18:35:10.807Z,13.60
2023-10-04T18:37:38.945Z,13.60
2023-10-04T18:42:38.761Z,13.40
2023-10-04T18:45:10.066Z,13.30
2023-10-04T18:47:38.293Z,13.30
2023-10-04T18:50:08.855Z,13.20
2023-10-04T18:52:38.236Z,13.20
2023-10-04T18:55:10.115Z,13.20
2023-10-04T18:57:38.364Z,13.10
2023-10-04T19:00:08.696Z,13.10
2023-10-04T19:02:37.310Z,13.00
2023-10-04T19:05:08.132Z,13.00
2023-10-04T19:07:38.773Z,13.00
2023-10-04T19:10:09.661Z,12.90
2023-10-04T19:12:40.214Z,12.90
2023-10-04T19:15:11.072Z,12.80
2023-10-04T19:17:39.197Z,12.80
2023-10-04T19:20:12.849Z,12.70
2023-10-04T19:22:43.037Z,12.70
2023-10-04T19:25:16.422Z,12.60
2023-10-04T19:27:44.891Z,12.60
2023-10-04T19:30:13.957Z,12.60
2023-10-04T19:32:42.378Z,12.50
2023-10-04T19:35:16.546Z,12.50
2023-10-04T19:37:45.168Z,12.50
2023-10-04T19:40:16.700Z,12.50
2023-10-04T19:42:46.374Z,12.50
2023-10-04T19:45:17.461Z,12.50
2023-10-04T19:47:46.604Z,12.50
2023-10-04T19:50:14.578Z,12.50
2023-10-04T19:52:42.577Z,12.60
2023-10-04T19:55:13.536Z,12.50
2023-10-04T19:57:43.346Z,12.50
2023-10-04T20:00:19.061Z,12.50
2023-10-04T20:02:49.042Z,12.50
2023-10-04T20:05:17.372Z,12.50
2023-10-04T20:07:45.551Z,12.50
2023-10-04T20:10:15.908Z,12.50
2023-10-04T20:12:45.239Z,12.50
2023-10-04T20:15:14.875Z,12.50
2023-10-04T20:17:43.458Z,12.50
2023-10-04T20:20:17.078Z,12.50
2023-10-04T20:22:45.760Z,12.50
2023-10-04T20:25:15.972Z,12.50
2023-10-04T20:27:46.081Z,12.50
2023-10-04T20:30:15.401Z,12.40
2023-10-04T20:32:43.814Z,12.40
2023-10-04T20:35:12.434Z,12.40
2023-10-04T20:37:40.749Z,12.30
2023-10-04T20:40:12.691Z,12.30
2023-10-04T20:42:42.119Z,12.20
2023-10-04T20:45:12.750Z,12.20
2023-10-04T20:47:41.598Z,12.10
2023-10-04T20:50:11.518Z,12.00
2023-10-04T20:52:39.798Z,12.00
2023-10-04T20:55:09.747Z,11.90
2023-10-04T20:57:40.415Z,11.90
2023-10-04T21:00:11.249Z,11.80
2023-10-04T21:02:41.213Z,11.80
2023-10-04T21:05:09.859Z,11.80
2023-10-04T21:07:37.886Z,11.90
2023-10-04T21:10:07.873Z,11.80
2023-10-04T21:12:36.386Z,11.80
2023-10-04T21:15:05.534Z,11.90
2023-10-04T21:17:33.579Z,11.80
2023-10-04T21:20:02.863Z,11.90
2023-10-04T21:22:31.408Z,11.90
2023-10-04T21:25:01.407Z,11.90
2023-10-04T21:27:29.577Z,11.90
2023-10-04T21:29:58.233Z,11.90
2023-10-04T21:32:31.081Z,11.80
2023-10-04T21:34:59.414Z,11.90
2023-10-04T21:37:34.613Z,11.80
2023-10-04T21:40:03.340Z,11.80
2023-10-04T21:42:31.415Z,11.70
2023-10-04T21:45:05.303Z,11.70
2023-10-04T21:47:39.872Z,11.70
2023-10-04T21:50:13.951Z,11.70
2023-10-04T21:52:43.238Z,11.70
2023-10-04T21:55:12.004Z,11.70
2023-10-04T21:57:40.088Z,11.60
2023-10-04T22:00:22.709Z,11.60
2023-10-04T22:02:51.330Z,11.60
2023-10-04T22:05:19.708Z,11.60
2023-10-04T22:07:50.855Z,11.60
2023-10-04T22:10:19.463Z,11.60
2023-10-04T22:12:47.941Z,11.60
2023-10-04T22:15:17.620Z,11.60
2023-10-04T22:17:47.226Z,11.60
2023-10-04T22:20:15.303Z,11.60
2023-10-04T22:22:44.516Z,11.60
2023-10-04T22:25:14.467Z,11.60
2023-10-04T22:27:42.621Z,11.60
2023-10-04T22:30:18.917Z,11.60
2023-10-04T22:32:47.248Z,11.50
2023-10-04T22:35:16.707Z,11.50
2023-10-04T22:37:45.120Z,11.50
2023-10-04T22:40:19.943Z,11.50
2023-10-04T22:42:48.390Z,11.50
2023-10-04T22:45:17.363Z,11.50
2023-10-04T22:47:49.140Z,11.50
2023-10-04T22:50:18.879Z,11.50
2023-10-04T22:52:48.135Z,11.50
2023-10-04T22:55:17.676Z,11.40
2023-10-04T22:57:46.705Z,11.40
2023-10-04T23:00:22.591Z,11.40
2023-10-04T23:02:51.314Z,11.30
2023-10-04T23:05:21.017Z,11.30
2023-10-04T23:07:49.014Z,11.30
2023-10-04T23:10:18.425Z,11.20
2023-10-04T23:12:47.494Z,11.20
2023-10-04T23:15:23.635Z,11.30
2023-10-04T23:17:53.320Z,11.20
2023-10-04T23:20:34.857Z,11.30
2023-10-04T23:23:09.699Z,11.30
2023-10-04T23:25:39.186Z,11.30
2023-10-04T23:28:08.043Z,11.30
2023-10-04T23:30:37.821Z,11.30
2023-10-04T23:33:09.969Z,11.20
2023-10-04T23:35:41.913Z,11.20
2023-10-04T23:38:23.066Z,11.20
2023-10-04T23:40:55.377Z,11.20
2023-10-04T23:43:23.427Z,11.20
2023-10-04T23:45:52.266Z,11.20
2023-10-04T23:48:25.584Z,11.20
2023-10-04T23:50:57.371Z,11.20
2023-10-04T23:56:26.952Z,11.20
2023-10-04T23:58:57.212Z,11.20
