createdAt,value
2018-10-01T01:15:46.878Z,99.90
2018-10-01T01:18:15.185Z,99.90
2018-10-01T01:20:43.477Z,99.90
2018-10-01T01:23:11.793Z,99.90
2018-10-01T01:25:40.674Z,99.90
2018-10-01T01:28:08.953Z,99.90
2018-10-01T01:30:37.235Z,99.90
2018-10-01T01:33:05.617Z,99.90
2018-10-01T01:35:33.998Z,99.90
2018-10-01T01:38:02.286Z,99.90
2018-10-01T01:40:30.641Z,99.90
2018-10-01T01:42:58.928Z,99.90
2018-10-01T01:45:27.241Z,99.90
2018-10-01T01:47:55.521Z,99.90
2018-10-01T01:50:23.843Z,99.90
2018-10-01T01:52:52.181Z,99.90
2018-10-01T01:55:20.457Z,99.90
2018-10-01T01:57:48.793Z,99.90
2018-10-01T02:00:17.089Z,99.90
2018-10-01T02:02:45.401Z,99.90
2018-10-01T02:05:13.757Z,99.90
2018-10-01T02:07:42.065Z,99.90
2018-10-01T02:10:10.393Z,99.90
2018-10-01T02:12:38.705Z,99.90
2018-10-01T02:15:07.055Z,99.90
2018-10-01T02:17:35.341Z,99.90
2018-10-01T02:20:03.687Z,99.90
2018-10-01T02:22:31.986Z,99.90
2018-10-01T02:25:00.274Z,99.90
2018-10-01T02:27:28.542Z,99.90
2018-10-01T02:42:17.066Z,99.90
2018-10-01T02:44:45.503Z,99.90
2018-10-01T02:47:13.999Z,99.90
2018-10-01T02:49:42.275Z,99.90
2018-10-01T02:52:15.874Z,99.90
2018-10-01T02:54:44.282Z,99.90
2018-10-01T02:57:12.731Z,99.90
2018-10-01T02:59:41.186Z,99.90
2018-10-01T03:02:16.138Z,99.90
2018-10-01T03:04:44.503Z,99.90
2018-10-01T03:07:12.790Z,99.90
2018-10-01T03:09:41.146Z,99.90
2018-10-01T03:12:09.433Z,99.90
2018-10-01T03:14:37.734Z,99.90
2018-10-01T03:17:06.028Z,99.90
2018-10-01T03:19:34.307Z,99.90
2018-10-01T03:22:02.627Z,99.90
2018-10-01T03:24:30.987Z,99.90
2018-10-01T03:26:59.359Z,99.90
2018-10-01T03:29:27.619Z,99.90
2018-10-01T03:31:55.974Z,99.90
2018-10-01T03:34:24.334Z,99.90
2018-10-01T03:36:52.630Z,99.90
2018-10-01T03:39:20.973Z,99.90
2018-10-01T03:41:49.250Z,99.90
2018-10-01T03:44:17.635Z,99.90
2018-10-01T03:46:45.955Z,99.90
2018-10-01T03:49:14.292Z,99.90
2018-10-01T03:51:42.602Z,99.90
2018-10-01T03:54:10.971Z,99.90
2018-10-01T03:56:39.354Z,99.90
2018-10-01T03:59:07.679Z,99.90
2018-10-01T04:01:35.996Z,99.90
2018-10-01T04:04:04.335Z,99.90
2018-10-01T04:06:32.651Z,99.90
2018-10-01T04:09:01.188Z,99.90
2018-10-01T04:11:29.328Z,99.90
2018-10-01T04:13:57.627Z,99.90
2018-10-01T04:16:26.071Z,99.90
2018-10-01T04:19:00.998Z,99.90
2018-10-01T04:21:29.293Z,99.90
2018-10-01T04:23:57.592Z,99.90
2018-10-01T04:26:25.864Z,99.90
2018-10-01T04:28:54.140Z,99.90
2018-10-01T04:31:22.524Z,99.90
2018-10-01T04:33:51.047Z,99.90
2018-10-01T04:36:19.545Z,99.90
2018-10-01T04:38:48.101Z,99.90
2018-10-01T04:41:16.650Z,99.90
2018-10-01T04:43:45.037Z,99.90
2018-10-01T04:46:13.442Z,99.90
2018-10-01T04:48:42.238Z,99.90
2018-10-01T04:51:10.670Z,99.90
2018-10-01T04:53:39.025Z,99.90
2018-10-01T04:56:07.437Z,99.90
2018-10-01T04:58:35.937Z,99.90
2018-10-01T05:01:04.173Z,99.90
2018-10-01T05:03:32.490Z,99.90
2018-10-01T05:06:00.815Z,99.90
2018-10-01T05:08:29.170Z,99.90
2018-10-01T05:10:58.079Z,99.90
2018-10-01T05:13:26.470Z,99.90
2018-10-01T05:18:22.959Z,99.90
2018-10-01T05:20:51.287Z,99.90
2018-10-01T05:23:19.809Z,99.90
2018-10-01T05:25:48.182Z,99.90
2018-10-01T05:28:16.787Z,99.90
2018-10-01T05:30:45.499Z,99.90
2018-10-01T05:33:13.838Z,99.90
2018-10-01T05:35:42.310Z,99.90
2018-10-01T05:38:10.682Z,99.90
2018-10-01T05:40:39.226Z,99.90
2018-10-01T05:43:07.666Z,99.90
2018-10-01T05:45:36.151Z,99.90
2018-10-01T05:48:04.471Z,99.90
2018-10-01T05:50:32.855Z,99.90
2018-10-01T05:53:01.187Z,99.90
2018-10-01T05:55:29.484Z,99.90
2018-10-01T05:57:57.823Z,99.90
2018-10-01T06:00:26.662Z,99.90
2018-10-01T06:02:55.015Z,99.90
2018-10-01T06:05:23.292Z,99.90
2018-10-01T06:07:51.618Z,99.90
2018-10-01T06:10:20.003Z,99.90
2018-10-01T06:12:48.364Z,99.90
2018-10-01T06:15:16.668Z,99.90
2018-10-01T06:17:45.158Z,99.90
2018-10-01T06:20:13.503Z,99.90
2018-10-01T06:22:42.399Z,99.90
2018-10-01T06:25:10.890Z,99.90
2018-10-01T06:27:39.123Z,99.90
2018-10-01T06:30:07.467Z,99.90
2018-10-01T06:32:35.926Z,99.90
2018-10-01T06:35:04.316Z,99.90
2018-10-01T06:37:32.651Z,99.90
2018-10-01T06:40:00.974Z,99.90
2018-10-01T06:42:29.291Z,99.90
2018-10-01T06:44:57.591Z,99.90
2018-10-01T06:47:25.872Z,99.90
2018-10-01T06:49:54.207Z,99.90
2018-10-01T06:52:22.563Z,99.90
2018-10-01T06:54:50.963Z,99.90
2018-10-01T06:57:19.251Z,99.90
2018-10-01T06:59:47.538Z,99.90
2018-10-01T07:02:15.815Z,99.90
2018-10-01T07:04:44.083Z,99.90
2018-10-01T07:07:12.323Z,99.90
2018-10-01T07:09:40.607Z,99.90
2018-10-01T07:12:08.879Z,99.90
2018-10-01T07:14:37.902Z,99.90
2018-10-01T07:17:06.599Z,99.90
2018-10-01T07:19:34.844Z,99.90
2018-10-01T07:22:03.162Z,99.90
2018-10-01T07:24:31.444Z,99.90
2018-10-01T07:26:59.687Z,99.90
2018-10-01T07:29:27.955Z,99.90
2018-10-01T07:31:56.279Z,99.90
2018-10-01T07:34:24.592Z,99.90
2018-10-01T07:36:52.877Z,99.90
2018-10-01T07:39:21.192Z,99.90
2018-10-01T07:41:49.476Z,99.90
2018-10-01T07:44:17.771Z,99.90
2018-10-01T07:46:46.037Z,99.90
2018-10-01T07:49:14.342Z,99.90
2018-10-01T07:51:42.996Z,99.90
2018-10-01T07:54:11.384Z,99.90
2018-10-01T07:56:39.900Z,99.90
2018-10-01T07:59:08.224Z,99.90
2018-10-01T08:01:36.521Z,99.90
2018-10-01T08:04:04.820Z,99.90
2018-10-01T08:11:29.145Z,99.90
2018-10-01T08:13:57.461Z,99.90
2018-10-01T08:16:25.732Z,99.90
2018-10-01T08:18:54.064Z,99.90
2018-10-01T08:21:22.380Z,99.90
2018-10-01T08:23:50.672Z,99.90
2018-10-01T08:26:19.141Z,99.90
2018-10-01T08:28:47.351Z,99.90
2018-10-01T08:31:15.624Z,99.90
2018-10-01T08:33:44.049Z,99.90
2018-10-01T08:36:12.316Z,99.90
2018-10-01T08:38:40.769Z,99.90
2018-10-01T08:41:09.147Z,99.90
2018-10-01T08:43:37.441Z,99.90
2018-10-01T08:46:05.773Z,99.90
2018-10-01T08:48:36.193Z,99.90
2018-10-01T08:52:09.204Z,99.80
2018-10-01T08:54:40.022Z,99.30
2018-10-01T08:57:08.349Z,99.40
2018-10-01T08:59:36.757Z,99.50
2018-10-01T09:02:05.067Z,99.90
2018-10-01T09:04:33.911Z,99.90
2018-10-01T09:07:03.037Z,99.90
2018-10-01T09:09:31.337Z,99.30
2018-10-01T09:21:51.670Z,99.40
2018-10-01T09:24:19.970Z,99.90
2018-10-01T09:26:48.280Z,99.40
2018-10-01T09:29:16.686Z,99.70
2018-10-01T09:31:44.906Z,99.90
2018-10-01T09:34:13.233Z,99.50
2018-10-01T09:36:41.545Z,98.30
2018-10-01T09:39:10.685Z,97.60
2018-10-01T09:41:39.986Z,98.10
2018-10-01T09:44:08.485Z,98.20
2018-10-01T09:49:04.958Z,98.70
2018-10-01T09:51:33.350Z,99.90
2018-10-01T09:54:02.213Z,99.90
2018-10-01T09:56:31.256Z,99.90
2018-10-01T09:58:59.497Z,99.90
2018-10-01T10:03:56.103Z,99.90
2018-10-01T10:06:25.274Z,98.80
2018-10-01T10:13:50.054Z,98.50
2018-10-01T10:16:18.476Z,97.90
2018-10-01T10:18:46.671Z,98.60
2018-10-01T10:26:12.725Z,98.40
2018-10-01T10:28:41.066Z,99.90
2018-10-01T10:31:09.593Z,99.90
2018-10-01T10:33:37.994Z,99.90
2018-10-01T10:36:06.314Z,99.90
2018-10-01T10:41:02.737Z,99.50
2018-10-01T10:43:31.211Z,97.30
2018-10-01T10:45:59.497Z,97.40
2018-10-01T10:53:24.014Z,97.90
2018-10-01T10:55:52.394Z,99.90
2018-10-01T10:58:20.670Z,99.90
2018-10-01T11:00:48.959Z,99.90
2018-10-01T11:03:17.294Z,99.90
2018-10-01T11:08:13.603Z,99.90
2018-10-01T11:13:16.551Z,99.90
2018-10-01T11:15:44.822Z,99.90
2018-10-01T11:18:13.202Z,99.90
2018-10-01T11:20:41.567Z,99.90
2018-10-01T11:23:09.773Z,99.90
2018-10-01T11:25:38.070Z,99.90
2018-10-01T11:28:06.466Z,99.90
2018-10-01T11:30:34.839Z,99.90
2018-10-01T11:33:03.103Z,99.90
2018-10-01T12:00:13.599Z,99.90
2018-10-01T12:02:41.906Z,99.90
2018-10-01T12:05:10.256Z,99.90
2018-10-01T12:07:38.524Z,99.90
2018-10-01T12:10:06.830Z,99.90
2018-10-01T12:12:35.088Z,99.90
2018-10-01T12:15:03.370Z,99.90
2018-10-01T12:17:31.651Z,99.90
2018-10-01T12:20:00.154Z,99.90
2018-10-01T12:22:28.495Z,99.40
2018-10-01T12:24:56.818Z,99.20
2018-10-01T12:27:25.237Z,99.00
2018-10-01T12:29:53.559Z,98.50
2018-10-01T12:32:21.801Z,98.40
2018-10-01T12:44:42.424Z,97.80
2018-10-01T12:47:10.775Z,94.90
2018-10-01T12:49:39.039Z,94.50
2018-10-01T12:52:07.314Z,93.90
2018-10-01T12:54:35.567Z,93.10
2018-10-01T12:57:03.962Z,93.90
2018-10-01T13:02:00.755Z,95.50
2018-10-01T13:16:49.279Z,95.50
2018-10-01T13:19:17.606Z,97.00
2018-10-01T13:21:45.867Z,97.90
2018-10-01T13:24:14.259Z,97.90
2018-10-01T13:26:42.467Z,97.90
2018-10-01T13:29:10.867Z,97.20
2018-10-01T13:31:39.181Z,97.00
2018-10-01T13:34:07.493Z,96.40
2018-10-01T13:39:05.099Z,96.20
2018-10-01T13:41:33.371Z,93.90
2018-10-01T13:44:01.756Z,93.50
2018-10-01T13:46:30.099Z,93.10
2018-10-01T13:48:58.435Z,92.20
2018-10-01T13:51:26.703Z,92.20
2018-10-01T13:53:55.272Z,92.70
2018-10-01T13:56:23.568Z,92.70
2018-10-01T14:01:19.953Z,93.30
2018-10-01T14:03:48.163Z,94.20
2018-10-01T14:06:16.658Z,94.30
2018-10-01T14:11:13.143Z,94.50
2018-10-01T14:13:41.671Z,95.50
2018-10-01T14:16:10.328Z,95.40
2018-10-01T14:18:38.640Z,96.50
2018-10-01T14:21:06.949Z,97.70
2018-10-01T14:23:35.284Z,99.20
2018-10-01T14:26:03.628Z,99.00
2018-10-01T14:28:31.896Z,98.70
2018-10-01T14:31:00.270Z,97.00
2018-10-01T14:33:28.489Z,96.20
2018-10-01T14:35:56.828Z,95.90
2018-10-01T14:38:25.104Z,95.70
2018-10-01T14:40:53.471Z,95.60
2018-10-01T14:43:21.759Z,94.50
2018-10-01T14:45:50.025Z,94.30
2018-10-01T14:48:18.272Z,94.80
2018-10-01T14:50:46.632Z,94.80
2018-10-01T14:53:14.945Z,95.20
2018-10-01T14:55:43.205Z,94.90
2018-10-01T14:58:11.469Z,95.00
2018-10-01T15:00:39.804Z,95.20
2018-10-01T15:05:36.033Z,95.60
2018-10-01T15:08:04.293Z,96.60
2018-10-01T15:10:32.742Z,96.80
2018-10-01T15:15:29.089Z,97.20
2018-10-01T15:17:57.357Z,99.90
2018-10-01T15:20:25.653Z,99.90
2018-10-01T15:22:53.918Z,99.90
2018-10-01T15:25:22.321Z,99.90
2018-10-01T15:27:51.076Z,99.90
2018-10-01T15:30:19.390Z,99.90
2018-10-01T15:32:47.749Z,99.90
2018-10-01T15:35:16.062Z,99.90
2018-10-01T15:37:44.339Z,99.90
2018-10-01T15:40:12.662Z,99.90
2018-10-01T15:42:40.981Z,99.90
2018-10-01T15:45:09.242Z,99.90
2018-10-01T15:47:37.536Z,99.90
2018-10-01T15:50:05.944Z,99.90
2018-10-01T15:52:34.133Z,99.90
2018-10-01T15:55:02.633Z,99.90
2018-10-01T15:57:30.865Z,99.90
2018-10-01T15:59:59.394Z,99.90
2018-10-01T16:02:27.805Z,99.90
2018-10-01T16:04:56.029Z,99.90
2018-10-01T16:07:24.545Z,99.90
2018-10-01T16:09:52.898Z,99.90
2018-10-01T16:12:21.305Z,99.90
2018-10-01T16:14:49.566Z,99.90
2018-10-01T16:17:18.068Z,99.90
2018-10-01T16:19:46.381Z,99.90
2018-10-01T16:22:14.661Z,99.90
2018-10-01T16:24:43.027Z,99.90
2018-10-01T16:27:11.463Z,99.90
2018-10-01T16:29:43.657Z,99.90
2018-10-01T16:32:11.985Z,99.90
2018-10-01T16:34:40.334Z,99.90
2018-10-01T18:39:18.154Z,99.90
2018-10-01T18:41:47.564Z,99.90
2018-10-01T18:44:16.118Z,99.90
2018-10-01T18:46:45.410Z,99.90
2018-10-01T18:49:13.687Z,99.90
2018-10-01T18:51:41.931Z,99.90
2018-10-01T18:54:10.271Z,99.90
2018-10-01T18:56:38.627Z,99.90
2018-10-01T18:59:07.028Z,99.90
2018-10-01T19:01:35.454Z,99.90
2018-10-01T19:04:03.712Z,99.90
2018-10-01T19:06:32.055Z,99.90
2018-10-01T19:09:01.231Z,99.90
2018-10-01T19:11:36.350Z,99.90
2018-10-01T19:14:04.687Z,99.90
2018-10-01T19:16:33.025Z,99.90
2018-10-01T19:19:03.494Z,99.90
2018-10-01T19:21:31.827Z,99.90
2018-10-01T19:24:00.376Z,99.90
2018-10-01T19:26:28.982Z,99.90
2018-10-01T19:28:57.319Z,99.90
2018-10-01T19:36:22.384Z,99.90
2018-10-01T19:38:50.828Z,99.90
2018-10-01T19:41:19.072Z,99.90
2018-10-01T19:43:47.324Z,99.90
2018-10-01T19:46:15.636Z,99.90
2018-10-01T19:48:43.995Z,99.90
2018-10-01T19:51:12.306Z,99.90
2018-10-01T19:53:40.531Z,99.90
2018-10-01T19:56:08.821Z,99.90
2018-10-01T19:58:37.192Z,99.90
2018-10-01T20:01:05.464Z,99.90
2018-10-01T20:03:33.772Z,99.90
2018-10-01T20:06:02.037Z,99.90
2018-10-01T20:08:30.304Z,99.90
2018-10-01T20:10:58.684Z,99.90
2018-10-01T20:13:26.991Z,99.90
2018-10-01T20:15:55.290Z,99.90
2018-10-01T20:18:23.500Z,99.90
2018-10-01T20:20:51.846Z,99.90
2018-10-01T20:23:20.077Z,99.90
2018-10-01T20:25:48.374Z,99.90
2018-10-01T20:28:16.699Z,99.90
2018-10-01T20:30:44.904Z,99.90
2018-10-01T20:33:13.196Z,99.90
2018-10-01T20:35:41.562Z,99.90
2018-10-01T20:38:09.704Z,99.90
2018-10-01T20:40:38.041Z,99.90
2018-10-01T20:43:06.327Z,99.90
2018-10-01T20:45:34.564Z,99.90
2018-10-01T20:48:02.959Z,99.90
2018-10-01T20:50:31.121Z,99.90
2018-10-01T20:52:59.541Z,99.90
2018-10-01T20:55:27.641Z,99.90
2018-10-01T20:57:55.889Z,99.90
2018-10-01T21:00:24.145Z,99.90
2018-10-01T21:02:52.422Z,99.90
2018-10-01T21:05:20.669Z,99.90
2018-10-01T21:07:48.937Z,99.90
2018-10-01T21:10:17.189Z,99.90
2018-10-01T21:12:45.408Z,99.90
2018-10-01T21:15:13.680Z,99.90
2018-10-01T21:17:42.113Z,99.90
2018-10-01T21:20:10.374Z,99.90
2018-10-01T21:22:38.643Z,99.90
2018-10-01T21:25:07.022Z,99.90
2018-10-01T21:27:35.257Z,99.90
2018-10-01T21:30:03.698Z,99.90
2018-10-01T21:32:32.014Z,99.90
2018-10-01T21:35:00.293Z,99.90
2018-10-01T21:37:28.656Z,99.90
2018-10-01T21:40:06.726Z,99.90
2018-10-01T21:42:35.041Z,99.90
2018-10-01T21:45:03.571Z,99.90
2018-10-01T21:47:32.262Z,99.90
2018-10-01T21:50:00.526Z,99.90
2018-10-01T21:52:29.217Z,99.90
2018-10-01T21:54:57.745Z,99.90
2018-10-01T21:57:26.030Z,99.90
2018-10-01T21:59:54.354Z,99.90
2018-10-01T22:02:22.633Z,99.90
2018-10-01T22:04:51.034Z,99.90
2018-10-01T22:07:19.513Z,99.90
2018-10-01T22:09:48.573Z,99.90
2018-10-01T22:12:16.882Z,99.90
2018-10-01T22:14:45.134Z,99.90
2018-10-01T22:17:13.450Z,99.90
2018-10-01T22:19:41.694Z,99.90
2018-10-01T22:22:10.277Z,99.90
2018-10-01T22:24:38.525Z,99.90
2018-10-01T22:27:06.802Z,99.90
2018-10-01T22:29:35.113Z,99.90
2018-10-01T22:32:03.349Z,99.90
2018-10-01T22:34:31.593Z,99.90
2018-10-01T22:36:59.849Z,99.90
2018-10-01T22:39:28.145Z,99.90
2018-10-01T22:41:56.450Z,99.90
2018-10-01T22:44:24.714Z,99.90
2018-10-01T22:46:53.005Z,99.90
2018-10-01T22:49:21.245Z,99.90
2018-10-01T22:51:49.549Z,99.90
2018-10-01T22:54:17.821Z,99.90
2018-10-01T22:56:46.060Z,99.90
2018-10-01T22:59:14.310Z,99.90
2018-10-01T23:01:42.652Z,99.90
2018-10-01T23:04:10.941Z,99.90
2018-10-01T23:06:39.181Z,99.90
2018-10-01T23:09:08.222Z,99.90
2018-10-01T23:11:36.721Z,99.90
2018-10-01T23:14:04.970Z,99.90
2018-10-01T23:16:33.449Z,99.90
2018-10-01T23:19:01.710Z,99.90
2018-10-01T23:21:30.121Z,99.90
2018-10-01T23:23:58.349Z,99.90
2018-10-01T23:26:26.622Z,99.90
2018-10-01T23:28:54.882Z,99.90
2018-10-01T23:31:23.142Z,99.90
2018-10-01T23:33:51.426Z,99.90
2018-10-01T23:36:19.654Z,99.90
2018-10-01T23:38:48.466Z,99.90
2018-10-01T23:41:16.757Z,99.90
2018-10-01T23:43:45.030Z,99.90
2018-10-01T23:46:13.293Z,99.90
2018-10-01T23:48:41.538Z,99.90
2018-10-01T23:51:09.774Z,99.90
2018-10-01T23:53:38.090Z,99.90
2018-10-01T23:56:06.370Z,99.90
2018-10-01T23:58:34.606Z,99.90
