createdAt,value
2022-12-14T00:00:03.714Z,16.60
2022-12-14T00:01:03.812Z,16.60
2022-12-14T00:02:03.944Z,14.90
2022-12-14T00:03:04.147Z,14.90
2022-12-14T00:04:03.320Z,14.90
2022-12-14T00:05:03.571Z,14.90
2022-12-14T00:06:03.727Z,14.90
2022-12-14T00:07:03.442Z,12.50
2022-12-14T00:08:03.293Z,12.50
2022-12-14T00:09:03.326Z,12.50
2022-12-14T00:10:03.117Z,12.50
2022-12-14T00:11:02.841Z,12.50
2022-12-14T00:12:03.481Z,12.20
2022-12-14T00:13:03.344Z,12.20
2022-12-14T00:14:03.297Z,12.20
2022-12-14T00:15:03.345Z,12.20
2022-12-14T00:16:03.438Z,12.20
2022-12-14T00:17:04.017Z,11.50
2022-12-14T00:18:03.492Z,11.50
2022-12-14T00:19:03.459Z,11.50
2022-12-14T00:20:03.888Z,11.50
2022-12-14T00:21:03.622Z,11.50
2022-12-14T00:22:03.167Z,12.40
2022-12-14T00:23:03.287Z,12.40
2022-12-14T00:24:03.262Z,12.40
2022-12-14T00:25:03.091Z,12.40
2022-12-14T00:26:03.218Z,12.40
2022-12-14T00:27:03.243Z,12.30
2022-12-14T00:28:03.618Z,12.30
2022-12-14T00:29:03.605Z,12.30
2022-12-14T00:30:03.261Z,12.30
2022-12-14T00:31:03.628Z,12.30
2022-12-14T00:32:02.765Z,12.10
2022-12-14T00:33:02.964Z,12.10
2022-12-14T00:34:03.121Z,12.10
2022-12-14T00:35:03.131Z,12.10
2022-12-14T00:36:02.785Z,12.10
2022-12-14T00:37:02.748Z,11.50
2022-12-14T00:38:02.884Z,11.50
2022-12-14T00:39:03.085Z,11.50
2022-12-14T00:40:03.032Z,11.50
2022-12-14T00:41:03.073Z,11.50
2022-12-14T00:42:03.122Z,13.10
2022-12-14T00:43:03.205Z,13.10
2022-12-14T00:44:03.734Z,13.10
2022-12-14T00:45:03.054Z,13.10
2022-12-14T00:46:03.096Z,13.10
2022-12-14T00:47:03.164Z,13.20
2022-12-14T00:48:03.271Z,13.20
2022-12-14T00:49:03.189Z,13.20
2022-12-14T00:50:03.498Z,13.20
2022-12-14T00:51:03.395Z,13.20
2022-12-14T00:52:03.885Z,12.60
2022-12-14T00:53:03.708Z,12.60
2022-12-14T00:54:03.382Z,12.60
2022-12-14T00:55:03.324Z,12.60
2022-12-14T00:56:03.540Z,12.60
2022-12-14T00:57:02.854Z,12.00
2022-12-14T00:58:02.923Z,12.00
2022-12-14T00:59:02.707Z,12.00
2022-12-14T01:00:02.601Z,12.00
2022-12-14T01:01:02.893Z,12.00
2022-12-14T01:02:05.468Z,11.70
2022-12-14T01:03:04.900Z,11.70
2022-12-14T01:04:05.434Z,11.70
2022-12-14T01:05:05.312Z,11.70
2022-12-14T01:06:04.924Z,11.70
2022-12-14T01:07:04.295Z,11.00
2022-12-14T01:08:04.029Z,11.00
2022-12-14T01:09:03.946Z,11.00
2022-12-14T01:10:04.066Z,11.00
2022-12-14T01:11:03.923Z,11.00
2022-12-14T01:12:04.117Z,10.60
2022-12-14T01:13:04.606Z,10.60
2022-12-14T01:14:04.511Z,10.60
2022-12-14T01:15:04.100Z,10.60
2022-12-14T01:16:04.262Z,10.60
2022-12-14T01:17:04.427Z,10.60
2022-12-14T01:18:04.325Z,10.60
2022-12-14T01:19:04.833Z,10.60
2022-12-14T01:20:04.407Z,10.60
2022-12-14T01:21:04.647Z,10.60
2022-12-14T01:22:05.157Z,10.10
2022-12-14T01:23:05.018Z,10.10
2022-12-14T01:24:04.897Z,10.10
2022-12-14T01:25:05.210Z,10.10
2022-12-14T01:26:05.052Z,10.10
2022-12-14T01:27:04.463Z,10.50
2022-12-14T01:28:04.566Z,10.50
2022-12-14T01:29:04.589Z,10.50
2022-12-14T01:30:04.356Z,10.50
2022-12-14T01:31:04.350Z,10.50
2022-12-14T01:32:04.778Z,10.40
2022-12-14T01:33:04.866Z,10.40
2022-12-14T01:34:04.592Z,10.40
2022-12-14T01:35:04.698Z,10.40
2022-12-14T01:36:04.732Z,10.40
2022-12-14T01:37:04.498Z,9.30
2022-12-14T01:38:04.599Z,9.30
2022-12-14T01:39:04.607Z,9.30
2022-12-14T01:40:04.584Z,9.30
2022-12-14T01:41:04.375Z,9.30
2022-12-14T01:42:03.481Z,9.10
2022-12-14T01:43:03.883Z,9.10
2022-12-14T01:44:03.796Z,9.10
2022-12-14T01:45:03.892Z,9.10
2022-12-14T01:46:03.836Z,9.10
2022-12-14T01:47:08.879Z,9.60
2022-12-14T01:48:04.071Z,9.60
2022-12-14T01:49:03.619Z,9.60
2022-12-14T01:50:03.701Z,9.60
2022-12-14T01:51:03.948Z,9.60
2022-12-14T01:52:03.765Z,9.90
2022-12-14T01:53:03.925Z,9.90
2022-12-14T01:54:04.212Z,9.90
2022-12-14T01:55:04.021Z,9.90
2022-12-14T01:56:04.118Z,9.90
2022-12-14T01:57:04.464Z,9.30
2022-12-14T01:58:04.468Z,9.30
2022-12-14T01:59:04.090Z,9.30
2022-12-14T02:00:07.404Z,9.30
2022-12-14T02:01:04.202Z,9.30
2022-12-14T02:02:03.443Z,9.30
2022-12-14T02:03:03.497Z,9.30
2022-12-14T02:04:03.636Z,9.30
2022-12-14T02:05:03.624Z,9.30
2022-12-14T02:06:03.329Z,9.30
2022-12-14T02:07:03.759Z,9.60
2022-12-14T02:08:03.808Z,9.60
2022-12-14T02:09:03.489Z,9.60
2022-12-14T02:10:03.650Z,9.60
2022-12-14T02:11:03.824Z,9.60
2022-12-14T02:12:03.728Z,9.20
2022-12-14T02:13:03.659Z,9.20
2022-12-14T02:14:03.913Z,9.20
2022-12-14T02:15:04.141Z,9.20
2022-12-14T02:16:03.991Z,9.20
2022-12-14T02:17:03.995Z,9.60
2022-12-14T02:18:04.035Z,9.60
2022-12-14T02:19:04.143Z,9.60
2022-12-14T02:20:04.240Z,9.60
2022-12-14T02:21:04.138Z,9.60
2022-12-14T02:22:03.974Z,9.80
2022-12-14T02:23:03.944Z,9.80
2022-12-14T02:24:04.429Z,9.80
2022-12-14T02:25:04.319Z,9.80
2022-12-14T02:26:04.205Z,9.80
2022-12-14T02:27:04.005Z,9.10
2022-12-14T02:28:04.269Z,9.10
2022-12-14T02:29:04.257Z,9.10
2022-12-14T02:30:04.281Z,9.10
2022-12-14T02:31:04.304Z,9.10
2022-12-14T02:32:03.353Z,8.60
2022-12-14T02:33:03.465Z,8.60
2022-12-14T02:34:03.367Z,8.60
2022-12-14T02:35:03.269Z,8.60
2022-12-14T02:36:03.598Z,8.60
2022-12-14T02:37:03.336Z,8.60
2022-12-14T02:38:03.588Z,8.60
2022-12-14T02:39:03.487Z,8.60
2022-12-14T02:40:03.486Z,8.60
2022-12-14T02:41:03.347Z,8.60
2022-12-14T02:42:03.741Z,8.50
2022-12-14T02:43:03.656Z,8.50
2022-12-14T02:44:03.538Z,8.50
2022-12-14T02:45:03.572Z,8.50
2022-12-14T02:46:03.471Z,8.50
2022-12-14T02:47:03.467Z,8.30
2022-12-14T02:48:03.707Z,8.30
2022-12-14T02:49:03.246Z,8.30
2022-12-14T02:50:03.140Z,8.30
2022-12-14T02:51:03.081Z,8.30
2022-12-14T02:52:03.614Z,9.60
2022-12-14T02:53:03.537Z,9.60
2022-12-14T02:54:03.418Z,9.60
2022-12-14T02:55:03.305Z,9.60
2022-12-14T02:56:03.458Z,9.60
2022-12-14T02:57:04.125Z,10.10
2022-12-14T02:58:04.045Z,10.10
2022-12-14T02:59:03.958Z,10.10
2022-12-14T03:00:03.884Z,10.10
2022-12-14T03:01:04.028Z,10.10
2022-12-14T03:02:03.986Z,9.90
2022-12-14T03:03:03.577Z,9.90
2022-12-14T03:04:03.579Z,9.90
2022-12-14T03:05:03.589Z,9.90
2022-12-14T03:06:03.640Z,9.90
2022-12-14T03:07:03.644Z,10.50
2022-12-14T03:08:03.558Z,10.50
2022-12-14T03:09:03.501Z,10.50
2022-12-14T03:10:03.394Z,10.50
2022-12-14T03:11:03.566Z,10.50
2022-12-14T03:12:04.323Z,10.10
2022-12-14T03:13:04.308Z,10.10
2022-12-14T03:14:04.107Z,10.10
2022-12-14T03:15:04.004Z,10.10
2022-12-14T03:16:04.138Z,10.70
2022-12-14T03:17:03.447Z,10.70
2022-12-14T03:18:03.219Z,10.70
2022-12-14T03:19:03.119Z,10.70
2022-12-14T03:20:02.983Z,10.70
2022-12-14T03:21:03.155Z,10.60
2022-12-14T03:22:03.432Z,10.60
2022-12-14T03:23:03.969Z,10.60
2022-12-14T03:24:03.821Z,10.60
2022-12-14T03:25:03.798Z,10.60
2022-12-14T03:26:03.783Z,10.20
2022-12-14T03:27:03.890Z,10.20
2022-12-14T03:28:03.637Z,10.20
2022-12-14T03:29:03.503Z,10.20
2022-12-14T03:30:03.553Z,10.20
2022-12-14T03:31:03.871Z,10.50
2022-12-14T03:32:04.018Z,10.50
2022-12-14T03:33:03.956Z,10.50
2022-12-14T03:34:03.866Z,10.50
2022-12-14T03:35:03.874Z,10.50
2022-12-14T03:36:03.807Z,10.10
2022-12-14T03:37:03.048Z,10.10
2022-12-14T03:38:03.560Z,10.10
2022-12-14T03:39:03.475Z,10.10
2022-12-14T03:40:03.556Z,10.10
2022-12-14T03:41:03.406Z,9.20
2022-12-14T03:42:03.988Z,9.20
2022-12-14T03:43:03.832Z,9.20
2022-12-14T03:44:03.830Z,9.20
2022-12-14T03:45:03.704Z,9.20
2022-12-14T03:46:03.664Z,8.80
2022-12-14T03:47:03.014Z,8.80
2022-12-14T03:48:03.472Z,8.80
2022-12-14T03:49:03.394Z,8.80
2022-12-14T03:50:02.880Z,8.80
2022-12-14T03:51:03.073Z,9.30
2022-12-14T03:52:03.435Z,9.30
2022-12-14T03:53:03.298Z,9.30
2022-12-14T03:54:03.479Z,9.30
2022-12-14T03:55:03.378Z,9.30
2022-12-14T03:56:03.273Z,10.90
2022-12-14T03:57:03.476Z,10.90
2022-12-14T03:58:02.731Z,10.90
2022-12-14T03:59:02.781Z,10.90
2022-12-14T04:00:03.135Z,10.90
2022-12-14T04:01:03.189Z,13.00
2022-12-14T04:02:04.827Z,13.00
2022-12-14T04:03:04.732Z,13.00
2022-12-14T04:04:04.151Z,13.00
2022-12-14T04:05:04.317Z,13.00
2022-12-14T04:06:04.180Z,12.30
2022-12-14T04:07:03.934Z,12.30
2022-12-14T04:08:03.955Z,12.30
2022-12-14T04:09:03.828Z,12.30
2022-12-14T04:10:03.738Z,12.30
2022-12-14T04:11:03.548Z,11.10
2022-12-14T04:12:03.914Z,11.10
2022-12-14T04:13:03.793Z,11.10
2022-12-14T04:14:04.039Z,11.10
2022-12-14T04:15:03.999Z,11.10
2022-12-14T04:16:03.904Z,10.20
2022-12-14T04:17:04.344Z,10.20
2022-12-14T04:18:04.238Z,10.20
2022-12-14T04:19:04.111Z,10.20
2022-12-14T04:20:03.995Z,10.20
2022-12-14T04:21:03.846Z,12.00
2022-12-14T04:22:04.422Z,12.00
2022-12-14T04:23:04.452Z,12.00
2022-12-14T04:24:04.391Z,12.00
2022-12-14T04:25:04.336Z,12.00
2022-12-14T04:26:04.280Z,12.10
2022-12-14T04:27:03.938Z,12.10
2022-12-14T04:28:03.582Z,12.10
2022-12-14T04:29:03.700Z,12.10
2022-12-14T04:30:03.650Z,12.10
2022-12-14T04:31:03.584Z,28.60
2022-12-14T04:32:04.130Z,28.60
2022-12-14T04:33:03.906Z,28.60
2022-12-14T04:34:03.902Z,28.60
2022-12-14T04:35:03.865Z,28.60
2022-12-14T04:36:03.935Z,38.30
2022-12-14T04:37:04.285Z,38.30
2022-12-14T04:38:04.202Z,38.30
2022-12-14T04:39:03.649Z,38.30
2022-12-14T04:40:03.707Z,38.30
2022-12-14T04:41:03.863Z,26.10
2022-12-14T04:42:04.469Z,26.10
2022-12-14T04:43:04.326Z,26.10
2022-12-14T04:44:04.480Z,26.10
2022-12-14T04:45:04.407Z,26.10
2022-12-14T04:46:04.371Z,25.10
2022-12-14T04:47:03.312Z,25.10
2022-12-14T04:48:03.505Z,25.10
2022-12-14T04:49:03.436Z,25.10
2022-12-14T04:50:03.366Z,25.10
2022-12-14T04:51:03.160Z,23.60
2022-12-14T04:52:05.456Z,23.60
2022-12-14T04:53:03.550Z,23.60
2022-12-14T04:54:03.432Z,23.60
2022-12-14T04:55:03.652Z,23.60
2022-12-14T04:56:03.289Z,15.20
2022-12-14T04:57:03.268Z,15.20
2022-12-14T04:58:03.624Z,15.20
2022-12-14T04:59:03.386Z,15.20
2022-12-14T05:00:03.682Z,15.20
2022-12-14T05:01:03.428Z,10.30
2022-12-14T05:02:03.979Z,10.30
2022-12-14T05:03:04.019Z,10.30
2022-12-14T05:04:08.176Z,10.30
2022-12-14T05:05:03.894Z,10.30
2022-12-14T05:06:03.840Z,10.60
2022-12-14T05:07:03.768Z,10.60
2022-12-14T05:08:03.973Z,10.60
2022-12-14T05:09:03.941Z,10.60
2022-12-14T05:10:03.978Z,10.60
2022-12-14T05:11:23.249Z,9.60
2022-12-14T05:12:04.060Z,9.60
2022-12-14T05:13:04.649Z,9.60
2022-12-14T05:14:04.671Z,9.60
2022-12-14T05:15:04.574Z,9.60
2022-12-14T05:16:03.973Z,8.60
2022-12-14T05:17:08.114Z,8.60
2022-12-14T05:18:03.768Z,8.60
2022-12-14T05:19:03.453Z,8.60
2022-12-14T05:20:03.486Z,8.60
2022-12-14T05:21:03.474Z,8.30
2022-12-14T05:22:03.822Z,8.30
2022-12-14T05:23:03.844Z,8.30
2022-12-14T05:24:03.455Z,8.30
2022-12-14T05:25:03.916Z,8.30
2022-12-14T05:26:03.793Z,8.80
2022-12-14T05:27:04.000Z,8.80
2022-12-14T05:28:04.531Z,8.80
2022-12-14T05:29:04.421Z,8.80
2022-12-14T05:30:04.305Z,8.80
2022-12-14T05:31:04.238Z,8.60
2022-12-14T05:32:03.256Z,8.60
2022-12-14T05:33:03.169Z,8.60
2022-12-14T05:34:03.331Z,8.60
2022-12-14T05:35:03.712Z,8.60
2022-12-14T05:36:03.397Z,8.20
2022-12-14T05:37:03.335Z,8.20
2022-12-14T05:38:03.368Z,8.20
2022-12-14T05:39:03.227Z,8.20
2022-12-14T05:40:03.433Z,8.20
2022-12-14T05:41:03.221Z,8.80
2022-12-14T05:42:03.356Z,8.80
2022-12-14T05:43:03.614Z,8.80
2022-12-14T05:44:03.476Z,8.80
2022-12-14T05:45:03.765Z,8.80
2022-12-14T05:46:03.899Z,8.90
2022-12-14T05:47:03.971Z,8.90
2022-12-14T05:48:04.132Z,8.90
2022-12-14T05:49:04.024Z,8.90
2022-12-14T05:50:03.872Z,8.90
2022-12-14T05:51:03.871Z,8.10
2022-12-14T05:52:03.553Z,8.10
2022-12-14T05:53:03.457Z,8.10
2022-12-14T05:54:03.611Z,8.10
2022-12-14T05:55:04.686Z,8.10
2022-12-14T05:56:03.963Z,8.80
2022-12-14T05:57:03.952Z,8.80
2022-12-14T05:58:03.870Z,8.80
2022-12-14T05:59:04.328Z,8.80
2022-12-14T06:00:04.313Z,8.80
2022-12-14T06:01:04.142Z,8.60
2022-12-14T06:02:04.154Z,8.60
2022-12-14T06:03:04.134Z,8.60
2022-12-14T06:04:04.099Z,8.60
2022-12-14T06:05:04.213Z,8.60
2022-12-14T06:06:04.182Z,8.10
2022-12-14T06:07:04.134Z,8.10
2022-12-14T06:08:04.380Z,8.10
2022-12-14T06:09:03.958Z,8.10
2022-12-14T06:10:04.300Z,8.10
2022-12-14T06:11:03.903Z,8.60
2022-12-14T06:12:03.716Z,8.60
2022-12-14T06:13:03.515Z,8.60
2022-12-14T06:14:03.908Z,8.60
2022-12-14T06:15:03.940Z,8.60
2022-12-14T06:16:03.630Z,8.30
2022-12-14T06:17:04.166Z,8.30
2022-12-14T06:18:04.133Z,8.30
2022-12-14T06:19:04.033Z,8.30
2022-12-14T06:20:04.015Z,8.30
2022-12-14T06:21:04.132Z,8.90
2022-12-14T06:22:04.307Z,8.90
2022-12-14T06:23:04.362Z,8.90
2022-12-14T06:24:04.315Z,8.90
2022-12-14T06:25:04.193Z,8.90
2022-12-14T06:26:04.586Z,9.70
2022-12-14T06:27:03.727Z,9.70
2022-12-14T06:28:03.552Z,9.70
2022-12-14T06:29:03.518Z,9.70
2022-12-14T06:30:04.010Z,9.70
2022-12-14T06:31:03.921Z,10.30
2022-12-14T06:32:04.130Z,10.30
2022-12-14T06:33:03.853Z,10.30
2022-12-14T06:34:03.856Z,10.30
2022-12-14T06:35:03.754Z,10.30
2022-12-14T06:36:03.777Z,9.90
2022-12-14T06:37:03.814Z,9.90
2022-12-14T06:38:03.728Z,9.90
2022-12-14T06:39:03.953Z,9.90
2022-12-14T06:40:03.834Z,9.90
2022-12-14T06:41:03.868Z,10.20
2022-12-14T06:42:03.983Z,10.20
2022-12-14T06:43:04.089Z,10.20
2022-12-14T06:44:04.258Z,10.20
2022-12-14T06:45:03.849Z,10.20
2022-12-14T06:46:04.046Z,9.60
2022-12-14T06:47:04.048Z,9.60
2022-12-14T06:48:04.432Z,9.60
2022-12-14T06:49:04.203Z,9.60
2022-12-14T06:50:04.127Z,9.60
2022-12-14T06:51:04.377Z,9.10
2022-12-14T06:52:04.706Z,9.10
2022-12-14T06:53:04.641Z,9.10
2022-12-14T06:54:04.345Z,9.10
2022-12-14T06:55:04.472Z,9.10
2022-12-14T06:56:04.244Z,8.70
2022-12-14T06:57:04.018Z,8.70
2022-12-14T06:58:04.004Z,8.70
2022-12-14T06:59:03.762Z,8.70
2022-12-14T07:00:03.990Z,8.70
2022-12-14T07:01:03.815Z,9.00
2022-12-14T07:02:03.432Z,9.00
2022-12-14T07:03:03.714Z,9.00
2022-12-14T07:04:03.437Z,9.00
2022-12-14T07:05:03.424Z,9.00
2022-12-14T07:06:03.339Z,9.40
2022-12-14T07:07:04.107Z,9.40
2022-12-14T07:08:04.053Z,9.40
2022-12-14T07:09:04.117Z,9.40
2022-12-14T07:10:04.136Z,9.40
2022-12-14T07:11:03.562Z,9.00
2022-12-14T07:12:04.422Z,9.00
2022-12-14T07:13:04.044Z,9.00
2022-12-14T07:14:04.523Z,9.00
2022-12-14T07:15:04.470Z,9.00
2022-12-14T07:16:04.061Z,9.50
2022-12-14T07:17:03.483Z,9.50
2022-12-14T07:18:03.900Z,9.50
2022-12-14T07:19:03.749Z,9.50
2022-12-14T07:20:03.695Z,9.50
2022-12-14T07:21:03.702Z,9.60
2022-12-14T07:22:04.469Z,9.60
2022-12-14T07:23:04.025Z,9.60
2022-12-14T07:24:04.235Z,9.60
2022-12-14T07:25:04.035Z,9.60
2022-12-14T07:26:04.500Z,8.90
2022-12-14T07:27:04.138Z,8.90
2022-12-14T07:28:04.131Z,8.90
2022-12-14T07:29:04.075Z,8.90
2022-12-14T07:30:04.051Z,8.90
2022-12-14T07:31:04.070Z,8.80
2022-12-14T07:32:03.824Z,8.80
2022-12-14T07:33:03.935Z,8.80
2022-12-14T07:34:03.648Z,8.80
2022-12-14T07:35:04.211Z,8.80
2022-12-14T07:36:03.763Z,9.90
2022-12-14T07:37:04.462Z,9.90
2022-12-14T07:38:04.419Z,9.90
2022-12-14T07:39:04.089Z,9.90
2022-12-14T07:40:03.910Z,9.90
2022-12-14T07:41:04.238Z,10.20
2022-12-14T07:42:03.353Z,10.20
2022-12-14T07:43:03.741Z,10.20
2022-12-14T07:44:03.515Z,10.20
2022-12-14T07:45:03.288Z,10.20
2022-12-14T07:46:04.065Z,10.00
2022-12-14T07:47:03.943Z,10.00
2022-12-14T07:48:04.122Z,10.00
2022-12-14T07:49:03.566Z,10.00
2022-12-14T07:50:03.936Z,10.00
2022-12-14T07:51:03.993Z,10.70
2022-12-14T07:52:03.583Z,10.70
2022-12-14T07:53:03.615Z,10.70
2022-12-14T07:54:03.329Z,10.70
2022-12-14T07:55:03.390Z,10.70
2022-12-14T07:56:03.278Z,10.30
2022-12-14T07:57:03.674Z,10.30
2022-12-14T07:58:04.009Z,10.30
2022-12-14T07:59:04.056Z,10.30
2022-12-14T08:00:03.646Z,10.30
2022-12-14T08:01:04.110Z,9.20
2022-12-14T08:02:04.394Z,9.20
2022-12-14T08:03:04.333Z,9.20
2022-12-14T08:04:04.761Z,9.20
2022-12-14T08:05:07.859Z,9.20
2022-12-14T08:06:04.521Z,8.90
2022-12-14T08:07:04.988Z,8.90
2022-12-14T08:08:04.914Z,8.90
2022-12-14T08:09:04.969Z,8.90
2022-12-14T08:10:04.986Z,8.90
2022-12-14T08:11:04.795Z,9.00
2022-12-14T08:12:04.250Z,9.00
2022-12-14T08:13:04.294Z,9.00
2022-12-14T08:14:03.742Z,9.00
2022-12-14T08:15:04.074Z,9.00
2022-12-14T08:16:04.227Z,10.00
2022-12-14T08:17:04.434Z,10.00
2022-12-14T08:18:04.521Z,10.00
2022-12-14T08:19:04.564Z,10.00
2022-12-14T08:20:03.925Z,10.00
2022-12-14T08:21:04.485Z,10.00
2022-12-14T08:22:04.216Z,10.00
2022-12-14T08:23:04.359Z,10.00
2022-12-14T08:24:04.411Z,10.00
2022-12-14T08:25:04.138Z,10.00
2022-12-14T08:26:03.977Z,10.40
2022-12-14T08:27:04.349Z,10.40
2022-12-14T08:28:04.419Z,10.40
2022-12-14T08:29:04.385Z,10.40
2022-12-14T08:30:04.495Z,10.40
2022-12-14T08:31:04.434Z,10.70
2022-12-14T08:32:04.370Z,10.70
2022-12-14T08:33:04.497Z,10.70
2022-12-14T08:34:04.332Z,10.70
2022-12-14T08:35:04.295Z,10.70
2022-12-14T08:36:04.817Z,11.20
2022-12-14T08:37:03.974Z,11.20
2022-12-14T08:38:04.247Z,11.20
2022-12-14T08:39:03.799Z,11.20
2022-12-14T08:40:04.152Z,11.20
2022-12-14T08:41:04.254Z,11.40
2022-12-14T08:42:04.203Z,11.40
2022-12-14T08:43:04.223Z,11.40
2022-12-14T08:44:04.384Z,11.40
2022-12-14T08:45:04.156Z,11.40
2022-12-14T08:46:04.302Z,12.00
2022-12-14T08:47:04.640Z,12.00
2022-12-14T08:48:04.875Z,12.00
2022-12-14T08:49:04.953Z,12.00
2022-12-14T08:50:04.419Z,12.00
2022-12-14T08:51:04.885Z,13.00
2022-12-14T08:52:04.370Z,13.00
2022-12-14T08:53:04.347Z,13.00
2022-12-14T08:54:04.425Z,13.00
2022-12-14T08:55:04.506Z,13.00
2022-12-14T08:56:04.197Z,12.20
2022-12-14T08:57:04.410Z,12.20
2022-12-14T08:58:04.572Z,12.20
2022-12-14T08:59:04.556Z,12.20
2022-12-14T09:00:04.203Z,12.20
2022-12-14T09:01:04.664Z,12.00
2022-12-14T09:02:04.591Z,12.00
2022-12-14T09:03:04.929Z,12.00
2022-12-14T09:04:04.651Z,12.00
2022-12-14T09:05:04.818Z,12.00
2022-12-14T09:06:04.764Z,11.50
2022-12-14T09:07:04.462Z,11.50
2022-12-14T09:08:04.521Z,11.50
2022-12-14T09:09:04.662Z,11.50
2022-12-14T09:10:04.761Z,11.50
2022-12-14T09:11:04.240Z,13.30
2022-12-14T09:12:03.892Z,13.30
2022-12-14T09:13:03.808Z,13.30
2022-12-14T09:14:04.176Z,13.30
2022-12-14T09:15:04.198Z,13.30
2022-12-14T09:16:04.201Z,12.60
2022-12-14T09:17:04.449Z,12.60
2022-12-14T09:18:04.084Z,12.60
2022-12-14T09:19:04.213Z,12.60
2022-12-14T09:20:04.346Z,12.60
2022-12-14T09:21:04.479Z,14.80
2022-12-14T09:22:03.801Z,14.80
2022-12-14T09:23:03.816Z,14.80
2022-12-14T09:24:03.554Z,14.80
2022-12-14T09:25:04.056Z,14.80
2022-12-14T09:26:03.405Z,13.80
2022-12-14T09:27:03.865Z,13.80
2022-12-14T09:28:04.006Z,13.80
2022-12-14T09:29:04.078Z,13.80
2022-12-14T09:30:03.493Z,13.80
2022-12-14T09:31:03.972Z,12.70
2022-12-14T09:32:04.037Z,12.70
2022-12-14T09:33:04.318Z,12.70
2022-12-14T09:34:04.295Z,12.70
2022-12-14T09:35:04.119Z,12.70
2022-12-14T09:36:04.116Z,12.50
2022-12-14T09:37:04.232Z,12.50
2022-12-14T09:38:04.203Z,12.50
2022-12-14T09:39:04.237Z,12.50
2022-12-14T09:40:04.337Z,12.50
2022-12-14T09:41:07.049Z,15.50
2022-12-14T09:42:03.575Z,15.50
2022-12-14T09:43:03.758Z,15.50
2022-12-14T09:44:03.766Z,15.50
2022-12-14T09:45:03.170Z,15.50
2022-12-14T09:46:03.311Z,19.20
2022-12-14T09:47:04.156Z,19.20
2022-12-14T09:48:03.918Z,19.20
2022-12-14T09:49:04.058Z,19.20
2022-12-14T09:50:04.196Z,19.20
2022-12-14T09:51:04.367Z,13.90
2022-12-14T09:52:03.589Z,13.90
2022-12-14T09:53:03.447Z,13.90
2022-12-14T09:54:03.472Z,13.90
2022-12-14T09:55:03.594Z,13.90
2022-12-14T09:56:03.389Z,13.70
2022-12-14T09:57:04.041Z,13.70
2022-12-14T09:58:03.990Z,13.70
2022-12-14T09:59:03.722Z,13.70
2022-12-14T10:00:03.799Z,13.70
2022-12-14T10:01:03.886Z,14.00
2022-12-14T10:02:34.177Z,14.00
2022-12-14T10:03:06.877Z,14.00
2022-12-14T10:04:03.830Z,14.00
2022-12-14T10:05:03.709Z,14.00
2022-12-14T10:06:03.844Z,15.30
2022-12-14T10:07:03.978Z,15.30
2022-12-14T10:08:03.972Z,15.30
2022-12-14T10:09:03.351Z,15.30
2022-12-14T10:10:03.430Z,15.30
2022-12-14T10:11:03.924Z,17.10
2022-12-14T10:12:03.781Z,17.10
2022-12-14T10:13:03.799Z,17.10
2022-12-14T10:14:03.631Z,17.10
2022-12-14T10:15:03.549Z,17.10
2022-12-14T10:16:03.537Z,15.40
2022-12-14T10:17:04.276Z,15.40
2022-12-14T10:18:03.729Z,15.40
2022-12-14T10:19:04.151Z,15.40
2022-12-14T10:20:03.651Z,15.40
2022-12-14T10:21:03.910Z,13.80
2022-12-14T10:22:04.152Z,13.80
2022-12-14T10:23:04.255Z,13.80
2022-12-14T10:24:04.057Z,13.80
2022-12-14T10:25:03.712Z,13.80
2022-12-14T10:26:04.055Z,21.70
2022-12-14T10:27:02.966Z,21.70
2022-12-14T10:28:11.761Z,21.70
2022-12-14T10:29:03.199Z,21.70
2022-12-14T10:30:03.516Z,21.70
2022-12-14T10:31:03.099Z,13.40
2022-12-14T10:32:03.884Z,13.40
2022-12-14T10:33:03.400Z,13.40
2022-12-14T10:34:05.477Z,13.40
2022-12-14T10:35:03.544Z,13.40
2022-12-14T10:36:03.481Z,14.30
2022-12-14T10:37:03.431Z,14.30
2022-12-14T10:38:03.147Z,14.30
2022-12-14T10:39:03.492Z,14.30
2022-12-14T10:40:09.313Z,14.30
2022-12-14T10:41:03.209Z,14.20
2022-12-14T10:42:03.599Z,14.20
2022-12-14T10:43:03.077Z,14.20
2022-12-14T10:44:03.292Z,14.20
2022-12-14T10:45:31.558Z,14.20
2022-12-14T10:46:06.171Z,15.60
2022-12-14T10:47:03.938Z,15.60
2022-12-14T10:48:03.955Z,15.60
2022-12-14T10:49:03.969Z,15.60
2022-12-14T10:50:03.642Z,15.60
2022-12-14T10:51:03.655Z,13.30
2022-12-14T10:52:03.284Z,13.30
2022-12-14T10:53:03.297Z,13.30
2022-12-14T10:54:03.093Z,13.30
2022-12-14T10:55:02.870Z,13.30
2022-12-14T10:56:03.316Z,13.40
2022-12-14T10:57:03.557Z,13.40
2022-12-14T10:58:03.166Z,13.40
2022-12-14T10:59:03.217Z,13.40
2022-12-14T11:00:08.939Z,13.40
2022-12-14T11:01:03.374Z,13.70
2022-12-14T11:02:04.969Z,13.70
2022-12-14T11:03:04.961Z,13.70
2022-12-14T11:04:04.337Z,13.70
2022-12-14T11:05:04.710Z,13.70
2022-12-14T11:06:04.603Z,14.30
2022-12-14T11:07:03.775Z,14.30
2022-12-14T11:08:04.041Z,14.30
2022-12-14T11:09:03.928Z,14.30
2022-12-14T11:10:03.908Z,14.30
2022-12-14T11:11:03.944Z,14.50
2022-12-14T11:12:04.092Z,14.50
2022-12-14T11:13:04.372Z,14.50
2022-12-14T11:14:04.357Z,14.50
2022-12-14T11:15:04.206Z,14.50
2022-12-14T11:16:04.439Z,14.50
2022-12-14T11:17:04.069Z,14.50
2022-12-14T11:18:04.315Z,14.50
2022-12-14T11:19:04.511Z,14.50
2022-12-14T11:20:04.345Z,14.50
2022-12-14T11:21:04.459Z,14.40
2022-12-14T11:22:04.100Z,14.40
2022-12-14T11:23:04.333Z,14.40
2022-12-14T11:24:04.116Z,14.40
2022-12-14T11:25:04.474Z,14.40
2022-12-14T11:26:04.099Z,13.80
2022-12-14T11:27:03.601Z,13.80
2022-12-14T11:28:04.015Z,13.80
2022-12-14T11:29:04.212Z,13.80
2022-12-14T11:30:03.590Z,13.80
2022-12-14T11:31:03.704Z,13.30
2022-12-14T11:32:03.584Z,13.30
2022-12-14T11:33:03.851Z,13.30
2022-12-14T11:34:03.842Z,13.30
2022-12-14T11:35:03.771Z,13.30
2022-12-14T11:36:03.615Z,13.30
2022-12-14T11:37:03.264Z,13.30
2022-12-14T11:38:03.572Z,13.30
2022-12-14T11:39:03.476Z,13.30
2022-12-14T11:40:03.539Z,13.20
2022-12-14T11:41:10.669Z,13.20
2022-12-14T11:42:03.541Z,13.20
2022-12-14T11:43:03.881Z,13.20
2022-12-14T11:44:03.964Z,13.20
2022-12-14T11:45:04.039Z,13.50
2022-12-14T11:46:03.598Z,13.50
2022-12-14T11:47:03.783Z,13.50
2022-12-14T11:48:03.761Z,13.50
2022-12-14T11:49:03.844Z,13.50
2022-12-14T11:50:03.755Z,13.60
2022-12-14T11:51:03.683Z,13.60
2022-12-14T11:52:03.401Z,13.60
2022-12-14T11:53:09.359Z,13.60
2022-12-14T11:54:03.708Z,13.60
2022-12-14T11:55:03.655Z,13.10
2022-12-14T11:56:03.763Z,13.10
2022-12-14T11:57:03.824Z,13.10
2022-12-14T11:58:03.713Z,13.10
2022-12-14T11:59:03.991Z,13.10
2022-12-14T12:00:03.967Z,13.50
2022-12-14T12:01:04.039Z,13.50
2022-12-14T12:02:03.576Z,13.50
2022-12-14T12:03:03.643Z,13.50
2022-12-14T12:04:03.630Z,13.50
2022-12-14T12:05:03.615Z,13.90
2022-12-14T12:06:03.608Z,13.90
2022-12-14T12:07:04.679Z,13.90
2022-12-14T12:08:03.774Z,13.90
2022-12-14T12:09:03.805Z,13.90
2022-12-14T12:10:03.825Z,14.00
2022-12-14T12:11:03.865Z,14.00
2022-12-14T12:12:04.280Z,14.00
2022-12-14T12:13:04.199Z,14.00
2022-12-14T12:14:04.461Z,14.00
2022-12-14T12:15:04.327Z,14.00
2022-12-14T12:16:04.512Z,14.00
2022-12-14T12:17:04.198Z,14.00
2022-12-14T12:18:04.010Z,14.00
2022-12-14T12:19:11.239Z,14.00
2022-12-14T12:20:04.175Z,15.00
2022-12-14T12:21:04.027Z,15.00
2022-12-14T12:22:03.413Z,15.00
2022-12-14T12:23:03.401Z,15.00
2022-12-14T12:24:03.778Z,15.00
2022-12-14T12:26:03.269Z,14.10
2022-12-14T12:27:03.587Z,14.10
2022-12-14T12:28:03.648Z,14.10
2022-12-14T12:29:03.700Z,14.10
2022-12-14T12:30:03.663Z,13.80
2022-12-14T12:31:07.484Z,13.80
2022-12-14T12:32:03.914Z,13.80
2022-12-14T12:33:03.893Z,13.80
2022-12-14T12:34:03.709Z,13.80
2022-12-14T12:35:11.394Z,14.00
2022-12-14T12:36:04.041Z,14.00
2022-12-14T12:37:27.859Z,14.00
2022-12-14T12:38:04.291Z,14.00
2022-12-14T12:39:04.414Z,14.00
2022-12-14T12:40:04.433Z,13.90
2022-12-14T12:41:04.453Z,13.90
2022-12-14T12:42:05.367Z,13.90
2022-12-14T12:43:03.744Z,13.90
2022-12-14T12:44:03.736Z,13.90
2022-12-14T12:45:03.443Z,15.20
2022-12-14T12:46:03.262Z,15.20
2022-12-14T12:48:04.077Z,15.20
2022-12-14T12:49:04.096Z,15.20
2022-12-14T12:50:03.441Z,14.00
2022-12-14T12:51:03.766Z,14.00
2022-12-14T12:52:03.800Z,14.00
2022-12-14T12:53:04.440Z,14.00
2022-12-14T12:54:03.604Z,14.00
2022-12-14T12:55:03.656Z,13.90
2022-12-14T12:56:03.565Z,13.90
2022-12-14T12:57:03.848Z,13.90
2022-12-14T12:58:04.059Z,13.90
2022-12-14T12:59:03.905Z,13.90
2022-12-14T13:00:03.991Z,13.50
2022-12-14T13:01:03.663Z,13.50
2022-12-14T13:02:03.440Z,13.50