createdAt,value
2023-03-10T00:01:20.699Z,97334.00
2023-03-10T00:03:49.222Z,97320.00
2023-03-10T00:06:20.544Z,97303.00
2023-03-10T00:08:48.781Z,97276.00
2023-03-10T00:11:19.235Z,97317.00
2023-03-10T00:13:47.109Z,97321.00
2023-03-10T00:16:20.708Z,97281.00
2023-03-10T00:18:49.785Z,97315.00
2023-03-10T00:21:20.434Z,97292.00
2023-03-10T00:23:48.367Z,97288.00
2023-03-10T00:26:19.598Z,97302.00
2023-03-10T00:28:48.383Z,97300.00
2023-03-10T00:31:19.918Z,97290.00
2023-03-10T00:33:47.824Z,97292.00
2023-03-10T00:36:19.419Z,97272.00
2023-03-10T00:38:50.413Z,97291.00
2023-03-10T00:41:22.401Z,97254.00
2023-03-10T00:43:51.039Z,97268.00
2023-03-10T00:46:20.657Z,97272.00
2023-03-10T00:48:48.679Z,97261.00
2023-03-10T00:51:17.299Z,97256.00
2023-03-10T00:53:45.814Z,97242.00
2023-03-10T00:56:16.400Z,97188.00
2023-03-10T00:58:47.916Z,97191.00
2023-03-10T01:01:20.218Z,97217.00
2023-03-10T01:03:48.912Z,97194.00
2023-03-10T01:06:16.787Z,97219.00
2023-03-10T01:08:44.659Z,97199.00
2023-03-10T01:11:15.864Z,97221.00
2023-03-10T01:13:46.267Z,97197.00
2023-03-10T01:16:14.294Z,97202.00
2023-03-10T01:18:43.264Z,97212.00
2023-03-10T01:21:18.510Z,97178.00
2023-03-10T01:23:46.658Z,97183.00
2023-03-10T01:26:15.979Z,97173.00
2023-03-10T01:28:47.694Z,97179.00
2023-03-10T01:31:16.127Z,97164.00
2023-03-10T01:33:45.489Z,97163.00
2023-03-10T01:36:17.020Z,97131.00
2023-03-10T01:38:48.431Z,97159.00
2023-03-10T01:41:17.521Z,97171.00
2023-03-10T01:43:49.437Z,97163.00
2023-03-10T01:46:48.915Z,97167.00
2023-03-10T01:49:28.054Z,97153.00
2023-03-10T01:52:04.150Z,97172.00
2023-03-10T01:54:43.099Z,97147.00
2023-03-10T01:57:13.160Z,97111.00
2023-03-10T01:59:43.220Z,97149.00
2023-03-10T02:02:11.982Z,97139.00
2023-03-10T02:04:45.470Z,97140.00
2023-03-10T02:07:15.066Z,97099.00
2023-03-10T02:09:47.667Z,97083.00
2023-03-10T02:12:16.922Z,97132.00
2023-03-10T02:14:48.423Z,97124.00
2023-03-10T02:17:20.627Z,97119.00
2023-03-10T02:20:20.301Z,97093.00
2023-03-10T02:22:49.504Z,97125.00
2023-03-10T02:25:40.046Z,97123.00
2023-03-10T02:28:09.799Z,97079.00
2023-03-10T02:30:41.113Z,97105.00
2023-03-10T02:33:14.486Z,97102.00
2023-03-10T02:35:43.510Z,97094.00
2023-03-10T02:38:15.646Z,97092.00
2023-03-10T02:40:49.169Z,97078.00
2023-03-10T02:43:27.309Z,97080.00
2023-03-10T02:46:05.913Z,97070.00
2023-03-10T02:48:38.856Z,97071.00
2023-03-10T02:51:18.269Z,97079.00
2023-03-10T02:53:46.274Z,97059.00
2023-03-10T02:56:14.628Z,97059.00
2023-03-10T02:58:45.748Z,97054.00
2023-03-10T03:01:13.833Z,97049.00
2023-03-10T03:03:43.384Z,97035.00
2023-03-10T03:06:12.904Z,97033.00
2023-03-10T03:08:41.314Z,97035.00
2023-03-10T03:11:11.923Z,97019.00
2023-03-10T03:13:40.233Z,97005.00
2023-03-10T03:16:11.170Z,97001.00
2023-03-10T03:18:41.064Z,96998.00
2023-03-10T03:21:15.831Z,96992.00
2023-03-10T03:23:45.682Z,96973.00
2023-03-10T03:26:21.359Z,96984.00
2023-03-10T03:28:52.171Z,96982.00
2023-03-10T03:31:27.092Z,96978.00
2023-03-10T03:34:04.828Z,96964.00
2023-03-10T03:36:33.108Z,96969.00
2023-03-10T03:39:01.221Z,96967.00
2023-03-10T03:41:32.107Z,96957.00
2023-03-10T03:44:00.299Z,96955.00
2023-03-10T03:46:29.970Z,96963.00
2023-03-10T03:48:59.215Z,96956.00
2023-03-10T03:51:27.254Z,96950.00
2023-03-10T03:53:55.452Z,96940.00
2023-03-10T03:56:23.986Z,96954.00
2023-03-10T03:58:51.861Z,96944.00
2023-03-10T04:01:20.042Z,96935.00
2023-03-10T04:03:53.616Z,96937.00
2023-03-10T04:06:22.096Z,96941.00
2023-03-10T04:08:51.365Z,96934.00
2023-03-10T04:11:20.591Z,96928.00
2023-03-10T04:13:50.292Z,96936.00
2023-03-10T04:16:19.123Z,96931.00
2023-03-10T04:18:47.143Z,96937.00
2023-03-10T04:21:18.466Z,96920.00
2023-03-10T04:23:49.012Z,96916.00
2023-03-10T04:26:20.704Z,96908.00
2023-03-10T04:28:48.604Z,96909.00
2023-03-10T04:31:20.302Z,96906.00
2023-03-10T04:33:50.649Z,96914.00
2023-03-10T04:36:21.687Z,96909.00
2023-03-10T04:38:54.033Z,96906.00
2023-03-10T04:41:24.614Z,96909.00
2023-03-10T04:43:52.562Z,96898.00
2023-03-10T04:46:20.920Z,96914.00
2023-03-10T04:48:49.187Z,96902.00
2023-03-10T04:51:17.912Z,96903.00
2023-03-10T04:53:51.500Z,96894.00
2023-03-10T04:56:20.166Z,96889.00
2023-03-10T04:58:48.307Z,96874.00
2023-03-10T05:01:17.211Z,96897.00
2023-03-10T05:03:49.781Z,96889.00
2023-03-10T05:06:22.352Z,96885.00
2023-03-10T05:09:04.827Z,96886.00
2023-03-10T05:11:34.357Z,96882.00
2023-03-10T05:14:03.333Z,96876.00
2023-03-10T05:16:31.515Z,96869.00
2023-03-10T05:18:59.476Z,96882.00
2023-03-10T05:21:29.393Z,96885.00
2023-03-10T05:23:58.794Z,96888.00
2023-03-10T05:26:28.823Z,96882.00
2023-03-10T05:28:57.491Z,96897.00
2023-03-10T05:31:35.089Z,96889.00
2023-03-10T05:34:09.039Z,96898.00
2023-03-10T05:36:37.036Z,96894.00
2023-03-10T05:39:09.401Z,96898.00
2023-03-10T05:41:42.915Z,96897.00
2023-03-10T05:44:11.194Z,96895.00
2023-03-10T05:46:40.567Z,96904.00
2023-03-10T05:49:09.180Z,96898.00
2023-03-10T05:51:37.119Z,96897.00
2023-03-10T05:54:06.396Z,96893.00
2023-03-10T05:56:34.458Z,96883.00
2023-03-10T05:59:06.866Z,96875.00
2023-03-10T06:01:37.382Z,96883.00
2023-03-10T06:04:05.628Z,96878.00
2023-03-10T06:06:34.798Z,96882.00
2023-03-10T06:09:02.818Z,96882.00
2023-03-10T06:11:30.822Z,96891.00
2023-03-10T06:13:58.781Z,96882.00
2023-03-10T06:16:28.207Z,96879.00
2023-03-10T06:18:56.963Z,96881.00
2023-03-10T06:21:25.273Z,96901.00
2023-03-10T06:23:53.271Z,96888.00
2023-03-10T06:26:22.799Z,96889.00
2023-03-10T06:28:50.929Z,96847.00
2023-03-10T06:31:23.125Z,96889.00
2023-03-10T06:33:52.947Z,96890.00
2023-03-10T06:36:22.799Z,96872.00
2023-03-10T06:38:51.090Z,96879.00
2023-03-10T06:41:19.698Z,96877.00
2023-03-10T06:43:48.194Z,96855.00
2023-03-10T06:46:17.093Z,96881.00
2023-03-10T06:48:45.384Z,96893.00
2023-03-10T06:51:18.815Z,96906.00
2023-03-10T06:53:47.756Z,96898.00
2023-03-10T06:56:18.960Z,96887.00
2023-03-10T06:58:48.336Z,96894.00
2023-03-10T07:01:26.722Z,96895.00
2023-03-10T07:03:55.812Z,96905.00
2023-03-10T07:06:26.479Z,96901.00
2023-03-10T07:08:55.230Z,96899.00
2023-03-10T07:11:25.967Z,96905.00
2023-03-10T07:13:54.858Z,96909.00
2023-03-10T07:16:23.432Z,96910.00
2023-03-10T07:18:51.866Z,96907.00
2023-03-10T07:21:22.066Z,96909.00
2023-03-10T07:23:51.592Z,96910.00
2023-03-10T07:26:19.805Z,96913.00
2023-03-10T07:28:48.397Z,96779.00
2023-03-10T07:31:17.566Z,96923.00
2023-03-10T07:33:45.599Z,96911.00
2023-03-10T07:36:16.657Z,96923.00
2023-03-10T07:38:45.363Z,96918.00
2023-03-10T07:41:18.450Z,96909.00
2023-03-10T07:43:47.100Z,96918.00
2023-03-10T07:46:16.352Z,96910.00
2023-03-10T07:48:45.227Z,96875.00
2023-03-10T07:51:13.502Z,96912.00
2023-03-10T07:53:41.775Z,96909.00
2023-03-10T07:56:14.731Z,96911.00
2023-03-10T07:58:42.990Z,96920.00
2023-03-10T08:01:17.493Z,96901.00
2023-03-10T08:03:46.179Z,96930.00
2023-03-10T08:06:19.638Z,96930.00
2023-03-10T08:08:47.898Z,96915.00
2023-03-10T08:11:18.487Z,96867.00
2023-03-10T08:13:47.779Z,96925.00
2023-03-10T08:16:17.078Z,96924.00
2023-03-10T08:18:45.906Z,96919.00
2023-03-10T08:21:13.851Z,96926.00
2023-03-10T08:23:42.000Z,96926.00
2023-03-10T08:26:14.849Z,96927.00
2023-03-10T08:28:44.766Z,96915.00
2023-03-10T08:31:15.695Z,96916.00
2023-03-10T08:33:45.340Z,96926.00
2023-03-10T08:36:16.673Z,96905.00
2023-03-10T08:38:46.701Z,96909.00
2023-03-10T08:41:18.455Z,96888.00
2023-03-10T08:43:50.503Z,96916.00
2023-03-10T08:46:21.021Z,96919.00
2023-03-10T08:48:49.133Z,96929.00
2023-03-10T08:51:19.995Z,96923.00
2023-03-10T08:53:50.267Z,96918.00
2023-03-10T08:56:20.848Z,96910.00
2023-03-10T08:58:50.576Z,96919.00
2023-03-10T09:01:19.045Z,96920.00
2023-03-10T09:03:47.817Z,96920.00
2023-03-10T09:06:16.964Z,96924.00
2023-03-10T09:08:45.678Z,96921.00
2023-03-10T09:11:18.354Z,96920.00
2023-03-10T09:13:46.525Z,96926.00
2023-03-10T09:16:16.523Z,96923.00
2023-03-10T09:18:44.921Z,96921.00
2023-03-10T09:21:15.518Z,96924.00
2023-03-10T09:23:47.276Z,96929.00
2023-03-10T09:26:16.311Z,96928.00
2023-03-10T09:28:44.280Z,96936.00
2023-03-10T09:31:19.225Z,96940.00
2023-03-10T09:33:48.361Z,96943.00
2023-03-10T09:36:17.230Z,96940.00
2023-03-10T09:38:45.234Z,96933.00
2023-03-10T09:41:38.392Z,96934.00
2023-03-10T09:44:24.925Z,96935.00
2023-03-10T09:47:19.613Z,96927.00
2023-03-10T09:50:03.750Z,96926.00
2023-03-10T09:52:45.550Z,96931.00
2023-03-10T09:55:21.988Z,96944.00
2023-03-10T09:57:53.105Z,96945.00
2023-03-10T10:00:25.710Z,96934.00
2023-03-10T10:03:08.864Z,96947.00
2023-03-10T10:05:39.433Z,96943.00
2023-03-10T10:08:20.892Z,96949.00
2023-03-10T10:10:55.050Z,96947.00
2023-03-10T10:13:26.456Z,96950.00
2023-03-10T10:16:21.460Z,96952.00
2023-03-10T10:19:01.561Z,96945.00
2023-03-10T10:21:43.077Z,96943.00
2023-03-10T10:24:12.060Z,96949.00
2023-03-10T10:26:39.931Z,96943.00
2023-03-10T10:29:17.364Z,96946.00
2023-03-10T10:32:05.946Z,96945.00
2023-03-10T10:34:37.171Z,96946.00
2023-03-10T10:37:29.468Z,96955.00
2023-03-10T10:40:00.340Z,96944.00
2023-03-10T10:42:30.930Z,96954.00
2023-03-10T10:45:02.258Z,96949.00
2023-03-10T10:47:33.561Z,96920.00
2023-03-10T10:50:22.789Z,96915.00
2023-03-10T10:52:53.311Z,96951.00
2023-03-10T10:55:34.336Z,96952.00
2023-03-10T10:58:06.604Z,96947.00
2023-03-10T11:00:38.210Z,96933.00
2023-03-10T11:03:25.132Z,96943.00
2023-03-10T11:05:56.398Z,96944.00
2023-03-10T11:08:40.612Z,96898.00
2023-03-10T11:11:23.322Z,96936.00
2023-03-10T11:14:14.572Z,96926.00
2023-03-10T11:16:53.861Z,96889.00
2023-03-10T11:19:32.617Z,96938.00
2023-03-10T11:22:14.584Z,96929.00
2023-03-10T11:24:54.079Z,96936.00
2023-03-10T11:27:32.831Z,96938.00
2023-03-10T11:30:14.876Z,96927.00
2023-03-10T11:32:59.226Z,96920.00
2023-03-10T11:35:37.025Z,96911.00
2023-03-10T11:38:34.162Z,96917.00
2023-03-10T11:41:07.611Z,96912.00
2023-03-10T11:43:53.526Z,96902.00
2023-03-10T11:46:28.667Z,96852.00
2023-03-10T11:49:09.274Z,96898.00
2023-03-10T11:51:42.765Z,96887.00
2023-03-10T11:54:21.172Z,96888.00
2023-03-10T11:56:51.765Z,96860.00
2023-03-10T11:59:23.773Z,96883.00
2023-03-10T12:01:56.717Z,96886.00
2023-03-10T12:04:31.816Z,96882.00
2023-03-10T12:07:08.571Z,96879.00
2023-03-10T12:09:46.340Z,96876.00
2023-03-10T12:12:18.247Z,96862.00
2023-03-10T12:14:47.721Z,96871.00
2023-03-10T12:17:18.440Z,96860.00
2023-03-10T12:20:20.173Z,96874.00
2023-03-10T12:22:50.862Z,96869.00
2023-03-10T12:25:46.662Z,96871.00
2023-03-10T12:28:27.356Z,96875.00
2023-03-10T12:30:58.867Z,96869.00
2023-03-10T12:33:58.372Z,96862.00
2023-03-10T12:36:39.410Z,96866.00
2023-03-10T12:39:42.468Z,96861.00
2023-03-10T12:42:33.158Z,96868.00
2023-03-10T12:45:21.321Z,96859.00
2023-03-10T12:47:59.254Z,96848.00
2023-03-10T12:50:36.702Z,96839.00
2023-03-10T12:53:29.598Z,96843.00
2023-03-10T12:56:23.195Z,96838.00
2023-03-10T12:59:01.861Z,96837.00
2023-03-10T13:01:49.510Z,96848.00
2023-03-10T13:04:23.627Z,96843.00
2023-03-10T13:06:57.627Z,96836.00
2023-03-10T13:09:30.830Z,96832.00
2023-03-10T13:12:04.798Z,96829.00
2023-03-10T13:14:39.878Z,96813.00
2023-03-10T13:17:22.602Z,96824.00
2023-03-10T13:20:01.467Z,96836.00
2023-03-10T13:22:29.682Z,96847.00
2023-03-10T13:25:04.279Z,96830.00
2023-03-10T13:27:34.730Z,96844.00
2023-03-10T13:30:13.170Z,96831.00
2023-03-10T13:32:42.101Z,96845.00
2023-03-10T13:35:25.642Z,96819.00
2023-03-10T13:38:13.655Z,96828.00
2023-03-10T13:40:45.814Z,96830.00
2023-03-10T13:43:44.857Z,96778.00
2023-03-10T13:46:19.335Z,96823.00
2023-03-10T13:48:48.550Z,96814.00
2023-03-10T13:51:23.247Z,96805.00
2023-03-10T13:53:55.113Z,96824.00
2023-03-10T13:56:26.322Z,96819.00
2023-03-10T13:58:58.527Z,96793.00
2023-03-10T14:01:32.645Z,96864.00
2023-03-10T14:04:05.867Z,96871.00
2023-03-10T14:06:34.300Z,96878.00
2023-03-10T14:09:16.489Z,96880.00
2023-03-10T14:11:46.977Z,96886.00
2023-03-10T14:14:28.836Z,96880.00
2023-03-10T14:17:00.919Z,96888.00
2023-03-10T14:19:53.110Z,96883.00
2023-03-10T14:22:31.114Z,96874.00
2023-03-10T14:25:01.884Z,96875.00
2023-03-10T14:27:29.853Z,96871.00
2023-03-10T14:30:02.973Z,96840.00
2023-03-10T14:32:32.187Z,96878.00
2023-03-10T14:35:00.143Z,96871.00
2023-03-10T14:37:28.036Z,96866.00
2023-03-10T14:39:55.912Z,96870.00
2023-03-10T14:42:30.177Z,96860.00
2023-03-10T14:45:06.406Z,96862.00
2023-03-10T14:47:36.300Z,96874.00
2023-03-10T14:50:04.594Z,96856.00
2023-03-10T14:52:32.571Z,96870.00
2023-03-10T14:55:00.468Z,96876.00
2023-03-10T14:57:28.879Z,96871.00
2023-03-10T14:59:56.825Z,96870.00
2023-03-10T15:02:28.970Z,96873.00
2023-03-10T15:04:58.286Z,96872.00
2023-03-10T15:07:26.265Z,96862.00
2023-03-10T15:10:05.386Z,96867.00
2023-03-10T15:12:39.488Z,96869.00
2023-03-10T15:15:16.508Z,96852.00
2023-03-10T15:17:44.987Z,96856.00
2023-03-10T15:20:17.642Z,96853.00
2023-03-10T15:22:46.279Z,96843.00
2023-03-10T15:25:16.040Z,96841.00
2023-03-10T15:27:48.287Z,96816.00
2023-03-10T15:30:22.032Z,96837.00
2023-03-10T15:32:50.395Z,96829.00
2023-03-10T15:35:23.653Z,96825.00
2023-03-10T15:37:53.327Z,96821.00
2023-03-10T15:40:24.054Z,96820.00
2023-03-10T15:42:52.828Z,96822.00
2023-03-10T15:45:20.897Z,96812.00
2023-03-10T15:47:49.862Z,96812.00
2023-03-10T15:50:21.767Z,96798.00
2023-03-10T15:52:51.923Z,96814.00
2023-03-10T15:55:21.079Z,96819.00
2023-03-10T15:57:50.094Z,96807.00
2023-03-10T16:00:20.183Z,96818.00
2023-03-10T16:02:49.468Z,96823.00
2023-03-10T16:05:20.090Z,96824.00
2023-03-10T16:07:48.462Z,96822.00
2023-03-10T16:10:19.956Z,96826.00
2023-03-10T16:12:48.021Z,96822.00
2023-03-10T16:15:18.355Z,96818.00
2023-03-10T16:17:46.801Z,96825.00
2023-03-10T16:20:18.955Z,96822.00
2023-03-10T16:22:48.179Z,96830.00
2023-03-10T16:25:20.898Z,96776.00
2023-03-10T16:27:50.936Z,96820.00
2023-03-10T16:30:20.337Z,96813.00
2023-03-10T16:32:50.788Z,96822.00
2023-03-10T16:35:19.451Z,96819.00
2023-03-10T16:37:48.659Z,96819.00
2023-03-10T16:40:16.803Z,96813.00
2023-03-10T16:42:46.268Z,96829.00
2023-03-10T16:45:14.759Z,96774.00
2023-03-10T16:47:43.972Z,96812.00
2023-03-10T16:50:14.242Z,96758.00
2023-03-10T16:52:43.224Z,96813.00
2023-03-10T16:55:18.309Z,96808.00
2023-03-10T16:57:46.681Z,96808.00
2023-03-10T17:00:20.904Z,96815.00
2023-03-10T17:02:49.021Z,96814.00
2023-03-10T17:05:18.137Z,96820.00
2023-03-10T17:07:55.667Z,96805.00
2023-03-10T17:10:26.718Z,96825.00
2023-03-10T17:12:54.671Z,96816.00
2023-03-10T17:15:22.580Z,96817.00
2023-03-10T17:17:50.447Z,96809.00
2023-03-10T17:20:19.805Z,96764.00
2023-03-10T17:22:47.823Z,96802.00
2023-03-10T17:25:15.778Z,96803.00
2023-03-10T17:27:44.966Z,96803.00
2023-03-10T17:30:15.517Z,96801.00
2023-03-10T17:32:43.600Z,96806.00
2023-03-10T17:35:11.617Z,96800.00
2023-03-10T17:37:40.687Z,96816.00
2023-03-10T17:40:10.696Z,96804.00
2023-03-10T17:42:38.753Z,96809.00
2023-03-10T17:45:09.909Z,96815.00
2023-03-10T17:47:38.024Z,96814.00
2023-03-10T17:50:07.027Z,96809.00
2023-03-10T17:52:35.054Z,96797.00
2023-03-10T17:55:10.341Z,96803.00
2023-03-10T17:57:40.696Z,96804.00
2023-03-10T18:00:12.711Z,96789.00
2023-03-10T18:02:40.900Z,96794.00
2023-03-10T18:05:10.180Z,96781.00
2023-03-10T18:07:38.080Z,96793.00
2023-03-10T18:10:08.528Z,96779.00
2023-03-10T18:12:36.712Z,96786.00
2023-03-10T18:15:05.668Z,96779.00
2023-03-10T18:17:34.873Z,96776.00
2023-03-10T18:20:02.854Z,96774.00
2023-03-10T18:22:30.778Z,96783.00
2023-03-10T18:25:01.436Z,96773.00
2023-03-10T18:27:29.750Z,96774.00
2023-03-10T18:29:57.864Z,96769.00
2023-03-10T18:32:27.272Z,96775.00
2023-03-10T18:34:59.171Z,96767.00
2023-03-10T18:37:27.675Z,96778.00
2023-03-10T18:39:55.683Z,96765.00
2023-03-10T18:42:23.612Z,96770.00
2023-03-10T18:44:51.524Z,96771.00
2023-03-10T18:47:20.054Z,96767.00
2023-03-10T18:49:47.999Z,96773.00
2023-03-10T18:52:17.293Z,96772.00
2023-03-10T18:54:45.302Z,96766.00
2023-03-10T18:57:14.611Z,96761.00
2023-03-10T18:59:42.839Z,96764.00
2023-03-10T19:02:15.304Z,96760.00
2023-03-10T19:04:47.526Z,96769.00
2023-03-10T19:07:17.636Z,96760.00
2023-03-10T19:09:45.518Z,96758.00
2023-03-10T19:12:13.521Z,96750.00
2023-03-10T19:14:41.494Z,96759.00
2023-03-10T19:17:09.365Z,96757.00
2023-03-10T19:19:37.315Z,96749.00
2023-03-10T19:22:05.218Z,96741.00
2023-03-10T19:24:34.425Z,96749.00
2023-03-10T19:27:04.052Z,96753.00
2023-03-10T19:29:33.040Z,96756.00
2023-03-10T19:32:00.969Z,96743.00
2023-03-10T19:34:28.876Z,96754.00
2023-03-10T19:36:56.774Z,96751.00
2023-03-10T19:39:24.684Z,96755.00
2023-03-10T19:41:53.896Z,96753.00
2023-03-10T19:44:22.216Z,96744.00
2023-03-10T19:46:50.157Z,96756.00
2023-03-10T19:49:18.159Z,96755.00
2023-03-10T19:51:46.487Z,96753.00
2023-03-10T19:54:14.425Z,96757.00
2023-03-10T19:56:42.320Z,96753.00
2023-03-10T19:59:12.207Z,96755.00
2023-03-10T20:01:42.055Z,96760.00
2023-03-10T20:04:11.803Z,96752.00
2023-03-10T20:06:40.619Z,96753.00
2023-03-10T20:09:10.471Z,96753.00
2023-03-10T20:11:38.812Z,96750.00
2023-03-10T20:14:07.440Z,96760.00
2023-03-10T20:16:37.638Z,96756.00
2023-03-10T20:19:05.639Z,96764.00
2023-03-10T20:21:34.166Z,96764.00
2023-03-10T20:24:02.292Z,96763.00
2023-03-10T20:26:30.381Z,96757.00
2023-03-10T20:28:59.879Z,96770.00
2023-03-10T20:31:33.805Z,96774.00
2023-03-10T20:34:06.843Z,96776.00
2023-03-10T20:36:35.397Z,96780.00
2023-03-10T20:39:03.308Z,96789.00
2023-03-10T20:41:31.288Z,96788.00
2023-03-10T20:43:59.276Z,96786.00
2023-03-10T20:46:27.921Z,96790.00
2023-03-10T20:48:55.871Z,96791.00
2023-03-10T20:51:25.453Z,96797.00
2023-03-10T20:53:53.870Z,96800.00
2023-03-10T20:56:22.354Z,96790.00
2023-03-10T20:58:51.005Z,96796.00
2023-03-10T21:01:22.387Z,96788.00
2023-03-10T21:03:54.413Z,96792.00
2023-03-10T21:06:23.139Z,96793.00
2023-03-10T21:08:52.572Z,96798.00
2023-03-10T21:11:20.949Z,96791.00
2023-03-10T21:13:48.975Z,96798.00
2023-03-10T21:16:18.568Z,96809.00
2023-03-10T21:18:47.562Z,96800.00
2023-03-10T21:21:15.453Z,96796.00
2023-03-10T21:23:43.925Z,96787.00
2023-03-10T21:26:16.200Z,96792.00
2023-03-10T21:28:52.750Z,96801.00
2023-03-10T21:31:20.658Z,96786.00
2023-03-10T21:33:50.101Z,96797.00
2023-03-10T21:36:25.682Z,96793.00
2023-03-10T21:38:53.907Z,96794.00
2023-03-10T21:41:26.101Z,96784.00
2023-03-10T21:43:55.154Z,96806.00
2023-03-10T21:46:24.359Z,96800.00
2023-03-10T21:48:53.061Z,96817.00
2023-03-10T21:51:24.092Z,96762.00
2023-03-10T21:53:53.962Z,96802.00
2023-03-10T21:56:25.824Z,96818.00
2023-03-10T21:58:53.886Z,96815.00
2023-03-10T22:01:23.196Z,96796.00
2023-03-10T22:03:51.718Z,96820.00
2023-03-10T22:06:19.800Z,96815.00
2023-03-10T22:08:47.685Z,96815.00
2023-03-10T22:11:15.757Z,96827.00
2023-03-10T22:13:45.602Z,96807.00
2023-03-10T22:16:17.840Z,96820.00
2023-03-10T22:18:46.791Z,96819.00
2023-03-10T22:21:14.679Z,96820.00
2023-03-10T22:23:43.770Z,96815.00
2023-03-10T22:26:12.339Z,96818.00
2023-03-10T22:28:41.037Z,96826.00
2023-03-10T22:31:11.278Z,96820.00
2023-03-10T22:33:39.358Z,96820.00
2023-03-10T22:36:12.006Z,96820.00
2023-03-10T22:38:40.243Z,96815.00
2023-03-10T22:41:11.694Z,96824.00
2023-03-10T22:43:39.797Z,96822.00
2023-03-10T22:46:12.094Z,96809.00
2023-03-10T22:48:40.537Z,96819.00
2023-03-10T22:51:09.283Z,96835.00
2023-03-10T22:53:38.291Z,96830.00
2023-03-10T22:56:06.977Z,96839.00
2023-03-10T22:58:34.937Z,96859.00
2023-03-10T23:01:02.854Z,96858.00
2023-03-10T23:03:33.366Z,96878.00
2023-03-10T23:06:04.274Z,96917.00
2023-03-10T23:08:32.280Z,96898.00
2023-03-10T23:11:00.188Z,96909.00
2023-03-10T23:13:28.056Z,96913.00
2023-03-10T23:15:56.065Z,96946.00
2023-03-10T23:18:23.936Z,96944.00
2023-03-10T23:20:53.169Z,96965.00
2023-03-10T23:23:21.103Z,96964.00
2023-03-10T23:25:51.764Z,96984.00
2023-03-10T23:28:21.803Z,96945.00
2023-03-10T23:30:51.302Z,96967.00
2023-03-10T23:33:22.827Z,96992.00
2023-03-10T23:35:54.299Z,96980.00
2023-03-10T23:38:24.918Z,96993.00
2023-03-10T23:40:55.319Z,97002.00
2023-03-10T23:43:23.766Z,97016.00
2023-03-10T23:45:51.829Z,97003.00
2023-03-10T23:48:21.144Z,97005.00
2023-03-10T23:50:49.512Z,97009.00
2023-03-10T23:53:20.647Z,97034.00
2023-03-10T23:55:49.112Z,97033.00
2023-03-10T23:58:19.500Z,97039.00
