createdAt,value
2023-03-25T00:00:18.815Z,97484.00
2023-03-25T00:02:54.081Z,97482.00
2023-03-25T00:05:28.958Z,97469.00
2023-03-25T00:08:04.104Z,97467.00
2023-03-25T00:10:39.228Z,97467.00
2023-03-25T00:13:14.102Z,97466.00
2023-03-25T00:15:53.240Z,97461.00
2023-03-25T00:18:33.622Z,97454.00
2023-03-25T00:21:12.971Z,97456.00
2023-03-25T00:23:47.817Z,97463.00
2023-03-25T00:26:22.748Z,97469.00
2023-03-25T00:28:57.603Z,97467.00
2023-03-25T00:31:32.524Z,97465.00
2023-03-25T00:34:08.913Z,97462.00
2023-03-25T00:36:45.580Z,97464.00
2023-03-25T00:39:20.429Z,97466.00
2023-03-25T00:41:58.938Z,97465.00
2023-03-25T00:44:33.840Z,97467.00
2023-03-25T00:47:08.749Z,97460.00
2023-03-25T00:49:43.745Z,97463.00
2023-03-25T00:52:22.989Z,97451.00
2023-03-25T00:54:58.030Z,97444.00
2023-03-25T00:57:34.977Z,97440.00
2023-03-25T01:00:15.337Z,97440.00
2023-03-25T01:02:53.880Z,97430.00
2023-03-25T01:05:29.535Z,97439.00
2023-03-25T01:08:04.629Z,97447.00
2023-03-25T01:10:39.601Z,97441.00
2023-03-25T01:13:14.483Z,97442.00
2023-03-25T01:15:49.653Z,97431.00
2023-03-25T01:18:24.681Z,97438.00
2023-03-25T01:20:59.610Z,97438.00
2023-03-25T01:23:35.285Z,97444.00
2023-03-25T01:26:10.406Z,97452.00
2023-03-25T01:28:47.678Z,97436.00
2023-03-25T01:31:23.093Z,97434.00
2023-03-25T01:33:59.429Z,97429.00
2023-03-25T01:36:37.337Z,97426.00
2023-03-25T01:39:16.571Z,97425.00
2023-03-25T01:41:52.122Z,97422.00
2023-03-25T01:44:27.922Z,97420.00
2023-03-25T01:47:06.776Z,97431.00
2023-03-25T01:49:44.713Z,97428.00
2023-03-25T01:52:25.761Z,97418.00
2023-03-25T01:55:00.839Z,97422.00
2023-03-25T01:57:37.173Z,97423.00
2023-03-25T02:00:15.858Z,97417.00
2023-03-25T02:02:52.793Z,97409.00
2023-03-25T02:05:54.160Z,97400.00
2023-03-25T02:08:32.649Z,97397.00
2023-03-25T02:11:11.445Z,97388.00
2023-03-25T02:13:47.002Z,97385.00
2023-03-25T02:16:48.170Z,97388.00
2023-03-25T02:19:32.907Z,97382.00
2023-03-25T02:22:28.766Z,97397.00
2023-03-25T02:25:54.882Z,97404.00
2023-03-25T02:28:47.677Z,97405.00
2023-03-25T02:32:21.460Z,97395.00
2023-03-25T02:35:24.029Z,97407.00
2023-03-25T02:38:33.109Z,97419.00
2023-03-25T02:41:25.877Z,97436.00
2023-03-25T02:44:38.986Z,97474.00
2023-03-25T02:47:19.940Z,97491.00
2023-03-25T02:50:20.913Z,97523.00
2023-03-25T02:53:01.117Z,97495.00
2023-03-25T02:55:37.373Z,97478.00
2023-03-25T02:58:18.202Z,97491.00
2023-03-25T03:00:58.715Z,97455.00
2023-03-25T03:03:33.947Z,97439.00
2023-03-25T03:06:18.570Z,97436.00
2023-03-25T03:09:25.674Z,97431.00
2023-03-25T03:12:18.449Z,97429.00
2023-03-25T03:15:25.669Z,97423.00
2023-03-25T03:18:38.304Z,97427.00
2023-03-25T03:21:23.290Z,97418.00
2023-03-25T03:24:04.980Z,97417.00
2023-03-25T03:27:06.730Z,97412.00
2023-03-25T03:29:53.164Z,97414.00
2023-03-25T03:32:49.828Z,97437.00
2023-03-25T03:35:50.281Z,97441.00
2023-03-25T03:38:32.819Z,97447.00
2023-03-25T03:41:15.379Z,97435.00
2023-03-25T03:44:13.199Z,97439.00
2023-03-25T03:47:10.950Z,97445.00
2023-03-25T03:50:16.440Z,97459.00
2023-03-25T03:53:04.145Z,97467.00
2023-03-25T03:55:51.247Z,97467.00
2023-03-25T03:58:31.701Z,97472.00
2023-03-25T04:01:28.022Z,97466.00
2023-03-25T04:04:06.429Z,97467.00
2023-03-25T04:06:48.776Z,97477.00
2023-03-25T04:10:08.478Z,97469.00
2023-03-25T04:12:53.091Z,97464.00
2023-03-25T04:15:27.981Z,97479.00
2023-03-25T04:18:04.036Z,97489.00
2023-03-25T04:20:45.001Z,97476.00
2023-03-25T04:23:21.279Z,97472.00
2023-03-25T04:25:57.563Z,97478.00
2023-03-25T04:28:32.572Z,97476.00
2023-03-25T04:31:16.152Z,97475.00
2023-03-25T04:33:51.762Z,97474.00
2023-03-25T04:36:37.672Z,97471.00
2023-03-25T04:39:13.697Z,97467.00
2023-03-25T04:41:50.979Z,97457.00
2023-03-25T04:44:26.171Z,97468.00
2023-03-25T04:47:02.468Z,97467.00
2023-03-25T04:49:37.600Z,97474.00
2023-03-25T04:52:13.893Z,97461.00
2023-03-25T04:54:49.178Z,97483.00
2023-03-25T04:57:26.283Z,97470.00
2023-03-25T05:00:02.334Z,97468.00
2023-03-25T05:02:38.167Z,97472.00
2023-03-25T05:05:20.315Z,97471.00
2023-03-25T05:07:58.286Z,97482.00
2023-03-25T05:10:36.147Z,97484.00
2023-03-25T05:13:11.755Z,97491.00
2023-03-25T05:15:48.294Z,97488.00
2023-03-25T05:18:23.438Z,97489.00
2023-03-25T05:21:01.273Z,97493.00
2023-03-25T05:23:36.767Z,97492.00
2023-03-25T05:26:13.068Z,97503.00
2023-03-25T05:28:51.610Z,97495.00
2023-03-25T05:31:26.713Z,97495.00
2023-03-25T05:34:06.445Z,97497.00
2023-03-25T05:36:41.825Z,97501.00
2023-03-25T05:39:17.657Z,97495.00
2023-03-25T05:41:55.781Z,97495.00
2023-03-25T05:44:30.917Z,97495.00
2023-03-25T05:47:06.151Z,97490.00
2023-03-25T05:49:41.999Z,97501.00
2023-03-25T05:52:19.356Z,97503.00
2023-03-25T05:54:55.791Z,97494.00
2023-03-25T05:57:30.751Z,97496.00
2023-03-25T06:00:08.408Z,97495.00
2023-03-25T06:02:47.048Z,97501.00
2023-03-25T06:05:23.955Z,97510.00
2023-03-25T06:07:59.063Z,97500.00
2023-03-25T06:10:34.444Z,97514.00
2023-03-25T06:13:09.335Z,97521.00
2023-03-25T06:15:44.564Z,97519.00
2023-03-25T06:18:22.582Z,97520.00
2023-03-25T06:21:01.528Z,97526.00
2023-03-25T06:23:36.488Z,97532.00
2023-03-25T06:26:11.542Z,97531.00
2023-03-25T06:28:47.087Z,97527.00
2023-03-25T06:31:26.920Z,97523.00
2023-03-25T06:34:02.059Z,97528.00
2023-03-25T06:36:37.149Z,97528.00
2023-03-25T06:39:12.019Z,97519.00
2023-03-25T06:41:47.122Z,97531.00
2023-03-25T06:44:33.727Z,97541.00
2023-03-25T06:47:27.480Z,97535.00
2023-03-25T06:50:02.571Z,97544.00
2023-03-25T06:52:37.533Z,97541.00
2023-03-25T06:55:13.123Z,97542.00
2023-03-25T06:57:48.069Z,97543.00
2023-03-25T07:00:24.653Z,97540.00
2023-03-25T07:02:59.773Z,97523.00
2023-03-25T07:05:34.865Z,97537.00
2023-03-25T07:08:10.009Z,97540.00
2023-03-25T07:10:44.941Z,97533.00
2023-03-25T07:13:19.968Z,97540.00
2023-03-25T07:15:58.597Z,97543.00
2023-03-25T07:18:33.552Z,97533.00
2023-03-25T07:21:08.491Z,97537.00
2023-03-25T07:23:43.410Z,97545.00
2023-03-25T07:26:18.473Z,97545.00
2023-03-25T07:28:53.626Z,97542.00
2023-03-25T07:31:28.759Z,97536.00
2023-03-25T07:34:04.798Z,97545.00
2023-03-25T07:36:39.744Z,97533.00
2023-03-25T07:39:14.677Z,97540.00
2023-03-25T07:41:49.605Z,97545.00
2023-03-25T07:44:38.977Z,97539.00
2023-03-25T07:47:13.908Z,97548.00
2023-03-25T07:49:50.120Z,97557.00
2023-03-25T07:52:25.022Z,97538.00
2023-03-25T07:55:00.795Z,97533.00
2023-03-25T07:57:36.066Z,97541.00
2023-03-25T08:00:12.008Z,97537.00
2023-03-25T08:02:50.006Z,97524.00
2023-03-25T08:05:25.132Z,97522.00
2023-03-25T08:08:00.329Z,97517.00
2023-03-25T08:10:35.521Z,97518.00
2023-03-25T08:13:11.980Z,97522.00
2023-03-25T08:15:47.004Z,97516.00
2023-03-25T08:18:22.059Z,97527.00
2023-03-25T08:20:56.978Z,97533.00
2023-03-25T08:23:36.860Z,97517.00
2023-03-25T08:26:11.826Z,97539.00
2023-03-25T08:28:47.490Z,97526.00
2023-03-25T08:31:22.561Z,97525.00
2023-03-25T08:33:59.688Z,97531.00
2023-03-25T08:36:34.718Z,97525.00
2023-03-25T08:39:12.083Z,97509.00
2023-03-25T08:41:47.055Z,97524.00
2023-03-25T08:44:22.064Z,97522.00
2023-03-25T08:46:57.200Z,97518.00
2023-03-25T08:49:32.116Z,97527.00
2023-03-25T08:52:08.779Z,97532.00
2023-03-25T08:54:43.769Z,97545.00
2023-03-25T08:57:18.807Z,97537.00
2023-03-25T08:59:53.779Z,97535.00
2023-03-25T09:02:28.803Z,97569.00
2023-03-25T09:05:04.443Z,97548.00
2023-03-25T09:07:40.067Z,97557.00
2023-03-25T09:10:15.154Z,97552.00
2023-03-25T09:12:50.165Z,97549.00
2023-03-25T09:15:25.126Z,97541.00
2023-03-25T09:18:00.606Z,97551.00
2023-03-25T09:20:35.601Z,97534.00
2023-03-25T09:23:10.551Z,97537.00
2023-03-25T09:25:46.260Z,97544.00
2023-03-25T09:28:21.266Z,97542.00
2023-03-25T09:30:56.530Z,97533.00
2023-03-25T09:33:31.739Z,97537.00
2023-03-25T09:36:08.119Z,97533.00
2023-03-25T09:38:43.052Z,97529.00
2023-03-25T09:41:40.825Z,97524.00
2023-03-25T09:44:27.010Z,97526.00
2023-03-25T09:47:03.961Z,97513.00
2023-03-25T09:49:53.566Z,97519.00
2023-03-25T09:53:02.690Z,97513.00
2023-03-25T09:55:43.095Z,97536.00
2023-03-25T09:58:36.593Z,97528.00
2023-03-25T10:01:29.126Z,97518.00
2023-03-25T10:04:34.480Z,97515.00
2023-03-25T10:07:48.937Z,97523.00
2023-03-25T10:10:45.188Z,97529.00
2023-03-25T10:13:50.003Z,97505.00
2023-03-25T10:16:49.792Z,97510.00
2023-03-25T10:19:41.601Z,97498.00
2023-03-25T10:22:21.838Z,97497.00
2023-03-25T10:25:03.229Z,97505.00
2023-03-25T10:27:47.112Z,97503.00
2023-03-25T10:30:35.449Z,97500.00
2023-03-25T10:33:29.133Z,97484.00
2023-03-25T10:36:08.023Z,97494.00
2023-03-25T10:38:45.156Z,97488.00
2023-03-25T10:41:26.882Z,97502.00
2023-03-25T10:44:02.276Z,97496.00
2023-03-25T10:46:46.731Z,97486.00
2023-03-25T10:49:27.316Z,97486.00
2023-03-25T10:52:02.559Z,97473.00
2023-03-25T10:54:43.048Z,97482.00
2023-03-25T10:57:29.756Z,97500.00
2023-03-25T11:00:19.799Z,97487.00
2023-03-25T11:02:56.109Z,97498.00
2023-03-25T11:05:31.396Z,97495.00
2023-03-25T11:08:22.029Z,97518.00
2023-03-25T11:11:00.966Z,97481.00
2023-03-25T11:13:37.046Z,97481.00
2023-03-25T11:16:12.542Z,97486.00
2023-03-25T11:18:48.337Z,97483.00
2023-03-25T11:21:23.322Z,97480.00
2023-03-25T11:24:00.316Z,97488.00
2023-03-25T11:26:40.778Z,97482.00
2023-03-25T11:29:24.902Z,97527.00
2023-03-25T11:32:15.960Z,97465.00
2023-03-25T11:34:52.857Z,97459.00
2023-03-25T11:37:32.109Z,97478.00
2023-03-25T11:40:16.857Z,97458.00
2023-03-25T11:42:55.778Z,97456.00
2023-03-25T11:45:39.033Z,97483.00
2023-03-25T11:48:23.590Z,97459.00
2023-03-25T11:51:02.374Z,97459.00
2023-03-25T11:53:37.542Z,97493.00
2023-03-25T11:56:22.162Z,97452.00
2023-03-25T11:59:01.299Z,97447.00
2023-03-25T12:01:47.183Z,97484.00
2023-03-25T12:04:24.891Z,97471.00
2023-03-25T12:07:10.178Z,97476.00
2023-03-25T12:09:59.758Z,97477.00
2023-03-25T12:13:09.938Z,97485.00
2023-03-25T12:15:58.922Z,97470.00
2023-03-25T12:19:12.377Z,97487.00
2023-03-25T12:22:12.084Z,97462.00
2023-03-25T12:25:47.955Z,97475.00
2023-03-25T12:28:39.106Z,97487.00
2023-03-25T12:31:36.299Z,97475.00
2023-03-25T12:34:44.681Z,97500.00
2023-03-25T12:37:28.758Z,97501.00
2023-03-25T12:40:31.689Z,97511.00
2023-03-25T12:43:30.924Z,97531.00
2023-03-25T12:46:18.550Z,97528.00
2023-03-25T12:49:18.037Z,97544.00
2023-03-25T12:52:09.622Z,97538.00
2023-03-25T12:55:09.655Z,97530.00
2023-03-25T12:58:31.144Z,97538.00
2023-03-25T13:01:59.753Z,97543.00
2023-03-25T13:05:20.020Z,97515.00
2023-03-25T13:08:16.272Z,97515.00
2023-03-25T13:11:15.491Z,97503.00
2023-03-25T13:13:53.550Z,97495.00
2023-03-25T13:16:31.956Z,97489.00
2023-03-25T13:19:14.768Z,97520.00
2023-03-25T13:22:09.203Z,97504.00
2023-03-25T13:24:59.253Z,97513.00
2023-03-25T13:27:39.726Z,97498.00
2023-03-25T13:30:28.080Z,97500.00
2023-03-25T13:33:38.329Z,97491.00
2023-03-25T13:36:31.706Z,97502.00
2023-03-25T13:39:25.379Z,97499.00
2023-03-25T13:42:13.543Z,97491.00
2023-03-25T13:44:51.416Z,97499.00
2023-03-25T13:47:37.517Z,97491.00
2023-03-25T13:50:26.104Z,97501.00
2023-03-25T13:53:29.991Z,97478.00
2023-03-25T13:56:30.084Z,97495.00
2023-03-25T14:00:12.012Z,97487.00
2023-03-25T14:03:10.572Z,97495.00
2023-03-25T14:06:07.771Z,97500.00
2023-03-25T14:09:32.474Z,97514.00
2023-03-25T14:12:41.344Z,97520.00
2023-03-25T14:15:23.194Z,97535.00
2023-03-25T14:17:59.456Z,97555.00
2023-03-25T14:20:41.373Z,97569.00
2023-03-25T14:23:21.013Z,97594.00
2023-03-25T14:26:02.958Z,97540.00
2023-03-25T14:28:43.771Z,97529.00
2023-03-25T14:31:31.764Z,97529.00
2023-03-25T14:34:06.696Z,97515.00
2023-03-25T14:36:41.896Z,97516.00
2023-03-25T14:39:32.256Z,97512.00
2023-03-25T14:42:07.091Z,97518.00
2023-03-25T14:44:49.933Z,97503.00
2023-03-25T14:47:35.374Z,97493.00
2023-03-25T14:50:33.207Z,97490.00
2023-03-25T14:53:12.698Z,97500.00
2023-03-25T14:55:48.204Z,97484.00
2023-03-25T14:58:28.997Z,97489.00
2023-03-25T15:01:10.281Z,97487.00
2023-03-25T15:03:47.273Z,97495.00
2023-03-25T15:06:34.805Z,97475.00
2023-03-25T15:09:16.193Z,97483.00
2023-03-25T15:12:14.895Z,97482.00
2023-03-25T15:14:55.809Z,97477.00
2023-03-25T15:17:46.448Z,97463.00
2023-03-25T15:20:24.348Z,97469.00
2023-03-25T15:23:18.278Z,97467.00
2023-03-25T15:25:55.912Z,97462.00
2023-03-25T15:28:51.190Z,97461.00
2023-03-25T15:31:55.490Z,97461.00
2023-03-25T15:35:14.452Z,97456.00
2023-03-25T15:38:37.347Z,97458.00
2023-03-25T15:41:43.682Z,97478.00
2023-03-25T15:45:09.736Z,97466.00
2023-03-25T15:48:03.274Z,97460.00
2023-03-25T15:51:07.138Z,97466.00
2023-03-25T15:54:14.127Z,97472.00
2023-03-25T15:56:50.702Z,97472.00
2023-03-25T15:59:41.984Z,97464.00
2023-03-25T16:02:42.858Z,97452.00
2023-03-25T16:05:19.874Z,97491.00
2023-03-25T16:07:59.148Z,97459.00
2023-03-25T16:10:36.325Z,97465.00
2023-03-25T16:13:23.953Z,97454.00
2023-03-25T16:15:59.273Z,97464.00
2023-03-25T16:18:34.261Z,97458.00
2023-03-25T16:21:10.092Z,97464.00
2023-03-25T16:23:45.121Z,97465.00
2023-03-25T16:26:43.022Z,97471.00
2023-03-25T16:29:24.704Z,97482.00
2023-03-25T16:32:03.307Z,97472.00
2023-03-25T16:34:41.536Z,97473.00
2023-03-25T16:37:18.966Z,97497.00
2023-03-25T16:39:56.608Z,97496.00
2023-03-25T16:42:34.451Z,97492.00
2023-03-25T16:45:15.896Z,97468.00
2023-03-25T16:47:54.790Z,97483.00
2023-03-25T16:50:29.956Z,97485.00
2023-03-25T16:53:05.999Z,97475.00
2023-03-25T16:55:50.894Z,97469.00
2023-03-25T16:58:28.095Z,97469.00
2023-03-25T17:01:13.242Z,97464.00
2023-03-25T17:03:49.770Z,97470.00
2023-03-25T17:06:29.018Z,97478.00
2023-03-25T17:09:05.079Z,97495.00
2023-03-25T17:11:40.236Z,97484.00
2023-03-25T17:14:28.060Z,97478.00
2023-03-25T17:17:22.337Z,97483.00
2023-03-25T17:20:08.884Z,97477.00
2023-03-25T17:23:07.876Z,97489.00
2023-03-25T17:26:02.079Z,97491.00
2023-03-25T17:28:50.643Z,97490.00
2023-03-25T17:31:34.781Z,97491.00
2023-03-25T17:34:22.999Z,97499.00
2023-03-25T17:37:03.998Z,97509.00
2023-03-25T17:39:39.020Z,97500.00
2023-03-25T17:42:24.609Z,97503.00
2023-03-25T17:44:59.507Z,97497.00
2023-03-25T17:47:34.720Z,97512.00
2023-03-25T17:50:25.764Z,97516.00
2023-03-25T17:53:00.999Z,97513.00
2023-03-25T17:55:35.923Z,97510.00
2023-03-25T17:58:11.241Z,97518.00
2023-03-25T18:00:48.018Z,97517.00
2023-03-25T18:03:24.708Z,97520.00
2023-03-25T18:06:00.857Z,97528.00
2023-03-25T18:08:35.879Z,97547.00
2023-03-25T18:11:11.673Z,97549.00
2023-03-25T18:13:48.067Z,97567.00
2023-03-25T18:16:23.159Z,97566.00
2023-03-25T18:18:58.232Z,97563.00
2023-03-25T18:21:33.269Z,97573.00
2023-03-25T18:24:08.831Z,97565.00
2023-03-25T18:26:44.577Z,97561.00
2023-03-25T18:29:28.233Z,97566.00
2023-03-25T18:32:03.188Z,97573.00
2023-03-25T18:34:38.129Z,97575.00
2023-03-25T18:37:13.141Z,97561.00
2023-03-25T18:39:48.039Z,97563.00
2023-03-25T18:42:22.934Z,97568.00
2023-03-25T18:44:57.826Z,97574.00
2023-03-25T18:47:32.791Z,97573.00
2023-03-25T18:50:33.897Z,97575.00
2023-03-25T18:53:08.946Z,97589.00
2023-03-25T18:55:45.955Z,97586.00
2023-03-25T18:58:25.600Z,97590.00
2023-03-25T19:01:03.641Z,97596.00
2023-03-25T19:03:39.322Z,97594.00
2023-03-25T19:06:14.855Z,97602.00
2023-03-25T19:08:49.789Z,97592.00
2023-03-25T19:11:26.228Z,97599.00
2023-03-25T19:14:01.190Z,97586.00
2023-03-25T19:16:36.377Z,97583.00
2023-03-25T19:19:12.693Z,97586.00
2023-03-25T19:21:48.025Z,97592.00
2023-03-25T19:24:22.988Z,97620.00
2023-03-25T19:26:57.998Z,97629.00
2023-03-25T19:29:32.886Z,97633.00
2023-03-25T19:32:07.893Z,97637.00
2023-03-25T19:34:47.760Z,97659.00
2023-03-25T19:37:26.583Z,97660.00
2023-03-25T19:40:09.510Z,97656.00
2023-03-25T19:42:45.759Z,97666.00
2023-03-25T19:45:21.262Z,97667.00
2023-03-25T19:47:56.841Z,97668.00
2023-03-25T19:50:33.821Z,97666.00
2023-03-25T19:53:09.296Z,97659.00
2023-03-25T19:55:44.569Z,97655.00
2023-03-25T19:58:22.612Z,97647.00
2023-03-25T20:00:57.619Z,97662.00
2023-03-25T20:03:37.726Z,97658.00
2023-03-25T20:06:12.991Z,97653.00
2023-03-25T20:08:47.955Z,97647.00
2023-03-25T20:11:23.024Z,97654.00
2023-03-25T20:13:58.843Z,97639.00
2023-03-25T20:16:34.950Z,97645.00
2023-03-25T20:19:10.489Z,97631.00
2023-03-25T20:21:45.765Z,97619.00
2023-03-25T20:24:21.020Z,97626.00
2023-03-25T20:26:56.034Z,97615.00
2023-03-25T20:29:31.192Z,97622.00
2023-03-25T20:32:07.030Z,97616.00
2023-03-25T20:34:41.975Z,97619.00
2023-03-25T20:37:18.292Z,97617.00
2023-03-25T20:39:54.942Z,97607.00
2023-03-25T20:42:29.826Z,97616.00
2023-03-25T20:45:05.830Z,97622.00
2023-03-25T20:47:41.758Z,97610.00
2023-03-25T20:50:16.890Z,97614.00
2023-03-25T20:52:51.843Z,97613.00
2023-03-25T20:55:27.501Z,97620.00
2023-03-25T20:58:02.457Z,97616.00
2023-03-25T21:00:37.384Z,97630.00
2023-03-25T21:03:12.647Z,97616.00
2023-03-25T21:05:47.627Z,97613.00
2023-03-25T21:08:22.504Z,97638.00
2023-03-25T21:11:02.198Z,97610.00
2023-03-25T21:13:42.421Z,97627.00
2023-03-25T21:16:18.215Z,97625.00
2023-03-25T21:18:55.478Z,97630.00
2023-03-25T21:21:31.841Z,97624.00
2023-03-25T21:24:07.534Z,97629.00
2023-03-25T21:26:42.398Z,97626.00
2023-03-25T21:29:18.959Z,97633.00
2023-03-25T21:31:53.933Z,97623.00
2023-03-25T21:34:30.265Z,97626.00
2023-03-25T21:37:05.480Z,97621.00
2023-03-25T21:39:40.549Z,97625.00
2023-03-25T21:42:15.491Z,97626.00
2023-03-25T21:44:50.352Z,97675.00
2023-03-25T21:47:26.204Z,97656.00
2023-03-25T21:50:02.057Z,97635.00
2023-03-25T21:52:38.517Z,97625.00
2023-03-25T21:55:16.366Z,97640.00
2023-03-25T21:57:51.506Z,97630.00
2023-03-25T22:00:27.326Z,97628.00
2023-03-25T22:03:03.022Z,97619.00
2023-03-25T22:05:39.359Z,97616.00
2023-03-25T22:08:14.236Z,97624.00
2023-03-25T22:10:49.409Z,97627.00
2023-03-25T22:13:24.278Z,97638.00
2023-03-25T22:15:59.801Z,97639.00
2023-03-25T22:18:36.239Z,97639.00
2023-03-25T22:21:21.944Z,97641.00
2023-03-25T22:24:00.884Z,97647.00
2023-03-25T22:26:39.641Z,97656.00
2023-03-25T22:29:14.593Z,97659.00
2023-03-25T22:31:50.873Z,97669.00
2023-03-25T22:34:28.664Z,97670.00
2023-03-25T22:37:04.427Z,97670.00
2023-03-25T22:39:39.360Z,97652.00
2023-03-25T22:42:14.270Z,97657.00
2023-03-25T22:44:49.193Z,97668.00
2023-03-25T22:47:24.122Z,97669.00
2023-03-25T22:49:59.051Z,97669.00
2023-03-25T22:52:34.044Z,97677.00
2023-03-25T22:55:09.650Z,97673.00
2023-03-25T22:57:44.544Z,97675.00
2023-03-25T23:00:19.436Z,97654.00
2023-03-25T23:02:54.502Z,97655.00
2023-03-25T23:05:29.421Z,97654.00
2023-03-25T23:08:04.602Z,97658.00
2023-03-25T23:10:44.067Z,97639.00
2023-03-25T23:13:19.018Z,97643.00
2023-03-25T23:16:03.628Z,97626.00
2023-03-25T23:18:41.632Z,97622.00
2023-03-25T23:21:23.871Z,97613.00
2023-03-25T23:24:03.271Z,97609.00
2023-03-25T23:26:41.128Z,97611.00
2023-03-25T23:29:16.600Z,97607.00
2023-03-25T23:31:51.785Z,97606.00
2023-03-25T23:34:26.677Z,97614.00
2023-03-25T23:37:02.588Z,97608.00
2023-03-25T23:39:40.263Z,97601.00
2023-03-25T23:42:15.315Z,97615.00
2023-03-25T23:44:50.198Z,97616.00
2023-03-25T23:47:25.213Z,97610.00
2023-03-25T23:50:01.907Z,97609.00
2023-03-25T23:52:36.892Z,97606.00
2023-03-25T23:55:12.421Z,97599.00
2023-03-25T23:57:47.362Z,97595.00
