createdAt,value
2022-11-24T00:01:08.552Z,2.22
2022-11-24T00:03:35.606Z,2.03
2022-11-24T00:06:04.559Z,2.10
2022-11-24T00:08:31.551Z,1.20
2022-11-24T00:11:06.497Z,1.50
2022-11-24T00:13:33.878Z,1.63
2022-11-24T00:16:31.045Z,1.92
2022-11-24T00:18:59.469Z,2.00
2022-11-24T00:21:27.706Z,1.30
2022-11-24T00:23:54.555Z,1.52
2022-11-24T00:26:23.567Z,1.27
2022-11-24T00:28:51.677Z,1.23
2022-11-24T00:31:19.777Z,1.35
2022-11-24T00:33:48.064Z,1.33
2022-11-24T00:36:15.777Z,0.85
2022-11-24T00:38:43.011Z,2.10
2022-11-24T00:41:10.124Z,1.10
2022-11-24T00:43:36.971Z,1.27
2022-11-24T00:46:04.211Z,1.40
2022-11-24T00:48:31.424Z,1.50
2022-11-24T00:51:02.620Z,1.40
2022-11-24T00:53:30.229Z,1.92
2022-11-24T00:55:57.032Z,1.35
2022-11-24T00:58:24.778Z,1.67
2022-11-24T01:00:51.736Z,1.48
2022-11-24T01:03:20.279Z,1.48
2022-11-24T01:05:47.230Z,2.13
2022-11-24T01:08:14.889Z,1.60
2022-11-24T01:10:41.667Z,1.15
2022-11-24T01:13:08.479Z,1.20
2022-11-24T01:15:36.272Z,1.30
2022-11-24T01:18:04.658Z,1.30
2022-11-24T01:20:32.113Z,1.10
2022-11-24T01:22:58.956Z,1.20
2022-11-24T01:25:25.638Z,1.25
2022-11-24T01:27:52.749Z,2.00
2022-11-24T01:30:19.547Z,1.13
2022-11-24T01:32:46.279Z,1.17
2022-11-24T01:35:13.035Z,1.45
2022-11-24T01:37:39.806Z,1.67
2022-11-24T01:40:07.328Z,1.25
2022-11-24T01:42:43.778Z,1.40
2022-11-24T01:45:36.659Z,1.23
2022-11-24T01:48:05.829Z,1.10
2022-11-24T01:50:33.789Z,1.00
2022-11-24T01:53:00.646Z,1.20
2022-11-24T01:55:31.012Z,1.25
2022-11-24T01:58:05.868Z,1.63
2022-11-24T02:00:34.001Z,1.33
2022-11-24T02:03:00.964Z,2.25
2022-11-24T02:06:04.265Z,1.50
2022-11-24T02:08:40.550Z,1.23
2022-11-24T02:11:07.561Z,1.30
2022-11-24T02:13:37.374Z,1.70
2022-11-24T02:16:05.859Z,1.48
2022-11-24T02:18:32.717Z,1.48
2022-11-24T02:21:00.202Z,1.60
2022-11-24T02:23:42.176Z,1.50
2022-11-24T02:26:31.376Z,1.80
2022-11-24T02:28:58.228Z,1.90
2022-11-24T02:31:25.349Z,1.55
2022-11-24T02:33:52.214Z,1.83
2022-11-24T02:36:18.969Z,1.48
2022-11-24T02:38:45.665Z,2.95
2022-11-24T02:41:15.873Z,2.20
2022-11-24T02:43:48.430Z,1.70
2022-11-24T02:46:15.191Z,1.67
2022-11-24T02:48:42.377Z,2.20
2022-11-24T02:51:09.360Z,1.90
2022-11-24T02:53:36.076Z,1.70
2022-11-24T02:56:02.901Z,2.30
2022-11-24T02:58:29.721Z,1.85
2022-11-24T03:00:57.350Z,2.03
2022-11-24T03:03:24.671Z,1.80
2022-11-24T03:05:51.445Z,1.60
2022-11-24T03:08:18.212Z,1.98
2022-11-24T03:10:45.255Z,1.77
2022-11-24T03:13:12.154Z,2.10
2022-11-24T03:15:38.945Z,2.13
2022-11-24T03:18:07.098Z,1.95
2022-11-24T03:20:33.933Z,2.20
2022-11-24T03:23:00.616Z,2.47
2022-11-24T03:25:27.383Z,2.00
2022-11-24T03:27:56.488Z,1.95
2022-11-24T03:30:23.287Z,2.05
2022-11-24T03:32:52.570Z,2.28
2022-11-24T03:35:20.762Z,2.55
2022-11-24T03:37:47.529Z,3.05
2022-11-24T03:40:14.429Z,2.45
2022-11-24T03:42:48.869Z,2.85
2022-11-24T03:45:44.122Z,3.08
2022-11-24T03:48:04.536Z,2.35
2022-11-24T03:50:31.254Z,2.72
2022-11-24T03:52:58.068Z,2.50
2022-11-24T03:55:24.878Z,3.08
2022-11-24T03:57:51.781Z,2.70
2022-11-24T04:00:18.842Z,2.42
2022-11-24T04:02:45.650Z,2.47
2022-11-24T04:05:12.534Z,1.95
2022-11-24T04:07:39.417Z,3.25
2022-11-24T04:10:06.983Z,2.40
2022-11-24T04:12:46.032Z,2.22
2022-11-24T04:15:15.654Z,2.50
2022-11-24T04:17:42.917Z,3.40
2022-11-24T04:20:10.464Z,3.05
2022-11-24T04:22:37.184Z,2.72
2022-11-24T04:25:04.813Z,3.30
2022-11-24T04:27:35.245Z,1.73
2022-11-24T04:30:02.251Z,3.15
2022-11-24T04:32:29.522Z,1.92
2022-11-24T04:34:56.375Z,1.92
2022-11-24T04:37:23.073Z,1.85
2022-11-24T04:39:49.910Z,2.20
2022-11-24T04:42:16.612Z,1.77
2022-11-24T04:44:43.321Z,1.98
2022-11-24T04:47:15.723Z,1.73
2022-11-24T04:49:42.491Z,2.15
2022-11-24T04:52:09.193Z,2.13
2022-11-24T04:54:36.159Z,2.03
2022-11-24T04:57:03.020Z,2.00
2022-11-24T04:59:30.146Z,1.70
2022-11-24T05:01:56.864Z,1.95
2022-11-24T05:04:23.748Z,1.95
2022-11-24T05:06:50.457Z,1.70
2022-11-24T05:09:17.918Z,3.08
2022-11-24T05:11:44.683Z,2.10
2022-11-24T05:14:11.422Z,1.90
2022-11-24T05:16:38.204Z,1.77
2022-11-24T05:19:05.006Z,2.47
2022-11-24T05:21:31.766Z,2.83
2022-11-24T05:23:58.561Z,2.08
2022-11-24T05:26:26.803Z,2.22
2022-11-24T05:28:53.791Z,2.63
2022-11-24T05:31:20.544Z,1.88
2022-11-24T05:33:47.521Z,1.90
2022-11-24T05:36:34.183Z,1.80
2022-11-24T05:39:01.401Z,2.35
2022-11-24T05:41:28.129Z,1.83
2022-11-24T05:43:54.930Z,1.88
2022-11-24T05:46:21.729Z,1.75
2022-11-24T05:48:48.749Z,1.95
2022-11-24T05:51:15.441Z,1.90
2022-11-24T05:53:42.243Z,1.85
2022-11-24T05:56:09.048Z,1.85
2022-11-24T05:58:35.823Z,2.15
2022-11-24T06:01:06.405Z,1.48
2022-11-24T06:03:33.337Z,1.58
2022-11-24T06:06:00.110Z,1.58
2022-11-24T06:08:30.840Z,1.45
2022-11-24T06:11:17.613Z,1.60
2022-11-24T06:13:45.632Z,1.42
2022-11-24T06:16:12.884Z,1.60
2022-11-24T06:18:39.758Z,1.65
2022-11-24T06:21:11.465Z,1.73
2022-11-24T06:23:39.414Z,1.50
2022-11-24T06:26:06.790Z,1.75
2022-11-24T06:28:33.593Z,1.35
2022-11-24T06:31:04.223Z,1.50
2022-11-24T06:36:04.641Z,1.42
2022-11-24T06:38:32.207Z,1.30
2022-11-24T06:41:03.640Z,1.13
2022-11-24T06:43:31.083Z,1.25
2022-11-24T06:45:58.370Z,1.30
2022-11-24T06:48:26.147Z,1.60
2022-11-24T06:50:53.511Z,1.40
2022-11-24T06:53:20.542Z,1.35
2022-11-24T06:55:47.418Z,1.40
2022-11-24T06:58:14.172Z,1.88
2022-11-24T07:00:41.078Z,1.35
2022-11-24T07:03:08.965Z,1.38
2022-11-24T07:05:35.708Z,1.55
2022-11-24T07:08:02.549Z,1.65
2022-11-24T07:10:29.355Z,1.33
2022-11-24T07:12:56.099Z,1.55
2022-11-24T07:15:22.877Z,1.50
2022-11-24T07:17:49.631Z,2.00
2022-11-24T07:20:16.819Z,1.67
2022-11-24T07:22:43.604Z,1.55
2022-11-24T07:25:10.996Z,2.20
2022-11-24T07:27:37.810Z,1.60
2022-11-24T07:30:05.050Z,1.75
2022-11-24T07:32:31.848Z,1.52
2022-11-24T07:34:58.731Z,1.60
2022-11-24T07:37:31.014Z,1.58
2022-11-24T07:39:58.452Z,1.48
2022-11-24T07:42:25.122Z,1.70
2022-11-24T07:44:51.900Z,1.80
2022-11-24T07:47:18.639Z,1.38
2022-11-24T07:49:45.516Z,1.77
2022-11-24T07:52:12.259Z,1.80
2022-11-24T07:54:38.987Z,1.40
2022-11-24T07:57:05.708Z,1.30
2022-11-24T07:59:32.572Z,1.10
2022-11-24T08:01:59.331Z,1.10
2022-11-24T08:04:26.078Z,0.80
2022-11-24T08:06:52.804Z,1.10
2022-11-24T08:09:19.682Z,1.00
2022-11-24T08:11:46.419Z,1.95
2022-11-24T08:14:13.225Z,1.23
2022-11-24T08:16:40.081Z,1.65
2022-11-24T08:19:06.938Z,1.15
2022-11-24T08:21:33.799Z,1.63
2022-11-24T08:24:00.710Z,1.20
2022-11-24T08:26:27.590Z,1.60
2022-11-24T08:28:56.756Z,0.93
2022-11-24T08:31:24.988Z,1.23
2022-11-24T08:33:51.820Z,1.38
2022-11-24T08:36:19.391Z,1.13
2022-11-24T08:38:47.310Z,1.08
2022-11-24T08:41:16.118Z,1.40
2022-11-24T08:43:43.333Z,1.48
2022-11-24T08:46:12.689Z,1.27
2022-11-24T08:48:39.652Z,2.13
2022-11-24T08:51:09.424Z,1.30
2022-11-24T08:53:36.506Z,1.60
2022-11-24T08:56:05.147Z,1.27
2022-11-24T08:58:32.535Z,1.40
2022-11-24T09:01:14.167Z,1.13
2022-11-24T09:03:48.255Z,1.40
2022-11-24T09:06:25.241Z,1.45
2022-11-24T09:08:54.095Z,1.40
2022-11-24T09:11:20.823Z,1.25
2022-11-24T09:13:47.713Z,1.00
2022-11-24T09:16:17.219Z,1.45
2022-11-24T09:18:44.759Z,1.17
2022-11-24T09:21:12.854Z,1.45
2022-11-24T09:23:40.598Z,1.48
2022-11-24T09:26:09.256Z,1.40
2022-11-24T09:28:36.236Z,1.05
2022-11-24T09:31:04.652Z,1.63
2022-11-24T09:33:32.263Z,1.50
2022-11-24T09:35:59.612Z,1.50
2022-11-24T09:38:26.649Z,1.40
2022-11-24T09:40:55.869Z,1.17
2022-11-24T09:43:37.527Z,1.15
2022-11-24T09:46:09.258Z,1.92
2022-11-24T09:48:47.336Z,1.58
2022-11-24T09:51:15.334Z,1.60
2022-11-24T09:53:53.824Z,1.48
2022-11-24T09:56:26.552Z,1.48
2022-11-24T09:59:06.645Z,1.63
2022-11-24T10:01:37.013Z,1.80
2022-11-24T10:04:06.636Z,1.70
2022-11-24T10:06:46.056Z,1.95
2022-11-24T10:09:47.233Z,2.13
2022-11-24T10:12:41.429Z,2.13
2022-11-24T10:15:18.917Z,1.88
2022-11-24T10:18:21.264Z,1.17
2022-11-24T10:21:12.806Z,1.63
2022-11-24T10:23:46.303Z,1.20
2022-11-24T10:26:26.984Z,1.40
2022-11-24T10:28:55.499Z,1.80
2022-11-24T10:31:23.992Z,1.77
2022-11-24T10:33:51.100Z,1.45
2022-11-24T10:36:32.290Z,1.60
2022-11-24T10:39:05.032Z,1.95
2022-11-24T10:41:52.177Z,1.55
2022-11-24T10:44:18.962Z,1.70
2022-11-24T10:46:45.871Z,2.40
2022-11-24T10:49:19.998Z,1.95
2022-11-24T10:51:54.678Z,1.88
2022-11-24T10:54:23.561Z,2.58
2022-11-24T10:56:52.335Z,2.90
2022-11-24T10:59:24.923Z,2.63
2022-11-24T11:01:52.665Z,2.95
2022-11-24T11:04:28.176Z,3.28
2022-11-24T11:07:27.710Z,3.05
2022-11-24T11:10:33.085Z,3.03
2022-11-24T11:12:59.882Z,3.45
2022-11-24T11:15:30.349Z,2.47
2022-11-24T11:17:59.022Z,3.38
2022-11-24T11:20:28.261Z,3.28
2022-11-24T11:22:56.207Z,3.85
2022-11-24T11:25:41.273Z,3.38
2022-11-24T11:28:29.675Z,3.20
2022-11-24T11:31:22.162Z,3.33
2022-11-24T11:34:08.273Z,2.33
2022-11-24T11:36:53.175Z,3.92
2022-11-24T11:43:01.189Z,2.80
2022-11-24T11:45:30.148Z,3.58
2022-11-24T11:48:03.327Z,3.97
2022-11-24T11:51:06.765Z,3.90
2022-11-24T11:54:09.053Z,3.75
2022-11-24T11:56:47.159Z,3.13
2022-11-24T11:59:16.730Z,4.20
2022-11-24T12:02:24.966Z,4.97
2022-11-24T12:04:59.688Z,4.60
2022-11-24T12:07:41.707Z,3.97
2022-11-24T12:10:14.660Z,5.18
2022-11-24T12:13:04.319Z,3.92
2022-11-24T12:15:47.700Z,3.53
2022-11-24T12:18:58.799Z,4.15
2022-11-24T12:24:19.336Z,4.10
2022-11-24T12:26:59.247Z,4.95
2022-11-24T12:29:34.393Z,4.30
2022-11-24T12:32:31.171Z,3.65
2022-11-24T12:35:15.648Z,5.20
2022-11-24T12:38:07.193Z,4.45
2022-11-24T12:41:18.088Z,4.40
2022-11-24T12:43:50.769Z,4.05
2022-11-24T12:46:39.478Z,4.25
2022-11-24T12:49:18.932Z,4.22
2022-11-24T12:51:49.399Z,5.30
2022-11-24T12:54:19.055Z,4.47
2022-11-24T12:57:23.867Z,5.50
2022-11-24T13:00:19.691Z,4.22
2022-11-24T13:02:51.843Z,4.22
2022-11-24T13:05:48.199Z,5.75
2022-11-24T13:08:16.009Z,6.40
2022-11-24T13:10:58.362Z,5.15
2022-11-24T13:13:50.049Z,4.43
2022-11-24T13:19:12.654Z,5.63
2022-11-24T13:21:51.102Z,6.10
2022-11-24T13:24:19.095Z,5.22
2022-11-24T13:26:52.845Z,5.90
2022-11-24T13:29:28.828Z,6.53
2022-11-24T13:32:17.703Z,7.10
2022-11-24T13:34:45.791Z,5.50
2022-11-24T13:37:31.542Z,5.65
2022-11-24T13:40:22.991Z,8.80
2022-11-24T13:43:00.482Z,5.80
2022-11-24T13:45:40.322Z,5.88
2022-11-24T13:48:19.835Z,5.53
2022-11-24T13:50:50.007Z,5.60
2022-11-24T13:53:42.668Z,6.05
2022-11-24T13:56:12.430Z,5.40
2022-11-24T13:58:40.860Z,5.00
2022-11-24T14:01:28.807Z,5.50
2022-11-24T14:04:30.651Z,7.20
2022-11-24T14:07:07.873Z,7.15
2022-11-24T14:09:50.491Z,5.70
2022-11-24T14:12:23.881Z,4.60
2022-11-24T14:14:57.210Z,5.55
2022-11-24T14:17:24.011Z,5.50
2022-11-24T14:19:55.242Z,7.82
2022-11-24T14:22:26.812Z,6.57
2022-11-24T14:25:01.302Z,6.90
2022-11-24T14:27:34.641Z,6.60
2022-11-24T14:30:13.653Z,5.85
2022-11-24T14:32:40.778Z,7.30
2022-11-24T14:35:31.798Z,7.53
2022-11-24T14:38:01.366Z,7.15
2022-11-24T14:40:51.365Z,8.73
2022-11-24T14:43:30.995Z,7.40
2022-11-24T14:46:04.896Z,7.07
2022-11-24T14:48:34.129Z,7.75
2022-11-24T14:51:15.620Z,8.30
2022-11-24T14:53:44.181Z,7.25
2022-11-24T14:56:26.031Z,7.60
2022-11-24T14:58:54.280Z,6.95
2022-11-24T15:01:32.862Z,6.43
2022-11-24T15:04:39.308Z,6.43
2022-11-24T15:07:11.655Z,6.88
2022-11-24T15:09:43.133Z,5.07
2022-11-24T15:12:28.871Z,6.55
2022-11-24T15:15:07.852Z,7.25
2022-11-24T15:17:34.825Z,6.18
2022-11-24T15:20:09.302Z,6.03
2022-11-24T15:22:41.249Z,4.80
2022-11-24T15:25:25.810Z,6.65
2022-11-24T15:27:52.859Z,6.32
2022-11-24T15:30:19.611Z,6.18
2022-11-24T15:32:52.182Z,6.90
2022-11-24T15:35:23.962Z,5.38
2022-11-24T15:37:54.026Z,5.65
2022-11-24T15:40:22.375Z,6.67
2022-11-24T15:42:54.221Z,6.70
2022-11-24T15:45:24.427Z,6.70
2022-11-24T15:47:51.712Z,7.10
2022-11-24T15:50:19.257Z,7.35
2022-11-24T15:52:46.745Z,5.60
2022-11-24T15:55:19.166Z,6.00
2022-11-24T15:57:46.308Z,6.22
2022-11-24T16:00:20.965Z,6.10
2022-11-24T16:02:48.081Z,5.22
2022-11-24T16:05:15.923Z,5.10
2022-11-24T16:07:42.971Z,6.32
2022-11-24T16:10:30.582Z,5.85
2022-11-24T16:12:57.463Z,6.38
2022-11-24T16:15:24.238Z,6.40
2022-11-24T16:17:51.381Z,7.10
2022-11-24T16:20:18.289Z,5.72
2022-11-24T16:22:45.288Z,6.63
2022-11-24T16:25:12.470Z,6.03
2022-11-24T16:27:39.329Z,4.95
2022-11-24T16:30:07.036Z,4.88
2022-11-24T16:32:34.007Z,5.53
2022-11-24T16:35:00.846Z,5.45
2022-11-24T16:37:27.606Z,4.85
2022-11-24T16:39:54.393Z,5.35
2022-11-24T16:42:21.165Z,4.20
2022-11-24T16:44:49.572Z,5.40
2022-11-24T16:47:16.743Z,5.63
2022-11-24T16:49:43.496Z,4.03
2022-11-24T16:52:10.392Z,4.60
2022-11-24T16:54:37.231Z,4.68
2022-11-24T16:57:04.224Z,4.85
2022-11-24T16:59:31.001Z,7.10
2022-11-24T17:01:58.792Z,5.03
2022-11-24T17:04:25.806Z,4.72
2022-11-24T17:06:52.674Z,4.78
2022-11-24T17:09:19.405Z,4.05
2022-11-24T17:11:46.242Z,5.55
2022-11-24T17:14:13.276Z,4.90
2022-11-24T17:16:40.652Z,3.83
2022-11-24T17:19:07.544Z,5.63
2022-11-24T17:21:34.450Z,3.88
2022-11-24T17:24:05.508Z,4.93
2022-11-24T17:26:33.004Z,3.42
2022-11-24T17:28:59.768Z,3.53
2022-11-24T17:31:29.048Z,4.70
2022-11-24T17:33:57.576Z,4.07
2022-11-24T17:36:24.599Z,4.57
2022-11-24T17:38:51.852Z,5.05
2022-11-24T17:41:20.168Z,3.90
2022-11-24T17:43:51.084Z,4.68
2022-11-24T17:46:18.286Z,3.70
2022-11-24T17:48:45.531Z,4.80
2022-11-24T17:51:17.097Z,5.57
2022-11-24T17:53:45.503Z,4.75
2022-11-24T17:56:18.349Z,4.20
2022-11-24T17:58:45.415Z,5.50
2022-11-24T18:01:13.387Z,6.57
2022-11-24T18:03:41.284Z,5.43
2022-11-24T18:06:13.163Z,5.72
2022-11-24T18:08:41.864Z,5.90
2022-11-24T18:11:11.204Z,5.65
2022-11-24T18:13:56.633Z,5.70
2022-11-24T18:16:28.018Z,3.65
2022-11-24T18:19:08.370Z,4.35
2022-11-24T18:21:37.990Z,4.13
2022-11-24T18:24:05.036Z,4.13
2022-11-24T18:26:31.927Z,5.30
2022-11-24T18:28:58.645Z,3.75
2022-11-24T18:31:26.375Z,3.47
2022-11-24T18:33:53.372Z,4.10
2022-11-24T18:36:30.034Z,4.40
2022-11-24T18:39:00.370Z,4.88
2022-11-24T18:41:28.605Z,4.90
2022-11-24T18:46:25.246Z,4.75
2022-11-24T18:48:53.286Z,4.55
2022-11-24T18:51:20.165Z,4.63
2022-11-24T18:53:51.851Z,4.85
2022-11-24T18:56:19.107Z,4.10
2022-11-24T18:58:46.353Z,4.47
2022-11-24T19:01:16.033Z,3.25
2022-11-24T19:03:49.035Z,5.70
2022-11-24T19:06:17.708Z,4.57
2022-11-24T19:08:45.243Z,4.05
2022-11-24T19:11:23.719Z,4.20
2022-11-24T19:13:51.304Z,4.18
2022-11-24T19:16:19.553Z,3.90
2022-11-24T19:18:53.978Z,4.35
2022-11-24T19:21:22.028Z,2.97
2022-11-24T19:23:50.041Z,5.13
2022-11-24T19:26:16.895Z,3.85
2022-11-24T19:28:44.505Z,3.80
2022-11-24T19:31:13.140Z,3.63
2022-11-24T19:33:40.529Z,5.65
2022-11-24T19:36:18.382Z,3.63
2022-11-24T19:38:56.110Z,3.40
2022-11-24T19:41:27.793Z,3.05
2022-11-24T19:43:55.004Z,3.67
2022-11-24T19:46:23.439Z,3.67
2022-11-24T19:48:54.248Z,2.75
2022-11-24T19:51:24.249Z,3.75
2022-11-24T19:53:51.277Z,3.45
2022-11-24T19:56:26.279Z,3.38
2022-11-24T19:58:54.485Z,2.88
2022-11-24T20:01:24.773Z,3.13
2022-11-24T20:03:59.042Z,3.58
2022-11-24T20:06:31.530Z,4.10
2022-11-24T20:09:00.467Z,2.92
2022-11-24T20:11:28.406Z,3.35
2022-11-24T20:13:55.341Z,3.15
2022-11-24T20:16:28.263Z,3.30
2022-11-24T20:19:21.463Z,2.90
2022-11-24T20:21:50.066Z,3.80
2022-11-24T20:24:23.373Z,2.83
2022-11-24T20:26:56.457Z,3.08
2022-11-24T20:29:23.339Z,2.85
2022-11-24T20:31:53.451Z,3.45
2022-11-24T20:34:21.038Z,3.20
2022-11-24T20:36:48.550Z,3.33
2022-11-24T20:39:18.638Z,3.15
2022-11-24T20:41:45.896Z,3.47
2022-11-24T20:44:15.704Z,3.20
2022-11-24T20:46:43.819Z,3.50
2022-11-24T20:49:16.176Z,3.00
2022-11-24T20:51:49.646Z,3.42
2022-11-24T20:54:18.247Z,3.65
2022-11-24T20:56:46.576Z,3.42
2022-11-24T20:59:16.405Z,2.70
2022-11-24T21:01:45.644Z,3.67
2022-11-24T21:04:15.564Z,3.55
2022-11-24T21:06:42.462Z,2.78
2022-11-24T21:09:09.691Z,3.45
2022-11-24T21:11:38.938Z,3.70
2022-11-24T21:14:06.176Z,3.40
2022-11-24T21:16:35.356Z,3.83
2022-11-24T21:19:05.315Z,3.38
2022-11-24T21:21:34.719Z,3.75
2022-11-24T21:24:07.306Z,3.60
2022-11-24T21:26:38.218Z,3.47
2022-11-24T21:29:05.978Z,3.17
2022-11-24T21:31:36.858Z,4.25
2022-11-24T21:36:31.709Z,4.13
2022-11-24T21:38:59.180Z,3.40
2022-11-24T21:41:28.590Z,3.20
2022-11-24T21:43:56.031Z,3.70
2022-11-24T21:46:23.272Z,3.50
2022-11-24T21:48:50.366Z,3.83
2022-11-24T21:51:19.320Z,3.03
2022-11-24T21:53:47.107Z,3.42
2022-11-24T21:56:19.307Z,3.42
2022-11-24T21:58:52.722Z,3.15
2022-11-24T22:01:22.060Z,2.22
2022-11-24T22:03:48.930Z,2.78
2022-11-24T22:06:17.813Z,3.75
2022-11-24T22:08:45.116Z,2.47
2022-11-24T22:11:13.863Z,2.85
2022-11-24T22:13:41.759Z,2.13
2022-11-24T22:16:11.147Z,2.00
2022-11-24T22:18:40.091Z,1.92
2022-11-24T22:21:08.351Z,2.20
2022-11-24T22:23:36.013Z,1.83
2022-11-24T22:26:14.475Z,2.03
2022-11-24T22:28:41.814Z,1.83
2022-11-24T22:31:20.461Z,1.58
2022-11-24T22:33:47.984Z,2.70
2022-11-24T22:36:16.104Z,1.95
2022-11-24T22:38:43.308Z,1.75
2022-11-24T22:41:15.277Z,2.03
2022-11-24T22:43:43.121Z,1.92
2022-11-24T22:46:12.193Z,2.05
2022-11-24T22:48:39.541Z,1.73
2022-11-24T22:51:08.796Z,2.08
2022-11-24T22:53:35.754Z,1.63
2022-11-24T22:56:04.455Z,2.20
2022-11-24T22:58:33.045Z,1.80
2022-11-24T23:01:08.931Z,2.00
2022-11-24T23:03:36.575Z,1.60
2022-11-24T23:06:05.474Z,2.33
2022-11-24T23:08:34.010Z,1.70
2022-11-24T23:11:06.538Z,1.85
2022-11-24T23:13:33.621Z,1.83
2022-11-24T23:16:09.343Z,2.67
2022-11-24T23:18:37.932Z,1.77
2022-11-24T23:21:15.340Z,1.83
2022-11-24T23:23:42.658Z,1.77
2022-11-24T23:26:11.921Z,1.60
2022-11-24T23:28:39.013Z,2.50
2022-11-24T23:31:10.061Z,3.33
2022-11-24T23:33:37.555Z,2.20
2022-11-24T23:36:09.242Z,1.95
2022-11-24T23:38:36.503Z,3.05
2022-11-24T23:41:05.559Z,2.40
2022-11-24T23:43:33.396Z,2.35
2022-11-24T23:46:04.149Z,2.90
2022-11-24T23:48:31.695Z,2.67
2022-11-24T23:51:06.141Z,2.83
2022-11-24T23:53:33.737Z,2.53
2022-11-24T23:56:00.524Z,2.22
2022-11-24T23:58:27.978Z,2.60
