createdAt,value
2022-08-05T00:00:52.861Z,67.17
2022-08-05T00:01:52.921Z,70.06
2022-08-05T00:02:52.870Z,70.39
2022-08-05T00:03:52.821Z,69.66
2022-08-05T00:04:55.872Z,67.96
2022-08-05T00:06:04.801Z,69.76
2022-08-05T00:06:53.793Z,69.26
2022-08-05T00:08:01.041Z,69.96
2022-08-05T00:08:52.951Z,69.06
2022-08-05T00:09:52.771Z,69.76
2022-08-05T00:10:52.819Z,69.39
2022-08-05T00:11:55.644Z,68.86
2022-08-05T00:12:56.802Z,70.86
2022-08-05T00:13:53.742Z,70.39
2022-08-05T00:14:52.724Z,71.29
2022-08-05T00:15:56.021Z,70.99
2022-08-05T00:16:54.025Z,72.02
2022-08-05T00:17:52.705Z,71.92
2022-08-05T00:18:52.695Z,72.72
2022-08-05T00:20:01.863Z,73.35
2022-08-05T00:20:53.705Z,73.65
2022-08-05T00:21:54.018Z,73.65
2022-08-05T00:22:57.476Z,73.85
2022-08-05T00:24:05.048Z,72.02
2022-08-05T00:24:55.048Z,71.92
2022-08-05T00:25:52.644Z,71.12
2022-08-05T00:26:53.131Z,71.02
2022-08-05T00:27:52.636Z,71.89
2022-08-05T00:28:52.631Z,71.78
2022-08-05T00:29:52.622Z,72.28
2022-08-05T00:30:53.725Z,71.89
2022-08-05T00:32:10.576Z,72.58
2022-08-05T00:32:53.597Z,73.32
2022-08-05T00:34:53.219Z,73.55
2022-08-05T00:35:06.310Z,74.25
2022-08-05T00:36:16.581Z,74.08
2022-08-05T00:37:11.939Z,75.59
2022-08-05T00:37:54.066Z,75.12
2022-08-05T00:38:52.722Z,76.32
2022-08-05T00:39:57.829Z,76.22
2022-08-05T00:40:52.531Z,76.52
2022-08-05T00:41:55.534Z,75.82
2022-08-05T00:42:52.526Z,75.42
2022-08-05T00:43:52.512Z,75.72
2022-08-05T00:44:52.504Z,75.12
2022-08-05T00:45:52.501Z,75.28
2022-08-05T00:46:54.159Z,74.68
2022-08-05T00:47:57.385Z,75.28
2022-08-05T00:48:53.541Z,74.38
2022-08-05T00:49:52.466Z,74.19
2022-08-05T00:50:52.465Z,75.09
2022-08-05T00:51:52.475Z,74.08
2022-08-05T00:52:53.380Z,72.49
2022-08-05T00:54:02.792Z,73.39
2022-08-05T00:54:53.438Z,73.95
2022-08-05T00:55:52.425Z,73.99
2022-08-05T00:56:52.442Z,73.55
2022-08-05T00:57:55.344Z,73.85
2022-08-05T00:58:52.406Z,73.75
2022-08-05T00:59:52.406Z,73.85
2022-08-05T01:00:52.455Z,73.95
2022-08-05T01:01:52.478Z,73.25
2022-08-05T01:02:52.378Z,74.45
2022-08-05T01:03:52.369Z,74.25
2022-08-05T01:04:52.375Z,74.55
2022-08-05T01:05:54.578Z,74.45
2022-08-05T01:06:52.403Z,74.95
2022-08-05T01:07:52.342Z,74.25
2022-08-05T01:08:53.338Z,74.85
2022-08-05T01:09:55.681Z,74.75
2022-08-05T01:10:52.842Z,75.45
2022-08-05T01:11:52.335Z,75.48
2022-08-05T01:12:54.341Z,75.28
2022-08-05T01:13:58.216Z,75.68
2022-08-05T01:14:53.294Z,76.08
2022-08-05T01:15:52.311Z,75.78
2022-08-05T01:16:52.443Z,76.38
2022-08-05T01:17:53.696Z,75.98
2022-08-05T01:18:56.396Z,76.48
2022-08-05T01:20:02.124Z,74.98
2022-08-05T01:20:53.252Z,76.78
2022-08-05T01:21:52.243Z,76.08
2022-08-05T01:22:52.250Z,76.48
2022-08-05T01:23:53.023Z,76.88
2022-08-05T01:24:52.223Z,77.18
2022-08-05T01:25:53.632Z,76.32
2022-08-05T01:26:52.206Z,76.08
2022-08-05T01:27:55.862Z,76.18
2022-08-05T01:28:52.187Z,74.68
2022-08-05T01:29:52.189Z,74.95
2022-08-05T01:30:53.929Z,76.04
2022-08-05T01:31:52.181Z,74.25
2022-08-05T01:32:52.160Z,75.05
2022-08-05T01:33:53.775Z,75.25
2022-08-05T01:34:52.143Z,74.75
2022-08-05T01:35:53.521Z,74.65
2022-08-05T01:36:52.145Z,74.85
2022-08-05T01:37:52.122Z,75.15
2022-08-05T01:38:52.113Z,75.45
2022-08-05T01:39:52.226Z,75.01
2022-08-05T01:40:52.103Z,75.41
2022-08-05T01:41:52.114Z,74.81
2022-08-05T01:42:52.089Z,75.11
2022-08-05T01:43:52.074Z,74.81
2022-08-05T01:44:54.137Z,74.71
2022-08-05T01:45:56.284Z,74.62
2022-08-05T01:46:52.087Z,74.81
2022-08-05T01:47:54.431Z,75.21
2022-08-05T01:48:52.043Z,75.21
2022-08-05T01:50:01.628Z,76.01
2022-08-05T01:50:53.032Z,76.11
2022-08-05T01:51:52.084Z,76.17
2022-08-05T01:52:52.013Z,76.37
2022-08-05T01:53:57.327Z,76.77
2022-08-05T01:54:53.016Z,76.27
2022-08-05T01:55:51.993Z,76.61
2022-08-05T01:58:11.544Z,78.56
2022-08-05T01:58:13.576Z,77.27
2022-08-05T01:58:52.985Z,78.11
2022-08-05T01:59:51.956Z,78.70
2022-08-05T02:00:51.955Z,78.80
2022-08-05T02:01:52.005Z,79.30
2022-08-05T02:02:54.986Z,79.30
2022-08-05T02:03:51.932Z,79.50
2022-08-05T02:04:51.931Z,79.74
2022-08-05T02:05:53.489Z,79.60
2022-08-05T02:06:52.930Z,79.54
2022-08-05T02:07:59.797Z,80.24
2022-08-05T02:08:58.306Z,80.24
2022-08-05T02:09:52.884Z,80.94
2022-08-05T02:10:51.960Z,81.04
2022-08-05T02:11:52.580Z,80.34
2022-08-05T02:12:51.868Z,80.54
2022-08-05T02:13:53.595Z,80.64
2022-08-05T02:14:51.853Z,81.34
2022-08-05T02:15:51.842Z,81.24
2022-08-05T02:16:52.172Z,81.24
2022-08-05T02:18:31.653Z,81.24
2022-08-05T02:18:52.821Z,81.37
2022-08-05T02:19:51.808Z,81.04
2022-08-05T02:20:51.807Z,81.07
2022-08-05T02:21:51.805Z,81.07
2022-08-05T02:22:51.792Z,81.67
2022-08-05T02:23:51.780Z,81.24
2022-08-05T02:24:52.167Z,80.64
2022-08-05T02:25:51.769Z,80.98
2022-08-05T02:26:51.903Z,80.58
2022-08-05T02:27:59.080Z,81.07
2022-08-05T02:28:52.753Z,81.04
2022-08-05T02:29:59.978Z,83.83
2022-08-05T02:30:54.719Z,90.41
2022-08-05T02:31:51.741Z,94.99
2022-08-05T02:32:51.718Z,98.88
2022-08-05T02:33:57.235Z,99.99
2022-08-05T02:34:54.503Z,99.99
2022-08-05T02:35:56.331Z,99.99
2022-08-05T02:36:52.714Z,99.99
2022-08-05T02:37:54.103Z,99.99
2022-08-05T02:38:53.201Z,99.99
2022-08-05T02:39:51.849Z,99.99
2022-08-05T02:40:51.665Z,99.99
2022-08-05T02:42:00.953Z,99.99
2022-08-05T02:42:54.034Z,99.99
2022-08-05T02:44:02.263Z,99.99
2022-08-05T02:44:52.633Z,99.99
2022-08-05T02:45:53.931Z,99.99
2022-08-05T02:46:59.740Z,99.99
2022-08-05T02:48:11.402Z,99.99
2022-08-05T02:48:52.603Z,99.99
2022-08-05T02:49:51.594Z,99.99
2022-08-05T02:50:51.589Z,99.99
2022-08-05T02:52:04.119Z,99.99
2022-08-05T02:52:52.567Z,99.99
2022-08-05T02:53:54.694Z,99.99
2022-08-05T02:54:52.343Z,99.99
2022-08-05T02:55:54.486Z,99.99
2022-08-05T02:56:52.559Z,99.99
2022-08-05T02:58:10.101Z,99.99
2022-08-05T02:58:52.626Z,99.99
2022-08-05T02:59:52.051Z,99.99
2022-08-05T03:00:51.583Z,99.99
2022-08-05T03:01:51.606Z,99.99
2022-08-05T03:02:51.499Z,99.99
2022-08-05T03:04:02.907Z,99.99
2022-08-05T03:04:53.085Z,99.99
2022-08-05T03:06:55.220Z,99.99
2022-08-05T03:06:59.261Z,99.99
2022-08-05T03:08:04.440Z,99.99
2022-08-05T03:08:52.470Z,99.99
2022-08-05T03:09:51.929Z,99.99
2022-08-05T03:11:53.611Z,99.99
2022-08-05T03:11:55.383Z,99.99
2022-08-05T03:12:52.433Z,99.99
2022-08-05T03:14:03.260Z,99.99
2022-08-05T03:14:52.402Z,99.99
2022-08-05T03:15:51.859Z,99.99
2022-08-05T03:16:53.396Z,99.99
2022-08-05T03:17:54.091Z,99.99
2022-08-05T03:18:51.380Z,99.99
2022-08-05T03:19:51.379Z,99.99
2022-08-05T03:20:51.364Z,99.99
2022-08-05T03:21:51.369Z,99.99
2022-08-05T03:22:51.346Z,99.99
2022-08-05T03:23:51.348Z,99.99
2022-08-05T03:24:52.145Z,99.99
2022-08-05T03:26:04.971Z,99.99
2022-08-05T03:26:52.334Z,99.99
2022-08-05T03:27:59.108Z,99.99
2022-08-05T03:28:52.304Z,99.99
2022-08-05T03:30:06.957Z,99.99
2022-08-05T03:30:52.319Z,99.99
2022-08-05T03:31:56.691Z,99.99
2022-08-05T03:32:52.263Z,99.99
2022-08-05T03:33:53.164Z,99.99
2022-08-05T03:34:51.661Z,99.99
2022-08-05T03:35:51.734Z,99.99
2022-08-05T03:36:51.247Z,99.99
2022-08-05T03:37:51.226Z,99.99
2022-08-05T03:38:53.429Z,99.99
2022-08-05T03:39:59.487Z,99.99
2022-08-05T03:40:52.289Z,99.99
2022-08-05T03:41:52.659Z,99.99
2022-08-05T03:42:51.773Z,99.99
2022-08-05T03:44:08.699Z,99.99
2022-08-05T03:44:52.167Z,99.99
2022-08-05T03:45:57.546Z,99.99
2022-08-05T03:46:52.169Z,99.99
2022-08-05T03:47:51.153Z,99.99
2022-08-05T03:48:51.141Z,99.99
2022-08-05T03:49:52.463Z,99.99
2022-08-05T03:50:51.122Z,99.99
2022-08-05T03:52:50.256Z,99.99
2022-08-05T03:55:50.632Z,99.99
2022-08-05T03:55:53.476Z,99.99
2022-08-05T03:56:03.748Z,99.99
2022-08-05T03:56:11.536Z,99.99
2022-08-05T03:56:52.158Z,99.99
2022-08-05T03:57:51.077Z,99.99
2022-08-05T03:58:51.270Z,99.99
2022-08-05T03:59:54.666Z,99.99
2022-08-05T04:00:51.423Z,99.99
2022-08-05T04:01:51.180Z,99.99
2022-08-05T04:02:57.660Z,99.99
2022-08-05T04:04:10.407Z,99.99
2022-08-05T04:04:52.013Z,99.99
2022-08-05T04:05:51.010Z,99.99
2022-08-05T04:06:51.400Z,99.99
2022-08-05T04:07:57.730Z,99.99
2022-08-05T04:08:51.985Z,99.99
2022-08-05T04:09:53.227Z,99.99
2022-08-05T04:10:50.966Z,99.99
2022-08-05T04:11:52.729Z,99.99
2022-08-05T04:12:50.967Z,99.99
2022-08-05T04:13:53.545Z,99.99
2022-08-05T04:14:50.940Z,99.99
2022-08-05T04:16:03.036Z,99.99
2022-08-05T04:16:51.945Z,99.99
2022-08-05T04:17:56.151Z,99.99
2022-08-05T04:18:54.489Z,99.99
2022-08-05T04:19:54.475Z,99.99
2022-08-05T04:20:51.893Z,99.99
2022-08-05T04:22:09.352Z,99.99
2022-08-05T04:22:51.901Z,99.99
2022-08-05T04:24:05.057Z,99.99
2022-08-05T04:24:52.257Z,99.99
2022-08-05T04:26:00.243Z,99.99
2022-08-05T04:26:51.839Z,99.99
2022-08-05T04:27:57.258Z,99.99
2022-08-05T04:28:52.250Z,99.99
2022-08-05T04:29:50.821Z,99.99
2022-08-05T04:30:50.818Z,99.99
2022-08-05T04:31:50.801Z,99.99
2022-08-05T04:32:50.813Z,99.99
2022-08-05T04:34:18.259Z,99.99
2022-08-05T04:34:51.780Z,99.99
2022-08-05T04:36:15.738Z,99.99
2022-08-05T04:36:51.765Z,99.99
2022-08-05T04:38:00.887Z,99.99
2022-08-05T04:38:52.114Z,99.99
2022-08-05T04:39:52.951Z,99.99
2022-08-05T04:40:51.058Z,99.99
2022-08-05T04:41:51.245Z,99.99
2022-08-05T04:42:50.738Z,99.99
2022-08-05T04:43:52.147Z,99.99
2022-08-05T04:44:50.706Z,99.99
2022-08-05T04:45:55.591Z,99.99
2022-08-05T04:46:50.690Z,99.99
2022-08-05T04:47:50.785Z,99.99
2022-08-05T04:48:51.711Z,99.99
2022-08-05T04:50:02.839Z,99.99
2022-08-05T04:51:01.459Z,99.99
2022-08-05T04:52:00.282Z,99.99
2022-08-05T04:52:51.666Z,99.99
2022-08-05T04:53:50.643Z,99.99
2022-08-05T04:54:50.859Z,99.99
2022-08-05T04:56:33.487Z,99.99
2022-08-05T04:56:51.617Z,99.99
2022-08-05T04:57:51.539Z,99.99
2022-08-05T04:58:50.605Z,99.99
2022-08-05T04:59:50.600Z,99.99
2022-08-05T05:00:51.003Z,99.99
2022-08-05T05:02:35.389Z,99.99
2022-08-05T05:02:51.687Z,99.99
2022-08-05T05:03:50.572Z,99.99
2022-08-05T05:04:51.379Z,99.99
2022-08-05T05:06:35.950Z,99.99
2022-08-05T05:06:57.417Z,99.99
2022-08-05T05:07:56.052Z,99.99
2022-08-05T05:08:50.525Z,99.99
2022-08-05T05:09:50.516Z,99.99
2022-08-05T05:10:56.191Z,99.99
2022-08-05T05:11:53.202Z,99.99
2022-08-05T05:12:50.715Z,99.99
2022-08-05T05:13:50.490Z,99.99
2022-08-05T05:14:51.433Z,99.99
2022-08-05T05:15:54.380Z,99.99
2022-08-05T05:16:50.594Z,99.99
2022-08-05T05:17:55.679Z,99.99
2022-08-05T05:19:16.465Z,99.99
2022-08-05T05:19:51.448Z,99.99
2022-08-05T05:20:50.522Z,99.99
2022-08-05T05:21:50.438Z,99.99
2022-08-05T05:22:51.440Z,99.99
2022-08-05T05:24:04.035Z,99.99
2022-08-05T05:24:58.677Z,99.99
2022-08-05T05:25:51.398Z,99.99
2022-08-05T05:26:51.914Z,99.99
2022-08-05T05:27:53.935Z,99.99
2022-08-05T05:28:51.387Z,99.99
2022-08-05T05:30:04.284Z,99.99
2022-08-05T05:30:51.352Z,99.99
2022-08-05T05:31:50.352Z,99.99
2022-08-05T05:32:50.338Z,99.99
2022-08-05T05:34:01.962Z,99.99
2022-08-05T05:34:52.309Z,99.99
2022-08-05T05:35:50.336Z,99.99
2022-08-05T05:36:51.225Z,99.99
2022-08-05T05:38:00.229Z,99.99
2022-08-05T05:38:51.319Z,99.99
2022-08-05T05:39:50.378Z,99.99
2022-08-05T05:40:51.331Z,99.99
2022-08-05T05:41:54.300Z,99.99
2022-08-05T05:42:50.266Z,99.99
2022-08-05T05:43:58.482Z,99.99
2022-08-05T05:44:51.266Z,99.99
2022-08-05T05:45:50.252Z,99.99
2022-08-05T05:46:50.237Z,99.99
2022-08-05T05:48:06.094Z,99.99
2022-08-05T05:48:51.223Z,99.99
2022-08-05T05:49:52.521Z,99.99
2022-08-05T05:50:51.208Z,99.99
2022-08-05T05:51:50.753Z,99.99
2022-08-05T05:52:50.190Z,99.99
2022-08-05T05:53:57.446Z,99.99
2022-08-05T05:54:51.348Z,99.99
2022-08-05T05:55:52.196Z,99.99
2022-08-05T05:56:51.160Z,99.99
2022-08-05T05:57:52.962Z,99.99
2022-08-05T05:58:50.326Z,99.99
2022-08-05T05:59:50.142Z,99.99
2022-08-05T06:00:50.130Z,99.99
2022-08-05T06:01:57.129Z,99.99
2022-08-05T06:02:51.117Z,99.99
2022-08-05T06:04:01.198Z,99.99
2022-08-05T06:04:51.364Z,99.99
2022-08-05T06:05:54.180Z,99.99
2022-08-05T06:06:51.087Z,99.99
2022-08-05T06:08:01.098Z,99.99
2022-08-05T06:08:51.073Z,99.99
2022-08-05T06:10:03.441Z,99.99
2022-08-05T06:10:52.873Z,99.99
2022-08-05T06:12:01.321Z,99.99
2022-08-05T06:12:51.045Z,99.99
2022-08-05T06:13:50.200Z,99.99
2022-08-05T06:14:50.036Z,99.99
2022-08-05T06:16:31.066Z,99.99
2022-08-05T06:16:51.010Z,99.99
2022-08-05T06:17:50.337Z,99.99
2022-08-05T06:18:49.996Z,99.99
2022-08-05T06:19:57.093Z,99.99
2022-08-05T06:20:49.980Z,99.99
2022-08-05T06:21:50.044Z,99.99
2022-08-05T06:22:49.961Z,99.99
2022-08-05T06:23:49.975Z,99.99
2022-08-05T06:24:49.961Z,99.99
2022-08-05T06:26:13.007Z,99.99
2022-08-05T06:26:52.303Z,99.99
2022-08-05T06:28:11.814Z,99.99
2022-08-05T06:28:50.916Z,99.99
2022-08-05T06:30:04.406Z,99.99
2022-08-05T06:30:50.898Z,99.99
2022-08-05T06:31:50.702Z,99.99
2022-08-05T06:32:50.802Z,99.99
2022-08-05T06:34:07.774Z,99.99
2022-08-05T06:34:53.518Z,99.99
2022-08-05T06:36:07.160Z,99.99
2022-08-05T06:36:57.218Z,99.99
2022-08-05T06:37:57.575Z,99.99
2022-08-05T06:38:50.857Z,99.99
2022-08-05T06:39:49.828Z,99.99
2022-08-05T06:40:49.826Z,99.99
2022-08-05T06:41:49.819Z,99.99
2022-08-05T06:42:51.595Z,99.99
2022-08-05T06:43:57.604Z,99.14
2022-08-05T06:44:50.795Z,99.54
2022-08-05T06:46:06.753Z,99.99
2022-08-05T06:46:51.274Z,99.69
2022-08-05T06:48:46.857Z,98.24
2022-08-05T06:48:56.695Z,99.19
2022-08-05T06:50:00.714Z,97.50
2022-08-05T06:50:50.750Z,96.55
2022-08-05T06:51:49.743Z,99.25
2022-08-05T06:53:04.047Z,97.71
2022-08-05T06:53:53.642Z,97.80
2022-08-05T06:54:52.110Z,99.05
2022-08-05T06:55:49.714Z,93.57
2022-08-05T06:56:54.393Z,96.26
2022-08-05T06:57:57.870Z,97.91
2022-08-05T06:58:50.697Z,99.10
2022-08-05T06:59:57.894Z,96.71
2022-08-05T07:00:49.692Z,95.32
2022-08-05T07:01:52.856Z,96.97
2022-08-05T07:02:53.942Z,97.46
2022-08-05T07:03:49.660Z,95.07
2022-08-05T07:04:49.658Z,97.31
2022-08-05T07:05:49.754Z,96.58
2022-08-05T07:06:50.425Z,90.60
2022-08-05T07:07:49.664Z,90.00
2022-08-05T07:08:54.503Z,92.63
2022-08-05T07:09:55.555Z,92.79
2022-08-05T07:10:53.234Z,92.33
2022-08-05T07:11:49.661Z,94.98
2022-08-05T07:12:49.579Z,91.05
2022-08-05T07:13:59.922Z,91.50
2022-08-05T07:14:50.603Z,92.83
2022-08-05T07:16:01.623Z,92.83
2022-08-05T07:18:08.589Z,91.74
2022-08-05T07:18:08.700Z,92.82
2022-08-05T07:18:50.533Z,93.17
2022-08-05T07:20:50.523Z,95.51
2022-08-05T07:22:00.421Z,97.27
2022-08-05T07:22:50.508Z,94.18
2022-08-05T07:23:50.590Z,95.62
2022-08-05T07:24:53.666Z,95.83
2022-08-05T07:25:55.316Z,97.52
2022-08-05T07:26:50.475Z,92.74
2022-08-05T07:28:00.800Z,93.93
2022-08-05T07:28:50.461Z,95.03
2022-08-05T07:30:23.806Z,95.87
2022-08-05T07:30:54.841Z,93.99
2022-08-05T07:31:55.013Z,92.83
2022-08-05T07:32:51.043Z,93.23
2022-08-05T07:33:49.424Z,93.77
2022-08-05T07:34:49.435Z,93.42
2022-08-05T07:36:02.606Z,93.32
2022-08-05T07:36:51.225Z,96.16
2022-08-05T07:37:49.391Z,93.66
2022-08-05T07:38:49.389Z,93.07
2022-08-05T07:40:26.043Z,93.96
2022-08-05T07:40:55.612Z,95.42
2022-08-05T07:42:14.193Z,93.42
2022-08-05T07:42:50.362Z,93.48
2022-08-05T07:43:49.349Z,93.23
2022-08-05T07:44:49.449Z,95.68
2022-08-05T07:45:58.074Z,90.95
2022-08-05T07:46:50.138Z,92.30
2022-08-05T07:47:49.319Z,88.17
2022-08-05T07:49:02.294Z,91.51
2022-08-05T07:49:54.505Z,92.00
2022-08-05T07:50:49.323Z,87.57
2022-08-05T07:51:54.473Z,87.47
2022-08-05T07:52:50.278Z,89.26
2022-08-05T07:53:50.267Z,87.71
2022-08-05T07:54:49.439Z,89.50
2022-08-05T07:56:06.732Z,91.50
2022-08-05T07:57:02.393Z,92.89
2022-08-05T07:57:58.908Z,93.49
2022-08-05T07:58:57.529Z,88.31
2022-08-05T07:59:50.227Z,89.40
2022-08-05T08:00:49.281Z,89.46
2022-08-05T08:01:57.659Z,87.51
2022-08-05T08:03:14.322Z,88.51
2022-08-05T08:03:51.344Z,91.69
2022-08-05T08:04:49.743Z,92.85
2022-08-05T08:05:49.749Z,87.17
2022-08-05T08:06:49.179Z,91.81
2022-08-05T08:07:59.849Z,93.79
2022-08-05T08:08:50.190Z,91.36
2022-08-05T08:09:49.151Z,87.39
2022-08-05T08:10:49.232Z,89.48
2022-08-05T08:11:59.012Z,88.28
2022-08-05T08:12:50.162Z,83.71
2022-08-05T08:14:00.436Z,82.71
2022-08-05T08:14:50.298Z,84.20
2022-08-05T08:16:35.376Z,86.45
2022-08-05T08:16:53.499Z,80.79
2022-08-05T08:17:52.499Z,83.33
2022-08-05T08:18:49.905Z,79.63
2022-08-05T08:20:42.981Z,79.29
2022-08-05T08:21:01.937Z,79.03
2022-08-05T08:21:50.073Z,79.27
2022-08-05T08:22:49.057Z,82.48
2022-08-05T08:24:02.727Z,81.82
2022-08-05T08:24:51.840Z,80.67
2022-08-05T08:26:02.164Z,85.43
2022-08-05T08:26:50.041Z,81.86
2022-08-05T08:27:51.138Z,84.78
2022-08-05T08:28:59.176Z,83.83
2022-08-05T08:30:06.116Z,81.60
2022-08-05T08:30:50.280Z,79.82
2022-08-05T08:31:48.994Z,82.14
2022-08-05T08:32:48.983Z,83.97
2022-08-05T08:33:51.569Z,81.64
2022-08-05T08:34:48.992Z,82.24
2022-08-05T08:35:52.493Z,84.27
2022-08-05T08:36:55.718Z,82.93
2022-08-05T08:37:53.513Z,84.36
2022-08-05T08:38:53.484Z,85.20
2022-08-05T08:39:49.625Z,85.89
2022-08-05T08:40:51.650Z,85.36
2022-08-05T08:41:50.945Z,83.97
2022-08-05T08:42:52.599Z,83.37
2022-08-05T08:45:16.389Z,83.91
2022-08-05T08:45:18.819Z,83.11
2022-08-05T08:45:49.900Z,84.50
2022-08-05T08:46:48.882Z,85.46
2022-08-05T08:48:10.461Z,83.51
2022-08-05T08:49:07.795Z,84.34
2022-08-05T08:50:14.269Z,84.20
2022-08-05T08:51:22.519Z,82.42
2022-08-05T08:52:06.098Z,81.54
2022-08-05T08:52:51.696Z,81.98
2022-08-05T08:53:48.829Z,83.43
2022-08-05T08:54:48.838Z,80.94
2022-08-05T08:56:04.943Z,78.82
2022-08-05T08:56:49.809Z,77.36
2022-08-05T08:57:58.245Z,78.11
2022-08-05T08:58:50.580Z,75.60
2022-08-05T08:59:48.950Z,73.91
2022-08-05T09:00:48.831Z,68.30
2022-08-05T09:01:57.582Z,70.87
2022-08-05T09:02:49.768Z,67.15
2022-08-05T09:03:55.263Z,63.10
2022-08-05T09:05:16.331Z,58.72
2022-08-05T09:06:08.971Z,55.47
2022-08-05T09:06:49.883Z,58.01
2022-08-05T09:07:58.078Z,59.27
2022-08-05T09:08:49.728Z,62.82
2022-08-05T09:09:48.710Z,64.49
2022-08-05T09:10:48.723Z,62.62
2022-08-05T09:11:53.108Z,65.94
2022-08-05T09:12:51.078Z,66.27
2022-08-05T09:14:10.113Z,65.41
2022-08-05T09:14:56.315Z,64.39
2022-08-05T09:15:49.688Z,67.05
2022-08-05T09:16:49.106Z,70.05
2022-08-05T09:17:49.601Z,73.28
2022-08-05T09:18:48.652Z,73.91
2022-08-05T09:20:01.945Z,72.59
2022-08-05T09:20:49.691Z,73.85
2022-08-05T09:22:17.937Z,74.67
2022-08-05T09:22:51.794Z,74.15
2022-08-05T09:23:48.608Z,76.07
2022-08-05T09:24:48.621Z,76.27
2022-08-05T09:26:01.668Z,75.80
2022-08-05T09:26:51.928Z,73.98
2022-08-05T09:28:04.386Z,74.11
2022-08-05T09:28:49.661Z,73.78
2022-08-05T09:29:48.569Z,73.65
2022-08-05T09:30:49.445Z,74.57
2022-08-05T09:32:40.933Z,72.62
2022-08-05T09:32:49.569Z,71.99
2022-08-05T09:33:48.541Z,71.11
2022-08-05T09:34:48.535Z,71.60
2022-08-05T09:35:48.569Z,74.40
2022-08-05T09:36:56.100Z,72.82
2022-08-05T09:38:12.918Z,73.02
2022-08-05T09:38:49.506Z,71.99
2022-08-05T09:39:55.899Z,71.34
2022-08-05T09:40:52.147Z,71.63
2022-08-05T09:41:51.643Z,73.22
2022-08-05T09:42:49.479Z,70.05
2022-08-05T09:43:49.390Z,70.41
2022-08-05T09:44:49.414Z,69.95
2022-08-05T09:46:06.757Z,68.37
2022-08-05T09:46:51.840Z,65.50
2022-08-05T09:47:56.109Z,66.63
2022-08-05T09:48:55.409Z,67.38
2022-08-05T09:50:00.541Z,67.91
2022-08-05T09:50:49.435Z,68.40
2022-08-05T09:51:49.964Z,68.50
2022-08-05T09:52:48.407Z,69.65
2022-08-05T09:53:54.951Z,68.96
2022-08-05T09:54:49.388Z,67.48
2022-08-05T09:55:57.297Z,68.79
2022-08-05T09:56:51.828Z,68.46
2022-08-05T09:57:48.360Z,66.13
2022-08-05T09:58:50.259Z,66.42
2022-08-05T09:59:48.349Z,67.35
2022-08-05T10:00:48.357Z,68.43
2022-08-05T10:01:48.338Z,70.67
2022-08-05T10:02:49.425Z,68.83
2022-08-05T10:03:59.575Z,72.09
2022-08-05T10:04:49.572Z,69.32
2022-08-05T10:05:48.456Z,68.27
2022-08-05T10:06:49.788Z,68.60
2022-08-05T10:08:35.510Z,68.50
2022-08-05T10:08:50.349Z,68.63
2022-08-05T10:09:48.291Z,68.79
2022-08-05T10:10:50.411Z,70.34
2022-08-05T10:11:49.260Z,68.83
2022-08-05T10:12:49.457Z,69.02
2022-08-05T10:13:49.312Z,70.94
2022-08-05T10:14:48.239Z,70.25
2022-08-05T10:15:48.257Z,68.66
2022-08-05T10:16:52.823Z,69.78
2022-08-05T10:17:54.642Z,68.99
2022-08-05T10:18:49.211Z,70.57
2022-08-05T10:20:04.119Z,70.71
2022-08-05T10:20:49.235Z,71.20
2022-08-05T10:21:48.184Z,71.11
2022-08-05T10:22:50.757Z,70.64
2022-08-05T10:24:00.165Z,72.06
2022-08-05T10:24:49.173Z,72.79
2022-08-05T10:25:48.204Z,72.92
2022-08-05T10:26:52.224Z,73.25
2022-08-05T10:28:13.723Z,73.65
2022-08-05T10:28:49.165Z,73.49
2022-08-05T10:30:41.897Z,74.12
2022-08-05T10:32:48.001Z,75.18
2022-08-05T10:32:59.833Z,72.76
2022-08-05T10:33:01.150Z,73.89
2022-08-05T10:33:54.287Z,73.46
2022-08-05T10:34:49.102Z,72.92
2022-08-05T10:35:59.017Z,69.06
2022-08-05T10:36:49.079Z,67.41
2022-08-05T10:37:48.068Z,63.44
2022-08-05T10:38:48.067Z,61.61
2022-08-05T10:39:59.366Z,61.58
2022-08-05T10:40:49.110Z,59.16
2022-08-05T10:41:48.041Z,56.23
2022-08-05T10:42:48.085Z,58.68
2022-08-05T10:43:48.032Z,58.00
2022-08-05T10:44:48.022Z,56.52
2022-08-05T10:45:48.014Z,58.00
2022-08-05T10:46:51.017Z,54.78
2022-08-05T10:48:27.565Z,57.29
2022-08-05T10:48:57.427Z,57.49
2022-08-05T10:50:31.615Z,57.64
2022-08-05T10:50:48.980Z,59.74
2022-08-05T10:51:48.680Z,59.20
2022-08-05T10:52:49.714Z,59.63
2022-08-05T10:53:47.953Z,59.85
2022-08-05T10:54:56.825Z,62.35
2022-08-05T10:56:05.420Z,64.59
2022-08-05T10:56:49.441Z,63.18
2022-08-05T10:57:51.295Z,62.49
2022-08-05T10:58:49.495Z,60.78
2022-08-05T11:00:02.640Z,59.22
2022-08-05T11:00:55.476Z,58.28
2022-08-05T11:01:54.928Z,57.49
2022-08-05T11:02:48.898Z,56.41
2022-08-05T11:03:47.901Z,56.90
2022-08-05T11:04:47.875Z,57.26
2022-08-05T11:05:47.882Z,56.28
2022-08-05T11:06:47.873Z,55.24
2022-08-05T11:08:04.619Z,54.04
2022-08-05T11:08:48.854Z,54.09
2022-08-05T11:09:47.837Z,52.33
2022-08-05T11:10:50.414Z,54.63
2022-08-05T11:11:53.268Z,54.73
2022-08-05T11:12:54.244Z,54.68
2022-08-05T11:13:55.039Z,53.87
2022-08-05T11:15:11.406Z,53.38
2022-08-05T11:16:00.688Z,53.87
2022-08-05T11:16:57.260Z,55.71
2022-08-05T11:17:59.385Z,54.83
2022-08-05T11:18:48.833Z,53.58
2022-08-05T11:20:11.399Z,52.76
2022-08-05T11:20:48.782Z,53.75
2022-08-05T11:21:49.547Z,55.18
2022-08-05T11:22:50.066Z,54.22
2022-08-05T11:24:03.913Z,55.45
2022-08-05T11:24:50.682Z,55.97
2022-08-05T11:26:04.181Z,56.49
2022-08-05T11:26:49.672Z,57.54
2022-08-05T11:27:51.988Z,58.46
2022-08-05T11:28:48.714Z,57.48
2022-08-05T11:29:47.691Z,57.90
2022-08-05T11:30:47.704Z,58.16
2022-08-05T11:31:56.968Z,56.52
2022-08-05T11:32:48.690Z,57.77
2022-08-05T11:33:48.089Z,57.08
2022-08-05T11:34:54.216Z,56.49
2022-08-05T11:36:07.643Z,58.23
2022-08-05T11:36:52.926Z,58.04
2022-08-05T11:38:26.735Z,57.35
2022-08-05T11:38:51.122Z,56.59
2022-08-05T11:39:48.184Z,58.95
2022-08-05T11:40:47.637Z,57.45
2022-08-05T11:42:01.520Z,56.66
2022-08-05T11:42:48.637Z,56.32
2022-08-05T11:44:04.574Z,57.60
2022-08-05T11:44:53.786Z,57.90
2022-08-05T11:46:27.437Z,59.53
2022-08-05T11:47:09.897Z,59.83
2022-08-05T11:47:50.350Z,60.02
2022-08-05T11:48:48.555Z,60.15
2022-08-05T11:49:49.882Z,59.69
2022-08-05T11:50:47.544Z,60.38
2022-08-05T11:51:49.406Z,59.29
2022-08-05T11:52:49.002Z,61.29
2022-08-05T11:53:47.525Z,61.36
2022-08-05T11:54:48.509Z,59.29
2022-08-05T11:55:48.510Z,59.85
2022-08-05T11:56:50.250Z,59.30
2022-08-05T11:58:10.417Z,57.37
2022-08-05T11:58:53.146Z,55.70
2022-08-05T11:59:50.150Z,57.25
2022-08-05T12:00:47.474Z,56.93
2022-08-05T12:01:48.482Z,56.07
2022-08-05T12:02:47.532Z,57.54
2022-08-05T12:03:56.023Z,55.75
2022-08-05T12:04:59.020Z,56.24
2022-08-05T12:05:48.430Z,56.90
2022-08-05T12:06:48.692Z,54.41
2022-08-05T12:08:08.694Z,55.82
2022-08-05T12:08:50.627Z,56.83
2022-08-05T12:09:53.420Z,56.37
2022-08-05T12:10:48.717Z,57.37
2022-08-05T12:11:47.572Z,57.08
2022-08-05T12:12:59.536Z,56.95
2022-08-05T12:13:49.971Z,57.84
2022-08-05T12:14:47.458Z,55.62
2022-08-05T12:15:50.142Z,56.46
2022-08-05T12:16:47.401Z,59.40
2022-08-05T12:18:04.136Z,58.15
2022-08-05T12:18:49.593Z,60.67
2022-08-05T12:20:17.654Z,61.88
2022-08-05T12:20:48.325Z,60.63
2022-08-05T12:21:47.601Z,61.88
2022-08-05T12:22:47.312Z,61.61
2022-08-05T12:23:47.474Z,61.02
2022-08-05T12:24:49.584Z,61.64
2022-08-05T12:25:47.288Z,62.13
2022-08-05T12:26:47.296Z,63.48
2022-08-05T12:27:53.435Z,64.57
2022-08-05T12:28:48.268Z,64.60
2022-08-05T12:29:53.928Z,65.49
2022-08-05T12:30:47.247Z,66.16
2022-08-05T12:31:53.116Z,63.68
2022-08-05T12:32:50.343Z,65.06
2022-08-05T12:33:47.240Z,64.37
2022-08-05T12:34:47.221Z,64.74
2022-08-05T12:35:47.268Z,62.73
2022-08-05T12:36:47.214Z,63.92
2022-08-05T12:37:47.190Z,62.10
2022-08-05T12:38:47.187Z,62.40
2022-08-05T12:39:51.052Z,62.47
2022-08-05T12:40:47.180Z,62.63
2022-08-05T12:41:47.178Z,62.24
2022-08-05T12:42:47.152Z,62.34
2022-08-05T12:43:47.152Z,62.54
2022-08-05T12:44:47.505Z,62.34
2022-08-05T12:45:48.308Z,62.04
2022-08-05T12:46:47.134Z,61.75
2022-08-05T12:48:01.394Z,61.91
2022-08-05T12:48:48.106Z,61.49
2022-08-05T12:50:02.234Z,60.44
2022-08-05T12:50:48.088Z,59.33
2022-08-05T12:52:14.525Z,58.02
2022-08-05T12:52:48.079Z,56.91
2022-08-05T12:53:47.480Z,57.62