createdAt,value
2023-03-18T00:00:12.277Z,208.00
2023-03-18T00:04:12.361Z,207.00
2023-03-18T00:08:12.364Z,207.00
2023-03-18T00:12:12.471Z,208.00
2023-03-18T00:16:12.656Z,210.00
2023-03-18T00:20:12.643Z,212.00
2023-03-18T00:24:12.665Z,209.00
2023-03-18T00:28:12.793Z,211.00
2023-03-18T00:32:13.073Z,209.00
2023-03-18T00:36:12.972Z,211.00
2023-03-18T00:40:12.974Z,214.00
2023-03-18T00:44:13.088Z,215.00
2023-03-18T00:48:13.125Z,214.00
2023-03-18T00:52:13.271Z,212.00
2023-03-18T00:56:13.357Z,209.00
2023-03-18T01:00:13.394Z,207.00
2023-03-18T01:04:13.534Z,203.00
2023-03-18T01:08:13.647Z,207.00
2023-03-18T01:12:13.722Z,209.00
2023-03-18T01:16:13.859Z,211.00
2023-03-18T01:20:13.832Z,209.00
2023-03-18T01:24:14.098Z,212.00
2023-03-18T01:28:14.014Z,208.00
2023-03-18T01:32:14.224Z,211.00
2023-03-18T01:36:14.172Z,211.00
2023-03-18T01:40:14.259Z,211.00
2023-03-18T01:44:14.342Z,210.00
2023-03-18T01:48:14.455Z,207.00
2023-03-18T01:52:14.516Z,201.00
2023-03-18T01:56:14.614Z,204.00
2023-03-18T02:00:14.723Z,207.00
2023-03-18T02:04:15.976Z,206.00
2023-03-18T02:08:14.912Z,202.00
2023-03-18T02:12:15.118Z,202.00
2023-03-18T02:16:15.121Z,204.00
2023-03-18T02:20:15.185Z,201.00
2023-03-18T02:24:15.329Z,207.00
2023-03-18T02:28:15.414Z,208.00
2023-03-18T02:32:15.563Z,205.00
2023-03-18T02:36:15.715Z,204.00
2023-03-18T02:40:15.810Z,205.00
2023-03-18T02:44:15.964Z,205.00
2023-03-18T02:48:15.997Z,204.00
2023-03-18T02:52:16.141Z,201.00
2023-03-18T02:56:16.274Z,202.00
2023-03-18T03:00:16.385Z,207.00
2023-03-18T03:04:16.514Z,205.00
2023-03-18T03:08:16.649Z,204.00
2023-03-18T03:12:16.795Z,200.00
2023-03-18T03:16:16.936Z,200.00
2023-03-18T03:20:16.996Z,196.00
2023-03-18T03:24:17.165Z,200.00
2023-03-18T03:28:17.289Z,199.00
2023-03-18T03:32:17.360Z,195.00
2023-03-18T03:36:17.470Z,197.00
2023-03-18T03:40:17.586Z,198.00
2023-03-18T03:44:17.714Z,196.00
2023-03-18T03:48:17.841Z,200.00
2023-03-18T03:52:17.975Z,200.00
2023-03-18T03:56:18.060Z,197.00
2023-03-18T04:00:18.209Z,197.00
2023-03-18T04:04:18.331Z,202.00
2023-03-18T04:08:18.393Z,200.00
2023-03-18T04:12:18.526Z,205.00
2023-03-18T04:16:18.743Z,199.00
2023-03-18T04:20:18.895Z,198.00
2023-03-18T04:24:18.793Z,196.00
2023-03-18T04:28:19.229Z,199.00
2023-03-18T04:32:19.126Z,198.00
2023-03-18T04:36:19.153Z,196.00
2023-03-18T04:40:19.317Z,195.00
2023-03-18T04:44:19.356Z,192.00
2023-03-18T04:48:19.526Z,193.00
2023-03-18T04:52:19.672Z,193.00
2023-03-18T04:56:19.816Z,196.00
2023-03-18T05:00:19.851Z,198.00
2023-03-18T05:04:20.315Z,202.00
2023-03-18T05:08:20.193Z,197.00
2023-03-18T05:12:20.243Z,194.00
2023-03-18T05:16:20.828Z,193.00
2023-03-18T05:20:20.473Z,192.00
2023-03-18T05:24:20.606Z,194.00
2023-03-18T05:28:20.667Z,194.00
2023-03-18T05:32:20.786Z,195.00
2023-03-18T05:36:20.850Z,196.00
2023-03-18T05:40:20.966Z,196.00
2023-03-18T05:44:21.078Z,195.00
2023-03-18T05:48:21.265Z,194.00
2023-03-18T05:52:21.542Z,195.00
2023-03-18T05:56:21.551Z,196.00
2023-03-18T06:00:21.570Z,194.00
2023-03-18T06:04:21.619Z,193.00
2023-03-18T06:08:21.667Z,192.00
2023-03-18T06:12:21.789Z,190.00
2023-03-18T06:16:22.040Z,189.00
2023-03-18T06:20:22.327Z,190.00
2023-03-18T06:24:22.082Z,189.00
2023-03-18T06:28:22.254Z,187.00
2023-03-18T06:32:22.396Z,190.00
2023-03-18T06:36:22.593Z,188.00
2023-03-18T06:40:22.588Z,184.00
2023-03-18T06:44:22.661Z,189.00
2023-03-18T06:48:23.222Z,185.00
2023-03-18T06:52:22.879Z,187.00
2023-03-18T06:56:23.269Z,192.00
2023-03-18T07:00:23.146Z,191.00
2023-03-18T07:04:23.411Z,193.00
2023-03-18T07:08:23.245Z,196.00
2023-03-18T07:12:23.332Z,194.00
2023-03-18T07:16:23.552Z,191.00
2023-03-18T07:20:23.549Z,188.00
2023-03-18T07:24:23.702Z,189.00
2023-03-18T07:28:23.748Z,191.00
2023-03-18T07:32:23.840Z,196.00
2023-03-18T07:36:23.946Z,195.00
2023-03-18T07:40:24.014Z,194.00
2023-03-18T07:44:24.159Z,195.00
2023-03-18T07:48:24.302Z,195.00
2023-03-18T07:52:24.410Z,190.00
2023-03-18T07:56:24.547Z,192.00
2023-03-18T08:00:24.587Z,193.00
2023-03-18T08:04:24.852Z,196.00
2023-03-18T08:08:24.841Z,196.00
2023-03-18T08:12:24.962Z,197.00
2023-03-18T08:16:25.128Z,191.00
2023-03-18T08:20:25.117Z,190.00
2023-03-18T08:24:25.334Z,191.00
2023-03-18T08:28:25.495Z,189.00
2023-03-18T08:32:25.472Z,189.00
2023-03-18T08:36:25.549Z,194.00
2023-03-18T08:40:25.683Z,190.00
2023-03-18T08:44:25.841Z,190.00
2023-03-18T08:48:25.899Z,191.00
2023-03-18T08:52:26.042Z,191.00
2023-03-18T08:56:26.152Z,192.00
2023-03-18T09:00:26.283Z,195.00
2023-03-18T09:04:26.312Z,193.00
2023-03-18T09:08:26.446Z,195.00
2023-03-18T09:12:26.586Z,195.00
2023-03-18T09:16:26.754Z,196.00
2023-03-18T09:20:26.789Z,194.00
2023-03-18T09:24:26.860Z,195.00
2023-03-18T09:28:26.990Z,194.00
2023-03-18T09:32:27.211Z,193.00
2023-03-18T09:36:27.199Z,195.00
2023-03-18T09:40:27.334Z,196.00
2023-03-18T09:44:27.439Z,194.00
2023-03-18T09:48:27.553Z,197.00
2023-03-18T09:52:27.669Z,196.00
2023-03-18T09:56:27.792Z,196.00
2023-03-18T10:00:27.868Z,193.00
2023-03-18T10:04:27.986Z,189.00
2023-03-18T10:08:28.189Z,189.00
2023-03-18T10:12:28.279Z,190.00
2023-03-18T10:16:28.437Z,191.00
2023-03-18T10:20:28.548Z,192.00
2023-03-18T10:24:28.544Z,192.00
2023-03-18T10:28:28.731Z,191.00
2023-03-18T10:32:42.589Z,192.00
2023-03-18T10:36:29.782Z,192.00
2023-03-18T10:40:28.819Z,189.00
2023-03-18T10:44:28.690Z,189.00
2023-03-18T10:48:28.800Z,187.00
2023-03-18T10:52:28.891Z,188.00
2023-03-18T10:56:29.043Z,191.00
2023-03-18T11:00:29.150Z,189.00
2023-03-18T11:04:29.262Z,198.00
2023-03-18T11:08:29.318Z,193.00
2023-03-18T11:12:29.468Z,189.00
2023-03-18T11:16:29.662Z,191.00
2023-03-18T11:20:29.608Z,190.00
2023-03-18T11:24:29.639Z,192.00
2023-03-18T11:28:29.816Z,196.00
2023-03-18T11:32:29.941Z,197.00
2023-03-18T11:36:30.025Z,193.00
2023-03-18T11:40:30.232Z,196.00
2023-03-18T11:44:30.243Z,194.00
2023-03-18T11:48:30.398Z,191.00
2023-03-18T11:52:30.470Z,190.00
2023-03-18T11:56:30.641Z,189.00
2023-03-18T12:00:30.766Z,189.00
2023-03-18T12:04:30.863Z,189.00
2023-03-18T12:08:31.015Z,193.00
2023-03-18T12:12:31.058Z,195.00
2023-03-18T12:16:31.176Z,192.00
2023-03-18T12:20:31.730Z,196.00
2023-03-18T12:24:31.365Z,199.00
2023-03-18T12:28:31.410Z,197.00
2023-03-18T12:32:31.612Z,193.00
2023-03-18T12:36:31.686Z,191.00
2023-03-18T12:40:32.034Z,193.00
2023-03-18T12:44:31.999Z,196.00
2023-03-18T12:48:43.184Z,197.00
2023-03-18T12:52:33.020Z,200.00
2023-03-18T12:56:31.993Z,198.00
2023-03-18T13:00:32.320Z,202.00
2023-03-18T13:04:31.863Z,199.00
2023-03-18T13:08:32.010Z,195.00
2023-03-18T13:12:32.111Z,195.00
2023-03-18T13:16:32.202Z,192.00
2023-03-18T13:20:32.557Z,192.00
2023-03-18T13:24:32.354Z,189.00
2023-03-18T13:28:32.393Z,189.00
2023-03-18T13:32:32.493Z,186.00
2023-03-18T13:36:32.570Z,190.00
2023-03-18T13:40:32.885Z,192.00
2023-03-18T13:44:32.751Z,189.00
2023-03-18T13:48:32.738Z,186.00
2023-03-18T13:52:32.853Z,187.00
2023-03-18T13:56:32.888Z,188.00
2023-03-18T14:00:33.014Z,185.00
2023-03-18T14:04:33.059Z,186.00
2023-03-18T14:08:33.146Z,183.00
2023-03-18T14:12:33.175Z,187.00
2023-03-18T14:16:33.358Z,185.00
2023-03-18T14:20:33.495Z,187.00
2023-03-18T14:24:33.608Z,182.00
2023-03-18T14:28:33.760Z,185.00
2023-03-18T14:32:33.980Z,183.00
2023-03-18T14:36:34.088Z,183.00
2023-03-18T14:40:34.266Z,178.00
2023-03-18T14:44:34.391Z,181.00
2023-03-18T14:48:34.636Z,189.00
2023-03-18T14:52:34.757Z,188.00
2023-03-18T14:56:34.842Z,186.00
2023-03-18T15:00:34.974Z,182.00
2023-03-18T15:04:35.205Z,187.00
2023-03-18T15:08:47.263Z,186.00
2023-03-18T15:12:36.193Z,187.00
2023-03-18T15:16:35.152Z,186.00
2023-03-18T15:20:35.138Z,186.00
2023-03-18T15:24:35.191Z,189.00
2023-03-18T15:28:35.339Z,188.00
2023-03-18T15:32:35.479Z,188.00
2023-03-18T15:36:35.585Z,193.00
2023-03-18T15:40:35.604Z,186.00
2023-03-18T15:44:35.790Z,187.00
2023-03-18T15:48:35.938Z,184.00
2023-03-18T15:52:35.992Z,181.00
2023-03-18T15:56:36.245Z,184.00
2023-03-18T16:00:36.218Z,180.00
2023-03-18T16:04:36.353Z,181.00
2023-03-18T16:08:36.459Z,182.00
2023-03-18T16:12:36.560Z,184.00
2023-03-18T16:16:36.729Z,186.00
2023-03-18T16:20:36.714Z,187.00
2023-03-18T16:24:36.792Z,184.00
2023-03-18T16:28:36.929Z,180.00
2023-03-18T16:32:37.135Z,179.00
2023-03-18T16:36:37.134Z,178.00
2023-03-18T16:40:37.318Z,182.00
2023-03-18T16:44:37.371Z,183.00
2023-03-18T16:48:37.463Z,179.00
2023-03-18T16:52:37.586Z,179.00
2023-03-18T16:56:37.761Z,181.00
2023-03-18T17:00:37.890Z,184.00
2023-03-18T17:04:38.167Z,183.00
2023-03-18T17:08:38.170Z,180.00
2023-03-18T17:12:38.285Z,184.00
2023-03-18T17:16:38.538Z,188.00
2023-03-18T17:20:38.603Z,184.00
2023-03-18T17:24:38.777Z,183.00
2023-03-18T17:28:38.898Z,187.00
2023-03-18T17:32:39.129Z,179.00
2023-03-18T17:36:39.206Z,186.00
2023-03-18T17:40:39.334Z,183.00
2023-03-18T17:44:39.436Z,186.00
2023-03-18T17:48:39.697Z,188.00
2023-03-18T17:52:39.797Z,182.00
2023-03-18T17:56:39.970Z,181.00
2023-03-18T18:00:40.143Z,183.00
2023-03-18T18:04:40.327Z,186.00
2023-03-18T18:08:40.964Z,184.00
2023-03-18T18:12:40.675Z,182.00
2023-03-18T18:16:40.830Z,182.00
2023-03-18T18:20:41.002Z,181.00
2023-03-18T18:24:41.173Z,183.00
2023-03-18T18:28:41.401Z,182.00
2023-03-18T18:32:41.556Z,184.00
2023-03-18T18:36:41.621Z,189.00
2023-03-18T18:40:41.802Z,193.00
2023-03-18T18:44:41.984Z,192.00
2023-03-18T18:48:42.065Z,188.00
2023-03-18T18:52:42.267Z,184.00
2023-03-18T18:56:42.432Z,182.00
2023-03-18T19:00:42.590Z,183.00
2023-03-18T19:04:42.676Z,184.00
2023-03-18T19:08:42.875Z,184.00
2023-03-18T19:12:42.941Z,181.00
2023-03-18T19:16:43.079Z,183.00
2023-03-18T19:20:43.353Z,180.00
2023-03-18T19:24:43.332Z,187.00
2023-03-18T19:28:55.095Z,192.00
2023-03-18T19:32:44.617Z,186.00
2023-03-18T19:36:43.507Z,184.00
2023-03-18T19:40:43.395Z,185.00
2023-03-18T19:44:43.546Z,187.00
2023-03-18T19:48:43.605Z,186.00
2023-03-18T19:52:43.836Z,185.00
2023-03-18T19:56:43.816Z,185.00
2023-03-18T20:00:43.909Z,181.00
2023-03-18T20:04:43.979Z,182.00
2023-03-18T20:08:44.069Z,187.00
2023-03-18T20:12:44.260Z,190.00
2023-03-18T20:16:44.223Z,190.00
2023-03-18T20:20:44.307Z,190.00
2023-03-18T20:24:44.361Z,189.00
2023-03-18T20:28:44.444Z,189.00
2023-03-18T20:32:44.618Z,191.00
2023-03-18T20:36:44.510Z,190.00
2023-03-18T20:40:44.570Z,189.00
2023-03-18T20:44:44.673Z,189.00
2023-03-18T20:48:44.691Z,185.00
2023-03-18T20:52:44.763Z,189.00
2023-03-18T20:56:44.853Z,189.00
2023-03-18T21:00:44.860Z,184.00
2023-03-18T21:04:44.965Z,185.00
2023-03-18T21:08:45.037Z,186.00
2023-03-18T21:12:45.134Z,184.00
2023-03-18T21:16:45.183Z,183.00
2023-03-18T21:20:45.280Z,186.00
2023-03-18T21:24:45.402Z,189.00
2023-03-18T21:28:45.409Z,186.00
2023-03-18T21:32:45.477Z,185.00
2023-03-18T21:36:45.536Z,185.00
2023-03-18T21:40:45.578Z,185.00
2023-03-18T21:44:45.746Z,188.00
2023-03-18T21:48:45.768Z,190.00
2023-03-18T21:52:45.840Z,190.00
2023-03-18T21:56:45.939Z,190.00
2023-03-18T22:00:45.969Z,194.00
2023-03-18T22:04:46.028Z,194.00
2023-03-18T22:08:46.163Z,186.00
2023-03-18T22:12:46.278Z,183.00
2023-03-18T22:16:46.364Z,188.00
2023-03-18T22:20:46.412Z,192.00
2023-03-18T22:24:46.488Z,190.00
2023-03-18T22:28:46.565Z,187.00
2023-03-18T22:32:46.681Z,188.00
2023-03-18T22:36:46.717Z,191.00
2023-03-18T22:40:46.842Z,190.00
2023-03-18T22:44:46.918Z,190.00
2023-03-18T22:48:46.946Z,183.00
2023-03-18T22:52:47.122Z,184.00
2023-03-18T22:56:47.159Z,183.00
2023-03-18T23:00:47.239Z,190.00
2023-03-18T23:04:47.303Z,186.00
2023-03-18T23:08:47.425Z,187.00
2023-03-18T23:12:47.468Z,186.00
2023-03-18T23:16:47.544Z,185.00
2023-03-18T23:20:47.670Z,189.00
2023-03-18T23:24:47.692Z,189.00
2023-03-18T23:28:47.830Z,189.00
2023-03-18T23:32:48.019Z,188.00
2023-03-18T23:36:48.022Z,186.00
2023-03-18T23:40:48.059Z,189.00
2023-03-18T23:44:48.108Z,190.00
2023-03-18T23:48:48.184Z,191.00
2023-03-18T23:52:48.265Z,191.00
2023-03-18T23:56:48.315Z,192.00
