createdAt,value
2019-05-17T00:00:57.340Z,3.60
2019-05-17T00:03:27.095Z,3.47
2019-05-17T00:05:59.207Z,3.55
2019-05-17T00:08:33.918Z,3.80
2019-05-17T00:10:59.739Z,4.10
2019-05-17T00:13:29.119Z,3.90
2019-05-17T00:15:58.511Z,3.45
2019-05-17T00:18:27.892Z,3.90
2019-05-17T00:20:57.346Z,3.77
2019-05-17T00:23:27.015Z,3.95
2019-05-17T00:25:56.684Z,3.67
2019-05-17T00:28:26.900Z,3.70
2019-05-17T00:30:57.604Z,3.60
2019-05-17T00:33:27.326Z,4.17
2019-05-17T00:35:57.999Z,3.67
2019-05-17T00:38:27.593Z,3.83
2019-05-17T00:40:57.013Z,3.77
2019-05-17T00:43:26.481Z,4.22
2019-05-17T00:45:57.500Z,3.92
2019-05-17T00:48:27.023Z,3.95
2019-05-17T00:51:01.973Z,3.80
2019-05-17T00:53:27.533Z,4.70
2019-05-17T00:55:57.317Z,4.33
2019-05-17T00:58:26.932Z,4.35
2019-05-17T01:00:57.149Z,4.15
2019-05-17T01:03:27.032Z,4.30
2019-05-17T01:05:56.860Z,4.25
2019-05-17T01:08:26.659Z,5.25
2019-05-17T01:10:56.604Z,4.30
2019-05-17T01:13:26.727Z,4.53
2019-05-17T01:15:56.738Z,4.00
2019-05-17T01:18:26.929Z,4.60
2019-05-17T01:20:56.905Z,4.58
2019-05-17T01:23:27.491Z,4.00
2019-05-17T01:25:56.893Z,4.70
2019-05-17T01:28:26.932Z,4.58
2019-05-17T01:30:56.979Z,3.72
2019-05-17T01:33:27.157Z,4.80
2019-05-17T01:35:57.256Z,3.92
2019-05-17T01:38:27.963Z,4.47
2019-05-17T01:40:57.339Z,4.90
2019-05-17T01:43:27.377Z,4.67
2019-05-17T01:45:57.423Z,4.42
2019-05-17T01:48:27.210Z,5.10
2019-05-17T01:50:56.902Z,4.58
2019-05-17T01:53:27.021Z,4.25
2019-05-17T01:55:56.902Z,5.67
2019-05-17T01:58:26.964Z,4.97
2019-05-17T02:00:57.336Z,6.20
2019-05-17T02:03:26.952Z,5.95
2019-05-17T02:05:56.727Z,6.08
2019-05-17T02:08:26.533Z,5.95
2019-05-17T02:10:57.389Z,6.92
2019-05-17T02:13:28.027Z,7.00
2019-05-17T02:15:57.423Z,7.62
2019-05-17T02:18:26.895Z,7.05
2019-05-17T02:20:57.050Z,7.10
2019-05-17T02:23:27.052Z,7.72
2019-05-17T02:25:57.266Z,7.78
2019-05-17T02:28:26.798Z,6.90
2019-05-17T02:30:56.274Z,7.90
2019-05-17T02:33:25.996Z,8.45
2019-05-17T02:35:55.396Z,9.30
2019-05-17T02:38:24.783Z,7.58
2019-05-17T02:40:54.161Z,9.10
2019-05-17T02:43:23.826Z,9.03
2019-05-17T02:45:53.383Z,9.05
2019-05-17T02:48:23.429Z,9.38
2019-05-17T02:50:53.371Z,10.65
2019-05-17T02:53:24.010Z,10.00
2019-05-17T02:55:54.048Z,10.18
2019-05-17T02:58:25.306Z,9.20
2019-05-17T03:00:54.774Z,9.90
2019-05-17T03:03:24.239Z,10.28
2019-05-17T03:05:53.888Z,9.83
2019-05-17T03:08:23.813Z,9.68
2019-05-17T03:10:53.719Z,10.48
2019-05-17T03:13:23.579Z,11.22
2019-05-17T03:15:53.198Z,10.13
2019-05-17T03:18:23.152Z,10.75
2019-05-17T03:20:52.873Z,10.82
2019-05-17T03:23:23.494Z,11.90
2019-05-17T03:25:53.332Z,12.73
2019-05-17T03:28:24.684Z,12.15
2019-05-17T03:30:56.713Z,11.33
2019-05-17T03:33:27.489Z,12.55
2019-05-17T03:35:57.724Z,10.28
2019-05-17T03:38:27.255Z,11.38
2019-05-17T03:41:09.339Z,11.45
2019-05-17T03:43:27.986Z,12.63
2019-05-17T03:45:57.441Z,11.90
2019-05-17T03:48:26.848Z,13.18
2019-05-17T03:50:56.235Z,11.88
2019-05-17T03:53:25.707Z,11.85
2019-05-17T03:55:55.112Z,14.07
2019-05-17T03:58:24.589Z,13.15
2019-05-17T04:00:54.001Z,12.82
2019-05-17T04:03:24.552Z,14.10
2019-05-17T04:06:07.433Z,14.55
2019-05-17T04:08:36.838Z,13.95
2019-05-17T04:11:20.620Z,14.40
2019-05-17T04:13:37.696Z,15.63
2019-05-17T04:16:09.266Z,14.63
2019-05-17T04:18:38.204Z,14.33
2019-05-17T04:21:07.607Z,16.35
2019-05-17T04:23:37.104Z,16.65
2019-05-17T04:26:06.610Z,17.65
2019-05-17T04:28:36.147Z,15.93
2019-05-17T04:31:05.544Z,17.52
2019-05-17T04:33:34.932Z,15.80
2019-05-17T04:36:04.399Z,17.67
2019-05-17T04:38:33.801Z,16.73
2019-05-17T04:41:03.736Z,18.55
2019-05-17T04:43:33.824Z,16.70
2019-05-17T04:46:03.405Z,17.73
2019-05-17T04:48:33.158Z,17.73
2019-05-17T04:51:03.091Z,18.17
2019-05-17T04:53:33.289Z,16.82
2019-05-17T04:56:03.475Z,16.73
2019-05-17T04:58:33.765Z,18.07
2019-05-17T05:01:04.289Z,17.65
2019-05-17T05:03:34.093Z,18.48
2019-05-17T05:06:03.620Z,18.73
2019-05-17T05:08:33.435Z,17.92
2019-05-17T05:11:03.924Z,18.45
2019-05-17T05:13:33.921Z,17.12
2019-05-17T05:16:03.540Z,18.37
2019-05-17T05:18:33.061Z,20.02
2019-05-17T05:21:03.493Z,19.15
2019-05-17T05:23:33.503Z,18.07
2019-05-17T05:26:03.327Z,19.32
2019-05-17T05:28:33.074Z,18.65
2019-05-17T05:31:02.549Z,18.07
2019-05-17T05:33:33.313Z,20.57
2019-05-17T05:36:04.084Z,20.70
2019-05-17T05:38:33.504Z,22.25
2019-05-17T05:41:02.964Z,22.70
2019-05-17T05:43:32.833Z,22.93
2019-05-17T05:46:02.767Z,21.05
2019-05-17T05:48:32.780Z,21.95
2019-05-17T05:51:04.335Z,18.37
2019-05-17T05:53:33.474Z,20.60
2019-05-17T05:56:03.477Z,20.35
2019-05-17T05:58:33.232Z,19.07
2019-05-17T06:01:02.820Z,23.02
2019-05-17T06:03:32.372Z,21.48
2019-05-17T06:06:02.084Z,20.72
2019-05-17T06:08:32.404Z,21.73
2019-05-17T06:11:02.426Z,19.95
2019-05-17T06:13:32.749Z,21.02
2019-05-17T06:16:02.793Z,21.15
2019-05-17T06:18:32.712Z,20.95
2019-05-17T06:21:02.984Z,20.57
2019-05-17T06:23:32.788Z,24.12
2019-05-17T06:26:04.432Z,24.65
2019-05-17T06:28:34.098Z,22.13
2019-05-17T06:31:03.484Z,25.92
2019-05-17T06:33:34.832Z,22.70
2019-05-17T06:36:03.994Z,21.82
2019-05-17T06:38:33.394Z,18.05
2019-05-17T06:41:02.778Z,21.45
2019-05-17T06:43:32.476Z,19.40
2019-05-17T06:46:02.173Z,19.57
2019-05-17T06:48:32.021Z,21.05
2019-05-17T06:51:02.868Z,19.82
2019-05-17T06:53:32.558Z,22.40
2019-05-17T06:56:02.841Z,20.68
2019-05-17T06:58:32.577Z,22.15
2019-05-17T07:01:02.143Z,21.65
2019-05-17T07:03:31.523Z,19.80
2019-05-17T07:06:05.594Z,21.42
2019-05-17T07:08:34.999Z,19.67
2019-05-17T07:11:04.475Z,19.45
2019-05-17T07:13:33.952Z,19.92
2019-05-17T07:16:04.438Z,18.62
2019-05-17T07:18:33.919Z,19.12
2019-05-17T07:21:03.727Z,18.50
2019-05-17T07:23:33.276Z,18.60
2019-05-17T07:26:03.237Z,19.62
2019-05-17T07:28:32.786Z,19.17
2019-05-17T07:31:02.312Z,18.32
2019-05-17T07:33:31.818Z,17.30
2019-05-17T07:36:01.787Z,18.57
2019-05-17T07:38:31.190Z,17.45
2019-05-17T07:41:00.646Z,17.73
2019-05-17T07:43:31.119Z,17.90
2019-05-17T07:46:00.656Z,17.82
2019-05-17T07:48:31.346Z,18.00
2019-05-17T07:51:02.239Z,18.32
2019-05-17T07:53:32.672Z,16.77
2019-05-17T07:56:02.055Z,18.05
2019-05-17T07:58:31.547Z,17.10
2019-05-17T08:01:02.219Z,17.17
2019-05-17T08:03:31.994Z,17.30
2019-05-17T08:06:01.387Z,16.90
2019-05-17T08:08:31.349Z,19.07
2019-05-17T08:11:00.985Z,18.25
2019-05-17T08:13:33.567Z,17.40
2019-05-17T08:16:01.549Z,17.73
2019-05-17T08:18:30.960Z,18.75
2019-05-17T08:21:00.371Z,18.75
2019-05-17T08:23:30.582Z,17.02
2019-05-17T08:26:00.730Z,17.37
2019-05-17T08:28:31.308Z,18.35
2019-05-17T08:31:02.050Z,18.50
2019-05-17T08:33:31.518Z,18.10
2019-05-17T08:36:01.387Z,16.52
2019-05-17T08:38:31.751Z,18.67
2019-05-17T08:41:01.217Z,16.75
2019-05-17T08:43:39.538Z,20.15
2019-05-17T08:46:02.789Z,19.37
2019-05-17T08:48:32.440Z,18.02
2019-05-17T08:51:02.379Z,17.67
2019-05-17T08:53:32.943Z,17.10
2019-05-17T08:56:02.425Z,18.32
2019-05-17T08:58:31.820Z,18.48
2019-05-17T09:01:01.318Z,19.75
2019-05-17T09:03:30.803Z,19.27
2019-05-17T09:06:02.438Z,17.05
2019-05-17T09:08:31.460Z,18.00
2019-05-17T09:11:01.143Z,19.42
2019-05-17T09:13:30.663Z,17.23
2019-05-17T09:16:00.484Z,18.87
2019-05-17T09:18:30.362Z,17.70
2019-05-17T09:21:00.467Z,19.80
2019-05-17T09:23:30.689Z,19.00
2019-05-17T09:26:00.387Z,17.40
2019-05-17T09:28:30.179Z,17.87
2019-05-17T09:31:00.122Z,17.67
2019-05-17T09:33:30.245Z,17.90
2019-05-17T09:36:00.911Z,19.65
2019-05-17T09:38:31.664Z,17.87
2019-05-17T09:41:20.400Z,18.80
2019-05-17T09:43:49.823Z,19.32
2019-05-17T09:46:19.825Z,19.05
2019-05-17T09:48:50.546Z,18.75
2019-05-17T09:51:20.310Z,18.52
2019-05-17T09:53:49.812Z,17.17
2019-05-17T09:56:20.680Z,15.65
2019-05-17T09:58:50.342Z,16.27
2019-05-17T10:01:20.352Z,16.73
2019-05-17T10:03:50.571Z,17.30
2019-05-17T10:06:20.389Z,17.05
2019-05-17T10:08:49.879Z,17.05
2019-05-17T10:11:20.346Z,18.75
2019-05-17T10:13:50.067Z,18.00
2019-05-17T10:16:20.272Z,15.98
2019-05-17T10:18:49.984Z,15.63
2019-05-17T10:21:19.852Z,16.30
2019-05-17T10:23:49.842Z,15.00
2019-05-17T10:26:20.579Z,14.73
2019-05-17T10:28:51.657Z,14.28
2019-05-17T10:31:21.336Z,14.10
2019-05-17T10:33:50.730Z,14.87
2019-05-17T10:36:20.416Z,14.63
2019-05-17T10:38:50.296Z,15.05
2019-05-17T10:41:20.835Z,13.83
2019-05-17T10:43:50.288Z,14.85
2019-05-17T10:46:20.637Z,14.03
2019-05-17T10:48:50.389Z,14.33
2019-05-17T10:51:20.205Z,14.05
2019-05-17T10:54:04.513Z,13.20
2019-05-17T10:56:34.135Z,13.60
2019-05-17T10:59:03.696Z,12.07
2019-05-17T11:01:33.100Z,13.78
2019-05-17T11:04:02.488Z,13.22
2019-05-17T11:06:31.908Z,12.47
2019-05-17T11:09:01.300Z,12.58
2019-05-17T11:11:32.323Z,12.82
2019-05-17T11:14:01.736Z,13.35
2019-05-17T11:16:31.182Z,11.88
2019-05-17T11:19:00.668Z,12.82
2019-05-17T11:21:30.064Z,12.43
2019-05-17T11:23:59.524Z,13.93
2019-05-17T11:26:29.197Z,11.60
2019-05-17T11:28:58.663Z,12.25
2019-05-17T11:31:28.128Z,12.78
2019-05-17T11:33:58.598Z,13.15
2019-05-17T11:36:27.989Z,13.22
2019-05-17T11:38:57.384Z,10.70
2019-05-17T11:41:26.793Z,12.58
2019-05-17T11:43:56.188Z,11.57
2019-05-17T11:46:35.750Z,11.65
2019-05-17T11:48:56.692Z,10.53
2019-05-17T11:51:27.478Z,11.78
2019-05-17T11:53:57.119Z,12.23
2019-05-17T11:56:26.536Z,10.70
2019-05-17T11:58:55.991Z,11.73
2019-05-17T12:01:26.643Z,10.68
2019-05-17T12:03:56.063Z,11.70
2019-05-17T12:06:25.457Z,11.10
2019-05-17T12:08:54.859Z,11.08
2019-05-17T12:11:24.276Z,11.55
2019-05-17T12:13:54.855Z,10.23
2019-05-17T12:16:25.315Z,11.33
2019-05-17T12:18:54.796Z,10.35
2019-05-17T12:21:24.176Z,9.38
2019-05-17T12:23:53.566Z,9.55
2019-05-17T12:26:23.039Z,9.63
2019-05-17T12:28:52.501Z,8.50
2019-05-17T12:31:22.103Z,8.50
2019-05-17T12:33:51.488Z,8.50
2019-05-17T12:36:21.035Z,8.43
2019-05-17T12:38:50.508Z,7.47
2019-05-17T12:41:19.902Z,7.60
2019-05-17T12:43:49.379Z,7.58
2019-05-17T12:46:18.821Z,6.37
2019-05-17T12:48:48.207Z,5.97
2019-05-17T12:51:17.607Z,5.97
2019-05-17T12:53:46.991Z,6.65
2019-05-17T12:56:16.398Z,6.55
2019-05-17T12:58:45.787Z,6.12
2019-05-17T13:01:15.252Z,6.22
2019-05-17T13:03:44.704Z,5.75
2019-05-17T13:06:14.092Z,6.50
2019-05-17T13:08:43.547Z,6.10
2019-05-17T13:11:12.973Z,6.75
2019-05-17T13:13:42.402Z,6.47
2019-05-17T13:16:17.859Z,7.90
2019-05-17T13:18:43.947Z,7.28
2019-05-17T13:21:13.345Z,6.70
2019-05-17T13:23:42.795Z,6.25
2019-05-17T13:26:12.239Z,7.10
2019-05-17T13:28:41.661Z,6.72
2019-05-17T13:31:11.065Z,6.97
2019-05-17T13:33:40.533Z,6.72
2019-05-17T13:36:10.153Z,6.85
2019-05-17T13:38:39.651Z,7.50
2019-05-17T13:41:09.135Z,7.65
2019-05-17T13:43:38.718Z,8.15
2019-05-17T13:46:08.173Z,8.15
2019-05-17T13:48:37.615Z,6.47
2019-05-17T13:51:07.051Z,7.42
2019-05-17T13:53:36.554Z,7.80
2019-05-17T13:56:06.215Z,7.20
2019-05-17T13:58:35.770Z,8.48
2019-05-17T14:01:08.558Z,7.62
2019-05-17T14:03:51.849Z,7.70
2019-05-17T14:06:21.237Z,6.53
2019-05-17T14:08:50.790Z,6.90
2019-05-17T14:11:20.249Z,7.80
2019-05-17T14:13:49.784Z,6.10
2019-05-17T14:16:21.728Z,7.85
2019-05-17T14:18:50.413Z,7.58
2019-05-17T14:21:20.276Z,6.97
2019-05-17T14:23:49.686Z,6.95
2019-05-17T14:26:19.216Z,8.03
2019-05-17T14:28:48.691Z,7.05
2019-05-17T14:31:18.094Z,6.37
2019-05-17T14:33:47.667Z,5.90
2019-05-17T14:36:17.179Z,7.53
2019-05-17T14:38:46.576Z,6.50
2019-05-17T14:41:16.121Z,6.28
2019-05-17T14:43:45.579Z,7.70
2019-05-17T14:46:15.057Z,6.25
2019-05-17T14:48:44.440Z,5.75
2019-05-17T14:51:16.937Z,8.23
2019-05-17T14:53:46.558Z,6.75
2019-05-17T14:56:16.003Z,8.13
2019-05-17T14:58:45.406Z,8.58
2019-05-17T15:01:14.799Z,6.85
2019-05-17T15:03:44.226Z,7.45
2019-05-17T15:06:13.720Z,7.53
2019-05-17T15:08:43.224Z,8.73
2019-05-17T15:11:12.840Z,9.18
2019-05-17T15:13:43.919Z,10.20
2019-05-17T15:16:13.405Z,10.82
2019-05-17T15:18:42.827Z,9.40
2019-05-17T15:21:12.302Z,9.93
2019-05-17T15:23:41.709Z,9.75
2019-05-17T15:26:11.192Z,10.98
2019-05-17T15:28:40.689Z,9.43
2019-05-17T15:31:10.199Z,10.50
2019-05-17T15:33:39.639Z,10.38
2019-05-17T15:36:09.222Z,8.93
2019-05-17T15:38:57.980Z,10.45
2019-05-17T15:41:27.471Z,10.28
2019-05-17T15:43:56.952Z,9.80
2019-05-17T15:46:26.421Z,12.65
2019-05-17T15:48:55.887Z,11.63
2019-05-17T15:51:25.338Z,11.43
2019-05-17T15:53:54.797Z,12.28
2019-05-17T15:56:24.276Z,11.78
2019-05-17T15:58:53.667Z,9.80
2019-05-17T16:01:23.080Z,9.83
2019-05-17T16:03:52.535Z,10.88
2019-05-17T16:06:22.021Z,9.93
2019-05-17T16:08:51.480Z,10.35
2019-05-17T16:11:20.888Z,10.03
2019-05-17T16:13:50.351Z,9.85
2019-05-17T16:16:19.768Z,9.05
2019-05-17T16:18:49.217Z,9.18
2019-05-17T16:21:18.640Z,10.20
2019-05-17T16:23:48.127Z,9.25
2019-05-17T16:26:17.593Z,9.20
2019-05-17T16:28:47.052Z,9.10
2019-05-17T16:31:16.457Z,10.00
2019-05-17T16:33:45.951Z,10.20
2019-05-17T16:36:15.344Z,9.58
2019-05-17T16:38:44.897Z,8.23
2019-05-17T16:41:15.278Z,8.93
2019-05-17T16:43:44.732Z,9.50
2019-05-17T16:46:14.167Z,8.55
2019-05-17T16:48:43.554Z,8.78
2019-05-17T16:51:13.110Z,8.15
2019-05-17T16:53:42.573Z,9.30
2019-05-17T16:56:11.965Z,8.18
2019-05-17T16:58:41.428Z,8.63
2019-05-17T17:01:10.989Z,8.35
2019-05-17T17:03:44.392Z,9.08
2019-05-17T17:06:11.459Z,8.23
2019-05-17T17:08:41.906Z,7.45
2019-05-17T17:11:11.301Z,8.43
2019-05-17T17:13:40.828Z,8.75
2019-05-17T17:16:10.314Z,7.30
2019-05-17T17:18:39.687Z,7.50
2019-05-17T17:21:09.154Z,8.53
2019-05-17T17:23:38.695Z,8.60
2019-05-17T17:26:08.083Z,8.20
2019-05-17T17:28:37.827Z,7.58
2019-05-17T17:31:26.654Z,8.20
2019-05-17T17:33:56.112Z,7.37
2019-05-17T17:36:26.768Z,8.73
2019-05-17T17:38:56.230Z,7.75
2019-05-17T17:41:26.618Z,9.93
2019-05-17T17:43:58.932Z,8.15
2019-05-17T17:46:27.548Z,8.80
2019-05-17T17:48:57.001Z,8.73
2019-05-17T17:51:26.643Z,8.43
2019-05-17T17:53:56.194Z,8.30
2019-05-17T17:56:25.667Z,8.68
2019-05-17T17:58:55.224Z,8.20
2019-05-17T18:01:25.709Z,8.90
2019-05-17T18:03:55.108Z,8.58
2019-05-17T18:06:24.584Z,9.20
2019-05-17T18:08:54.067Z,9.03
2019-05-17T18:11:23.470Z,8.73
2019-05-17T18:13:52.944Z,8.35
2019-05-17T18:16:22.392Z,9.20
2019-05-17T18:18:51.795Z,9.45
2019-05-17T18:21:21.179Z,9.30
2019-05-17T18:23:50.591Z,8.18
2019-05-17T18:26:21.437Z,8.30
2019-05-17T18:28:50.907Z,9.33
2019-05-17T18:31:20.352Z,8.25
2019-05-17T18:33:49.752Z,8.48
2019-05-17T18:36:19.160Z,8.85
2019-05-17T18:38:51.656Z,8.30
2019-05-17T18:41:21.044Z,8.95
2019-05-17T18:43:50.496Z,7.75
2019-05-17T18:46:20.322Z,7.58
2019-05-17T18:48:50.776Z,8.85
2019-05-17T18:51:20.238Z,8.55
2019-05-17T18:53:49.828Z,8.33
2019-05-17T18:56:19.291Z,8.18
2019-05-17T18:58:48.882Z,9.43
2019-05-17T19:01:18.268Z,8.95
2019-05-17T19:03:47.668Z,7.37
2019-05-17T19:06:17.194Z,8.08
2019-05-17T19:08:47.657Z,9.08
2019-05-17T19:11:17.098Z,8.35
2019-05-17T19:13:46.582Z,8.20
2019-05-17T19:16:16.028Z,7.87
2019-05-17T19:18:46.496Z,8.60
2019-05-17T19:21:15.900Z,8.05
2019-05-17T19:23:46.448Z,8.23
2019-05-17T19:26:15.852Z,7.90
2019-05-17T19:28:45.260Z,7.58
2019-05-17T19:31:14.696Z,7.95
2019-05-17T19:33:44.083Z,7.90
2019-05-17T19:36:13.631Z,7.80
2019-05-17T19:38:43.032Z,7.05
2019-05-17T19:41:12.512Z,7.78
2019-05-17T19:43:41.902Z,8.00
2019-05-17T19:46:11.294Z,7.78
2019-05-17T19:48:40.687Z,8.28
2019-05-17T19:51:10.080Z,8.58
2019-05-17T19:53:39.489Z,8.93
2019-05-17T19:56:08.894Z,7.00
2019-05-17T19:58:38.296Z,8.10
2019-05-17T20:01:07.763Z,7.45
2019-05-17T20:03:37.153Z,7.80
2019-05-17T20:06:06.601Z,8.60
2019-05-17T20:08:55.378Z,8.63
2019-05-17T20:11:34.103Z,9.28
2019-05-17T20:13:55.896Z,8.05
2019-05-17T20:16:25.318Z,8.90
2019-05-17T20:18:54.716Z,9.65
2019-05-17T20:21:24.332Z,8.15
2019-05-17T20:23:53.712Z,8.35
2019-05-17T20:26:23.109Z,8.35
2019-05-17T20:28:52.571Z,8.55
2019-05-17T20:31:21.984Z,9.65
2019-05-17T20:33:52.464Z,8.98
2019-05-17T20:36:21.871Z,8.75
2019-05-17T20:38:52.239Z,7.83
2019-05-17T20:41:21.624Z,7.95
2019-05-17T20:43:51.093Z,8.05
2019-05-17T20:46:20.475Z,8.23
2019-05-17T20:48:50.017Z,7.35
2019-05-17T20:51:19.519Z,7.70
2019-05-17T20:53:48.949Z,7.17
2019-05-17T20:56:31.959Z,7.62
2019-05-17T20:59:08.944Z,7.30
2019-05-17T21:01:39.420Z,7.35
2019-05-17T21:04:08.804Z,7.58
2019-05-17T21:06:38.219Z,8.33
2019-05-17T21:09:07.958Z,7.70
2019-05-17T21:11:37.360Z,7.05
2019-05-17T21:14:06.758Z,7.67
2019-05-17T21:16:36.123Z,7.60
2019-05-17T21:19:05.660Z,7.67
2019-05-17T21:21:35.065Z,7.35
2019-05-17T21:24:04.525Z,7.70
2019-05-17T21:26:33.921Z,7.53
2019-05-17T21:29:03.305Z,8.40
2019-05-17T21:31:32.703Z,7.85
2019-05-17T21:34:02.083Z,7.60
2019-05-17T21:36:31.483Z,7.00
2019-05-17T21:39:00.867Z,7.90
2019-05-17T21:41:31.909Z,8.55
2019-05-17T21:44:01.292Z,8.23
2019-05-17T21:46:30.674Z,8.53
2019-05-17T21:49:00.157Z,8.70
2019-05-17T21:51:29.623Z,8.33
2019-05-17T21:53:59.085Z,8.30
2019-05-17T21:56:28.551Z,8.95
2019-05-17T21:58:57.980Z,7.83
2019-05-17T22:01:27.857Z,7.92
2019-05-17T22:03:57.299Z,8.50
2019-05-17T22:06:26.779Z,9.65
2019-05-17T22:08:56.235Z,8.88
2019-05-17T22:11:25.703Z,9.00
2019-05-17T22:13:55.115Z,8.85
2019-05-17T22:16:25.476Z,9.20
2019-05-17T22:18:54.871Z,9.25
2019-05-17T22:21:24.273Z,9.58
2019-05-17T22:23:53.677Z,8.68
2019-05-17T22:26:23.078Z,8.55
2019-05-17T22:28:52.555Z,8.38
2019-05-17T22:31:22.056Z,8.50
2019-05-17T22:33:51.467Z,9.68
2019-05-17T22:36:20.931Z,8.30
2019-05-17T22:38:50.329Z,9.23
2019-05-17T22:41:20.145Z,8.38
2019-05-17T22:43:49.533Z,9.38
2019-05-17T22:46:33.495Z,9.38
2019-05-17T22:48:50.035Z,10.68
2019-05-17T22:51:19.494Z,9.45
2019-05-17T22:53:48.884Z,9.00
2019-05-17T22:56:18.355Z,8.33
2019-05-17T22:58:47.756Z,9.08
2019-05-17T23:01:17.216Z,9.50
2019-05-17T23:03:46.635Z,9.50
2019-05-17T23:06:16.023Z,8.55
2019-05-17T23:08:45.485Z,9.70
2019-05-17T23:11:14.960Z,10.15
2019-05-17T23:13:44.352Z,8.85
2019-05-17T23:16:27.899Z,9.18
2019-05-17T23:19:10.999Z,9.35
2019-05-17T23:21:40.462Z,9.45
2019-05-17T23:24:09.894Z,9.35
2019-05-17T23:26:39.332Z,8.95
2019-05-17T23:29:08.752Z,10.03
2019-05-17T23:31:38.256Z,9.00
2019-05-17T23:34:07.697Z,8.40
2019-05-17T23:36:37.091Z,9.48
2019-05-17T23:39:07.116Z,9.40
2019-05-17T23:41:36.523Z,10.35
2019-05-17T23:44:05.916Z,9.43
2019-05-17T23:46:35.319Z,9.48
2019-05-17T23:49:04.711Z,10.35
2019-05-17T23:51:34.116Z,10.40
2019-05-17T23:54:03.508Z,10.10
2019-05-17T23:56:32.993Z,10.40
2019-05-17T23:59:02.376Z,9.88
