createdAt,value
2019-01-09T00:02:19.608Z,0.00
2019-01-09T00:04:46.928Z,0.00
2019-01-09T00:07:14.321Z,0.00
2019-01-09T00:09:41.535Z,0.00
2019-01-09T00:12:08.862Z,0.10
2019-01-09T00:14:36.216Z,0.10
2019-01-09T00:17:03.692Z,0.10
2019-01-09T00:19:31.130Z,0.00
2019-01-09T00:21:58.440Z,0.00
2019-01-09T00:24:25.779Z,0.00
2019-01-09T00:26:53.520Z,0.00
2019-01-09T00:29:20.882Z,0.00
2019-01-09T00:31:48.232Z,0.00
2019-01-09T00:34:15.595Z,0.00
2019-01-09T00:36:43.007Z,0.00
2019-01-09T00:39:10.372Z,0.00
2019-01-09T00:41:38.050Z,0.00
2019-01-09T00:44:05.456Z,0.10
2019-01-09T00:46:32.997Z,0.00
2019-01-09T00:49:00.314Z,0.00
2019-01-09T00:51:27.720Z,0.00
2019-01-09T00:53:55.079Z,0.00
2019-01-09T00:56:22.374Z,0.00
2019-01-09T00:58:49.696Z,0.00
2019-01-09T01:01:17.015Z,0.00
2019-01-09T01:04:18.356Z,0.00
2019-01-09T01:07:35.631Z,0.00
2019-01-09T01:10:55.510Z,0.00
2019-01-09T01:13:58.560Z,0.00
2019-01-09T01:16:44.894Z,0.00
2019-01-09T01:20:12.756Z,0.00
2019-01-09T01:23:08.846Z,0.00
2019-01-09T01:26:04.808Z,0.00
2019-01-09T01:28:59.359Z,-0.10
2019-01-09T01:31:50.800Z,-0.10
2019-01-09T01:34:46.972Z,-0.10
2019-01-09T01:37:55.247Z,-0.10
2019-01-09T01:41:09.392Z,-0.10
2019-01-09T01:43:48.887Z,-0.20
2019-01-09T01:46:54.752Z,-0.20
2019-01-09T01:49:59.920Z,-0.30
2019-01-09T01:53:05.099Z,-0.20
2019-01-09T01:56:14.735Z,-0.20
2019-01-09T01:59:15.456Z,-0.20
2019-01-09T02:02:40.266Z,-0.30
2019-01-09T02:05:42.463Z,-0.30
2019-01-09T02:08:54.178Z,-0.40
2019-01-09T02:11:37.001Z,-0.40
2019-01-09T02:14:33.947Z,-0.40
2019-01-09T02:17:38.587Z,-0.40
2019-01-09T02:20:59.801Z,-0.40
2019-01-09T02:24:04.125Z,-0.40
2019-01-09T02:26:56.476Z,-0.40
2019-01-09T02:30:20.105Z,-0.40
2019-01-09T02:32:47.432Z,-0.40
2019-01-09T02:35:14.793Z,-0.40
2019-01-09T02:37:42.107Z,-0.40
2019-01-09T02:40:09.464Z,-0.50
2019-01-09T02:42:36.691Z,-0.50
2019-01-09T02:45:04.500Z,-0.50
2019-01-09T02:47:31.905Z,-0.50
2019-01-09T02:49:59.830Z,-0.50
2019-01-09T02:52:27.204Z,-0.50
2019-01-09T02:54:54.661Z,-0.50
2019-01-09T02:57:23.395Z,-0.50
2019-01-09T02:59:51.492Z,-0.50
2019-01-09T03:02:18.945Z,-0.50
2019-01-09T03:04:46.405Z,-0.50
2019-01-09T03:07:13.714Z,-0.50
2019-01-09T03:09:40.962Z,-0.50
2019-01-09T03:12:08.312Z,-0.50
2019-01-09T03:14:35.619Z,-0.50
2019-01-09T03:17:02.871Z,-0.50
2019-01-09T03:19:30.187Z,-0.50
2019-01-09T03:21:57.530Z,-0.50
2019-01-09T03:24:24.941Z,-0.50
2019-01-09T03:26:52.263Z,-0.50
2019-01-09T03:29:19.613Z,-0.40
2019-01-09T03:31:47.069Z,-0.40
2019-01-09T03:34:14.406Z,-0.40
2019-01-09T03:36:41.820Z,-0.40
2019-01-09T03:39:09.183Z,-0.40
2019-01-09T03:41:36.541Z,-0.40
2019-01-09T03:44:03.812Z,-0.30
2019-01-09T03:46:31.127Z,-0.30
2019-01-09T03:48:58.445Z,-0.30
2019-01-09T03:51:25.799Z,-0.30
2019-01-09T03:53:53.055Z,-0.30
2019-01-09T03:56:20.403Z,-0.30
2019-01-09T03:58:47.823Z,-0.40
2019-01-09T04:01:15.161Z,-0.40
2019-01-09T04:03:42.524Z,-0.40
2019-01-09T04:06:10.155Z,-0.40
2019-01-09T04:08:37.507Z,-0.40
2019-01-09T04:11:04.993Z,-0.40
2019-01-09T04:13:32.340Z,-0.40
2019-01-09T04:15:59.663Z,-0.50
2019-01-09T04:18:26.790Z,-0.40
2019-01-09T04:20:54.036Z,-0.40
2019-01-09T04:23:21.392Z,-0.40
2019-01-09T04:25:48.644Z,-0.50
2019-01-09T04:28:16.014Z,-0.40
2019-01-09T04:30:43.356Z,-0.40
2019-01-09T04:33:10.729Z,-0.40
2019-01-09T04:35:37.939Z,-0.40
2019-01-09T04:38:05.295Z,-0.40
2019-01-09T04:40:32.513Z,-0.40
2019-01-09T04:42:59.909Z,-0.40
2019-01-09T04:45:27.236Z,-0.40
2019-01-09T04:47:54.560Z,-0.50
2019-01-09T04:50:22.094Z,-0.50
2019-01-09T04:52:49.334Z,-0.50
2019-01-09T04:55:16.612Z,-0.50
2019-01-09T04:57:44.036Z,-0.50
2019-01-09T05:00:11.378Z,-0.40
2019-01-09T05:02:38.709Z,-0.50
2019-01-09T05:05:06.052Z,-0.50
2019-01-09T05:07:33.507Z,-0.50
2019-01-09T05:10:00.755Z,-0.50
2019-01-09T05:12:27.971Z,-0.50
2019-01-09T05:14:55.273Z,-0.50
2019-01-09T05:17:22.646Z,-0.40
2019-01-09T05:19:50.011Z,-0.40
2019-01-09T05:22:17.252Z,-0.50
2019-01-09T05:24:45.732Z,-0.50
2019-01-09T05:27:13.332Z,-0.50
2019-01-09T05:29:40.688Z,-0.50
2019-01-09T05:32:08.004Z,-0.50
2019-01-09T05:34:35.395Z,-0.50
2019-01-09T05:37:09.535Z,-0.50
2019-01-09T05:39:39.558Z,-0.50
2019-01-09T05:42:01.149Z,-0.50
2019-01-09T05:44:28.472Z,-0.60
2019-01-09T05:46:55.919Z,-0.50
2019-01-09T05:49:23.156Z,-0.60
2019-01-09T05:51:50.508Z,-0.60
2019-01-09T05:54:17.739Z,-0.60
2019-01-09T05:56:45.338Z,-0.50
2019-01-09T05:59:12.673Z,-0.60
2019-01-09T06:01:40.135Z,-0.60
2019-01-09T06:04:07.493Z,-0.60
2019-01-09T06:06:34.824Z,-0.60
2019-01-09T06:09:04.170Z,-0.60
2019-01-09T06:11:31.553Z,-0.60
2019-01-09T06:13:58.871Z,-0.50
2019-01-09T06:16:26.210Z,-0.50
2019-01-09T06:18:53.560Z,-0.60
2019-01-09T06:21:20.875Z,-0.60
2019-01-09T06:23:48.225Z,-0.60
2019-01-09T06:26:15.528Z,-0.60
2019-01-09T06:28:42.837Z,-0.60
2019-01-09T06:31:10.203Z,-0.60
2019-01-09T06:33:37.507Z,-0.60
2019-01-09T06:36:05.059Z,-0.60
2019-01-09T06:38:32.404Z,-0.60
2019-01-09T06:40:59.770Z,-0.60
2019-01-09T06:43:27.011Z,-0.60
2019-01-09T06:45:54.320Z,-0.60
2019-01-09T06:48:21.975Z,-0.60
2019-01-09T06:50:49.491Z,-0.50
2019-01-09T06:53:16.894Z,-0.60
2019-01-09T06:55:44.282Z,-0.60
2019-01-09T06:58:11.594Z,-0.50
2019-01-09T07:00:38.786Z,-0.60
2019-01-09T07:03:06.243Z,-0.60
2019-01-09T07:05:33.712Z,-0.60
2019-01-09T07:08:01.049Z,-0.60
2019-01-09T07:10:28.400Z,-0.60
2019-01-09T07:12:55.792Z,-0.70
2019-01-09T07:15:23.111Z,-0.70
2019-01-09T07:17:50.410Z,-0.80
2019-01-09T07:20:17.656Z,-0.70
2019-01-09T07:22:44.975Z,-0.70
2019-01-09T07:25:12.327Z,-0.70
2019-01-09T07:27:39.731Z,-0.80
2019-01-09T07:30:08.021Z,-0.80
2019-01-09T07:32:35.394Z,-0.70
2019-01-09T07:35:02.842Z,-0.70
2019-01-09T07:37:29.886Z,-0.70
2019-01-09T07:39:57.099Z,-0.70
2019-01-09T07:42:24.760Z,-0.60
2019-01-09T07:44:52.076Z,-0.70
2019-01-09T07:47:19.413Z,-0.70
2019-01-09T07:49:46.876Z,-0.70
2019-01-09T07:52:14.636Z,-0.60
2019-01-09T07:54:41.969Z,-0.60
2019-01-09T07:57:09.314Z,-0.60
2019-01-09T07:59:36.641Z,-0.60
2019-01-09T08:02:04.117Z,-0.60
2019-01-09T08:04:32.499Z,-0.60
2019-01-09T08:06:59.877Z,-0.60
2019-01-09T08:09:27.479Z,-0.60
2019-01-09T08:11:54.909Z,-0.60
2019-01-09T08:14:22.252Z,-0.60
2019-01-09T08:16:49.590Z,-0.60
2019-01-09T08:19:16.819Z,-0.60
2019-01-09T08:21:44.075Z,-0.70
2019-01-09T08:24:11.491Z,-0.70
2019-01-09T08:26:39.056Z,-0.70
2019-01-09T08:29:06.407Z,-0.70
2019-01-09T08:31:33.811Z,-0.70
2019-01-09T08:34:01.191Z,-0.70
2019-01-09T08:36:28.621Z,-0.70
2019-01-09T08:38:55.951Z,-0.70
2019-01-09T08:41:23.499Z,-0.70
2019-01-09T08:43:50.850Z,-0.70
2019-01-09T08:46:18.281Z,-0.70
2019-01-09T08:48:45.632Z,-0.70
2019-01-09T08:51:13.031Z,-0.70
2019-01-09T08:53:40.442Z,-0.70
2019-01-09T08:56:07.717Z,-0.70
2019-01-09T08:58:35.267Z,-0.70
2019-01-09T09:01:02.518Z,-0.70
2019-01-09T09:03:30.136Z,-0.60
2019-01-09T09:05:57.423Z,-0.70
2019-01-09T09:08:25.448Z,-0.70
2019-01-09T09:10:52.873Z,-0.70
2019-01-09T09:13:34.155Z,-0.70
2019-01-09T09:16:01.492Z,-0.70
2019-01-09T09:18:28.743Z,-0.70
2019-01-09T09:20:55.939Z,-0.70
2019-01-09T09:23:23.316Z,-0.70
2019-01-09T09:25:50.596Z,-0.70
2019-01-09T09:28:17.950Z,-0.80
2019-01-09T09:30:45.671Z,-0.80
2019-01-09T09:33:13.042Z,-0.80
2019-01-09T09:35:40.359Z,-0.80
2019-01-09T09:38:07.577Z,-0.70
2019-01-09T09:40:34.989Z,-0.80
2019-01-09T09:43:02.315Z,-0.80
2019-01-09T09:45:29.670Z,-0.80
2019-01-09T09:47:56.992Z,-0.90
2019-01-09T09:50:24.356Z,-0.90
2019-01-09T09:52:51.704Z,-0.80
2019-01-09T09:55:19.035Z,-0.90
2019-01-09T09:57:46.405Z,-0.80
2019-01-09T10:00:16.858Z,-0.90
2019-01-09T10:02:44.203Z,-0.90
2019-01-09T10:05:11.527Z,-0.90
2019-01-09T10:07:39.370Z,-0.90
2019-01-09T10:10:08.911Z,-0.90
2019-01-09T10:12:36.272Z,-0.80
2019-01-09T10:15:04.433Z,-0.70
2019-01-09T10:17:31.666Z,-0.60
2019-01-09T10:19:59.121Z,-0.70
2019-01-09T10:22:26.433Z,-0.60
2019-01-09T10:24:53.796Z,-0.60
2019-01-09T10:27:21.134Z,-0.50
2019-01-09T10:29:48.495Z,-0.50
2019-01-09T10:32:15.707Z,-0.50
2019-01-09T10:34:43.055Z,-0.50
2019-01-09T10:37:10.300Z,-0.50
2019-01-09T10:39:37.849Z,-0.50
2019-01-09T10:42:05.212Z,-0.60
2019-01-09T10:44:34.558Z,-0.80
2019-01-09T10:47:01.655Z,-0.80
2019-01-09T10:49:28.900Z,-0.80
2019-01-09T10:51:56.115Z,-0.80
2019-01-09T10:54:23.585Z,-0.80
2019-01-09T10:56:50.799Z,-0.80
2019-01-09T10:59:18.077Z,-0.80
2019-01-09T11:01:45.453Z,-0.80
2019-01-09T11:04:12.684Z,-0.80
2019-01-09T11:06:40.243Z,-0.80
2019-01-09T11:09:07.612Z,-0.80
2019-01-09T11:11:34.964Z,-0.80
2019-01-09T11:14:02.389Z,-0.80
2019-01-09T11:16:29.734Z,-0.80
2019-01-09T11:18:57.293Z,-0.70
2019-01-09T11:21:24.716Z,-0.70
2019-01-09T11:23:52.041Z,-0.70
2019-01-09T11:26:19.512Z,-0.70
2019-01-09T11:28:46.861Z,-0.60
2019-01-09T11:31:14.220Z,-0.70
2019-01-09T11:33:41.439Z,-0.70
2019-01-09T11:36:08.690Z,-0.70
2019-01-09T11:38:35.944Z,-0.70
2019-01-09T11:41:03.511Z,-0.70
2019-01-09T11:43:30.760Z,-0.60
2019-01-09T11:45:57.975Z,-0.60
2019-01-09T11:48:25.249Z,-0.60
2019-01-09T11:50:52.658Z,-0.60
2019-01-09T11:53:19.886Z,-0.50
2019-01-09T11:55:47.333Z,-0.50
2019-01-09T11:58:14.664Z,-0.50
2019-01-09T12:00:42.874Z,-0.60
2019-01-09T12:03:10.304Z,-0.60
2019-01-09T12:05:37.615Z,-0.50
2019-01-09T12:08:04.917Z,-0.50
2019-01-09T12:10:32.289Z,-0.50
2019-01-09T12:12:59.653Z,-0.50
2019-01-09T12:15:27.088Z,-0.50
2019-01-09T12:17:54.419Z,-0.40
2019-01-09T12:20:21.703Z,-0.40
2019-01-09T12:22:49.131Z,-0.50
2019-01-09T12:25:16.848Z,-0.40
2019-01-09T12:27:44.316Z,-0.50
2019-01-09T12:30:17.824Z,-0.50
2019-01-09T12:32:44.975Z,-0.50
2019-01-09T12:35:12.188Z,-0.50
2019-01-09T12:37:39.761Z,-0.50
2019-01-09T12:40:07.324Z,-0.60
2019-01-09T12:42:34.835Z,-0.50
2019-01-09T12:45:02.435Z,-0.60
2019-01-09T12:47:29.853Z,-0.60
2019-01-09T12:49:57.322Z,-0.70
2019-01-09T12:52:24.570Z,-0.60
2019-01-09T12:54:52.001Z,-0.60
2019-01-09T12:57:19.523Z,-0.70
2019-01-09T12:59:46.887Z,-0.70
2019-01-09T13:02:14.417Z,-0.70
2019-01-09T13:04:41.865Z,-0.70
2019-01-09T13:07:09.311Z,-0.60
2019-01-09T13:09:36.947Z,-0.70
2019-01-09T13:12:04.331Z,-0.80
2019-01-09T13:14:31.657Z,-0.80
2019-01-09T13:16:59.279Z,-0.70
2019-01-09T13:19:26.623Z,-0.80
2019-01-09T13:21:53.883Z,-0.70
2019-01-09T13:24:21.136Z,-0.60
2019-01-09T13:26:48.457Z,-0.50
2019-01-09T13:29:15.817Z,-0.60
2019-01-09T13:31:43.035Z,-0.60
2019-01-09T13:34:10.400Z,-0.60
2019-01-09T13:36:37.812Z,-0.60
2019-01-09T13:39:07.293Z,-0.60
2019-01-09T13:41:34.651Z,-0.70
2019-01-09T13:44:02.004Z,-0.80
2019-01-09T13:46:29.331Z,-0.70
2019-01-09T13:48:56.612Z,-0.70
2019-01-09T13:51:23.990Z,-0.70
2019-01-09T13:53:51.331Z,-0.80
2019-01-09T13:56:18.807Z,-0.80
2019-01-09T13:58:46.131Z,-0.80
2019-01-09T14:01:13.468Z,-0.90
2019-01-09T14:03:40.871Z,-0.90
2019-01-09T14:06:08.187Z,-0.90
2019-01-09T14:08:35.533Z,-0.90
2019-01-09T14:11:03.030Z,-1.00
2019-01-09T14:13:30.452Z,-1.00
2019-01-09T14:15:57.935Z,-1.00
2019-01-09T14:18:25.440Z,-1.00
2019-01-09T14:20:52.777Z,-1.00
2019-01-09T14:23:20.098Z,-0.90
2019-01-09T14:25:47.452Z,-0.90
2019-01-09T14:28:14.710Z,-1.00
2019-01-09T14:30:41.972Z,-1.00
2019-01-09T14:33:09.307Z,-1.00
2019-01-09T14:35:36.746Z,-1.00
2019-01-09T14:38:04.076Z,-1.00
2019-01-09T14:40:31.392Z,-0.90
2019-01-09T14:42:58.740Z,-0.90
2019-01-09T14:45:26.086Z,-0.90
2019-01-09T14:47:53.330Z,-0.90
2019-01-09T14:50:22.576Z,-0.90
2019-01-09T14:52:49.908Z,-1.00
2019-01-09T14:55:17.416Z,-0.90
2019-01-09T14:57:45.113Z,-1.00
2019-01-09T15:00:15.338Z,-1.00
2019-01-09T15:02:42.635Z,-1.00
2019-01-09T15:05:10.010Z,-1.10
2019-01-09T15:07:37.448Z,-1.10
2019-01-09T15:10:07.789Z,-1.10
2019-01-09T15:12:36.823Z,-1.10
2019-01-09T15:15:05.675Z,-1.20
2019-01-09T15:17:32.914Z,-1.10
2019-01-09T15:20:00.546Z,-1.10
2019-01-09T15:22:27.881Z,-1.20
2019-01-09T15:24:55.256Z,-1.10
2019-01-09T15:27:22.688Z,-1.10
2019-01-09T15:29:50.135Z,-1.10
2019-01-09T15:32:17.656Z,-1.20
2019-01-09T15:34:45.112Z,-1.10
2019-01-09T15:37:12.449Z,-1.10
2019-01-09T15:39:39.808Z,-1.00
2019-01-09T15:42:07.047Z,-1.00
2019-01-09T15:44:34.267Z,-1.00
2019-01-09T15:47:01.607Z,-1.10
2019-01-09T15:49:28.926Z,-1.00
2019-01-09T15:51:56.231Z,-1.00
2019-01-09T15:54:23.437Z,-1.00
2019-01-09T15:56:50.701Z,-0.90
2019-01-09T15:59:18.036Z,-0.90
2019-01-09T16:01:45.360Z,-1.00
2019-01-09T16:04:12.672Z,-1.00
2019-01-09T16:06:40.082Z,-1.00
2019-01-09T16:09:08.822Z,-1.00
2019-01-09T16:11:36.032Z,-1.00
2019-01-09T16:14:03.591Z,-1.10
2019-01-09T16:16:30.956Z,-1.10
2019-01-09T16:18:58.265Z,-1.10
2019-01-09T16:21:25.600Z,-1.10
2019-01-09T16:23:53.023Z,-1.10
2019-01-09T16:26:20.288Z,-1.10
2019-01-09T16:28:47.614Z,-1.10
2019-01-09T16:31:24.882Z,-1.10
2019-01-09T16:33:52.388Z,-1.00
2019-01-09T16:36:19.935Z,-1.10
2019-01-09T16:38:47.360Z,-1.10
2019-01-09T16:41:14.784Z,-1.10
2019-01-09T16:43:42.155Z,-1.10
2019-01-09T16:46:09.507Z,-1.00
2019-01-09T16:48:36.766Z,-1.00
2019-01-09T16:51:04.253Z,-0.90
2019-01-09T16:53:31.611Z,-1.00
2019-01-09T16:55:59.169Z,-1.10
2019-01-09T16:58:26.498Z,-1.20
2019-01-09T17:00:55.756Z,-1.20
2019-01-09T17:03:23.067Z,-1.10
2019-01-09T17:05:50.456Z,-1.00
2019-01-09T17:08:17.791Z,-1.00
2019-01-09T17:10:45.220Z,-1.00
2019-01-09T17:13:12.571Z,-1.00
2019-01-09T17:15:39.879Z,-1.10
2019-01-09T17:18:07.440Z,-1.10
2019-01-09T17:20:34.762Z,-1.00
2019-01-09T17:23:02.445Z,-1.10
2019-01-09T17:25:29.764Z,-1.10
2019-01-09T17:27:57.392Z,-1.10
2019-01-09T17:30:26.255Z,-1.10
2019-01-09T17:32:53.584Z,-1.10
2019-01-09T17:35:21.035Z,-1.10
2019-01-09T17:37:48.349Z,-1.10
2019-01-09T17:40:16.504Z,-1.10
2019-01-09T17:42:44.526Z,-1.00
2019-01-09T17:45:12.353Z,-1.10
2019-01-09T17:47:39.677Z,-1.10
2019-01-09T17:50:27.644Z,-1.20
2019-01-09T17:52:55.353Z,-1.20
2019-01-09T17:55:22.739Z,-1.30
2019-01-09T17:57:50.113Z,-1.20
2019-01-09T18:00:19.785Z,-1.10
2019-01-09T18:02:47.150Z,-1.10
2019-01-09T18:05:14.955Z,-1.00
2019-01-09T18:07:42.734Z,-1.20
2019-01-09T18:10:13.591Z,-1.20
2019-01-09T18:12:41.138Z,-1.20
2019-01-09T18:15:08.987Z,-1.10
2019-01-09T18:17:36.614Z,-1.10
2019-01-09T18:20:04.895Z,-1.10
2019-01-09T18:22:32.237Z,-1.10
2019-01-09T18:24:59.884Z,-1.10
2019-01-09T18:27:27.459Z,-1.00
2019-01-09T18:29:55.176Z,-1.10
2019-01-09T18:32:44.277Z,-1.20
2019-01-09T18:35:46.868Z,-1.20
2019-01-09T18:39:03.891Z,-1.10
2019-01-09T18:41:55.348Z,-1.10
2019-01-09T18:44:41.317Z,-1.20
2019-01-09T18:47:55.912Z,-1.20
2019-01-09T18:50:55.934Z,-1.20
2019-01-09T18:53:36.093Z,-1.20
2019-01-09T18:56:03.879Z,-1.10
2019-01-09T18:58:31.295Z,-1.10
2019-01-09T19:00:58.597Z,-1.10
2019-01-09T19:03:25.959Z,-1.10
2019-01-09T19:05:53.622Z,-1.10
2019-01-09T19:08:20.960Z,-1.20
2019-01-09T19:10:48.288Z,-1.20
2019-01-09T19:13:15.655Z,-1.20
2019-01-09T19:15:43.833Z,-1.30
2019-01-09T19:18:11.212Z,-1.10
2019-01-09T19:20:38.520Z,-1.20
2019-01-09T19:23:05.867Z,-1.20
2019-01-09T19:25:33.186Z,-1.20
2019-01-09T19:28:00.484Z,-1.20
2019-01-09T19:30:29.344Z,-1.20
2019-01-09T19:32:57.351Z,-1.20
2019-01-09T19:35:24.701Z,-1.10
2019-01-09T19:37:52.040Z,-1.20
2019-01-09T19:40:19.247Z,-1.20
2019-01-09T19:42:46.608Z,-1.20
2019-01-09T19:45:13.942Z,-1.10
2019-01-09T19:47:41.283Z,-1.10
2019-01-09T19:50:11.387Z,-1.10
2019-01-09T19:52:38.627Z,-1.10
2019-01-09T19:55:07.408Z,-1.10
2019-01-09T19:57:34.752Z,-1.10
2019-01-09T20:00:02.105Z,-1.20
2019-01-09T20:02:29.414Z,-1.20
2019-01-09T20:04:56.781Z,-1.10
2019-01-09T20:07:24.123Z,-1.10
2019-01-09T20:09:51.973Z,-1.20
2019-01-09T20:12:19.237Z,-1.20
2019-01-09T20:14:46.616Z,-1.20
2019-01-09T20:17:14.020Z,-1.10
2019-01-09T20:19:41.328Z,-1.10
2019-01-09T20:22:08.632Z,-1.10
2019-01-09T20:24:36.010Z,-1.10
2019-01-09T20:27:03.410Z,-1.10
2019-01-09T20:29:30.656Z,-1.10
2019-01-09T20:31:58.477Z,-1.10
2019-01-09T20:34:25.735Z,-1.20
2019-01-09T20:36:53.101Z,-1.20
2019-01-09T20:39:20.439Z,-1.10
2019-01-09T20:41:47.825Z,-1.20
2019-01-09T20:44:15.017Z,-1.20
2019-01-09T20:46:42.318Z,-1.30
2019-01-09T20:49:09.625Z,-1.20
2019-01-09T20:51:36.964Z,-1.20
2019-01-09T20:54:04.416Z,-1.20
2019-01-09T20:56:31.663Z,-1.20
2019-01-09T20:58:58.989Z,-1.20
2019-01-09T21:01:26.437Z,-1.20
2019-01-09T21:03:53.966Z,-1.20
2019-01-09T21:06:21.289Z,-1.30
2019-01-09T21:08:48.715Z,-1.40
2019-01-09T21:11:16.019Z,-1.40
2019-01-09T21:13:43.356Z,-1.30
2019-01-09T21:16:10.653Z,-1.40
2019-01-09T21:18:37.965Z,-1.40
2019-01-09T21:21:05.528Z,-1.50
2019-01-09T21:23:32.836Z,-1.50
2019-01-09T21:26:00.143Z,-1.50
2019-01-09T21:28:27.467Z,-1.50
2019-01-09T21:30:54.719Z,-1.60
2019-01-09T21:33:22.463Z,-1.60
2019-01-09T21:35:50.027Z,-1.60
2019-01-09T21:38:17.368Z,-1.70
2019-01-09T21:40:44.875Z,-1.80
2019-01-09T21:43:12.311Z,-1.70
2019-01-09T21:45:39.616Z,-1.60
2019-01-09T21:48:07.020Z,-1.60
2019-01-09T21:50:34.464Z,-1.60
2019-01-09T21:53:01.799Z,-1.60
2019-01-09T21:55:30.547Z,-1.60
2019-01-09T21:57:57.839Z,-1.60
2019-01-09T22:00:25.959Z,-1.60
2019-01-09T22:02:53.614Z,-1.70
2019-01-09T22:05:22.377Z,-1.60
2019-01-09T22:07:50.243Z,-1.60
2019-01-09T22:10:20.379Z,-1.60
2019-01-09T22:12:47.690Z,-1.70
2019-01-09T22:15:15.316Z,-1.70
2019-01-09T22:17:42.647Z,-1.90
2019-01-09T22:20:12.897Z,-1.90
2019-01-09T22:22:40.139Z,-2.00
2019-01-09T22:25:08.750Z,-2.00
2019-01-09T22:27:36.090Z,-1.90
2019-01-09T22:30:06.704Z,-1.90
2019-01-09T22:32:34.015Z,-1.90
2019-01-09T22:35:01.325Z,-2.00
2019-01-09T22:37:28.764Z,-2.10
2019-01-09T22:39:56.033Z,-2.10
2019-01-09T22:42:23.363Z,-2.20
2019-01-09T22:44:50.700Z,-2.20
2019-01-09T22:47:18.069Z,-2.30
2019-01-09T22:49:45.376Z,-2.30
2019-01-09T22:54:53.244Z,-2.20
2019-01-09T22:57:20.667Z,-2.20
2019-01-09T22:59:47.991Z,-2.20
2019-01-09T23:02:15.567Z,-2.30
2019-01-09T23:04:42.991Z,-2.30
2019-01-09T23:07:10.625Z,-2.40
2019-01-09T23:09:38.015Z,-2.50
2019-01-09T23:12:05.252Z,-2.60
2019-01-09T23:14:32.577Z,-2.60
2019-01-09T23:16:59.963Z,-2.50
2019-01-09T23:19:27.541Z,-2.50
2019-01-09T23:21:54.826Z,-2.50
2019-01-09T23:24:22.114Z,-2.40
2019-01-09T23:26:49.334Z,-2.40
2019-01-09T23:29:16.479Z,-2.40
2019-01-09T23:31:44.084Z,-2.30
2019-01-09T23:34:11.428Z,-2.30
2019-01-09T23:36:38.791Z,-2.30
2019-01-09T23:39:08.549Z,-2.20
2019-01-09T23:41:35.963Z,-2.00
2019-01-09T23:44:03.311Z,-2.00
2019-01-09T23:46:30.688Z,-2.00
2019-01-09T23:48:58.026Z,-1.90
2019-01-09T23:51:25.376Z,-1.80
2019-01-09T23:53:54.546Z,-1.80
2019-01-09T23:56:21.904Z,-1.70
2019-01-09T23:58:49.224Z,-1.70
