createdAt,value
2022-09-28T00:02:57.852Z,65.08
2022-09-28T00:06:08.287Z,65.56
2022-09-28T00:09:10.670Z,65.45
2022-09-28T00:12:12.627Z,65.63
2022-09-28T00:15:14.736Z,65.58
2022-09-28T00:18:16.724Z,65.58
2022-09-28T00:21:23.973Z,65.33
2022-09-28T00:24:27.757Z,65.46
2022-09-28T00:27:29.955Z,65.28
2022-09-28T00:30:32.021Z,65.32
2022-09-28T00:33:33.950Z,65.17
2022-09-28T00:36:35.911Z,65.39
2022-09-28T00:39:41.396Z,65.39
2022-09-28T00:42:45.142Z,65.15
2022-09-28T00:45:59.057Z,65.55
2022-09-28T00:49:09.474Z,65.23
2022-09-28T00:52:16.276Z,65.47
2022-09-28T00:55:22.809Z,65.60
2022-09-28T00:58:29.956Z,65.65
2022-09-28T01:01:31.996Z,65.52
2022-09-28T01:04:33.977Z,65.76
2022-09-28T01:07:37.291Z,65.31
2022-09-28T01:10:40.740Z,65.18
2022-09-28T01:13:43.482Z,65.98
2022-09-28T01:16:56.901Z,65.39
2022-09-28T01:20:33.484Z,64.96
2022-09-28T01:24:10.401Z,65.20
2022-09-28T01:27:41.521Z,65.50
2022-09-28T01:30:56.364Z,65.40
2022-09-28T01:34:05.455Z,65.47
2022-09-28T01:37:10.015Z,65.51
2022-09-28T01:40:15.018Z,65.56
2022-09-28T01:43:28.785Z,66.07
2022-09-28T01:46:37.308Z,65.80
2022-09-28T01:49:48.414Z,65.69
2022-09-28T01:53:01.113Z,65.89
2022-09-28T01:56:13.103Z,65.99
2022-09-28T01:59:23.185Z,65.87
2022-09-28T02:02:32.633Z,66.08
2022-09-28T02:05:38.899Z,65.58
2022-09-28T02:08:50.572Z,65.56
2022-09-28T02:12:00.014Z,65.82
2022-09-28T02:15:33.781Z,65.33
2022-09-28T02:18:36.612Z,65.52
2022-09-28T02:22:02.928Z,65.31
2022-09-28T02:25:28.915Z,65.58
2022-09-28T02:28:31.695Z,65.68
2022-09-28T02:31:33.968Z,65.83
2022-09-28T02:34:36.220Z,66.01
2022-09-28T02:37:40.045Z,65.99
2022-09-28T02:40:47.590Z,65.97
2022-09-28T02:44:03.858Z,65.95
2022-09-28T02:47:24.554Z,65.68
2022-09-28T02:50:46.724Z,65.99
2022-09-28T02:53:54.520Z,65.63
2022-09-28T02:57:05.269Z,65.82
2022-09-28T03:00:15.216Z,65.96
2022-09-28T03:03:31.372Z,65.32
2022-09-28T03:06:55.018Z,65.90
2022-09-28T03:10:24.543Z,65.14
2022-09-28T03:13:28.550Z,65.93
2022-09-28T03:16:32.248Z,65.84
2022-09-28T03:19:35.066Z,65.80
2022-09-28T03:22:37.235Z,66.03
2022-09-28T03:25:39.520Z,66.20
2022-09-28T03:28:41.569Z,66.15
2022-09-28T03:31:49.229Z,66.18
2022-09-28T03:34:51.960Z,65.97
2022-09-28T03:37:57.228Z,66.38
2022-09-28T03:41:01.506Z,65.87
2022-09-28T03:44:09.302Z,65.79
2022-09-28T03:47:11.599Z,66.13
2022-09-28T03:50:13.867Z,66.05
2022-09-28T03:53:15.841Z,65.84
2022-09-28T03:56:18.421Z,65.81
2022-09-28T03:59:21.097Z,65.62
2022-09-28T04:02:23.098Z,65.83
2022-09-28T04:05:25.082Z,65.76
2022-09-28T04:08:27.589Z,66.04
2022-09-28T04:11:38.511Z,66.27
2022-09-28T04:14:52.022Z,66.45
2022-09-28T04:17:54.075Z,66.50
2022-09-28T04:21:14.184Z,66.45
2022-09-28T04:24:26.696Z,66.59
2022-09-28T04:27:47.504Z,66.48
2022-09-28T04:30:49.899Z,66.15
2022-09-28T04:33:52.331Z,65.98
2022-09-28T04:36:54.659Z,66.00
2022-09-28T04:39:56.865Z,66.03
2022-09-28T04:42:58.928Z,65.89
2022-09-28T04:46:03.012Z,65.73
2022-09-28T04:49:11.905Z,65.67
2022-09-28T04:52:24.550Z,65.81
2022-09-28T04:55:32.360Z,65.82
2022-09-28T04:58:35.128Z,65.91
2022-09-28T05:01:37.834Z,66.04
2022-09-28T05:04:59.414Z,66.42
2022-09-28T05:08:11.416Z,66.63
2022-09-28T05:11:14.290Z,66.39
2022-09-28T05:14:16.903Z,66.42
2022-09-28T05:17:18.879Z,66.45
2022-09-28T05:20:20.925Z,66.48
2022-09-28T05:23:22.902Z,66.38
2022-09-28T05:26:25.180Z,66.01
2022-09-28T05:29:31.353Z,66.28
2022-09-28T05:32:52.752Z,66.19
2022-09-28T05:36:13.133Z,66.09
2022-09-28T05:39:17.139Z,66.15
2022-09-28T05:42:20.293Z,66.05
2022-09-28T05:45:22.362Z,66.02
2022-09-28T05:48:25.392Z,66.77
2022-09-28T05:51:28.171Z,66.46
2022-09-28T05:54:30.181Z,66.73
2022-09-28T05:57:32.385Z,67.25
2022-09-28T06:00:35.322Z,66.65
2022-09-28T06:03:37.988Z,67.08
2022-09-28T06:06:53.843Z,67.04
2022-09-28T06:09:56.737Z,66.41
2022-09-28T06:13:12.618Z,66.27
2022-09-28T06:16:19.048Z,66.72
2022-09-28T06:19:21.017Z,66.36
2022-09-28T06:22:42.542Z,66.90
2022-09-28T06:25:44.576Z,66.55
2022-09-28T06:28:46.597Z,66.53
2022-09-28T06:31:48.738Z,66.17
2022-09-28T06:34:55.430Z,66.68
2022-09-28T06:38:00.226Z,66.89
2022-09-28T06:41:02.474Z,66.73
2022-09-28T06:44:04.501Z,67.46
2022-09-28T06:47:24.611Z,67.22
2022-09-28T06:50:50.113Z,67.62
2022-09-28T06:54:14.966Z,68.16
2022-09-28T06:57:43.259Z,68.02
2022-09-28T07:00:46.229Z,70.07
2022-09-28T07:03:51.443Z,69.80
2022-09-28T07:07:15.831Z,69.84
2022-09-28T07:10:58.522Z,68.98
2022-09-28T07:14:29.919Z,68.99
2022-09-28T07:17:52.098Z,68.67
2022-09-28T07:21:02.831Z,69.27
2022-09-28T07:24:06.182Z,68.79
2022-09-28T07:27:29.343Z,69.86
2022-09-28T07:30:51.590Z,70.68
2022-09-28T07:34:12.134Z,70.85
2022-09-28T07:37:30.219Z,71.71
2022-09-28T07:40:53.029Z,72.08
2022-09-28T07:43:55.747Z,72.83
2022-09-28T07:46:57.790Z,73.25
2022-09-28T07:50:11.845Z,72.51
2022-09-28T07:53:25.110Z,72.21
2022-09-28T07:56:41.600Z,72.53
2022-09-28T08:00:10.396Z,71.32
2022-09-28T08:03:22.694Z,70.58
2022-09-28T08:06:24.699Z,70.45
2022-09-28T08:09:26.656Z,69.79
2022-09-28T08:12:47.682Z,69.41
2022-09-28T08:16:15.820Z,69.62
2022-09-28T08:20:11.805Z,69.11
2022-09-28T08:23:13.968Z,69.43
2022-09-28T08:26:16.665Z,69.39
2022-09-28T08:29:20.209Z,69.36
2022-09-28T08:32:25.180Z,69.05
2022-09-28T08:35:46.909Z,67.57
2022-09-28T08:39:06.420Z,66.80
2022-09-28T08:42:34.896Z,67.06
2022-09-28T08:46:00.773Z,66.62
2022-09-28T08:49:37.095Z,65.82
2022-09-28T08:52:52.540Z,65.78
2022-09-28T08:56:42.748Z,66.15
2022-09-28T08:59:50.496Z,65.75
2022-09-28T09:02:58.139Z,65.77
2022-09-28T09:06:08.731Z,64.93
2022-09-28T09:09:45.578Z,64.02
2022-09-28T09:13:00.840Z,64.95
2022-09-28T09:16:19.924Z,64.45
2022-09-28T09:19:54.309Z,64.48
2022-09-28T09:23:34.888Z,63.66
2022-09-28T09:26:40.670Z,63.18
2022-09-28T09:29:55.281Z,63.87
2022-09-28T09:33:28.145Z,63.30
2022-09-28T09:37:43.478Z,63.37
2022-09-28T09:41:36.093Z,63.57
2022-09-28T09:45:35.747Z,62.32
2022-09-28T09:49:20.625Z,62.21
2022-09-28T09:52:26.787Z,62.29
2022-09-28T09:55:41.452Z,61.82
2022-09-28T09:59:18.870Z,61.02
2022-09-28T10:02:57.925Z,60.65
2022-09-28T10:06:17.518Z,61.19
2022-09-28T10:09:56.283Z,61.96
2022-09-28T10:13:11.917Z,61.61
2022-09-28T10:16:15.963Z,61.44
2022-09-28T10:19:33.069Z,61.35
2022-09-28T10:22:57.016Z,58.55
2022-09-28T10:26:10.583Z,61.32
2022-09-28T10:29:19.966Z,59.49
2022-09-28T10:32:27.800Z,59.44
2022-09-28T10:35:42.296Z,59.19
2022-09-28T10:38:48.037Z,58.44
2022-09-28T10:42:04.396Z,59.21
2022-09-28T10:45:23.465Z,58.86
2022-09-28T10:48:27.749Z,58.20
2022-09-28T10:51:45.278Z,58.75
2022-09-28T10:54:54.764Z,60.01
2022-09-28T10:57:59.733Z,60.13
2022-09-28T11:01:13.900Z,59.43
2022-09-28T11:04:22.115Z,59.34
2022-09-28T11:07:34.110Z,58.34
2022-09-28T11:10:37.280Z,58.45
2022-09-28T11:13:56.268Z,57.89
2022-09-28T11:17:23.622Z,58.50
2022-09-28T11:20:28.359Z,59.21
2022-09-28T11:23:33.784Z,57.82
2022-09-28T11:26:52.644Z,58.19
2022-09-28T11:29:59.426Z,58.50
2022-09-28T11:33:47.285Z,58.12
2022-09-28T11:37:20.207Z,58.16
2022-09-28T11:40:31.750Z,58.94
2022-09-28T11:44:00.654Z,57.66
2022-09-28T11:47:30.309Z,58.09
2022-09-28T11:50:50.777Z,57.89
2022-09-28T11:53:59.706Z,57.91
2022-09-28T11:57:04.258Z,58.10
2022-09-28T12:00:13.990Z,57.12
2022-09-28T12:03:29.496Z,57.96
2022-09-28T12:06:38.292Z,57.81
2022-09-28T12:09:50.569Z,57.77
2022-09-28T12:13:16.898Z,57.41
2022-09-28T12:17:05.025Z,57.20
2022-09-28T12:20:01.160Z,57.81
2022-09-28T12:23:08.329Z,58.52
2022-09-28T12:26:44.114Z,56.96
2022-09-28T12:29:55.214Z,57.21
2022-09-28T12:33:15.491Z,57.76
2022-09-28T12:36:50.795Z,57.51
2022-09-28T12:40:28.240Z,58.09
2022-09-28T12:43:55.241Z,56.63
2022-09-28T12:47:28.629Z,57.85
2022-09-28T12:51:20.048Z,57.64
2022-09-28T12:54:38.954Z,56.83
2022-09-28T12:57:49.880Z,58.07
2022-09-28T13:01:00.466Z,57.01
2022-09-28T13:04:12.702Z,57.60
2022-09-28T13:07:22.246Z,57.03
2022-09-28T13:10:40.262Z,56.98
2022-09-28T13:14:08.157Z,57.69
2022-09-28T13:17:35.786Z,57.38
2022-09-28T13:20:47.133Z,57.71
2022-09-28T13:23:57.844Z,56.79
2022-09-28T13:27:15.714Z,55.97
2022-09-28T13:30:19.333Z,55.62
2022-09-28T13:33:40.665Z,56.94
2022-09-28T13:36:47.348Z,57.30
2022-09-28T13:40:05.926Z,56.31
2022-09-28T13:43:24.544Z,56.02
2022-09-28T13:46:45.199Z,56.92
2022-09-28T13:50:11.803Z,56.49
2022-09-28T13:53:40.240Z,56.41
2022-09-28T13:56:57.775Z,57.64
2022-09-28T14:00:03.021Z,56.67
2022-09-28T14:03:19.713Z,57.43
2022-09-28T14:06:32.930Z,57.67
2022-09-28T14:09:46.760Z,57.34
2022-09-28T14:12:53.498Z,57.62
2022-09-28T14:16:18.318Z,57.49
2022-09-28T14:19:28.692Z,57.87
2022-09-28T14:23:01.002Z,57.80
2022-09-28T14:26:12.252Z,57.27
2022-09-28T14:29:40.578Z,57.10
2022-09-28T14:32:58.801Z,56.69
2022-09-28T14:36:06.739Z,57.44
2022-09-28T14:39:45.314Z,57.34
2022-09-28T14:43:24.285Z,56.43
2022-09-28T14:46:33.415Z,55.68
2022-09-28T14:49:35.435Z,56.80
2022-09-28T14:52:40.585Z,56.70
2022-09-28T14:56:00.695Z,55.60
2022-09-28T14:59:02.710Z,57.00
2022-09-28T15:02:10.612Z,58.07
2022-09-28T15:05:17.998Z,57.78
2022-09-28T15:08:21.137Z,56.75
2022-09-28T15:11:26.419Z,58.38
2022-09-28T15:14:33.589Z,58.02
2022-09-28T15:17:40.180Z,58.65
2022-09-28T15:20:46.646Z,57.95
2022-09-28T15:23:49.805Z,58.07
2022-09-28T15:26:53.263Z,58.81
2022-09-28T15:29:59.958Z,56.43
2022-09-28T15:33:22.145Z,57.96
2022-09-28T15:36:28.045Z,56.61
2022-09-28T15:39:34.861Z,57.93
2022-09-28T15:42:37.274Z,57.69
2022-09-28T15:45:40.694Z,59.13
2022-09-28T15:48:52.142Z,58.32
2022-09-28T15:52:03.036Z,58.77
2022-09-28T15:55:29.224Z,59.28
2022-09-28T15:58:31.165Z,58.69
2022-09-28T16:01:36.871Z,58.68
2022-09-28T16:04:54.192Z,56.29
2022-09-28T16:07:56.655Z,57.36
2022-09-28T16:11:06.281Z,58.98
2022-09-28T16:14:19.818Z,58.36
2022-09-28T16:17:32.438Z,58.47
2022-09-28T16:20:37.973Z,58.44
2022-09-28T16:23:42.725Z,59.12
2022-09-28T16:26:44.758Z,59.53
2022-09-28T16:30:24.252Z,58.63
2022-09-28T16:33:32.606Z,58.78
2022-09-28T16:36:46.011Z,59.72
2022-09-28T16:39:47.962Z,59.07
2022-09-28T16:42:50.188Z,59.88
2022-09-28T16:45:57.593Z,59.66
2022-09-28T16:49:00.036Z,59.37
2022-09-28T16:52:02.472Z,59.43
2022-09-28T16:55:39.522Z,59.08
2022-09-28T16:58:39.145Z,59.29
2022-09-28T17:01:43.780Z,59.90
2022-09-28T17:04:47.799Z,60.04
2022-09-28T17:07:59.716Z,59.55
2022-09-28T17:11:24.464Z,59.61
2022-09-28T17:14:26.956Z,59.67
2022-09-28T17:17:31.468Z,60.73
2022-09-28T17:20:36.586Z,59.78
2022-09-28T17:23:38.699Z,60.38
2022-09-28T17:26:43.863Z,60.28
2022-09-28T17:29:45.930Z,60.81
2022-09-28T17:32:48.619Z,60.71
2022-09-28T17:35:53.538Z,60.86
2022-09-28T17:38:55.634Z,61.22
2022-09-28T17:41:57.636Z,60.46
2022-09-28T17:44:59.657Z,60.77
2022-09-28T17:48:01.869Z,60.73
2022-09-28T17:51:05.725Z,60.83
2022-09-28T17:54:08.591Z,61.15
2022-09-28T17:57:10.741Z,61.43
2022-09-28T18:00:17.208Z,61.74
2022-09-28T18:03:21.974Z,61.99
2022-09-28T18:06:25.045Z,61.86
2022-09-28T18:09:27.831Z,61.78
2022-09-28T18:12:29.762Z,61.59
2022-09-28T18:15:31.791Z,62.12
2022-09-28T18:18:36.741Z,62.30
2022-09-28T18:21:38.797Z,62.14
2022-09-28T18:24:40.882Z,61.79
2022-09-28T18:27:43.267Z,61.75
2022-09-28T18:30:45.754Z,62.35
2022-09-28T18:33:48.628Z,62.23
2022-09-28T18:36:50.562Z,62.12
2022-09-28T18:39:52.607Z,61.92
2022-09-28T18:42:54.495Z,61.79
2022-09-28T18:45:56.493Z,61.42
2022-09-28T18:48:58.543Z,61.36
2022-09-28T18:52:01.371Z,61.60
2022-09-28T18:55:04.313Z,61.81
2022-09-28T18:58:08.518Z,61.31
2022-09-28T19:01:30.054Z,61.62
2022-09-28T19:04:32.755Z,62.23
2022-09-28T19:07:34.858Z,62.39
2022-09-28T19:10:36.858Z,62.40
2022-09-28T19:13:39.254Z,62.38
2022-09-28T19:16:42.793Z,62.48
2022-09-28T19:19:45.124Z,62.02
2022-09-28T19:22:49.639Z,61.97
2022-09-28T19:25:51.639Z,61.68
2022-09-28T19:28:55.494Z,61.64
2022-09-28T19:31:58.066Z,62.15
2022-09-28T19:35:00.086Z,61.73
2022-09-28T19:38:02.122Z,62.26
2022-09-28T19:41:42.221Z,61.98
2022-09-28T19:44:46.417Z,61.84
2022-09-28T19:47:49.290Z,62.34
2022-09-28T19:51:05.652Z,62.32
2022-09-28T19:54:08.576Z,62.72
2022-09-28T19:57:11.609Z,62.31
2022-09-28T20:00:13.713Z,62.59
2022-09-28T20:03:15.728Z,63.08
2022-09-28T20:06:17.828Z,62.71
2022-09-28T20:09:19.935Z,62.90
2022-09-28T20:12:22.406Z,62.68
2022-09-28T20:15:24.684Z,62.49
2022-09-28T20:18:27.558Z,62.80
2022-09-28T20:21:29.914Z,62.68
2022-09-28T20:24:32.693Z,62.76
2022-09-28T20:27:34.621Z,62.14
2022-09-28T20:30:37.415Z,62.16
2022-09-28T20:33:39.477Z,62.42
2022-09-28T20:36:43.193Z,62.06
2022-09-28T20:39:45.478Z,62.88
2022-09-28T20:42:47.457Z,63.05
2022-09-28T20:45:50.629Z,62.94
2022-09-28T20:48:55.097Z,62.91
2022-09-28T20:51:57.008Z,62.61
2022-09-28T20:54:58.958Z,62.81
2022-09-28T20:58:05.211Z,63.15
2022-09-28T21:01:13.727Z,63.16
2022-09-28T21:04:15.793Z,62.27
2022-09-28T21:07:17.719Z,62.84
2022-09-28T21:10:19.732Z,62.44
2022-09-28T21:13:22.726Z,62.42
2022-09-28T21:16:26.516Z,62.18
2022-09-28T21:19:29.488Z,62.62
2022-09-28T21:22:31.477Z,62.76
2022-09-28T21:25:33.419Z,62.33
2022-09-28T21:28:36.662Z,62.51
2022-09-28T21:31:41.056Z,62.93
2022-09-28T21:34:43.015Z,62.77
2022-09-28T21:37:46.323Z,62.16
2022-09-28T21:40:48.555Z,62.48
2022-09-28T21:43:50.916Z,62.49
2022-09-28T21:46:52.851Z,62.92
2022-09-28T21:49:54.797Z,62.03
2022-09-28T21:52:56.995Z,62.40
2022-09-28T21:56:00.305Z,62.37
2022-09-28T21:59:02.441Z,62.32
2022-09-28T22:02:06.612Z,62.14
2022-09-28T22:05:09.693Z,62.71
2022-09-28T22:08:11.895Z,62.48
2022-09-28T22:11:20.234Z,62.37
2022-09-28T22:14:22.465Z,62.85
2022-09-28T22:17:24.810Z,62.55
2022-09-28T22:20:26.772Z,62.71
2022-09-28T22:23:29.840Z,62.85
2022-09-28T22:26:33.715Z,62.46
2022-09-28T22:29:36.162Z,62.42
2022-09-28T22:32:40.746Z,62.54
2022-09-28T22:35:42.631Z,62.41
2022-09-28T22:38:45.054Z,62.62
2022-09-28T22:41:47.046Z,62.88
2022-09-28T22:44:49.043Z,61.98
2022-09-28T22:47:50.986Z,62.60
2022-09-28T22:50:52.988Z,62.60
2022-09-28T22:53:56.573Z,62.62
2022-09-28T22:56:58.514Z,62.82
2022-09-28T23:00:00.676Z,62.87
2022-09-28T23:03:02.821Z,62.11
2022-09-28T23:06:04.880Z,62.92
2022-09-28T23:09:06.924Z,63.12
2022-09-28T23:12:08.963Z,62.80
2022-09-28T23:15:11.292Z,63.31
2022-09-28T23:18:13.253Z,62.91
2022-09-28T23:21:18.200Z,62.92
2022-09-28T23:24:20.155Z,62.89
2022-09-28T23:27:22.194Z,62.90
2022-09-28T23:30:24.264Z,63.24
2022-09-28T23:33:26.181Z,62.98
2022-09-28T23:36:31.166Z,63.03
2022-09-28T23:39:33.219Z,62.84
2022-09-28T23:42:35.654Z,63.00
2022-09-28T23:45:37.516Z,62.91
2022-09-28T23:48:39.496Z,63.03
2022-09-28T23:51:41.501Z,62.73
2022-09-28T23:54:43.405Z,62.72
2022-09-28T23:57:45.814Z,62.84
