createdAt,value
2023-03-12T00:01:17.073Z,27.07
2023-03-12T00:03:44.999Z,26.80
2023-03-12T00:06:12.886Z,27.53
2023-03-12T00:08:41.145Z,29.37
2023-03-12T00:11:09.826Z,29.70
2023-03-12T00:13:38.969Z,30.77
2023-03-12T00:16:07.901Z,27.93
2023-03-12T00:18:35.983Z,27.93
2023-03-12T00:21:04.181Z,26.93
2023-03-12T00:23:31.937Z,28.40
2023-03-12T00:26:03.118Z,26.73
2023-03-12T00:28:31.018Z,29.10
2023-03-12T00:31:00.230Z,27.80
2023-03-12T00:33:29.222Z,30.80
2023-03-12T00:35:57.654Z,29.93
2023-03-12T00:38:25.377Z,27.10
2023-03-12T00:40:53.329Z,28.23
2023-03-12T00:43:21.064Z,26.70
2023-03-12T00:45:48.793Z,25.67
2023-03-12T00:48:17.896Z,25.23
2023-03-12T00:50:45.648Z,25.67
2023-03-12T00:53:13.289Z,26.07
2023-03-12T00:55:40.982Z,26.53
2023-03-12T00:58:08.690Z,26.67
2023-03-12T01:00:36.516Z,29.20
2023-03-12T01:03:04.340Z,28.43
2023-03-12T01:05:37.772Z,27.40
2023-03-12T01:08:05.618Z,27.23
2023-03-12T01:10:33.388Z,27.40
2023-03-12T01:13:01.163Z,25.73
2023-03-12T01:15:29.005Z,26.90
2023-03-12T01:17:56.745Z,26.83
2023-03-12T01:20:24.761Z,25.67
2023-03-12T01:22:53.952Z,25.80
2023-03-12T01:25:21.651Z,24.03
2023-03-12T01:27:49.376Z,25.63
2023-03-12T01:30:17.191Z,23.50
2023-03-12T01:32:44.942Z,24.03
2023-03-12T01:35:12.806Z,24.13
2023-03-12T01:37:40.582Z,24.03
2023-03-12T01:40:12.577Z,24.87
2023-03-12T01:42:40.258Z,24.23
2023-03-12T01:45:08.658Z,22.97
2023-03-12T01:47:36.352Z,23.33
2023-03-12T01:50:04.966Z,22.97
2023-03-12T01:52:34.775Z,22.10
2023-03-12T01:55:04.581Z,22.90
2023-03-12T01:57:37.337Z,22.60
2023-03-12T02:00:08.956Z,21.27
2023-03-12T02:02:36.968Z,20.03
2023-03-12T02:05:08.159Z,20.63
2023-03-12T02:07:36.094Z,20.03
2023-03-12T02:10:04.699Z,17.47
2023-03-12T02:12:33.991Z,17.20
2023-03-12T02:15:01.806Z,17.63
2023-03-12T02:17:29.498Z,17.40
2023-03-12T02:20:02.337Z,17.47
2023-03-12T02:22:30.208Z,16.27
2023-03-12T02:25:03.864Z,15.50
2023-03-12T02:27:34.108Z,15.57
2023-03-12T02:30:02.599Z,14.30
2023-03-12T02:32:34.204Z,15.27
2023-03-12T02:35:02.686Z,14.67
2023-03-12T02:37:30.411Z,14.20
2023-03-12T02:40:03.906Z,14.97
2023-03-12T02:42:33.226Z,16.67
2023-03-12T02:45:01.462Z,14.20
2023-03-12T02:47:29.159Z,12.10
2023-03-12T02:49:56.873Z,11.77
2023-03-12T02:52:24.602Z,11.80
2023-03-12T02:54:52.432Z,13.60
2023-03-12T02:57:20.177Z,12.67
2023-03-12T02:59:49.326Z,9.87
2023-03-12T03:02:17.062Z,11.40
2023-03-12T03:04:44.787Z,10.73
2023-03-12T03:07:12.592Z,10.60
2023-03-12T03:09:40.326Z,9.77
2023-03-12T03:12:08.275Z,10.10
2023-03-12T03:14:36.025Z,9.63
2023-03-12T03:17:05.690Z,9.57
2023-03-12T03:19:33.384Z,10.53
2023-03-12T03:22:01.123Z,10.03
2023-03-12T03:24:28.887Z,8.83
2023-03-12T03:26:56.636Z,7.90
2023-03-12T03:29:24.803Z,8.70
2023-03-12T03:31:52.491Z,8.97
2023-03-12T03:34:21.582Z,10.23
2023-03-12T03:36:49.336Z,8.87
2023-03-12T03:39:17.009Z,10.53
2023-03-12T03:41:46.539Z,9.23
2023-03-12T03:44:14.370Z,9.77
2023-03-12T03:46:42.073Z,10.13
2023-03-12T03:49:10.239Z,9.43
2023-03-12T03:51:42.063Z,9.23
2023-03-12T03:54:09.813Z,12.17
2023-03-12T03:56:37.806Z,10.87
2023-03-12T03:59:05.768Z,11.97
2023-03-12T04:01:33.468Z,12.27
2023-03-12T04:04:01.303Z,11.97
2023-03-12T04:06:29.817Z,11.80
2023-03-12T04:08:59.221Z,11.13
2023-03-12T04:11:27.012Z,11.23
2023-03-12T04:13:54.765Z,10.90
2023-03-12T04:16:22.546Z,11.83
2023-03-12T04:18:50.302Z,9.00
2023-03-12T04:21:17.986Z,10.33
2023-03-12T04:23:45.693Z,10.53
2023-03-12T04:26:14.858Z,9.50
2023-03-12T04:28:42.569Z,8.83
2023-03-12T04:31:11.598Z,9.13
2023-03-12T04:33:40.326Z,9.50
2023-03-12T04:36:09.059Z,9.67
2023-03-12T04:38:36.876Z,8.87
2023-03-12T04:41:05.939Z,8.93
2023-03-12T04:43:35.254Z,9.07
2023-03-12T04:46:03.031Z,10.10
2023-03-12T04:48:30.730Z,8.83
2023-03-12T04:50:58.554Z,8.03
2023-03-12T04:53:26.635Z,8.00
2023-03-12T04:55:54.333Z,8.83
2023-03-12T04:58:22.365Z,7.90
2023-03-12T05:00:51.800Z,8.77
2023-03-12T05:03:19.538Z,7.87
2023-03-12T05:05:47.234Z,8.70
2023-03-12T05:08:15.008Z,9.07
2023-03-12T05:10:45.266Z,7.40
2023-03-12T05:13:16.383Z,6.87
2023-03-12T05:15:44.169Z,6.90
2023-03-12T05:18:13.327Z,8.27
2023-03-12T05:20:41.261Z,8.00
2023-03-12T05:23:08.938Z,8.20
2023-03-12T05:25:39.555Z,7.97
2023-03-12T05:28:07.247Z,9.90
2023-03-12T05:30:34.909Z,10.30
2023-03-12T05:33:02.614Z,10.27
2023-03-12T05:35:31.809Z,10.07
2023-03-12T05:37:59.540Z,10.03
2023-03-12T05:40:27.275Z,9.87
2023-03-12T05:42:55.020Z,10.33
2023-03-12T05:45:22.788Z,12.13
2023-03-12T05:47:50.502Z,11.33
2023-03-12T05:50:18.241Z,11.57
2023-03-12T05:52:47.422Z,11.27
2023-03-12T05:55:15.199Z,13.10
2023-03-12T05:57:42.902Z,12.13
2023-03-12T06:00:11.477Z,11.60
2023-03-12T06:02:39.232Z,10.87
2023-03-12T06:05:07.591Z,10.30
2023-03-12T06:07:35.293Z,11.50
2023-03-12T06:10:04.517Z,8.53
2023-03-12T06:12:32.252Z,9.30
2023-03-12T06:14:59.913Z,9.47
2023-03-12T06:17:27.627Z,8.87
2023-03-12T06:19:55.332Z,10.33
2023-03-12T06:22:23.134Z,9.83
2023-03-12T06:24:50.834Z,10.57
2023-03-12T06:27:19.910Z,9.60
2023-03-12T06:29:47.724Z,9.90
2023-03-12T06:32:15.641Z,10.70
2023-03-12T06:34:43.412Z,10.63
2023-03-12T06:37:11.750Z,10.47
2023-03-12T06:39:39.709Z,12.13
2023-03-12T06:42:07.603Z,12.60
2023-03-12T06:44:36.733Z,12.23
2023-03-12T06:47:04.442Z,12.07
2023-03-12T06:49:33.399Z,9.40
2023-03-12T06:52:01.122Z,9.77
2023-03-12T06:54:28.870Z,9.87
2023-03-12T06:56:56.577Z,11.10
2023-03-12T06:59:24.314Z,9.13
2023-03-12T07:01:53.851Z,9.30
2023-03-12T07:04:21.585Z,8.90
2023-03-12T07:06:51.380Z,10.23
2023-03-12T07:09:19.277Z,10.57
2023-03-12T07:11:47.034Z,10.77
2023-03-12T07:14:14.741Z,10.83
2023-03-12T07:16:42.516Z,10.90
2023-03-12T07:19:11.667Z,10.10
2023-03-12T07:21:39.763Z,10.00
2023-03-12T07:24:08.438Z,10.73
2023-03-12T07:26:36.530Z,11.10
2023-03-12T07:29:04.836Z,11.93
2023-03-12T07:31:32.630Z,11.50
2023-03-12T07:34:00.608Z,11.80
2023-03-12T07:36:31.004Z,11.40
2023-03-12T07:38:59.059Z,11.53
2023-03-12T07:41:26.890Z,10.73
2023-03-12T07:43:54.643Z,10.77
2023-03-12T07:46:22.418Z,10.57
2023-03-12T07:48:50.153Z,10.43
2023-03-12T07:51:17.859Z,10.67
2023-03-12T07:53:47.022Z,10.90
2023-03-12T07:56:14.876Z,11.57
2023-03-12T07:58:42.752Z,12.00
2023-03-12T08:01:10.622Z,11.77
2023-03-12T08:03:39.180Z,11.57
2023-03-12T08:06:07.630Z,10.57
2023-03-12T08:08:36.317Z,12.13
2023-03-12T08:11:06.411Z,11.10
2023-03-12T08:13:34.493Z,10.00
2023-03-12T08:16:02.357Z,8.27
2023-03-12T08:18:30.129Z,6.50
2023-03-12T08:20:58.268Z,4.17
2023-03-12T08:23:26.652Z,4.20
2023-03-12T08:25:54.921Z,4.17
2023-03-12T08:28:24.706Z,3.83
2023-03-12T08:30:53.252Z,4.80
2023-03-12T08:33:21.600Z,4.97
2023-03-12T08:35:50.472Z,4.90
2023-03-12T08:38:18.203Z,4.90
2023-03-12T08:40:45.951Z,5.33
2023-03-12T08:43:13.661Z,4.83
2023-03-12T08:45:42.909Z,5.47
2023-03-12T08:48:10.686Z,5.20
2023-03-12T08:50:38.375Z,5.20
2023-03-12T08:53:06.113Z,5.37
2023-03-12T08:55:33.802Z,5.50
2023-03-12T08:58:01.437Z,5.60
2023-03-12T09:00:29.440Z,6.13
2023-03-12T09:02:58.756Z,5.93
2023-03-12T09:05:28.226Z,6.00
2023-03-12T09:07:55.967Z,5.70
2023-03-12T09:10:23.715Z,6.30
2023-03-12T09:12:51.416Z,6.60
2023-03-12T09:15:19.268Z,6.20
2023-03-12T09:17:48.046Z,6.27
2023-03-12T09:20:17.170Z,6.43
2023-03-12T09:22:44.934Z,6.37
2023-03-12T09:25:13.225Z,5.70
2023-03-12T09:27:41.666Z,7.00
2023-03-12T09:30:10.772Z,4.90
2023-03-12T09:32:38.590Z,5.37
2023-03-12T09:35:06.635Z,6.20
2023-03-12T09:37:36.278Z,6.67
2023-03-12T09:40:07.657Z,6.90
2023-03-12T09:42:41.372Z,7.50
2023-03-12T09:45:10.589Z,7.27
2023-03-12T09:47:43.513Z,7.50
2023-03-12T09:50:20.759Z,7.60
2023-03-12T09:52:52.358Z,7.93
2023-03-12T09:55:21.461Z,8.00
2023-03-12T09:57:50.632Z,7.63
2023-03-12T10:00:19.363Z,7.20
2023-03-12T10:02:54.377Z,8.37
2023-03-12T10:05:25.780Z,8.03
2023-03-12T10:07:58.845Z,8.10
2023-03-12T10:10:32.250Z,8.47
2023-03-12T10:13:08.349Z,8.07
2023-03-12T10:15:40.499Z,8.20
2023-03-12T10:18:12.238Z,8.40
2023-03-12T10:20:57.662Z,8.87
2023-03-12T10:23:36.224Z,9.53
2023-03-12T10:26:06.927Z,8.87
2023-03-12T10:28:37.123Z,8.87
2023-03-12T10:31:11.214Z,9.33
2023-03-12T10:33:42.306Z,9.73
2023-03-12T10:36:18.688Z,9.60
2023-03-12T10:38:49.448Z,9.87
2023-03-12T10:41:17.880Z,10.30
2023-03-12T10:43:45.707Z,10.50
2023-03-12T10:46:28.635Z,9.60
2023-03-12T10:49:11.284Z,10.10
2023-03-12T10:51:54.305Z,10.77
2023-03-12T10:54:24.465Z,10.57
2023-03-12T10:56:52.288Z,10.80
2023-03-12T10:59:22.379Z,12.30
2023-03-12T11:01:51.741Z,12.87
2023-03-12T11:04:20.699Z,11.77
2023-03-12T11:07:03.289Z,12.47
2023-03-12T11:09:32.591Z,12.57
2023-03-12T11:12:00.356Z,12.77
2023-03-12T11:14:29.271Z,13.07
2023-03-12T11:16:57.864Z,13.13
2023-03-12T11:19:29.631Z,13.57
2023-03-12T11:21:59.179Z,14.40
2023-03-12T11:24:27.348Z,14.23
2023-03-12T11:27:00.914Z,13.80
2023-03-12T11:29:30.836Z,13.67
2023-03-12T11:32:05.317Z,13.27
2023-03-12T11:34:34.608Z,13.50
2023-03-12T11:37:06.686Z,14.13
2023-03-12T11:39:37.770Z,14.23
2023-03-12T11:42:12.288Z,14.57
2023-03-12T11:44:42.604Z,14.53
2023-03-12T11:47:18.603Z,14.57
2023-03-12T11:50:02.499Z,14.17
2023-03-12T11:52:34.669Z,15.10
2023-03-12T11:55:15.939Z,12.30
2023-03-12T11:57:51.709Z,12.33
2023-03-12T12:00:20.826Z,11.17
2023-03-12T12:02:58.497Z,12.10
2023-03-12T12:05:35.032Z,12.57
2023-03-12T12:08:09.175Z,12.50
2023-03-12T12:10:40.889Z,12.53
2023-03-12T12:13:12.721Z,12.03
2023-03-12T12:15:45.338Z,12.67
2023-03-12T12:18:25.120Z,12.17
2023-03-12T12:20:56.820Z,13.83
2023-03-12T12:23:29.566Z,13.27
2023-03-12T12:26:05.774Z,14.23
2023-03-12T12:28:48.582Z,13.87
2023-03-12T12:31:28.882Z,12.53
2023-03-12T12:34:03.300Z,13.37
2023-03-12T12:36:33.154Z,13.23
2023-03-12T12:39:05.186Z,13.83
2023-03-12T12:41:35.842Z,14.20
2023-03-12T12:44:05.876Z,14.30
2023-03-12T12:46:36.196Z,13.37
2023-03-12T12:49:07.327Z,13.43
2023-03-12T12:51:36.535Z,13.17
2023-03-12T12:54:06.191Z,13.43
2023-03-12T12:56:35.470Z,13.97
2023-03-12T12:59:25.311Z,13.87
2023-03-12T13:01:55.845Z,14.77
2023-03-12T13:04:26.057Z,15.27
2023-03-12T13:06:58.324Z,15.23
2023-03-12T13:09:36.911Z,15.93
2023-03-12T13:12:08.740Z,14.83
2023-03-12T13:14:38.061Z,14.90
2023-03-12T13:17:25.460Z,15.23
2023-03-12T13:20:01.008Z,15.97
2023-03-12T13:22:39.424Z,15.90
2023-03-12T13:25:14.306Z,14.93
2023-03-12T13:27:42.802Z,13.77
2023-03-12T13:30:43.950Z,13.30
2023-03-12T13:33:14.437Z,13.00
2023-03-12T13:35:42.258Z,12.00
2023-03-12T13:41:02.444Z,11.50
2023-03-12T13:43:54.756Z,10.23
2023-03-12T13:46:28.725Z,9.70
2023-03-12T13:48:59.501Z,10.07
2023-03-12T13:51:27.272Z,11.17
2023-03-12T13:53:56.935Z,10.93
2023-03-12T13:56:27.718Z,11.97
2023-03-12T13:58:56.526Z,11.60
2023-03-12T14:01:27.691Z,10.87
2023-03-12T14:03:57.415Z,10.60
2023-03-12T14:06:28.774Z,10.30
2023-03-12T14:09:06.913Z,10.33
2023-03-12T14:11:42.439Z,10.13
2023-03-12T14:14:26.673Z,9.57
2023-03-12T14:16:57.016Z,10.73
2023-03-12T14:19:25.668Z,10.00
2023-03-12T14:21:55.815Z,9.73
2023-03-12T14:24:25.748Z,10.63
2023-03-12T14:26:53.589Z,9.57
2023-03-12T14:29:22.534Z,10.20
2023-03-12T14:31:50.695Z,9.33
2023-03-12T14:34:20.688Z,9.87
2023-03-12T14:36:51.117Z,9.53
2023-03-12T14:39:27.968Z,9.23
2023-03-12T14:41:57.177Z,10.40
2023-03-12T14:44:25.930Z,10.50
2023-03-12T14:46:57.189Z,10.47
2023-03-12T14:49:24.948Z,10.27
2023-03-12T14:51:53.157Z,9.80
2023-03-12T14:54:23.616Z,9.90
2023-03-12T14:56:53.123Z,9.53
2023-03-12T14:59:22.678Z,9.47
2023-03-12T15:01:50.500Z,8.93
2023-03-12T15:04:19.477Z,9.70
2023-03-12T15:06:48.204Z,10.30
2023-03-12T15:09:18.092Z,9.67
2023-03-12T15:11:46.346Z,9.90
2023-03-12T15:14:16.519Z,9.93
2023-03-12T15:16:44.587Z,9.83
2023-03-12T15:19:13.740Z,8.93
2023-03-12T15:21:41.542Z,9.20
2023-03-12T15:24:13.430Z,9.00
2023-03-12T15:26:43.281Z,9.03
2023-03-12T15:29:27.182Z,8.80
2023-03-12T15:31:56.404Z,9.10
2023-03-12T15:34:33.231Z,8.67
2023-03-12T15:37:01.816Z,8.23
2023-03-12T15:39:31.608Z,8.47
2023-03-12T15:42:02.196Z,8.63
2023-03-12T15:44:36.469Z,7.77
2023-03-12T15:47:06.279Z,7.30
2023-03-12T15:49:35.604Z,7.67
2023-03-12T15:52:08.723Z,7.80
2023-03-12T15:54:40.632Z,7.83
2023-03-12T15:57:24.338Z,7.40
2023-03-12T16:00:09.067Z,6.77
2023-03-12T16:02:37.673Z,6.87
2023-03-12T16:05:07.686Z,6.40
2023-03-12T16:07:35.989Z,6.40
2023-03-12T16:10:03.902Z,7.07
2023-03-12T16:12:31.790Z,6.67
2023-03-12T16:15:01.113Z,6.40
2023-03-12T16:17:28.849Z,6.30
2023-03-12T16:19:56.572Z,6.23
2023-03-12T16:22:24.389Z,6.87
2023-03-12T16:24:52.238Z,6.20
2023-03-12T16:27:31.701Z,6.23
2023-03-12T16:30:02.467Z,7.30
2023-03-12T16:32:30.257Z,7.10
2023-03-12T16:34:58.090Z,6.73
2023-03-12T16:37:26.777Z,6.50
2023-03-12T16:39:54.509Z,5.70
2023-03-12T16:42:22.405Z,6.27
2023-03-12T16:44:50.143Z,5.70
2023-03-12T16:47:19.378Z,5.90
2023-03-12T16:49:47.081Z,6.23
2023-03-12T16:52:18.950Z,6.10
2023-03-12T16:54:46.671Z,5.87
2023-03-12T16:57:17.851Z,5.93
2023-03-12T16:59:45.563Z,6.10
2023-03-12T17:02:16.535Z,5.00
2023-03-12T17:04:45.966Z,6.40
2023-03-12T17:07:13.693Z,6.57
2023-03-12T17:09:41.559Z,6.50
2023-03-12T17:12:13.225Z,6.60
2023-03-12T17:14:40.912Z,6.50
2023-03-12T17:17:09.707Z,6.10
2023-03-12T17:19:37.427Z,5.23
2023-03-12T17:22:06.550Z,5.27
2023-03-12T17:24:34.278Z,5.30
2023-03-12T17:27:02.036Z,5.50
2023-03-12T17:29:29.790Z,6.30
2023-03-12T17:31:57.539Z,6.23
2023-03-12T17:34:25.272Z,6.70
2023-03-12T17:36:52.962Z,6.37
2023-03-12T17:39:22.136Z,6.20
2023-03-12T17:41:50.438Z,5.43
2023-03-12T17:44:18.288Z,6.07
2023-03-12T17:46:58.446Z,4.43
2023-03-12T17:49:27.257Z,5.80
2023-03-12T17:51:54.948Z,5.50
2023-03-12T17:54:24.204Z,4.90
2023-03-12T17:56:51.958Z,5.40
2023-03-12T17:59:19.732Z,5.00
2023-03-12T18:01:47.465Z,5.00
2023-03-12T18:04:15.817Z,5.70
2023-03-12T18:06:43.540Z,5.13
2023-03-12T18:09:11.334Z,4.70
2023-03-12T18:11:40.448Z,5.40
2023-03-12T18:14:08.241Z,4.47
2023-03-12T18:16:35.943Z,4.60
2023-03-12T18:19:03.679Z,5.03
2023-03-12T18:21:31.393Z,4.87
2023-03-12T18:24:04.906Z,4.90
2023-03-12T18:26:41.516Z,4.30
2023-03-12T18:29:09.276Z,4.37
2023-03-12T18:31:37.266Z,4.40
2023-03-12T18:34:05.303Z,4.40
2023-03-12T18:36:33.035Z,4.83
2023-03-12T18:39:04.536Z,5.13
2023-03-12T18:41:33.025Z,4.50
2023-03-12T18:44:02.167Z,5.03
2023-03-12T18:46:29.945Z,5.37
2023-03-12T18:48:57.630Z,4.80
2023-03-12T18:51:25.354Z,4.90
2023-03-12T18:53:53.000Z,5.23
2023-03-12T18:56:20.733Z,5.23
2023-03-12T18:58:48.411Z,4.67
2023-03-12T19:01:17.504Z,4.47
2023-03-12T19:03:45.544Z,4.63
2023-03-12T19:06:14.257Z,4.50
2023-03-12T19:08:42.086Z,4.60
2023-03-12T19:11:10.715Z,4.80
2023-03-12T19:13:38.514Z,4.60
2023-03-12T19:16:08.463Z,5.00
2023-03-12T19:18:37.980Z,4.70
2023-03-12T19:21:05.948Z,5.03
2023-03-12T19:23:33.631Z,5.10
2023-03-12T19:26:01.319Z,4.60
2023-03-12T19:28:29.048Z,4.80
2023-03-12T19:31:00.049Z,5.00
2023-03-12T19:33:28.530Z,5.57
2023-03-12T19:35:58.050Z,4.53
2023-03-12T19:38:26.053Z,5.40
2023-03-12T19:40:57.210Z,4.87
2023-03-12T19:43:25.376Z,4.40
2023-03-12T19:45:54.801Z,4.83
2023-03-12T19:48:23.256Z,5.17
2023-03-12T19:50:51.659Z,4.77
2023-03-12T19:53:20.939Z,5.40
2023-03-12T19:55:49.200Z,5.40
2023-03-12T19:58:17.398Z,6.03
2023-03-12T20:00:45.487Z,6.30
2023-03-12T20:03:13.274Z,6.87
2023-03-12T20:05:43.558Z,6.33
2023-03-12T20:08:12.270Z,6.70
2023-03-12T20:10:41.576Z,7.00
2023-03-12T20:13:13.032Z,6.73
2023-03-12T20:15:40.869Z,7.27
2023-03-12T20:18:08.547Z,6.37
2023-03-12T20:20:36.283Z,9.23
2023-03-12T20:23:04.032Z,7.60
2023-03-12T20:25:31.762Z,8.63
2023-03-12T20:28:00.887Z,9.87
2023-03-12T20:30:28.627Z,6.50
2023-03-12T20:32:56.391Z,6.30
2023-03-12T20:35:24.227Z,6.27
2023-03-12T20:37:51.914Z,6.13
2023-03-12T20:40:19.740Z,6.17
2023-03-12T20:42:47.442Z,6.03
2023-03-12T20:45:16.571Z,4.67
2023-03-12T20:47:44.393Z,3.80
2023-03-12T20:50:12.520Z,3.53
2023-03-12T20:52:40.284Z,4.73
2023-03-12T20:55:08.411Z,5.50
2023-03-12T20:57:36.208Z,5.70
2023-03-12T21:00:05.639Z,5.17
2023-03-12T21:02:35.965Z,5.40
2023-03-12T21:05:03.814Z,5.60
2023-03-12T21:07:32.662Z,5.70
2023-03-12T21:10:00.424Z,5.60
2023-03-12T21:12:35.370Z,5.90
2023-03-12T21:15:07.395Z,5.60
2023-03-12T21:17:39.426Z,5.70
2023-03-12T21:20:09.685Z,5.57
2023-03-12T21:22:38.740Z,5.20
2023-03-12T21:25:07.193Z,5.40
2023-03-12T21:27:49.848Z,5.20
2023-03-12T21:30:19.739Z,5.40
2023-03-12T21:32:51.008Z,4.67
2023-03-12T21:35:20.777Z,5.10
2023-03-12T21:37:48.709Z,3.80
2023-03-12T21:40:19.538Z,4.13
2023-03-12T21:42:47.313Z,4.67
2023-03-12T21:45:16.142Z,5.40
2023-03-12T21:47:44.964Z,5.40
2023-03-12T21:50:14.237Z,3.30
2023-03-12T21:52:47.803Z,3.30
2023-03-12T21:55:15.926Z,3.90
2023-03-12T21:57:45.524Z,4.13
2023-03-12T22:00:14.840Z,4.20
2023-03-12T22:02:43.000Z,4.13
2023-03-12T22:05:11.339Z,4.63
2023-03-12T22:07:41.503Z,4.87
2023-03-12T22:10:12.060Z,4.57
2023-03-12T22:12:40.537Z,4.40
2023-03-12T22:15:09.068Z,4.60
2023-03-12T22:17:36.837Z,5.50
2023-03-12T22:20:07.900Z,4.30
2023-03-12T22:22:35.788Z,5.40
2023-03-12T22:25:07.399Z,5.17
2023-03-12T22:27:36.152Z,5.33
2023-03-12T22:30:13.271Z,5.20
2023-03-12T22:32:42.070Z,5.17
2023-03-12T22:35:10.378Z,5.20
2023-03-12T22:37:38.168Z,6.00
2023-03-12T22:40:09.914Z,5.07
2023-03-12T22:42:41.119Z,5.70
2023-03-12T22:45:10.505Z,5.67
2023-03-12T22:47:38.561Z,6.00
2023-03-12T22:50:06.600Z,5.97
2023-03-12T22:52:40.313Z,5.63
2023-03-12T22:55:11.937Z,4.30
2023-03-12T22:57:48.969Z,5.63
2023-03-12T23:00:27.744Z,3.97
2023-03-12T23:03:03.437Z,4.10
2023-03-12T23:05:36.015Z,6.00
2023-03-12T23:08:07.960Z,5.97
2023-03-12T23:10:51.069Z,6.07
2023-03-12T23:13:22.002Z,7.10
2023-03-12T23:15:50.035Z,6.40
2023-03-12T23:18:21.547Z,6.10
2023-03-12T23:20:58.347Z,7.00
2023-03-12T23:23:39.509Z,6.93
2023-03-12T23:26:18.980Z,7.00
2023-03-12T23:29:14.545Z,6.20
2023-03-12T23:31:52.354Z,5.30
2023-03-12T23:34:20.139Z,6.03
2023-03-12T23:36:50.029Z,5.60
2023-03-12T23:39:51.724Z,5.20
2023-03-12T23:42:23.622Z,4.90
2023-03-12T23:45:20.097Z,4.67
2023-03-12T23:47:49.915Z,4.40
2023-03-12T23:50:19.720Z,3.80
2023-03-12T23:52:53.518Z,4.43
2023-03-12T23:55:34.534Z,4.50
2023-03-12T23:58:05.732Z,4.60
