createdAt,value
2023-03-06T00:01:49.055Z,2.00
2023-03-06T00:04:15.733Z,2.00
2023-03-06T00:06:42.387Z,1.90
2023-03-06T00:09:09.791Z,1.90
2023-03-06T00:11:36.421Z,1.90
2023-03-06T00:14:02.946Z,1.90
2023-03-06T00:16:29.584Z,1.90
2023-03-06T00:18:56.132Z,1.80
2023-03-06T00:21:22.662Z,1.80
2023-03-06T00:23:49.160Z,1.80
2023-03-06T00:26:15.691Z,1.70
2023-03-06T00:28:42.194Z,1.70
2023-03-06T00:31:08.787Z,1.70
2023-03-06T00:33:35.298Z,1.70
2023-03-06T00:36:03.957Z,1.70
2023-03-06T00:38:33.495Z,1.80
2023-03-06T00:41:00.014Z,1.80
2023-03-06T00:43:26.564Z,1.80
2023-03-06T00:45:53.193Z,1.80
2023-03-06T00:48:19.739Z,1.70
2023-03-06T00:50:46.267Z,1.70
2023-03-06T00:53:13.340Z,1.80
2023-03-06T00:55:39.878Z,1.80
2023-03-06T00:58:06.414Z,1.80
2023-03-06T01:00:32.986Z,1.80
2023-03-06T01:02:59.493Z,1.80
2023-03-06T01:05:26.514Z,1.80
2023-03-06T01:07:53.244Z,1.80
2023-03-06T01:10:19.803Z,1.80
2023-03-06T01:12:46.352Z,1.70
2023-03-06T01:15:14.147Z,1.70
2023-03-06T01:17:40.657Z,1.70
2023-03-06T01:20:07.481Z,1.70
2023-03-06T01:22:34.024Z,1.60
2023-03-06T01:25:00.535Z,1.60
2023-03-06T01:27:27.105Z,1.60
2023-03-06T01:29:53.634Z,1.60
2023-03-06T01:32:21.374Z,1.50
2023-03-06T01:34:47.900Z,1.50
2023-03-06T01:37:14.546Z,1.50
2023-03-06T01:39:41.466Z,1.50
2023-03-06T01:42:08.046Z,1.50
2023-03-06T01:44:34.564Z,1.50
2023-03-06T01:47:02.359Z,1.50
2023-03-06T01:49:31.931Z,1.50
2023-03-06T01:52:01.571Z,1.50
2023-03-06T01:54:30.167Z,1.50
2023-03-06T01:56:58.880Z,1.50
2023-03-06T01:59:26.844Z,1.50
2023-03-06T02:01:53.790Z,1.50
2023-03-06T02:04:20.771Z,1.40
2023-03-06T02:06:47.629Z,1.40
2023-03-06T02:09:14.385Z,1.40
2023-03-06T02:11:43.975Z,1.40
2023-03-06T02:14:14.583Z,1.40
2023-03-06T02:16:41.657Z,1.40
2023-03-06T02:19:13.493Z,1.40
2023-03-06T02:21:40.037Z,1.30
2023-03-06T02:24:12.697Z,1.30
2023-03-06T02:26:40.790Z,1.30
2023-03-06T02:29:07.721Z,1.40
2023-03-06T02:31:35.569Z,1.40
2023-03-06T02:34:07.575Z,1.30
2023-03-06T02:36:36.832Z,1.20
2023-03-06T02:39:03.865Z,1.10
2023-03-06T02:41:30.431Z,1.00
2023-03-06T02:43:56.987Z,0.90
2023-03-06T02:46:23.643Z,0.90
2023-03-06T02:48:50.252Z,0.80
2023-03-06T02:51:16.893Z,0.70
2023-03-06T02:53:43.401Z,0.60
2023-03-06T02:56:10.000Z,0.50
2023-03-06T02:58:36.504Z,0.50
2023-03-06T03:01:04.918Z,0.40
2023-03-06T03:03:33.164Z,0.40
2023-03-06T03:06:00.634Z,0.40
2023-03-06T03:08:27.712Z,0.40
2023-03-06T03:10:55.172Z,0.40
2023-03-06T03:13:21.670Z,0.30
2023-03-06T03:15:58.098Z,0.20
2023-03-06T03:18:24.615Z,0.20
2023-03-06T03:20:51.133Z,0.10
2023-03-06T03:23:17.698Z,0.10
2023-03-06T03:25:44.258Z,0.00
2023-03-06T03:28:10.783Z,0.00
2023-03-06T03:30:39.741Z,0.00
2023-03-06T03:33:06.282Z,0.00
2023-03-06T03:35:32.848Z,0.00
2023-03-06T03:37:59.422Z,-0.10
2023-03-06T03:40:26.136Z,-0.10
2023-03-06T03:42:52.695Z,-0.10
2023-03-06T03:45:19.270Z,-0.10
2023-03-06T03:47:45.983Z,-0.10
2023-03-06T03:50:12.535Z,0.00
2023-03-06T03:52:39.061Z,-0.10
2023-03-06T03:55:05.805Z,-0.10
2023-03-06T03:57:32.344Z,-0.10
2023-03-06T03:59:58.840Z,-0.10
2023-03-06T04:02:25.474Z,-0.10
2023-03-06T04:04:52.176Z,-0.10
2023-03-06T04:07:18.787Z,-0.10
2023-03-06T04:09:45.319Z,-0.10
2023-03-06T04:12:11.834Z,-0.20
2023-03-06T04:14:38.391Z,-0.20
2023-03-06T04:17:04.935Z,-0.20
2023-03-06T04:19:31.478Z,-0.20
2023-03-06T04:21:58.033Z,-0.20
2023-03-06T04:24:24.802Z,-0.20
2023-03-06T04:26:51.310Z,-0.20
2023-03-06T04:29:17.816Z,-0.20
2023-03-06T04:31:44.471Z,-0.20
2023-03-06T04:34:11.066Z,-0.20
2023-03-06T04:36:37.629Z,-0.20
2023-03-06T04:39:04.673Z,-0.20
2023-03-06T04:41:31.395Z,-0.10
2023-03-06T04:43:58.001Z,-0.10
2023-03-06T04:46:24.989Z,-0.10
2023-03-06T04:48:51.568Z,0.00
2023-03-06T04:51:19.090Z,0.00
2023-03-06T04:53:45.789Z,0.10
2023-03-06T04:56:12.395Z,0.10
2023-03-06T04:58:38.902Z,0.10
2023-03-06T05:01:05.936Z,0.20
2023-03-06T05:03:32.744Z,0.20
2023-03-06T05:05:59.286Z,0.20
2023-03-06T05:08:26.182Z,0.30
2023-03-06T05:10:56.691Z,0.30
2023-03-06T05:13:23.356Z,0.40
2023-03-06T05:15:50.000Z,0.50
2023-03-06T05:18:16.854Z,0.50
2023-03-06T05:20:43.709Z,0.50
2023-03-06T05:23:10.468Z,0.50
2023-03-06T05:25:40.472Z,0.50
2023-03-06T05:28:07.452Z,0.50
2023-03-06T05:30:34.549Z,0.50
2023-03-06T05:33:01.070Z,0.50
2023-03-06T05:35:28.073Z,0.60
2023-03-06T05:37:54.843Z,0.60
2023-03-06T05:40:21.457Z,0.60
2023-03-06T05:42:48.002Z,0.60
2023-03-06T05:45:14.576Z,0.50
2023-03-06T05:47:41.137Z,0.60
2023-03-06T05:50:08.375Z,0.50
2023-03-06T05:52:34.936Z,0.50
2023-03-06T05:55:02.528Z,0.60
2023-03-06T05:57:29.043Z,0.60
2023-03-06T05:59:55.788Z,0.60
2023-03-06T06:02:22.626Z,0.70
2023-03-06T06:04:49.197Z,0.70
2023-03-06T06:07:16.304Z,0.70
2023-03-06T06:09:45.365Z,0.70
2023-03-06T06:12:12.477Z,0.80
2023-03-06T06:14:39.124Z,0.80
2023-03-06T06:17:05.750Z,0.80
2023-03-06T06:19:32.310Z,0.80
2023-03-06T06:21:58.852Z,0.80
2023-03-06T06:24:26.150Z,0.80
2023-03-06T06:26:53.872Z,0.90
2023-03-06T06:29:20.772Z,0.90
2023-03-06T06:31:47.582Z,0.90
2023-03-06T06:34:14.341Z,1.00
2023-03-06T06:36:41.749Z,1.10
2023-03-06T06:39:08.803Z,1.10
2023-03-06T06:41:54.899Z,1.20
2023-03-06T06:44:22.192Z,1.20
2023-03-06T06:47:21.228Z,1.40
2023-03-06T06:49:36.966Z,1.50
2023-03-06T06:52:04.382Z,1.50
2023-03-06T06:54:30.878Z,1.60
2023-03-06T06:56:57.387Z,1.60
2023-03-06T06:59:24.021Z,1.70
2023-03-06T07:01:51.082Z,1.80
2023-03-06T07:04:19.197Z,1.70
2023-03-06T07:06:45.799Z,1.70
2023-03-06T07:09:12.608Z,1.80
2023-03-06T07:11:39.499Z,1.80
2023-03-06T07:14:06.065Z,1.80
2023-03-06T07:16:32.600Z,1.80
2023-03-06T07:18:59.134Z,1.90
2023-03-06T07:21:25.653Z,1.90
2023-03-06T07:23:52.205Z,2.00
2023-03-06T07:26:18.825Z,2.00
2023-03-06T07:28:52.255Z,2.10
2023-03-06T07:31:21.366Z,2.10
2023-03-06T07:33:48.692Z,2.20
2023-03-06T07:36:15.280Z,2.20
2023-03-06T07:38:41.817Z,2.20
2023-03-06T07:41:13.285Z,2.30
2023-03-06T07:43:40.608Z,2.30
2023-03-06T07:46:07.214Z,2.40
2023-03-06T07:48:34.069Z,2.40
2023-03-06T07:51:02.178Z,2.40
2023-03-06T07:53:29.179Z,2.50
2023-03-06T07:55:55.832Z,2.60
2023-03-06T07:58:22.444Z,2.60
2023-03-06T08:00:49.052Z,2.60
2023-03-06T08:03:16.200Z,2.60
2023-03-06T08:05:43.156Z,2.70
2023-03-06T08:08:09.735Z,2.80
2023-03-06T08:10:36.667Z,2.90
2023-03-06T08:13:03.651Z,2.90
2023-03-06T08:15:30.143Z,3.00
2023-03-06T08:17:56.787Z,3.00
2023-03-06T08:20:23.310Z,3.10
2023-03-06T08:22:49.841Z,3.10
2023-03-06T08:25:16.602Z,3.10
2023-03-06T08:27:43.319Z,3.20
2023-03-06T08:30:10.215Z,3.30
2023-03-06T08:32:37.126Z,3.40
2023-03-06T08:35:04.317Z,3.50
2023-03-06T08:37:30.887Z,3.60
2023-03-06T08:39:57.487Z,3.70
2023-03-06T08:42:24.011Z,3.80
2023-03-06T08:44:50.607Z,3.90
2023-03-06T08:47:17.150Z,3.90
2023-03-06T08:49:43.690Z,4.10
2023-03-06T08:52:11.086Z,4.20
2023-03-06T08:54:39.092Z,4.20
2023-03-06T08:57:06.285Z,4.10
2023-03-06T08:59:32.814Z,4.10
2023-03-06T09:01:59.788Z,4.00
2023-03-06T09:04:26.362Z,4.00
2023-03-06T09:06:54.588Z,4.00
2023-03-06T09:09:22.020Z,4.00
2023-03-06T09:11:48.583Z,3.90
2023-03-06T09:14:15.115Z,4.00
2023-03-06T09:16:41.783Z,4.00
2023-03-06T09:19:08.416Z,4.00
2023-03-06T09:21:34.934Z,4.10
2023-03-06T09:24:01.513Z,4.10
2023-03-06T09:26:43.369Z,4.10
2023-03-06T09:29:12.611Z,4.10
2023-03-06T09:31:39.259Z,4.10
2023-03-06T09:34:05.785Z,4.10
2023-03-06T09:36:37.913Z,4.30
2023-03-06T09:39:12.323Z,4.40
2023-03-06T09:41:42.056Z,4.50
2023-03-06T09:44:28.998Z,4.40
2023-03-06T09:47:31.743Z,4.20
2023-03-06T09:50:08.731Z,4.10
2023-03-06T09:52:40.667Z,4.00
2023-03-06T09:55:12.853Z,4.00
2023-03-06T09:57:53.516Z,3.90
2023-03-06T10:00:24.971Z,3.80
2023-03-06T10:03:07.969Z,3.90
2023-03-06T10:05:42.861Z,4.00
2023-03-06T10:08:28.743Z,4.20
2023-03-06T10:11:03.698Z,4.50
2023-03-06T10:13:42.133Z,4.50
2023-03-06T10:16:20.650Z,4.50
2023-03-06T10:18:47.424Z,4.40
2023-03-06T10:21:29.761Z,4.50
2023-03-06T10:24:06.943Z,4.50
2023-03-06T10:26:37.624Z,4.40
2023-03-06T10:29:13.354Z,4.40
2023-03-06T10:31:41.122Z,4.50
2023-03-06T10:34:21.969Z,4.50
2023-03-06T10:36:48.888Z,4.60
2023-03-06T10:39:19.892Z,4.60
2023-03-06T10:41:47.325Z,4.60
2023-03-06T10:44:13.805Z,4.60
2023-03-06T10:46:42.183Z,4.60
2023-03-06T10:49:14.825Z,4.60
2023-03-06T10:51:54.846Z,4.60
2023-03-06T10:54:21.562Z,4.70
2023-03-06T10:56:48.139Z,4.70
2023-03-06T10:59:17.327Z,4.80
2023-03-06T11:01:45.271Z,4.90
2023-03-06T11:04:14.641Z,5.00
2023-03-06T11:06:41.373Z,5.10
2023-03-06T11:09:15.937Z,5.20
2023-03-06T11:11:42.459Z,5.30
2023-03-06T11:14:16.430Z,5.30
2023-03-06T11:16:52.603Z,5.40
2023-03-06T11:19:29.228Z,5.50
2023-03-06T11:22:03.034Z,5.60
2023-03-06T11:24:35.196Z,5.70
2023-03-06T11:27:03.302Z,5.50
2023-03-06T11:29:35.239Z,5.60
2023-03-06T11:32:14.787Z,5.60
2023-03-06T11:34:50.550Z,5.60
2023-03-06T11:37:23.155Z,5.60
2023-03-06T11:40:08.560Z,5.50
2023-03-06T11:42:47.735Z,5.50
2023-03-06T11:45:17.533Z,5.60
2023-03-06T11:47:46.166Z,5.50
2023-03-06T11:50:21.540Z,5.50
2023-03-06T11:52:50.788Z,5.60
2023-03-06T11:55:24.297Z,5.60
2023-03-06T11:57:57.938Z,5.60
2023-03-06T12:00:32.202Z,5.60
2023-03-06T12:03:11.253Z,5.50
2023-03-06T12:05:41.478Z,5.50
2023-03-06T12:08:38.783Z,5.30
2023-03-06T12:11:05.294Z,5.40
2023-03-06T12:13:49.948Z,5.40
2023-03-06T12:16:25.567Z,5.40
2023-03-06T12:18:52.186Z,5.40
2023-03-06T12:21:41.142Z,5.50
2023-03-06T12:24:08.279Z,5.60
2023-03-06T12:26:37.850Z,5.70
2023-03-06T12:29:18.668Z,5.70
2023-03-06T12:31:54.352Z,5.70
2023-03-06T12:34:30.020Z,5.60
2023-03-06T12:37:03.860Z,5.70
2023-03-06T12:39:48.953Z,5.80
2023-03-06T12:42:27.256Z,5.80
2023-03-06T12:45:02.951Z,5.80
2023-03-06T12:47:31.350Z,5.90
2023-03-06T12:50:13.627Z,6.00
2023-03-06T12:52:41.428Z,6.00
2023-03-06T12:55:12.645Z,6.10
2023-03-06T12:57:39.230Z,6.10
2023-03-06T13:00:06.423Z,6.20
2023-03-06T13:02:42.219Z,6.20
2023-03-06T13:05:30.301Z,6.00
2023-03-06T13:08:09.035Z,5.90
2023-03-06T13:10:36.535Z,5.90
2023-03-06T13:13:22.160Z,5.90
2023-03-06T13:16:04.278Z,5.80
2023-03-06T13:27:44.645Z,5.90
2023-03-06T13:30:25.718Z,5.80
2023-03-06T13:38:41.807Z,5.30
2023-03-06T13:41:20.557Z,5.10
2023-03-06T13:43:48.354Z,5.10
2023-03-06T13:46:24.801Z,5.10
2023-03-06T13:49:17.891Z,5.00
2023-03-06T13:51:53.774Z,4.60
2023-03-06T13:54:28.842Z,4.40
2023-03-06T13:57:04.613Z,4.30
2023-03-06T13:59:52.355Z,4.20
2023-03-06T14:02:29.810Z,4.20
2023-03-06T14:04:58.130Z,4.20
2023-03-06T14:07:26.718Z,4.20
2023-03-06T14:10:13.535Z,4.40
2023-03-06T14:12:42.159Z,4.40
2023-03-06T14:15:22.880Z,4.40
2023-03-06T14:18:24.915Z,4.50
2023-03-06T14:20:54.424Z,4.60
2023-03-06T14:23:20.962Z,4.70
2023-03-06T14:25:50.198Z,4.90
2023-03-06T14:28:21.226Z,5.00
2023-03-06T14:30:51.891Z,5.00
2023-03-06T14:33:26.292Z,5.00
2023-03-06T14:36:00.367Z,5.10
2023-03-06T14:38:28.094Z,5.10
2023-03-06T14:40:55.379Z,5.10
2023-03-06T14:43:23.733Z,5.10
2023-03-06T14:45:51.682Z,5.10
2023-03-06T14:48:18.772Z,5.00
2023-03-06T14:50:49.757Z,4.90
2023-03-06T14:53:35.066Z,5.00
2023-03-06T14:56:06.025Z,4.90
2023-03-06T14:58:48.037Z,4.90
2023-03-06T15:01:15.106Z,4.90
2023-03-06T15:03:52.136Z,4.90
2023-03-06T15:06:20.913Z,4.80
2023-03-06T15:08:50.732Z,4.80
2023-03-06T15:11:17.320Z,4.70
2023-03-06T15:13:59.650Z,4.60
2023-03-06T15:16:30.033Z,4.50
2023-03-06T15:19:01.038Z,4.40
2023-03-06T15:21:29.131Z,4.30
2023-03-06T15:23:56.386Z,4.20
2023-03-06T15:26:49.500Z,4.10
2023-03-06T15:29:21.856Z,4.10
2023-03-06T15:31:48.789Z,4.20
2023-03-06T15:34:18.394Z,4.20
2023-03-06T15:36:49.041Z,4.10
2023-03-06T15:39:33.270Z,4.10
2023-03-06T15:42:20.254Z,4.00
2023-03-06T15:44:48.244Z,3.80
2023-03-06T15:47:14.819Z,3.80
2023-03-06T15:49:41.402Z,3.60
2023-03-06T15:52:08.416Z,3.40
2023-03-06T15:54:35.060Z,3.20
2023-03-06T15:57:08.215Z,2.90
2023-03-06T15:59:38.629Z,2.60
2023-03-06T16:02:11.886Z,2.40
2023-03-06T16:04:38.593Z,2.30
2023-03-06T16:07:05.240Z,2.30
2023-03-06T16:09:32.694Z,2.20
2023-03-06T16:11:59.357Z,2.10
2023-03-06T16:14:25.937Z,2.10
2023-03-06T16:16:54.067Z,2.00
2023-03-06T16:19:29.250Z,2.00
2023-03-06T16:21:56.106Z,2.00
2023-03-06T16:24:22.774Z,2.00
2023-03-06T16:26:50.854Z,2.00
2023-03-06T16:29:18.836Z,2.00
2023-03-06T16:31:45.411Z,2.00
2023-03-06T16:34:11.981Z,2.00
2023-03-06T16:36:38.784Z,2.00
2023-03-06T16:39:05.380Z,2.00
2023-03-06T16:41:32.150Z,1.90
2023-03-06T16:43:58.675Z,1.90
2023-03-06T16:46:25.328Z,1.90
2023-03-06T16:48:53.398Z,1.90
2023-03-06T16:51:21.439Z,1.90
2023-03-06T16:53:48.282Z,1.90
2023-03-06T16:56:16.302Z,1.90
2023-03-06T16:58:43.011Z,1.90
2023-03-06T17:01:10.141Z,2.00
2023-03-06T17:03:36.880Z,1.90
2023-03-06T17:06:04.051Z,2.00
2023-03-06T17:08:30.712Z,1.90
2023-03-06T17:10:57.221Z,2.00
2023-03-06T17:13:23.832Z,2.00
2023-03-06T17:15:56.182Z,1.90
2023-03-06T17:18:23.881Z,2.00
2023-03-06T17:20:51.394Z,1.90
2023-03-06T17:23:19.057Z,2.00
2023-03-06T17:25:45.847Z,2.00
2023-03-06T17:28:12.945Z,2.00
2023-03-06T17:30:39.660Z,1.90
2023-03-06T17:33:06.282Z,1.90
2023-03-06T17:35:36.450Z,1.90
2023-03-06T17:38:03.432Z,1.90
2023-03-06T17:40:30.420Z,1.90
2023-03-06T17:42:57.054Z,1.90
2023-03-06T17:45:23.596Z,1.80
2023-03-06T17:47:52.424Z,1.80
2023-03-06T17:50:19.107Z,1.80
2023-03-06T17:52:45.823Z,1.80
2023-03-06T17:55:12.896Z,1.80
2023-03-06T17:57:39.409Z,1.90
2023-03-06T18:00:06.438Z,1.90
2023-03-06T18:02:32.933Z,1.90
2023-03-06T18:04:59.528Z,1.90
2023-03-06T18:07:26.612Z,1.90
2023-03-06T18:09:53.202Z,2.00
2023-03-06T18:12:19.705Z,2.00
2023-03-06T18:14:46.540Z,1.90
2023-03-06T18:17:13.393Z,1.90
2023-03-06T18:19:41.187Z,1.90
2023-03-06T18:22:07.699Z,1.90
2023-03-06T18:24:34.229Z,1.90
2023-03-06T18:27:00.751Z,1.90
2023-03-06T18:29:27.311Z,1.90
2023-03-06T18:31:53.966Z,1.90
2023-03-06T18:34:20.510Z,1.90
2023-03-06T18:36:48.201Z,2.00
2023-03-06T18:39:15.696Z,2.00
2023-03-06T18:41:42.282Z,2.00
2023-03-06T18:44:08.969Z,2.10
2023-03-06T18:46:37.011Z,2.10
2023-03-06T18:49:03.981Z,2.10
2023-03-06T18:51:30.910Z,2.20
2023-03-06T18:53:59.796Z,2.10
2023-03-06T18:56:26.326Z,2.10
2023-03-06T18:58:53.763Z,2.10
2023-03-06T19:01:21.009Z,2.00
2023-03-06T19:03:47.853Z,1.90
2023-03-06T19:06:16.393Z,1.80
2023-03-06T19:08:43.128Z,1.80
2023-03-06T19:11:10.815Z,1.70
2023-03-06T19:13:37.668Z,1.60
2023-03-06T19:16:04.374Z,1.60
2023-03-06T19:18:30.945Z,1.60
2023-03-06T19:21:07.852Z,1.60
2023-03-06T19:23:34.436Z,1.60
2023-03-06T19:26:01.390Z,1.60
2023-03-06T19:28:27.894Z,1.50
2023-03-06T19:30:54.434Z,1.50
2023-03-06T19:33:20.964Z,1.50
2023-03-06T19:35:48.427Z,1.50
2023-03-06T19:38:15.548Z,1.50
2023-03-06T19:40:48.200Z,1.40
2023-03-06T19:43:14.761Z,1.40
2023-03-06T19:45:42.866Z,1.40
2023-03-06T19:48:11.300Z,1.40
2023-03-06T19:50:38.634Z,1.40
2023-03-06T19:53:05.541Z,1.30
2023-03-06T19:55:32.205Z,1.30
2023-03-06T19:57:58.740Z,1.30
2023-03-06T20:00:26.581Z,1.30
2023-03-06T20:02:53.244Z,1.30
2023-03-06T20:05:20.014Z,1.40
2023-03-06T20:07:46.575Z,1.40
2023-03-06T20:10:13.099Z,1.40
2023-03-06T20:12:39.601Z,1.50
2023-03-06T20:15:06.754Z,1.50
2023-03-06T20:17:33.775Z,1.50
2023-03-06T20:20:00.485Z,1.50
2023-03-06T20:22:27.004Z,1.50
2023-03-06T20:24:53.567Z,1.40
2023-03-06T20:27:20.411Z,1.40
2023-03-06T20:29:47.112Z,1.40
2023-03-06T20:32:13.751Z,1.40
2023-03-06T20:34:40.281Z,1.40
2023-03-06T20:37:07.390Z,1.40
2023-03-06T20:39:34.158Z,1.40
2023-03-06T20:42:00.775Z,1.40
2023-03-06T20:44:27.330Z,1.30
2023-03-06T20:46:55.124Z,1.30
2023-03-06T20:49:22.079Z,1.30
2023-03-06T20:51:49.893Z,1.30
2023-03-06T20:54:17.095Z,1.40
2023-03-06T20:56:46.615Z,1.40
2023-03-06T20:59:13.447Z,1.50
2023-03-06T21:01:41.768Z,1.50
2023-03-06T21:04:09.841Z,1.50
2023-03-06T21:06:37.006Z,1.50
2023-03-06T21:09:04.808Z,1.60
2023-03-06T21:11:31.366Z,1.60
2023-03-06T21:13:57.959Z,1.70
2023-03-06T21:16:26.064Z,1.80
2023-03-06T21:18:54.387Z,1.90
2023-03-06T21:21:22.243Z,1.90
2023-03-06T21:23:48.908Z,1.90
2023-03-06T21:26:17.848Z,1.90
2023-03-06T21:28:44.496Z,2.00
2023-03-06T21:31:11.540Z,1.90
2023-03-06T21:33:38.323Z,1.90
2023-03-06T21:36:05.098Z,1.90
2023-03-06T21:38:31.989Z,1.80
2023-03-06T21:41:12.916Z,1.80
2023-03-06T21:43:39.917Z,1.70
2023-03-06T21:46:06.777Z,1.70
2023-03-06T21:48:33.315Z,1.70
2023-03-06T21:51:04.170Z,1.70
2023-03-06T21:53:30.829Z,1.60
2023-03-06T21:55:58.873Z,1.60
2023-03-06T21:58:25.376Z,1.60
2023-03-06T22:00:51.915Z,1.70
2023-03-06T22:03:18.589Z,1.80
2023-03-06T22:05:45.094Z,1.70
2023-03-06T22:08:11.684Z,1.70
2023-03-06T22:10:38.797Z,1.70
2023-03-06T22:13:05.370Z,1.70
2023-03-06T22:15:31.935Z,1.70
2023-03-06T22:17:58.450Z,1.70
2023-03-06T22:20:24.979Z,1.70
2023-03-06T22:22:51.540Z,1.80
2023-03-06T22:25:18.071Z,1.80
2023-03-06T22:27:44.576Z,1.80
2023-03-06T22:30:11.303Z,1.80
2023-03-06T22:32:38.386Z,1.80
2023-03-06T22:35:05.182Z,1.80
2023-03-06T22:37:31.781Z,1.70
2023-03-06T22:39:58.314Z,1.70
2023-03-06T22:42:24.833Z,1.70
2023-03-06T22:44:51.358Z,1.60
2023-03-06T22:47:17.903Z,1.60
2023-03-06T22:49:44.422Z,1.60
2023-03-06T22:52:11.209Z,1.50
2023-03-06T22:54:37.707Z,1.50
2023-03-06T22:57:04.271Z,1.50
2023-03-06T22:59:30.915Z,1.50
2023-03-06T23:01:57.434Z,1.50
2023-03-06T23:04:24.088Z,1.60
2023-03-06T23:06:50.658Z,1.60
2023-03-06T23:09:20.551Z,1.70
2023-03-06T23:11:47.629Z,1.70
2023-03-06T23:14:14.696Z,1.70
2023-03-06T23:16:41.262Z,1.70
2023-03-06T23:19:08.028Z,1.70
2023-03-06T23:21:34.914Z,1.70
2023-03-06T23:24:01.528Z,1.70
2023-03-06T23:26:29.049Z,1.70
2023-03-06T23:28:55.974Z,1.80
2023-03-06T23:31:23.804Z,1.80
2023-03-06T23:33:50.458Z,1.80
2023-03-06T23:36:17.962Z,1.70
2023-03-06T23:38:44.778Z,1.70
2023-03-06T23:41:12.880Z,1.70
2023-03-06T23:43:39.699Z,1.70
2023-03-06T23:46:07.182Z,1.70
2023-03-06T23:48:36.847Z,1.80
2023-03-06T23:51:17.757Z,1.80
2023-03-06T23:53:45.033Z,1.80
2023-03-06T23:56:11.894Z,1.90
2023-03-06T23:58:38.466Z,2.00
