createdAt,value
2022-08-07T00:02:37.154Z,10.91
2022-08-07T00:04:16.028Z,10.86
2022-08-07T00:06:51.311Z,10.86
2022-08-07T00:09:21.397Z,10.88
2022-08-07T00:11:55.288Z,10.90
2022-08-07T00:14:25.325Z,10.94
2022-08-07T00:16:52.597Z,11.02
2022-08-07T00:19:21.730Z,11.09
2022-08-07T00:21:56.944Z,11.13
2022-08-07T00:24:28.618Z,11.21
2022-08-07T00:27:07.157Z,11.28
2022-08-07T00:29:36.910Z,11.37
2022-08-07T00:32:05.821Z,11.43
2022-08-07T00:34:33.600Z,11.55
2022-08-07T00:37:04.920Z,11.63
2022-08-07T00:39:32.182Z,11.70
2022-08-07T00:42:02.096Z,11.72
2022-08-07T00:44:33.864Z,11.74
2022-08-07T00:47:06.474Z,11.77
2022-08-07T00:50:20.698Z,11.78
2022-08-07T00:52:29.519Z,11.80
2022-08-07T00:55:04.740Z,11.74
2022-08-07T00:57:37.803Z,11.72
2022-08-07T01:00:11.272Z,11.72
2022-08-07T01:02:37.889Z,11.72
2022-08-07T01:05:18.734Z,11.76
2022-08-07T01:07:46.390Z,11.73
2022-08-07T01:10:18.295Z,11.69
2022-08-07T01:12:54.130Z,11.77
2022-08-07T01:15:23.333Z,11.75
2022-08-07T01:18:10.045Z,11.77
2022-08-07T01:23:39.448Z,11.77
2022-08-07T01:26:13.452Z,11.84
2022-08-07T01:28:54.143Z,11.88
2022-08-07T01:31:21.858Z,11.93
2022-08-07T01:33:55.119Z,11.93
2022-08-07T01:36:33.292Z,11.95
2022-08-07T01:39:01.180Z,11.91
2022-08-07T01:41:28.238Z,11.88
2022-08-07T01:43:55.272Z,11.88
2022-08-07T01:46:22.129Z,11.83
2022-08-07T01:48:50.517Z,11.76
2022-08-07T01:52:02.502Z,11.72
2022-08-07T01:54:21.934Z,11.69
2022-08-07T01:57:04.535Z,11.66
2022-08-07T01:59:45.223Z,11.65
2022-08-07T02:02:32.523Z,11.55
2022-08-07T02:05:07.668Z,11.52
2022-08-07T02:07:54.767Z,11.51
2022-08-07T02:10:26.922Z,11.48
2022-08-07T02:12:59.752Z,11.45
2022-08-07T02:15:29.239Z,11.43
2022-08-07T02:17:58.153Z,11.38
2022-08-07T02:20:27.450Z,11.32
2022-08-07T02:22:59.555Z,11.32
2022-08-07T02:26:30.800Z,11.31
2022-08-07T02:28:25.449Z,11.33
2022-08-07T02:30:55.968Z,11.37
2022-08-07T02:33:42.122Z,11.44
2022-08-07T02:36:30.301Z,11.53
2022-08-07T02:39:16.615Z,11.56
2022-08-07T02:41:50.821Z,11.66
2022-08-07T02:44:22.092Z,11.73
2022-08-07T02:46:52.789Z,11.81
2022-08-07T02:49:29.087Z,11.85
2022-08-07T02:52:12.985Z,11.92
2022-08-07T02:54:42.932Z,11.95
2022-08-07T02:57:14.087Z,12.06
2022-08-07T02:59:55.172Z,12.25
2022-08-07T03:02:28.483Z,12.42
2022-08-07T03:04:56.556Z,12.57
2022-08-07T03:08:04.917Z,12.74
2022-08-07T03:10:12.352Z,12.91
2022-08-07T03:12:41.853Z,12.97
2022-08-07T03:15:12.071Z,13.05
2022-08-07T03:17:53.920Z,13.10
2022-08-07T03:20:22.130Z,13.13
2022-08-07T03:35:18.479Z,12.45
2022-08-07T03:38:10.596Z,12.40
2022-08-07T03:40:44.237Z,12.30
2022-08-07T03:43:15.678Z,12.24
2022-08-07T03:45:48.475Z,12.22
2022-08-07T03:48:30.474Z,12.22
2022-08-07T03:51:18.290Z,12.24
2022-08-07T03:54:35.980Z,12.27
2022-08-07T03:58:35.501Z,12.35
2022-08-07T04:01:11.314Z,12.45
2022-08-07T04:03:59.292Z,12.50
2022-08-07T04:06:55.869Z,12.54
2022-08-07T04:09:50.168Z,12.60
2022-08-07T04:15:15.923Z,12.71
2022-08-07T04:18:56.671Z,12.77
2022-08-07T04:20:39.658Z,12.82
2022-08-07T04:23:26.103Z,12.81
2022-08-07T04:26:21.981Z,12.83
2022-08-07T04:28:48.964Z,12.85
2022-08-07T04:31:19.672Z,12.91
2022-08-07T04:33:55.062Z,13.00
2022-08-07T04:39:12.846Z,13.20
2022-08-07T04:41:50.453Z,13.29
2022-08-07T04:44:20.994Z,13.43
2022-08-07T04:47:08.979Z,13.59
2022-08-07T04:50:14.377Z,13.81
2022-08-07T04:52:57.818Z,13.96
2022-08-07T04:58:14.421Z,14.23
2022-08-07T04:59:17.181Z,14.66
2022-08-07T05:01:50.523Z,15.06
2022-08-07T05:04:47.221Z,15.36
2022-08-07T05:07:30.493Z,15.82
2022-08-07T05:10:19.008Z,16.23
2022-08-07T05:14:44.640Z,16.50
2022-08-07T05:15:55.947Z,16.58
2022-08-07T05:18:38.821Z,16.58
2022-08-07T05:21:12.326Z,16.47
2022-08-07T05:26:10.505Z,16.28
2022-08-07T05:28:30.187Z,16.27
2022-08-07T05:31:07.774Z,16.20
2022-08-07T05:34:10.752Z,16.31
2022-08-07T05:36:40.806Z,17.38
2022-08-07T05:40:16.797Z,18.34
2022-08-07T05:42:16.172Z,19.54
2022-08-07T05:45:14.424Z,20.38
2022-08-07T05:48:02.460Z,20.55
2022-08-07T05:50:39.338Z,20.97
2022-08-07T05:54:13.135Z,21.45
2022-08-07T05:56:31.427Z,22.29
2022-08-07T05:59:02.154Z,23.00
2022-08-07T06:01:35.945Z,23.32
2022-08-07T06:04:04.296Z,23.47
2022-08-07T06:09:18.593Z,23.24
2022-08-07T06:12:27.953Z,23.53
2022-08-07T06:15:20.052Z,24.01
2022-08-07T06:18:10.658Z,24.48
2022-08-07T06:20:50.955Z,24.87
2022-08-07T06:24:37.509Z,25.00
2022-08-07T06:26:52.487Z,25.24
2022-08-07T06:29:27.544Z,25.36
2022-08-07T06:31:59.469Z,25.63
2022-08-07T06:34:33.101Z,26.23
2022-08-07T06:37:02.574Z,26.44
2022-08-07T06:40:16.506Z,26.64
2022-08-07T06:42:33.203Z,26.85
2022-08-07T06:45:03.735Z,26.97
2022-08-07T06:47:30.830Z,26.64
2022-08-07T06:50:15.439Z,26.31
2022-08-07T06:52:52.979Z,25.99
2022-08-07T06:55:31.421Z,26.18
2022-08-07T06:58:10.215Z,26.26
2022-08-07T07:00:42.445Z,26.53
2022-08-07T07:03:18.488Z,25.76
2022-08-07T07:06:26.361Z,24.75
2022-08-07T07:08:53.367Z,24.57
2022-08-07T07:12:09.603Z,23.91
2022-08-07T07:17:16.122Z,22.83
2022-08-07T07:20:08.500Z,22.52
2022-08-07T07:24:08.870Z,22.46
2022-08-07T07:37:14.451Z,22.71
2022-08-07T07:39:54.379Z,23.95
2022-08-07T07:42:25.680Z,25.05
2022-08-07T07:44:59.879Z,26.06
2022-08-07T07:47:26.958Z,26.84
2022-08-07T07:50:34.693Z,27.59
2022-08-07T07:52:46.953Z,28.03
2022-08-07T07:55:17.832Z,28.13
2022-08-07T07:57:53.726Z,28.15
2022-08-07T08:00:29.620Z,27.66
2022-08-07T08:03:16.714Z,27.57
2022-08-07T08:05:58.754Z,28.53
2022-08-07T08:08:34.653Z,29.12
2022-08-07T08:11:13.630Z,29.84
2022-08-07T08:13:55.773Z,30.50
2022-08-07T08:16:40.312Z,31.00
2022-08-07T08:20:15.625Z,30.96
2022-08-07T08:22:17.900Z,31.16
2022-08-07T08:25:24.876Z,30.46
2022-08-07T08:27:56.236Z,30.79
2022-08-07T08:30:32.156Z,30.91
2022-08-07T08:33:03.434Z,30.55
2022-08-07T08:35:39.075Z,30.03
2022-08-07T08:38:13.151Z,28.94
2022-08-07T08:40:46.924Z,27.47
2022-08-07T08:43:42.482Z,27.86
2022-08-07T08:46:39.196Z,28.52
2022-08-07T08:49:33.282Z,29.16
2022-08-07T08:52:20.657Z,29.55
2022-08-07T08:55:07.730Z,29.30
2022-08-07T08:57:45.204Z,28.93
2022-08-07T09:00:13.083Z,29.23
2022-08-07T09:02:40.331Z,30.09
2022-08-07T09:05:36.728Z,30.50
2022-08-07T09:08:39.313Z,30.70
2022-08-07T09:11:24.528Z,31.01
2022-08-07T09:14:16.601Z,31.11
2022-08-07T09:16:47.608Z,30.24
2022-08-07T09:19:52.901Z,29.43
2022-08-07T09:24:30.716Z,28.07
2022-08-07T09:28:02.987Z,24.68
2022-08-07T09:30:44.186Z,24.25
2022-08-07T09:33:41.222Z,25.14
2022-08-07T09:36:18.511Z,25.82
2022-08-07T09:38:54.216Z,25.94
2022-08-07T09:41:58.683Z,26.50
2022-08-07T09:45:03.516Z,27.23
2022-08-07T09:47:52.195Z,27.87
2022-08-07T09:50:35.538Z,28.59
2022-08-07T09:53:05.887Z,28.70
2022-08-07T09:56:03.070Z,27.74
2022-08-07T09:58:42.171Z,26.76
2022-08-07T10:01:52.027Z,25.94
2022-08-07T10:04:46.051Z,24.88
2022-08-07T10:07:57.975Z,24.30
2022-08-07T10:11:59.168Z,23.92
2022-08-07T10:14:12.832Z,23.72
2022-08-07T10:17:16.486Z,23.75
2022-08-07T10:19:57.868Z,23.70
2022-08-07T10:23:02.540Z,23.64
2022-08-07T10:26:01.615Z,23.90
2022-08-07T10:29:04.059Z,24.15
2022-08-07T10:31:45.327Z,24.33
2022-08-07T10:34:37.429Z,24.21
2022-08-07T10:37:05.662Z,24.12
2022-08-07T10:40:03.508Z,23.91
2022-08-07T10:42:44.980Z,23.92
2022-08-07T10:45:44.026Z,24.02
2022-08-07T10:48:41.922Z,24.26
2022-08-07T10:51:39.235Z,24.56
2022-08-07T10:54:28.990Z,24.80
2022-08-07T10:57:13.808Z,24.97
2022-08-07T11:00:00.928Z,24.81
2022-08-07T11:02:56.672Z,24.86
2022-08-07T11:06:08.434Z,24.79
2022-08-07T11:09:03.957Z,24.47
2022-08-07T11:11:53.603Z,24.47
2022-08-07T11:14:46.136Z,24.60
2022-08-07T11:17:46.401Z,24.74
2022-08-07T11:20:41.357Z,24.32
2022-08-07T11:23:26.291Z,24.19
2022-08-07T11:29:40.928Z,23.49
2022-08-07T11:32:15.472Z,22.79
2022-08-07T11:34:58.780Z,22.78
2022-08-07T11:37:38.376Z,22.71
2022-08-07T11:40:32.073Z,22.96
2022-08-07T11:43:15.372Z,23.19
2022-08-07T11:45:50.038Z,23.38
2022-08-07T11:49:51.626Z,23.62
2022-08-07T11:52:18.835Z,23.29
2022-08-07T11:55:13.165Z,23.02
2022-08-07T11:58:16.778Z,22.87
2022-08-07T12:01:09.881Z,22.60
2022-08-07T12:03:57.253Z,22.48
2022-08-07T12:07:07.952Z,22.58
2022-08-07T12:09:53.995Z,22.70
2022-08-07T12:12:34.575Z,22.64
2022-08-07T12:15:46.398Z,22.62
2022-08-07T12:18:45.751Z,22.54
2022-08-07T12:22:37.310Z,22.45
2022-08-07T12:26:00.818Z,22.64
2022-08-07T12:28:11.991Z,22.36
2022-08-07T12:30:46.722Z,22.05
2022-08-07T12:33:31.058Z,22.10
2022-08-07T12:36:16.376Z,22.09
2022-08-07T12:38:47.474Z,22.18
2022-08-07T12:41:29.204Z,22.27
2022-08-07T12:44:17.102Z,22.35
2022-08-07T12:47:43.951Z,22.46
2022-08-07T12:50:40.319Z,22.35
2022-08-07T12:54:36.836Z,21.59
2022-08-07T12:56:40.055Z,21.37
2022-08-07T12:59:20.332Z,21.08
2022-08-07T13:02:57.681Z,21.13
2022-08-07T13:06:03.355Z,21.29
2022-08-07T13:10:21.617Z,21.47
2022-08-07T13:12:27.636Z,21.73
2022-08-07T13:15:59.552Z,21.91
2022-08-07T13:18:50.690Z,22.00
2022-08-07T13:21:50.331Z,21.98
2022-08-07T13:24:20.641Z,21.78
2022-08-07T13:40:36.607Z,21.55
2022-08-07T13:42:58.973Z,21.71
2022-08-07T13:46:16.406Z,21.85
2022-08-07T13:48:33.895Z,22.04
2022-08-07T13:51:27.533Z,22.21
2022-08-07T13:54:03.736Z,22.37
2022-08-07T13:56:35.942Z,22.24
2022-08-07T13:59:17.642Z,21.97
2022-08-07T14:02:10.467Z,21.77
2022-08-07T14:08:26.173Z,21.43
2022-08-07T14:11:17.343Z,21.43
2022-08-07T14:14:40.981Z,21.48
2022-08-07T14:18:12.949Z,21.55
2022-08-07T14:20:40.630Z,21.42
2022-08-07T14:23:17.949Z,21.54
2022-08-07T14:31:59.440Z,21.57
2022-08-07T14:34:55.116Z,21.61
2022-08-07T14:37:38.932Z,21.60
2022-08-07T14:40:27.608Z,21.59
2022-08-07T14:49:55.738Z,21.09
2022-08-07T14:52:10.592Z,20.96
2022-08-07T14:54:43.085Z,20.87
2022-08-07T14:57:24.576Z,20.90
2022-08-07T15:00:04.999Z,21.03
2022-08-07T15:02:39.695Z,20.94
2022-08-07T15:08:03.805Z,20.76
2022-08-07T15:10:32.051Z,20.69
2022-08-07T15:13:17.443Z,20.56
2022-08-07T15:16:33.528Z,20.56
2022-08-07T15:19:03.346Z,20.55
2022-08-07T15:31:04.922Z,20.35
2022-08-07T15:36:14.012Z,20.35
2022-08-07T15:39:12.399Z,20.36
2022-08-07T15:42:46.104Z,20.29
2022-08-07T15:48:00.833Z,20.24
2022-08-07T15:51:08.740Z,20.26
2022-08-07T15:53:56.101Z,20.21
2022-08-07T15:56:38.328Z,20.19
2022-08-07T15:59:17.303Z,20.18
2022-08-07T16:02:01.998Z,20.18
2022-08-07T16:04:32.305Z,20.16
2022-08-07T16:07:04.823Z,20.08
2022-08-07T16:09:52.110Z,20.06
2022-08-07T16:13:04.812Z,20.06
2022-08-07T16:16:03.472Z,20.10
2022-08-07T16:18:50.126Z,20.05
2022-08-07T16:22:01.162Z,19.94
2022-08-07T16:24:34.813Z,19.91
2022-08-07T16:27:20.923Z,19.84
2022-08-07T16:30:11.802Z,19.80
2022-08-07T16:32:54.298Z,19.76
2022-08-07T16:35:58.629Z,19.69
2022-08-07T16:39:03.696Z,19.60
2022-08-07T16:41:41.403Z,19.47
2022-08-07T16:44:53.667Z,19.47
2022-08-07T16:47:56.846Z,19.36
2022-08-07T16:51:20.499Z,19.32
2022-08-07T16:54:19.306Z,19.16
2022-08-07T16:57:15.383Z,19.14
2022-08-07T17:00:02.366Z,19.10
2022-08-07T17:02:55.227Z,19.06
2022-08-07T17:06:02.154Z,19.01
2022-08-07T17:09:10.664Z,18.93
2022-08-07T17:12:01.331Z,18.85
2022-08-07T17:14:46.678Z,18.78
2022-08-07T17:17:43.943Z,18.69
2022-08-07T17:20:41.754Z,18.62
2022-08-07T17:23:32.583Z,18.55
2022-08-07T17:26:35.835Z,18.48
2022-08-07T17:32:03.195Z,18.27
2022-08-07T17:34:57.119Z,18.17
2022-08-07T17:38:05.776Z,18.06
2022-08-07T17:40:39.825Z,17.96
2022-08-07T17:43:18.355Z,17.88
2022-08-07T17:45:54.849Z,17.77
2022-08-07T17:48:30.891Z,17.73
2022-08-07T17:51:21.207Z,17.60
2022-08-07T17:54:06.004Z,17.56
2022-08-07T17:56:36.097Z,17.46
2022-08-07T17:59:35.945Z,17.31
2022-08-07T18:02:14.739Z,17.18
2022-08-07T18:05:20.739Z,17.02
2022-08-07T18:08:24.477Z,16.89
2022-08-07T18:12:07.333Z,16.76
2022-08-07T18:14:31.755Z,16.64
2022-08-07T18:18:45.130Z,16.57
2022-08-07T18:21:05.868Z,16.44
2022-08-07T18:23:43.418Z,16.35
2022-08-07T18:26:18.325Z,16.25
2022-08-07T18:30:07.771Z,16.17
2022-08-07T18:32:35.399Z,16.13
2022-08-07T18:35:30.618Z,15.99
2022-08-07T18:38:58.724Z,15.91
2022-08-07T18:41:47.350Z,15.83
2022-08-07T18:45:39.719Z,15.79
2022-08-07T18:48:01.475Z,15.75
2022-08-07T18:50:46.589Z,15.72
2022-08-07T18:53:45.428Z,15.68
2022-08-07T18:56:34.835Z,15.66
2022-08-07T18:59:46.943Z,15.59
2022-08-07T19:02:32.518Z,15.57
2022-08-07T19:05:14.875Z,15.51
2022-08-07T19:08:03.969Z,15.48
2022-08-07T19:10:51.976Z,15.47
2022-08-07T19:13:44.251Z,15.40
2022-08-07T19:17:01.161Z,15.36
2022-08-07T19:19:41.956Z,15.34
2022-08-07T19:22:30.800Z,15.29
2022-08-07T19:25:05.499Z,15.22
2022-08-07T19:29:02.923Z,15.24
2022-08-07T19:32:44.872Z,15.13
2022-08-07T19:35:28.261Z,15.13
2022-08-07T19:38:03.487Z,15.06
2022-08-07T19:40:38.152Z,15.02
2022-08-07T19:43:49.561Z,15.02
2022-08-07T19:46:14.703Z,14.99
2022-08-07T19:48:56.041Z,14.98
2022-08-07T19:51:51.830Z,14.97
2022-08-07T19:54:34.578Z,14.92
2022-08-07T19:58:03.554Z,14.93
2022-08-07T19:59:58.447Z,14.91
2022-08-07T20:02:52.330Z,14.88
2022-08-07T20:05:28.171Z,14.83
2022-08-07T20:08:05.239Z,14.85
2022-08-07T20:10:54.431Z,14.80
2022-08-07T20:13:51.163Z,14.83
2022-08-07T20:16:35.021Z,14.84
2022-08-07T20:19:10.489Z,14.81
2022-08-07T20:21:41.679Z,14.80
2022-08-07T20:24:18.657Z,14.79
2022-08-07T20:26:52.152Z,14.72
2022-08-07T20:29:49.210Z,14.68
2022-08-07T20:32:22.290Z,14.69
2022-08-07T20:34:51.740Z,14.67
2022-08-07T20:37:58.888Z,14.63
2022-08-07T20:40:32.984Z,14.54
2022-08-07T20:43:03.218Z,14.53
2022-08-07T20:46:25.873Z,14.48
2022-08-07T20:48:29.875Z,14.46
2022-08-07T20:51:02.537Z,14.42
2022-08-07T20:54:04.785Z,14.40
2022-08-07T20:56:26.360Z,14.35
2022-08-07T20:58:58.675Z,14.33
2022-08-07T21:01:36.356Z,14.34
2022-08-07T21:04:21.863Z,14.31
2022-08-07T21:06:53.458Z,14.29
2022-08-07T21:09:24.401Z,14.32
2022-08-07T21:11:57.799Z,14.34
2022-08-07T21:14:34.555Z,14.33
2022-08-07T21:18:20.782Z,14.25
2022-08-07T21:20:04.620Z,14.25
2022-08-07T21:22:44.740Z,14.28
2022-08-07T21:25:20.971Z,14.24
2022-08-07T21:28:04.500Z,14.14
2022-08-07T21:33:41.718Z,13.66
2022-08-07T21:36:36.285Z,13.46
2022-08-07T21:39:48.597Z,13.21
2022-08-07T21:42:42.675Z,13.05
2022-08-07T21:46:05.267Z,12.92
2022-08-07T21:48:29.177Z,12.76
2022-08-07T21:51:25.197Z,12.63
2022-08-07T21:53:59.714Z,12.52
2022-08-07T21:56:49.199Z,12.42
2022-08-07T22:00:02.877Z,12.34
2022-08-07T22:02:28.043Z,12.28
2022-08-07T22:05:01.320Z,12.25
2022-08-07T22:07:57.790Z,12.20
2022-08-07T22:10:26.093Z,12.17
2022-08-07T22:12:59.739Z,12.13
2022-08-07T22:16:44.356Z,12.10
2022-08-07T22:19:01.028Z,12.05
2022-08-07T22:22:04.999Z,11.96
2022-08-07T22:24:44.334Z,11.89
2022-08-07T22:27:21.104Z,11.80
2022-08-07T22:30:16.225Z,11.69
2022-08-07T22:32:59.907Z,11.67
2022-08-07T22:35:39.415Z,11.61
2022-08-07T22:38:31.883Z,11.54
2022-08-07T22:41:07.610Z,11.50
2022-08-07T22:43:56.122Z,11.47
2022-08-07T22:47:03.780Z,11.49
2022-08-07T22:49:54.381Z,11.58
2022-08-07T22:52:37.426Z,11.71
2022-08-07T22:55:22.714Z,12.01
2022-08-07T22:58:10.386Z,12.14
2022-08-07T23:00:50.381Z,12.15
2022-08-07T23:03:59.050Z,11.96
2022-08-07T23:06:56.228Z,11.74
2022-08-07T23:10:04.111Z,11.55
2022-08-07T23:12:45.826Z,11.40
2022-08-07T23:16:06.592Z,11.25
2022-08-07T23:18:32.071Z,11.11
2022-08-07T23:21:10.752Z,11.02
2022-08-07T23:24:06.427Z,10.94
2022-08-07T23:27:06.292Z,10.87
2022-08-07T23:30:37.207Z,10.83
2022-08-07T23:35:16.792Z,10.79
2022-08-07T23:38:04.000Z,10.75
2022-08-07T23:41:02.965Z,10.74
2022-08-07T23:43:55.416Z,10.66
2022-08-07T23:46:56.620Z,10.67
2022-08-07T23:49:50.201Z,10.66
2022-08-07T23:53:01.318Z,10.64
2022-08-07T23:55:52.353Z,10.62
2022-08-07T23:58:51.005Z,10.62
