createdAt,value
2018-09-12T00:00:26.991Z,16.88
2018-09-12T00:01:27.005Z,16.84
2018-09-12T00:02:26.965Z,16.80
2018-09-12T00:03:26.969Z,16.81
2018-09-12T00:04:26.945Z,16.62
2018-09-12T00:05:26.931Z,16.70
2018-09-12T00:06:26.948Z,16.57
2018-09-12T00:07:26.910Z,16.57
2018-09-12T00:08:26.898Z,16.57
2018-09-12T00:09:26.892Z,16.52
2018-09-12T00:10:26.877Z,16.48
2018-09-12T00:11:26.900Z,16.48
2018-09-12T00:12:26.854Z,16.44
2018-09-12T00:13:26.843Z,16.45
2018-09-12T00:14:26.832Z,16.50
2018-09-12T00:15:26.820Z,16.48
2018-09-12T00:16:26.833Z,16.40
2018-09-12T00:17:26.823Z,16.42
2018-09-12T00:18:26.788Z,16.47
2018-09-12T00:19:26.780Z,16.34
2018-09-12T00:20:26.770Z,16.36
2018-09-12T00:21:26.756Z,16.37
2018-09-12T00:22:26.779Z,16.32
2018-09-12T00:23:26.750Z,16.32
2018-09-12T00:24:26.727Z,16.22
2018-09-12T00:25:26.713Z,16.25
2018-09-12T00:26:26.724Z,16.22
2018-09-12T00:27:26.699Z,16.13
2018-09-12T00:28:26.705Z,16.14
2018-09-12T00:29:26.668Z,16.08
2018-09-12T00:30:26.663Z,16.07
2018-09-12T00:31:26.649Z,15.96
2018-09-12T00:32:26.640Z,15.91
2018-09-12T00:33:26.651Z,15.95
2018-09-12T00:34:26.612Z,15.91
2018-09-12T00:35:26.606Z,15.86
2018-09-12T00:36:26.591Z,15.84
2018-09-12T00:37:26.579Z,15.76
2018-09-12T00:38:26.596Z,15.77
2018-09-12T00:39:26.577Z,15.71
2018-09-12T00:40:26.558Z,15.73
2018-09-12T00:41:26.542Z,15.68
2018-09-12T00:42:26.527Z,15.73
2018-09-12T00:43:26.597Z,15.59
2018-09-12T00:44:26.530Z,15.55
2018-09-12T00:45:26.499Z,15.67
2018-09-12T00:46:26.483Z,15.60
2018-09-12T00:47:26.472Z,15.58
2018-09-12T00:48:26.462Z,15.55
2018-09-12T00:49:26.509Z,15.53
2018-09-12T00:50:26.439Z,15.46
2018-09-12T00:51:26.427Z,15.46
2018-09-12T00:52:26.415Z,15.40
2018-09-12T00:53:26.405Z,15.35
2018-09-12T00:54:26.395Z,15.41
2018-09-12T00:55:26.411Z,15.41
2018-09-12T00:56:26.376Z,15.41
2018-09-12T00:57:26.363Z,15.43
2018-09-12T00:58:26.350Z,15.31
2018-09-12T00:59:26.344Z,15.30
2018-09-12T01:00:26.351Z,15.33
2018-09-12T01:01:26.317Z,15.31
2018-09-12T01:02:26.324Z,15.25
2018-09-12T01:03:26.297Z,15.13
2018-09-12T01:04:26.285Z,15.13
2018-09-12T01:05:26.328Z,15.11
2018-09-12T01:06:26.263Z,15.16
2018-09-12T01:07:26.253Z,15.00
2018-09-12T01:08:26.243Z,15.03
2018-09-12T01:09:26.234Z,15.03
2018-09-12T01:10:26.221Z,14.97
2018-09-12T01:11:26.232Z,14.94
2018-09-12T01:12:26.242Z,14.83
2018-09-12T01:13:26.217Z,14.90
2018-09-12T01:14:26.174Z,14.79
2018-09-12T01:15:26.168Z,14.86
2018-09-12T01:16:26.183Z,14.86
2018-09-12T01:17:26.148Z,14.80
2018-09-12T01:18:26.134Z,14.78
2018-09-12T01:19:26.129Z,14.67
2018-09-12T01:20:26.110Z,14.80
2018-09-12T01:21:26.100Z,14.67
2018-09-12T01:22:26.135Z,14.69
2018-09-12T01:23:26.077Z,14.69
2018-09-12T01:24:26.069Z,14.66
2018-09-12T01:25:26.077Z,14.54
2018-09-12T01:26:26.045Z,14.54
2018-09-12T01:27:26.035Z,14.57
2018-09-12T01:28:26.048Z,14.49
2018-09-12T01:29:26.016Z,14.59
2018-09-12T01:30:26.002Z,14.54
2018-09-12T01:31:25.993Z,14.45
2018-09-12T01:32:25.982Z,14.63
2018-09-12T01:33:26.001Z,14.69
2018-09-12T01:34:25.961Z,14.78
2018-09-12T01:35:25.961Z,14.80
2018-09-12T01:36:25.937Z,14.93
2018-09-12T01:37:25.925Z,14.97
2018-09-12T01:38:25.920Z,15.03
2018-09-12T01:39:25.938Z,15.12
2018-09-12T01:40:25.903Z,15.12
2018-09-12T01:41:25.883Z,15.20
2018-09-12T01:42:25.872Z,15.19
2018-09-12T01:43:25.866Z,15.18
2018-09-12T01:44:25.883Z,15.19
2018-09-12T01:45:25.837Z,15.19
2018-09-12T01:46:25.829Z,15.23
2018-09-12T01:47:25.820Z,15.23
2018-09-12T01:48:25.819Z,15.18
2018-09-12T01:49:25.801Z,15.22
2018-09-12T01:50:25.809Z,15.13
2018-09-12T01:51:25.773Z,15.13
2018-09-12T01:52:25.764Z,15.20
2018-09-12T01:53:25.751Z,15.16
2018-09-12T01:54:25.741Z,15.15
2018-09-12T01:55:25.763Z,15.23
2018-09-12T01:56:25.721Z,15.16
2018-09-12T01:57:25.709Z,15.15
2018-09-12T01:58:25.707Z,15.19
2018-09-12T01:59:25.701Z,15.18
2018-09-12T02:00:25.705Z,15.15
2018-09-12T02:01:25.677Z,15.15
2018-09-12T02:02:25.654Z,15.04
2018-09-12T02:03:25.643Z,15.03
2018-09-12T02:04:25.635Z,15.15
2018-09-12T02:05:25.621Z,15.16
2018-09-12T02:06:25.635Z,15.09
2018-09-12T02:07:25.603Z,15.15
2018-09-12T02:08:25.587Z,15.09
2018-09-12T02:09:25.576Z,15.09
2018-09-12T02:10:25.568Z,15.04
2018-09-12T02:11:25.603Z,15.05
2018-09-12T02:12:25.547Z,14.93
2018-09-12T02:13:25.540Z,15.03
2018-09-12T02:14:25.526Z,14.91
2018-09-12T02:15:25.512Z,14.91
2018-09-12T02:16:25.501Z,14.87
2018-09-12T02:17:25.518Z,14.91
2018-09-12T02:18:25.479Z,14.80
2018-09-12T02:19:25.470Z,14.83
2018-09-12T02:20:25.456Z,14.78
2018-09-12T02:21:25.459Z,14.74
2018-09-12T02:22:25.491Z,14.78
2018-09-12T02:23:25.426Z,14.75
2018-09-12T02:24:25.414Z,14.75
2018-09-12T02:25:25.402Z,14.80
2018-09-12T02:26:25.400Z,14.74
2018-09-12T02:27:25.436Z,14.74
2018-09-12T02:28:25.373Z,14.75
2018-09-12T02:29:25.362Z,14.74
2018-09-12T02:30:25.349Z,14.71
2018-09-12T02:31:25.337Z,14.75
2018-09-12T02:32:25.332Z,14.78
2018-09-12T02:33:25.344Z,14.67
2018-09-12T02:34:25.315Z,14.80
2018-09-12T02:35:25.297Z,14.66
2018-09-12T02:36:25.294Z,14.75
2018-09-12T02:37:25.275Z,14.71
2018-09-12T02:38:25.286Z,14.85
2018-09-12T02:39:25.253Z,14.74
2018-09-12T02:40:25.239Z,14.69
2018-09-12T02:41:25.228Z,14.72
2018-09-12T02:42:25.224Z,14.75
2018-09-12T02:43:25.238Z,14.74
2018-09-12T02:44:25.233Z,14.64
2018-09-12T02:45:25.187Z,14.67
2018-09-12T02:46:25.174Z,14.61
2018-09-12T02:47:25.167Z,14.66
2018-09-12T02:48:25.153Z,14.60
2018-09-12T02:49:25.166Z,14.57
2018-09-12T02:50:25.131Z,14.46
2018-09-12T02:51:25.121Z,14.45
2018-09-12T02:52:25.113Z,14.44
2018-09-12T02:53:25.096Z,14.38
2018-09-12T02:54:25.157Z,14.42
2018-09-12T02:55:25.075Z,14.41
2018-09-12T02:56:25.065Z,14.36
2018-09-12T02:57:25.063Z,14.31
2018-09-12T02:58:25.048Z,14.30
2018-09-12T02:59:25.062Z,14.34
2018-09-12T03:00:25.023Z,14.21
2018-09-12T03:01:25.014Z,14.24
2018-09-12T03:02:24.999Z,14.29
2018-09-12T03:03:24.990Z,14.31
2018-09-12T03:04:24.998Z,14.31
2018-09-12T03:05:25.016Z,14.36
2018-09-12T03:06:24.957Z,14.30
2018-09-12T03:07:24.952Z,14.41
2018-09-12T03:08:24.939Z,14.38
2018-09-12T03:09:24.925Z,14.39
2018-09-12T03:10:24.912Z,14.38
2018-09-12T03:11:24.930Z,14.39
2018-09-12T03:12:24.891Z,14.38
2018-09-12T03:13:24.882Z,14.38
2018-09-12T03:14:24.879Z,14.44
2018-09-12T03:15:24.861Z,14.34
2018-09-12T03:16:24.882Z,14.39
2018-09-12T03:17:24.880Z,14.30
2018-09-12T03:18:24.829Z,14.24
2018-09-12T03:19:24.814Z,14.29
2018-09-12T03:20:24.810Z,14.29
2018-09-12T03:21:24.792Z,14.29
2018-09-12T03:22:24.805Z,14.31
2018-09-12T03:23:24.772Z,14.24
2018-09-12T03:24:24.762Z,14.31
2018-09-12T03:25:24.751Z,14.26
2018-09-12T03:26:24.740Z,14.23
2018-09-12T03:27:24.780Z,14.19
2018-09-12T03:28:24.716Z,14.17
2018-09-12T03:29:24.712Z,14.17
2018-09-12T03:30:24.696Z,14.23
2018-09-12T03:31:24.685Z,14.19
2018-09-12T03:32:24.704Z,14.17
2018-09-12T03:33:24.660Z,14.13
2018-09-12T03:34:24.654Z,14.17
2018-09-12T03:35:24.641Z,14.16
2018-09-12T03:36:24.630Z,14.21
2018-09-12T03:37:24.618Z,14.21
2018-09-12T03:38:24.651Z,14.29
2018-09-12T03:39:24.598Z,14.17
2018-09-12T03:40:24.595Z,14.16
2018-09-12T03:41:24.581Z,14.16
2018-09-12T03:42:24.564Z,14.12
2018-09-12T03:43:24.577Z,14.19
2018-09-12T03:44:24.540Z,14.17
2018-09-12T03:45:24.528Z,14.24
2018-09-12T03:46:24.519Z,14.23
2018-09-12T03:47:24.507Z,14.23
2018-09-12T03:48:24.528Z,14.23
2018-09-12T03:49:24.485Z,14.26
2018-09-12T03:50:24.475Z,14.26
2018-09-12T03:51:24.478Z,14.24
2018-09-12T03:52:24.451Z,14.12
2018-09-12T03:53:24.440Z,14.16
2018-09-12T03:54:24.455Z,14.12
2018-09-12T03:55:24.420Z,14.13
2018-09-12T03:56:24.407Z,14.11
2018-09-12T03:57:24.399Z,14.12
2018-09-12T03:58:24.386Z,14.19
2018-09-12T03:59:24.432Z,14.20
2018-09-12T04:00:24.363Z,14.17
2018-09-12T04:01:24.354Z,14.02
2018-09-12T04:02:24.350Z,14.08
2018-09-12T04:03:24.334Z,14.08
2018-09-12T04:04:24.330Z,14.05
2018-09-12T04:05:24.335Z,14.08
2018-09-12T04:06:24.298Z,14.09
2018-09-12T04:07:24.310Z,14.08
2018-09-12T04:08:24.277Z,14.09
2018-09-12T04:09:24.266Z,14.08
2018-09-12T04:10:24.278Z,14.08
2018-09-12T04:11:24.243Z,14.19
2018-09-12T04:12:24.234Z,14.17
2018-09-12T04:13:24.224Z,14.19
2018-09-12T04:14:24.226Z,14.16
2018-09-12T04:15:24.232Z,14.13
2018-09-12T04:16:24.191Z,14.12
2018-09-12T04:17:24.178Z,14.17
2018-09-12T04:18:24.168Z,14.17
2018-09-12T04:19:24.155Z,14.11
2018-09-12T04:20:24.144Z,14.13
2018-09-12T04:21:24.156Z,14.13
2018-09-12T04:22:24.121Z,14.08
2018-09-12T04:23:24.110Z,14.06
2018-09-12T04:24:24.185Z,14.09
2018-09-12T04:25:24.090Z,14.02
2018-09-12T04:26:24.111Z,13.98
2018-09-12T04:27:24.081Z,14.05
2018-09-12T04:28:24.057Z,14.08
2018-09-12T04:29:24.046Z,14.06
2018-09-12T04:30:24.033Z,14.01
2018-09-12T04:31:24.025Z,14.02
2018-09-12T04:32:24.070Z,13.99
2018-09-12T04:33:24.000Z,13.96
2018-09-12T04:34:24.009Z,13.96
2018-09-12T04:35:23.993Z,14.04
2018-09-12T04:36:23.966Z,14.02
2018-09-12T04:37:24.004Z,14.11
2018-09-12T04:38:23.947Z,14.06
2018-09-12T04:39:23.939Z,14.11
2018-09-12T04:40:23.923Z,14.02
2018-09-12T04:41:23.915Z,14.09
2018-09-12T04:42:23.924Z,14.12
2018-09-12T04:43:23.891Z,14.02
2018-09-12T04:44:23.882Z,14.09
2018-09-12T04:45:23.871Z,13.99
2018-09-12T04:46:23.861Z,13.99
2018-09-12T04:47:23.940Z,14.01
2018-09-12T04:48:23.888Z,14.06
2018-09-12T04:49:23.827Z,14.04
2018-09-12T04:50:23.863Z,13.98
2018-09-12T04:51:23.805Z,13.99
2018-09-12T04:52:23.816Z,13.96
2018-09-12T04:53:23.795Z,13.99
2018-09-12T04:54:23.816Z,13.98
2018-09-12T04:55:23.761Z,14.06
2018-09-12T04:56:23.749Z,13.99
2018-09-12T04:57:23.760Z,14.13
2018-09-12T04:58:23.725Z,13.99
2018-09-12T04:59:23.723Z,14.08
2018-09-12T05:00:23.722Z,14.06
2018-09-12T05:01:23.693Z,14.02
2018-09-12T05:02:23.717Z,14.08
2018-09-12T05:03:23.670Z,14.06
2018-09-12T05:04:23.659Z,14.08
2018-09-12T05:05:23.650Z,14.06
2018-09-12T05:06:23.649Z,14.11
2018-09-12T05:07:23.625Z,14.08
2018-09-12T05:08:23.641Z,14.08
2018-09-12T05:09:23.607Z,14.11
2018-09-12T05:10:23.596Z,14.04
2018-09-12T05:11:23.581Z,14.12
2018-09-12T05:12:23.603Z,14.08
2018-09-12T05:13:23.577Z,14.06
2018-09-12T05:14:23.548Z,14.01
2018-09-12T05:15:23.541Z,14.08
2018-09-12T05:16:23.529Z,14.06
2018-09-12T05:17:23.527Z,14.05
2018-09-12T05:18:23.534Z,14.02
2018-09-12T05:19:23.493Z,14.09
2018-09-12T05:20:23.483Z,14.09
2018-09-12T05:21:23.473Z,14.17
2018-09-12T05:22:23.461Z,14.21
2018-09-12T05:23:23.496Z,14.27
2018-09-12T05:24:23.439Z,14.26
2018-09-12T05:25:23.428Z,14.27
2018-09-12T05:26:23.417Z,14.29
2018-09-12T05:27:23.407Z,14.36
2018-09-12T05:28:23.450Z,14.34
2018-09-12T05:29:23.407Z,14.34
2018-09-12T05:30:23.374Z,14.42
2018-09-12T05:31:23.363Z,14.41
2018-09-12T05:32:23.350Z,14.48
2018-09-12T05:33:23.345Z,14.48
2018-09-12T05:34:23.357Z,14.52
2018-09-12T05:35:23.321Z,14.49
2018-09-12T05:36:23.397Z,14.54
2018-09-12T05:37:23.297Z,14.57
2018-09-12T05:38:23.286Z,14.54
2018-09-12T05:39:23.302Z,14.64
2018-09-12T05:40:23.267Z,14.57
2018-09-12T05:41:23.257Z,14.64
2018-09-12T05:42:23.243Z,14.71
2018-09-12T05:43:23.233Z,14.71
2018-09-12T05:44:23.224Z,14.66
2018-09-12T05:45:23.235Z,14.67
2018-09-12T05:46:23.208Z,14.60
2018-09-12T05:47:23.193Z,14.66
2018-09-12T05:48:23.179Z,14.74
2018-09-12T05:49:23.165Z,14.80
2018-09-12T05:50:23.183Z,14.74
2018-09-12T05:51:23.146Z,14.78
2018-09-12T05:52:23.143Z,14.82
2018-09-12T05:53:23.128Z,14.83
2018-09-12T05:54:23.116Z,14.75
2018-09-12T05:55:23.128Z,14.75
2018-09-12T05:56:23.090Z,14.90
2018-09-12T05:57:23.080Z,15.00
2018-09-12T05:58:23.069Z,14.94
2018-09-12T05:59:23.073Z,14.97
2018-09-12T06:00:23.047Z,15.00
2018-09-12T06:01:23.059Z,15.04
2018-09-12T06:02:23.036Z,15.11
2018-09-12T06:03:23.028Z,15.12
2018-09-12T06:04:23.006Z,15.03
2018-09-12T06:05:22.992Z,15.19
2018-09-12T06:06:23.057Z,15.04
2018-09-12T06:07:23.039Z,15.19
2018-09-12T06:08:22.960Z,15.16
2018-09-12T06:09:22.969Z,15.15
2018-09-12T06:10:22.940Z,15.18
2018-09-12T06:11:22.956Z,15.12
2018-09-12T06:12:22.921Z,15.23
2018-09-12T06:13:22.904Z,15.27
2018-09-12T06:14:22.896Z,15.31
2018-09-12T06:15:22.884Z,15.33
2018-09-12T06:16:22.881Z,15.41
2018-09-12T06:17:22.886Z,15.30
2018-09-12T06:18:22.851Z,15.44
2018-09-12T06:19:22.841Z,15.41
2018-09-12T06:20:22.829Z,15.43
2018-09-12T06:21:22.825Z,15.48
2018-09-12T06:22:22.849Z,15.56
2018-09-12T06:23:22.797Z,15.60
2018-09-12T06:24:22.785Z,15.77
2018-09-12T06:25:22.775Z,15.85
2018-09-12T06:26:22.764Z,15.98
2018-09-12T06:27:22.751Z,16.08
2018-09-12T06:28:22.766Z,16.17
2018-09-12T06:29:22.730Z,16.22
2018-09-12T06:30:22.720Z,16.29
2018-09-12T06:31:22.709Z,16.32
2018-09-12T06:32:22.713Z,16.32
2018-09-12T06:33:22.730Z,16.37
2018-09-12T06:34:22.675Z,16.41
2018-09-12T06:35:22.668Z,16.57
2018-09-12T06:36:22.655Z,16.52
2018-09-12T06:37:22.641Z,16.70
2018-09-12T06:38:22.807Z,16.78
2018-09-12T06:39:22.633Z,16.87
2018-09-12T06:40:22.613Z,16.98
2018-09-12T06:41:22.600Z,17.10
2018-09-12T06:42:22.588Z,17.24
2018-09-12T06:43:22.606Z,17.47
2018-09-12T06:44:22.568Z,17.70
2018-09-12T06:45:22.570Z,17.87
2018-09-12T06:46:22.546Z,18.19
2018-09-12T06:47:22.535Z,18.39
2018-09-12T06:48:22.553Z,18.72
2018-09-12T06:49:22.512Z,18.91
2018-09-12T06:50:22.504Z,19.15
2018-09-12T06:51:22.511Z,19.39
2018-09-12T06:52:22.482Z,19.64
2018-09-12T06:53:22.468Z,19.89
2018-09-12T06:54:22.481Z,20.26
2018-09-12T06:55:22.514Z,20.66
2018-09-12T06:56:22.437Z,20.82
2018-09-12T06:57:22.424Z,21.37
2018-09-12T06:58:22.414Z,21.66
2018-09-12T06:59:22.432Z,21.77
2018-09-12T07:00:22.391Z,21.49
2018-09-12T07:01:22.381Z,20.81
2018-09-12T07:02:22.369Z,20.15
2018-09-12T07:03:22.357Z,19.50
2018-09-12T07:04:22.346Z,19.13
2018-09-12T07:05:22.385Z,18.94
2018-09-12T07:06:22.323Z,18.54
2018-09-12T07:07:22.327Z,18.44
2018-09-12T07:08:22.317Z,18.29
2018-09-12T07:09:22.291Z,18.20
2018-09-12T07:10:22.316Z,18.14
2018-09-12T07:11:22.269Z,17.98
2018-09-12T07:12:22.259Z,17.92
2018-09-12T07:13:22.248Z,17.91
2018-09-12T07:14:22.244Z,17.95
2018-09-12T07:15:22.227Z,17.95
2018-09-12T07:16:22.240Z,17.91
2018-09-12T07:17:22.206Z,17.91
2018-09-12T07:18:22.215Z,17.87
2018-09-12T07:19:22.184Z,17.96
2018-09-12T07:20:22.180Z,17.92
2018-09-12T07:21:22.190Z,18.01
2018-09-12T07:22:22.151Z,17.98
2018-09-12T07:23:22.141Z,18.01
2018-09-12T07:24:22.162Z,18.01
2018-09-12T07:25:22.123Z,18.02
2018-09-12T07:26:22.134Z,18.11
2018-09-12T07:27:22.100Z,17.98
2018-09-12T07:28:22.090Z,18.09
2018-09-12T07:29:22.080Z,18.07
2018-09-12T07:30:22.077Z,18.10
2018-09-12T07:31:22.098Z,18.13
2018-09-12T07:32:22.045Z,18.17
2018-09-12T07:33:22.034Z,18.17
2018-09-12T07:34:22.024Z,18.23
2018-09-12T07:35:22.013Z,18.21
2018-09-12T07:36:22.034Z,18.19
2018-09-12T07:37:21.991Z,18.31
2018-09-12T07:38:21.982Z,18.34
2018-09-12T07:39:21.971Z,18.38
2018-09-12T07:40:21.960Z,18.41
2018-09-12T07:41:21.996Z,18.44
2018-09-12T07:42:21.942Z,18.47
2018-09-12T07:43:21.928Z,18.49
2018-09-12T07:44:21.919Z,18.56
2018-09-12T07:45:21.908Z,18.66
2018-09-12T07:46:21.933Z,18.59
2018-09-12T07:47:21.888Z,18.71
2018-09-12T07:48:21.875Z,18.78
2018-09-12T07:49:21.868Z,18.82
2018-09-12T07:50:21.852Z,18.90
2018-09-12T07:51:21.840Z,19.01
2018-09-12T07:52:21.852Z,19.02
2018-09-12T07:53:21.818Z,19.05
2018-09-12T07:54:21.816Z,19.10
2018-09-12T07:55:21.878Z,19.09
2018-09-12T07:56:21.871Z,19.24
2018-09-12T07:57:21.799Z,19.31
2018-09-12T07:58:21.778Z,19.28
2018-09-12T07:59:21.752Z,19.39
2018-09-12T08:00:21.792Z,19.34
2018-09-12T08:01:21.730Z,19.49
2018-09-12T08:02:21.816Z,19.42
2018-09-12T08:03:21.710Z,19.45
2018-09-12T08:04:21.709Z,19.52
2018-09-12T08:05:21.688Z,19.58
2018-09-12T08:06:21.678Z,19.57
2018-09-12T08:07:21.664Z,19.62
2018-09-12T08:08:21.676Z,19.64
2018-09-12T08:09:21.643Z,19.79
2018-09-12T08:10:21.633Z,19.86
2018-09-12T08:11:21.619Z,19.82
2018-09-12T08:12:21.684Z,19.92
2018-09-12T08:13:21.622Z,19.90
2018-09-12T08:14:21.587Z,19.90
2018-09-12T08:15:21.577Z,19.90
2018-09-12T08:16:21.566Z,19.92
2018-09-12T08:17:21.567Z,19.97
2018-09-12T08:18:21.571Z,20.04
2018-09-12T08:19:21.534Z,20.17
2018-09-12T08:20:21.524Z,20.15
2018-09-12T08:21:21.510Z,20.22
2018-09-12T08:22:21.500Z,20.22
2018-09-12T08:23:21.491Z,20.22
2018-09-12T08:24:21.504Z,20.26
2018-09-12T08:25:21.468Z,20.34
2018-09-12T08:26:21.541Z,20.33
2018-09-12T08:27:21.472Z,20.42
2018-09-12T08:28:21.469Z,20.46
2018-09-12T08:29:21.424Z,20.46
2018-09-12T08:30:21.412Z,20.54
2018-09-12T08:31:21.410Z,20.56
2018-09-12T08:32:21.446Z,20.63
2018-09-12T08:33:22.450Z,20.68
2018-09-12T08:34:21.391Z,20.82
2018-09-12T08:35:21.367Z,20.81
2018-09-12T08:36:21.356Z,20.94
2018-09-12T08:37:21.341Z,21.08
2018-09-12T08:38:21.331Z,21.11
2018-09-12T08:39:21.337Z,21.11
2018-09-12T08:40:21.303Z,21.09
2018-09-12T08:41:21.295Z,21.21
2018-09-12T08:42:21.305Z,21.24
2018-09-12T08:43:21.274Z,21.36
2018-09-12T08:44:21.300Z,21.27
2018-09-12T08:45:21.249Z,21.34
2018-09-12T08:46:21.239Z,21.31
2018-09-12T08:47:21.228Z,21.40
2018-09-12T08:48:21.239Z,21.46
2018-09-12T08:49:21.207Z,21.51
2018-09-12T08:50:21.232Z,21.59
2018-09-12T08:51:21.185Z,21.59
2018-09-12T08:52:21.179Z,21.59
2018-09-12T08:53:21.165Z,21.77
2018-09-12T08:54:21.152Z,21.85
2018-09-12T08:55:21.175Z,21.93
2018-09-12T08:56:21.131Z,22.04
2018-09-12T08:57:21.130Z,22.12
2018-09-12T08:58:21.112Z,22.20
2018-09-12T08:59:21.098Z,22.26
2018-09-12T09:00:21.163Z,22.27
2018-09-12T09:01:21.154Z,22.42
2018-09-12T09:02:21.068Z,22.38
2018-09-12T09:03:21.055Z,22.38
2018-09-12T09:04:21.044Z,22.45
2018-09-12T09:05:21.035Z,22.56
2018-09-12T09:06:21.048Z,22.57
2018-09-12T09:07:21.010Z,22.64
2018-09-12T09:08:21.023Z,22.70
2018-09-12T09:09:20.989Z,22.69
2018-09-12T09:10:21.009Z,22.72
2018-09-12T09:11:21.023Z,22.75
2018-09-12T09:12:20.955Z,22.81
2018-09-12T09:13:20.947Z,22.84
2018-09-12T09:14:20.934Z,22.86
2018-09-12T09:15:20.923Z,22.85
2018-09-12T09:16:20.914Z,22.85
2018-09-12T09:17:21.026Z,23.00
2018-09-12T09:18:20.891Z,22.93
2018-09-12T09:19:20.883Z,22.97
2018-09-12T09:20:20.869Z,22.96
2018-09-12T09:21:20.858Z,23.04
2018-09-12T09:22:20.872Z,23.03
2018-09-12T09:23:20.837Z,23.22
2018-09-12T09:24:20.849Z,23.21
2018-09-12T09:25:20.816Z,23.21
2018-09-12T09:26:20.807Z,23.21
2018-09-12T09:27:20.825Z,23.32
2018-09-12T09:28:20.791Z,23.38
2018-09-12T09:29:20.815Z,23.32
2018-09-12T09:30:20.763Z,23.47
2018-09-12T09:31:20.749Z,23.56
2018-09-12T09:32:20.740Z,23.53
2018-09-12T09:33:20.753Z,23.71
2018-09-12T09:34:20.735Z,23.81
2018-09-12T09:35:20.783Z,23.84
2018-09-12T09:36:20.696Z,23.79
2018-09-12T09:37:20.686Z,23.87
2018-09-12T09:38:20.703Z,23.92
2018-09-12T09:39:20.670Z,23.90
2018-09-12T09:40:20.653Z,23.90
2018-09-12T09:41:20.642Z,23.93
2018-09-12T09:42:20.632Z,23.92
2018-09-12T09:43:20.620Z,23.93
2018-09-12T09:44:20.658Z,23.99
2018-09-12T09:45:20.602Z,23.99
2018-09-12T09:46:20.588Z,23.90
2018-09-12T09:47:20.586Z,23.97
2018-09-12T09:48:20.631Z,24.00
2018-09-12T09:49:20.580Z,23.93
2018-09-12T09:50:20.551Z,24.04
2018-09-12T09:51:20.537Z,24.02
2018-09-12T09:52:20.523Z,23.92
2018-09-12T09:53:20.512Z,23.89
2018-09-12T09:54:20.531Z,23.90
2018-09-12T09:55:20.491Z,23.93
2018-09-12T09:56:20.483Z,23.92
2018-09-12T09:57:20.486Z,23.94
2018-09-12T09:58:20.459Z,24.09
2018-09-12T09:59:20.449Z,24.15
2018-09-12T10:00:20.505Z,24.08
2018-09-12T10:01:20.428Z,24.15
2018-09-12T10:02:20.416Z,24.12
2018-09-12T10:03:20.408Z,24.18
2018-09-12T10:04:20.397Z,24.19
2018-09-12T10:05:20.421Z,24.21
2018-09-12T10:06:20.372Z,24.27
2018-09-12T10:07:20.361Z,24.18
2018-09-12T10:08:20.402Z,24.27
2018-09-12T10:09:20.340Z,24.34
2018-09-12T10:10:20.334Z,24.44
2018-09-12T10:11:20.343Z,24.52
2018-09-12T10:12:20.308Z,24.48
2018-09-12T10:13:20.296Z,24.46
2018-09-12T10:14:20.286Z,24.56
2018-09-12T10:15:20.280Z,24.66
2018-09-12T10:16:20.296Z,24.63
2018-09-12T10:17:20.253Z,24.66
2018-09-12T10:18:20.245Z,24.64
2018-09-12T10:19:20.231Z,24.66
2018-09-12T10:20:20.230Z,24.66
2018-09-12T10:21:20.210Z,24.75
2018-09-12T10:22:20.222Z,24.70
2018-09-12T10:23:20.189Z,24.77
2018-09-12T10:24:20.239Z,24.80
2018-09-12T10:25:20.167Z,24.77
2018-09-12T10:26:20.156Z,24.75
2018-09-12T10:27:20.176Z,24.84
2018-09-12T10:28:20.134Z,24.75
2018-09-12T10:29:20.124Z,24.84
2018-09-12T10:30:20.136Z,24.77
2018-09-12T10:31:20.103Z,24.86
2018-09-12T10:32:20.099Z,24.80
2018-09-12T10:33:20.116Z,24.82
2018-09-12T10:34:20.069Z,24.93
2018-09-12T10:35:20.063Z,24.94
2018-09-12T10:36:20.048Z,24.93
2018-09-12T10:37:20.041Z,24.86
2018-09-12T10:38:20.030Z,24.90
2018-09-12T10:39:20.039Z,24.89
2018-09-12T10:40:20.004Z,24.98
2018-09-12T10:41:19.992Z,24.99
2018-09-12T10:42:19.983Z,24.97
2018-09-12T10:43:19.985Z,25.08
2018-09-12T10:44:19.985Z,25.05
2018-09-12T10:45:19.950Z,25.05
2018-09-12T10:46:19.940Z,25.07
2018-09-12T10:47:19.929Z,25.11
2018-09-12T10:48:19.916Z,25.04
2018-09-12T10:49:19.932Z,25.12
2018-09-12T10:50:19.896Z,25.20
2018-09-12T10:51:19.886Z,25.26
2018-09-12T10:52:19.874Z,25.30
2018-09-12T10:53:19.880Z,25.39
2018-09-12T10:54:19.899Z,25.35
2018-09-12T10:55:19.846Z,25.42
2018-09-12T10:56:19.833Z,25.51
2018-09-12T10:57:19.829Z,25.44
2018-09-12T10:58:19.813Z,25.49
2018-09-12T10:59:19.797Z,25.51
2018-09-12T11:00:19.815Z,25.56
2018-09-12T11:01:19.780Z,25.66
2018-09-12T11:02:19.767Z,25.49
2018-09-12T11:03:19.754Z,25.63
2018-09-12T11:04:19.773Z,25.64
2018-09-12T11:05:19.732Z,25.63
2018-09-12T11:06:19.754Z,25.57
2018-09-12T11:07:19.723Z,25.49
2018-09-12T11:08:19.700Z,25.53
2018-09-12T11:09:19.690Z,25.53
2018-09-12T11:10:19.681Z,25.45
2018-09-12T11:11:19.693Z,25.39
2018-09-12T11:12:19.658Z,25.51
2018-09-12T11:13:19.650Z,25.54
2018-09-12T11:14:19.640Z,25.66
2018-09-12T11:15:19.671Z,25.56
2018-09-12T11:16:19.639Z,25.67
2018-09-12T11:17:19.605Z,25.57
2018-09-12T11:18:19.597Z,25.63
2018-09-12T11:19:19.583Z,25.56
2018-09-12T11:20:19.573Z,25.64
2018-09-12T11:21:19.594Z,25.66
2018-09-12T11:22:19.552Z,25.69
2018-09-12T11:23:19.540Z,25.78
2018-09-12T11:24:19.532Z,25.79
2018-09-12T11:25:19.521Z,25.89
2018-09-12T11:26:19.516Z,25.94
2018-09-12T11:27:19.532Z,25.96
2018-09-12T11:28:19.488Z,25.89
2018-09-12T11:29:19.487Z,25.86
2018-09-12T11:30:19.469Z,25.86
2018-09-12T11:31:19.455Z,25.90
2018-09-12T11:32:19.526Z,25.82
2018-09-12T11:33:19.456Z,25.82
2018-09-12T11:34:19.542Z,25.98
2018-09-12T11:35:19.415Z,25.94
2018-09-12T11:36:19.405Z,25.94
2018-09-12T11:37:19.407Z,25.86
2018-09-12T11:38:19.404Z,25.96
2018-09-12T11:39:19.382Z,25.89
2018-09-12T11:40:19.360Z,25.89
2018-09-12T11:41:19.349Z,25.82
2018-09-12T11:42:19.337Z,25.89
2018-09-12T11:43:19.363Z,25.86
2018-09-12T11:44:19.316Z,25.89
2018-09-12T11:45:19.316Z,25.98
2018-09-12T11:46:19.299Z,25.93
2018-09-12T11:47:19.283Z,25.93
2018-09-12T11:48:19.274Z,25.93
2018-09-12T11:49:19.310Z,25.85
2018-09-12T11:50:19.251Z,25.91
2018-09-12T11:51:19.241Z,25.85
2018-09-12T11:52:19.242Z,25.86
2018-09-12T11:53:19.220Z,26.03
2018-09-12T11:54:19.238Z,26.24
2018-09-12T11:55:19.221Z,26.50
2018-09-12T11:56:19.185Z,27.13
2018-09-12T11:57:19.178Z,27.83
2018-09-12T11:58:19.167Z,28.52
2018-09-12T11:59:19.156Z,29.39
2018-09-12T12:00:19.183Z,30.13
2018-09-12T12:01:19.135Z,30.60
2018-09-12T12:02:19.167Z,31.04
2018-09-12T12:03:19.113Z,31.57
2018-09-12T12:04:19.103Z,31.87
2018-09-12T12:05:19.131Z,32.17
2018-09-12T12:06:19.087Z,32.50
2018-09-12T12:07:19.075Z,31.38
2018-09-12T12:08:19.063Z,30.88
2018-09-12T12:09:19.099Z,31.67
2018-09-12T12:10:19.069Z,31.74
2018-09-12T12:11:19.036Z,31.03
2018-09-12T12:12:19.042Z,30.61
2018-09-12T12:13:19.058Z,31.18
2018-09-12T12:14:19.005Z,31.56
2018-09-12T12:15:19.049Z,31.92
2018-09-12T12:16:19.004Z,31.98
2018-09-12T12:17:18.984Z,31.90
2018-09-12T12:18:18.963Z,31.90
2018-09-12T12:19:18.953Z,31.95
2018-09-12T12:20:18.943Z,32.12
2018-09-12T12:21:18.958Z,32.25
2018-09-12T12:22:18.920Z,32.47
2018-09-12T12:23:18.994Z,32.36
2018-09-12T12:24:18.901Z,32.16
2018-09-12T12:25:18.914Z,32.05
2018-09-12T12:26:18.880Z,32.29
2018-09-12T12:27:18.897Z,31.99
2018-09-12T12:28:18.864Z,31.84
2018-09-12T12:29:18.849Z,31.99
2018-09-12T12:30:18.839Z,32.10
2018-09-12T12:31:18.829Z,32.02
2018-09-12T12:32:18.820Z,31.78
2018-09-12T12:33:18.834Z,31.69
2018-09-12T12:34:18.801Z,31.52
2018-09-12T12:35:18.859Z,31.41
2018-09-12T12:36:18.779Z,31.27
2018-09-12T12:37:18.768Z,31.31
2018-09-12T12:38:18.784Z,31.30
2018-09-12T12:39:18.752Z,31.13
2018-09-12T12:40:18.737Z,30.98
2018-09-12T12:41:18.789Z,30.57
2018-09-12T12:42:18.716Z,30.67
2018-09-12T12:43:18.731Z,30.61
2018-09-12T12:44:18.694Z,30.53
2018-09-12T12:45:18.704Z,30.79
2018-09-12T12:46:18.674Z,30.57
2018-09-12T12:47:18.663Z,30.48
2018-09-12T12:48:18.660Z,30.73
2018-09-12T12:49:18.674Z,31.05
2018-09-12T12:50:18.631Z,31.30
2018-09-12T12:51:18.622Z,31.50
2018-09-12T12:52:18.611Z,31.27