createdAt,value
2023-04-10T00:00:02.518Z,4.9
2023-04-10T00:20:02.002Z,4.7
2023-04-10T00:40:02.480Z,4.6
2023-04-10T01:00:02.837Z,4.3
2023-04-10T01:20:03.692Z,4.1
2023-04-10T01:40:03.670Z,4
2023-04-10T02:00:03.208Z,3.8
2023-04-10T02:20:02.745Z,3.5
2023-04-10T02:40:02.305Z,3.5
2023-04-10T03:00:02.624Z,3.3
2023-04-10T03:20:02.313Z,3.2
2023-04-10T03:40:02.571Z,3
2023-04-10T04:00:02.879Z,2.9
2023-04-10T04:20:02.745Z,2.7
2023-04-10T04:40:02.286Z,2.7
2023-04-10T05:00:02.785Z,2.7
2023-04-10T05:20:02.989Z,2.9
2023-04-10T05:40:02.456Z,3.3
2023-04-10T06:00:02.712Z,4
2023-04-10T06:20:02.392Z,4.8
2023-04-10T06:40:02.950Z,5.8
2023-04-10T07:00:02.424Z,7.2
2023-04-10T07:20:03.224Z,8.8
2023-04-10T07:40:02.717Z,10.5
2023-04-10T08:00:02.212Z,12.3
2023-04-10T08:20:03.068Z,13.9
2023-04-10T08:40:02.499Z,15.1
2023-04-10T09:00:09.920Z,16.3
2023-04-10T09:20:02.534Z,17.1
2023-04-10T09:40:03.010Z,18.1
2023-04-10T10:00:02.612Z,18.7
2023-04-10T10:20:02.512Z,19.2
2023-04-10T10:40:03.118Z,19.7
2023-04-10T11:00:02.773Z,19.3
2023-04-10T11:20:02.606Z,19.8
2023-04-10T11:40:03.090Z,19.7
2023-04-10T12:00:02.475Z,19.2
2023-04-10T12:20:02.463Z,18.7
2023-04-10T12:40:02.921Z,18.5
2023-04-10T13:00:02.507Z,17.7
2023-04-10T13:20:03.218Z,17.2
2023-04-10T13:40:02.809Z,16.6
2023-04-10T14:00:02.378Z,16.3
2023-04-10T14:20:02.471Z,16
2023-04-10T14:40:02.694Z,16
2023-04-10T15:00:04.128Z,16
2023-04-10T15:20:03.112Z,15.8
2023-04-10T15:40:02.684Z,15.8
2023-04-10T16:00:02.406Z,15.6
2023-04-10T16:20:02.527Z,15.7
2023-04-10T16:40:03.057Z,15.6
2023-04-10T17:00:03.019Z,15.4
2023-04-10T17:20:02.643Z,15
2023-04-10T17:40:03.124Z,14.7
2023-04-10T18:00:03.270Z,14.2
2023-04-10T18:20:03.055Z,13.7
2023-04-10T18:40:06.515Z,13.3
2023-04-10T19:00:02.927Z,12.9
2023-04-10T19:20:02.608Z,12.5
2023-04-10T19:40:03.316Z,12.2
2023-04-10T20:00:02.779Z,11.9
2023-04-10T20:20:02.466Z,11.7
2023-04-10T20:40:02.948Z,11.6
2023-04-10T21:00:02.651Z,11.5
2023-04-10T21:40:02.151Z,11.4
2023-04-10T22:00:02.840Z,11.3
2023-04-10T22:20:02.626Z,11.4
2023-04-10T22:40:03.135Z,11.3
2023-04-10T23:00:02.677Z,11.2
2023-04-10T23:20:02.498Z,11.1
2023-04-10T23:40:02.647Z,11.1
