createdAt,value
2022-08-20T00:02:21.157Z,54.04
2022-08-20T00:04:50.304Z,54.02
2022-08-20T00:07:20.380Z,54.22
2022-08-20T00:09:49.603Z,54.53
2022-08-20T00:12:20.710Z,54.50
2022-08-20T00:14:49.984Z,54.49
2022-08-20T00:17:19.247Z,54.90
2022-08-20T00:19:49.059Z,55.18
2022-08-20T00:22:18.405Z,55.30
2022-08-20T00:24:47.581Z,55.33
2022-08-20T00:27:16.642Z,55.65
2022-08-20T00:29:48.066Z,56.13
2022-08-20T00:32:17.758Z,55.86
2022-08-20T00:34:47.319Z,56.01
2022-08-20T00:37:17.674Z,55.94
2022-08-20T00:39:46.984Z,56.33
2022-08-20T00:42:16.279Z,56.68
2022-08-20T00:44:49.209Z,56.46
2022-08-20T00:47:19.225Z,56.68
2022-08-20T00:49:48.316Z,57.15
2022-08-20T00:52:21.760Z,57.31
2022-08-20T00:54:55.006Z,57.72
2022-08-20T00:57:28.587Z,57.43
2022-08-20T01:00:22.462Z,57.75
2022-08-20T01:02:52.471Z,57.49
2022-08-20T01:05:23.193Z,57.97
2022-08-20T01:07:59.897Z,57.38
2022-08-20T01:10:31.444Z,57.64
2022-08-20T01:13:02.033Z,56.84
2022-08-20T01:15:33.833Z,57.09
2022-08-20T01:18:04.419Z,56.89
2022-08-20T01:20:39.314Z,57.28
2022-08-20T01:23:30.266Z,57.17
2022-08-20T01:26:06.267Z,57.27
2022-08-20T01:28:43.201Z,57.78
2022-08-20T01:31:16.045Z,58.12
2022-08-20T01:33:47.947Z,57.79
2022-08-20T01:36:20.460Z,58.19
2022-08-20T01:38:54.103Z,57.45
2022-08-20T01:41:45.004Z,57.99
2022-08-20T01:44:16.921Z,57.90
2022-08-20T01:46:49.916Z,57.63
2022-08-20T01:49:23.192Z,57.72
2022-08-20T01:51:54.092Z,57.83
2022-08-20T01:54:24.152Z,57.83
2022-08-20T01:56:59.528Z,58.10
2022-08-20T01:59:29.073Z,58.33
2022-08-20T02:01:58.740Z,58.41
2022-08-20T02:04:28.577Z,58.69
2022-08-20T02:07:01.093Z,59.18
2022-08-20T02:09:33.387Z,59.51
2022-08-20T02:12:05.592Z,59.13
2022-08-20T02:14:38.271Z,59.36
2022-08-20T02:17:08.228Z,59.65
2022-08-20T02:19:42.287Z,59.45
2022-08-20T02:22:19.175Z,59.43
2022-08-20T02:24:48.580Z,59.61
2022-08-20T02:27:23.190Z,60.15
2022-08-20T02:29:52.645Z,60.15
2022-08-20T02:32:32.507Z,60.30
2022-08-20T02:35:04.326Z,59.87
2022-08-20T02:37:33.768Z,60.66
2022-08-20T02:40:04.110Z,60.35
2022-08-20T02:42:35.417Z,61.19
2022-08-20T02:45:07.328Z,60.79
2022-08-20T02:47:36.923Z,60.65
2022-08-20T02:50:08.070Z,61.28
2022-08-20T02:52:37.818Z,60.56
2022-08-20T02:55:08.033Z,61.01
2022-08-20T02:57:49.516Z,61.53
2022-08-20T03:00:24.986Z,61.55
2022-08-20T03:02:54.388Z,61.58
2022-08-20T03:05:23.574Z,61.05
2022-08-20T03:07:56.121Z,61.41
2022-08-20T03:10:27.544Z,61.68
2022-08-20T03:12:59.552Z,61.38
2022-08-20T03:15:30.800Z,61.73
2022-08-20T03:18:03.072Z,61.40
2022-08-20T03:20:32.919Z,61.68
2022-08-20T03:23:02.062Z,61.72
2022-08-20T03:25:31.631Z,61.59
2022-08-20T03:28:03.697Z,61.54
2022-08-20T03:30:33.790Z,61.68
2022-08-20T03:33:03.090Z,62.16
2022-08-20T03:35:33.810Z,61.65
2022-08-20T03:38:03.577Z,61.11
2022-08-20T03:40:36.875Z,61.15
2022-08-20T03:43:10.755Z,61.11
2022-08-20T03:45:42.284Z,60.75
2022-08-20T03:48:14.162Z,60.71
2022-08-20T03:50:43.777Z,60.88
2022-08-20T03:53:14.630Z,60.66
2022-08-20T03:55:53.915Z,60.55
2022-08-20T03:58:34.948Z,60.41
2022-08-20T04:01:12.622Z,60.44
2022-08-20T04:03:58.421Z,59.87
2022-08-20T04:06:28.793Z,60.48
2022-08-20T04:08:58.094Z,59.26
2022-08-20T04:11:27.237Z,58.55
2022-08-20T04:13:58.373Z,57.44
2022-08-20T04:16:27.651Z,56.54
2022-08-20T04:19:02.460Z,56.41
2022-08-20T04:21:33.033Z,55.71
2022-08-20T04:24:06.199Z,55.45
2022-08-20T04:26:36.897Z,55.08
2022-08-20T04:29:07.996Z,54.62
2022-08-20T04:31:37.175Z,54.29
2022-08-20T04:34:07.745Z,54.54
2022-08-20T04:36:37.146Z,54.73
2022-08-20T04:39:07.372Z,54.29
2022-08-20T04:41:36.543Z,53.45
2022-08-20T04:44:07.900Z,53.25
2022-08-20T04:46:37.256Z,53.87
2022-08-20T04:49:07.465Z,54.01
2022-08-20T04:51:36.685Z,53.65
2022-08-20T04:54:06.273Z,54.32
2022-08-20T04:56:38.601Z,53.74
2022-08-20T04:59:10.206Z,53.82
2022-08-20T05:01:39.400Z,53.76
2022-08-20T05:04:08.605Z,52.86
2022-08-20T05:06:38.190Z,52.35
2022-08-20T05:09:07.534Z,51.71
2022-08-20T05:11:37.504Z,50.49
2022-08-20T05:14:10.732Z,49.91
2022-08-20T05:16:41.504Z,50.20
2022-08-20T05:19:12.708Z,50.51
2022-08-20T05:21:42.989Z,49.50
2022-08-20T05:24:12.535Z,47.80
2022-08-20T05:26:41.924Z,47.18
2022-08-20T05:29:13.217Z,46.24
2022-08-20T05:31:42.779Z,45.69
2022-08-20T05:34:14.122Z,45.83
2022-08-20T05:36:48.095Z,44.57
2022-08-20T05:39:20.512Z,43.95
2022-08-20T05:41:51.566Z,43.64
2022-08-20T05:44:23.165Z,42.67
2022-08-20T05:46:52.333Z,43.24
2022-08-20T05:49:23.178Z,42.59
2022-08-20T05:51:52.894Z,42.55
2022-08-20T05:54:24.031Z,42.68
2022-08-20T05:56:53.638Z,43.10
2022-08-20T05:59:24.918Z,42.02
2022-08-20T06:01:54.482Z,42.40
2022-08-20T06:04:24.433Z,42.23
2022-08-20T06:06:54.786Z,42.66
2022-08-20T06:09:28.618Z,42.38
2022-08-20T06:12:04.427Z,42.89
2022-08-20T06:14:36.567Z,43.34
2022-08-20T06:17:08.402Z,43.05
2022-08-20T06:19:39.148Z,43.25
2022-08-20T06:22:20.492Z,43.32
2022-08-20T06:24:56.088Z,42.86
2022-08-20T06:27:25.792Z,42.88
2022-08-20T06:29:57.337Z,42.01
2022-08-20T06:32:31.754Z,41.63
2022-08-20T06:35:03.989Z,41.45
2022-08-20T06:37:36.133Z,41.34
2022-08-20T06:40:11.650Z,41.17
2022-08-20T06:42:47.767Z,41.60
2022-08-20T06:45:24.083Z,41.01
2022-08-20T06:47:55.365Z,41.23
2022-08-20T06:50:28.085Z,41.34
2022-08-20T06:52:57.514Z,41.22
2022-08-20T06:55:26.713Z,41.13
2022-08-20T06:58:00.014Z,40.39
2022-08-20T07:00:37.284Z,41.02
2022-08-20T07:03:09.325Z,40.81
2022-08-20T07:05:42.598Z,40.80
2022-08-20T07:08:13.334Z,40.26
2022-08-20T07:10:43.661Z,40.06
2022-08-20T07:13:15.348Z,39.24
2022-08-20T07:15:46.981Z,40.06
2022-08-20T07:18:16.929Z,40.00
2022-08-20T07:20:58.311Z,40.63
2022-08-20T07:23:27.985Z,40.51
2022-08-20T07:25:57.953Z,39.92
2022-08-20T07:28:30.476Z,39.62
2022-08-20T07:31:15.995Z,39.88
2022-08-20T07:33:46.345Z,39.68
2022-08-20T07:36:15.631Z,39.66
2022-08-20T07:38:46.213Z,38.96
2022-08-20T07:41:15.632Z,38.42
2022-08-20T07:43:46.283Z,38.94
2022-08-20T07:46:21.599Z,37.78
2022-08-20T07:48:52.061Z,38.58
2022-08-20T07:51:23.417Z,37.97
2022-08-20T07:53:53.754Z,37.83
2022-08-20T07:56:26.234Z,38.40
2022-08-20T07:58:59.434Z,37.67
2022-08-20T08:01:33.514Z,36.99
2022-08-20T08:04:04.193Z,35.84
2022-08-20T08:06:34.325Z,34.73
2022-08-20T08:09:07.114Z,35.17
2022-08-20T08:11:39.113Z,34.64
2022-08-20T08:14:09.815Z,34.44
2022-08-20T08:16:44.834Z,34.86
2022-08-20T08:19:16.590Z,34.73
2022-08-20T08:21:46.260Z,34.42
2022-08-20T08:24:21.810Z,34.55
2022-08-20T08:26:53.564Z,33.86
2022-08-20T08:29:22.674Z,34.52
2022-08-20T08:31:53.893Z,34.37
2022-08-20T08:34:24.910Z,34.43
2022-08-20T08:36:56.254Z,33.37
2022-08-20T08:39:25.150Z,34.43
2022-08-20T08:42:04.777Z,33.64
2022-08-20T08:44:39.149Z,34.29
2022-08-20T08:47:21.484Z,34.54
2022-08-20T08:49:50.829Z,34.97
2022-08-20T08:52:24.532Z,34.90
2022-08-20T08:54:58.470Z,35.02
2022-08-20T08:57:28.943Z,35.17
2022-08-20T09:00:04.876Z,35.36
2022-08-20T09:02:38.665Z,34.75
2022-08-20T09:05:17.017Z,35.36
2022-08-20T09:07:53.144Z,35.88
2022-08-20T09:10:23.889Z,35.85
2022-08-20T09:12:53.273Z,35.51
2022-08-20T09:15:25.309Z,35.53
2022-08-20T09:17:56.534Z,36.01
2022-08-20T09:20:29.347Z,36.49
2022-08-20T09:22:58.794Z,37.73
2022-08-20T09:25:28.444Z,37.87
2022-08-20T09:27:57.537Z,38.78
2022-08-20T09:30:26.789Z,38.77
2022-08-20T09:33:01.204Z,39.39
2022-08-20T09:35:31.666Z,39.66
2022-08-20T09:38:00.744Z,40.84
2022-08-20T09:40:29.862Z,42.05
2022-08-20T09:42:59.575Z,42.20
2022-08-20T09:45:29.434Z,42.51
2022-08-20T09:48:00.641Z,42.37
2022-08-20T09:50:33.374Z,42.86
2022-08-20T09:53:04.296Z,43.28
2022-08-20T09:55:38.372Z,43.77
2022-08-20T09:58:23.496Z,44.07
2022-08-20T10:00:53.161Z,45.10
2022-08-20T10:03:24.288Z,44.72
2022-08-20T10:05:53.467Z,45.33
2022-08-20T10:08:22.703Z,45.87
2022-08-20T10:10:51.839Z,45.94
2022-08-20T10:13:20.954Z,45.98
2022-08-20T10:15:50.224Z,46.25
2022-08-20T10:18:19.580Z,47.88
2022-08-20T10:20:50.704Z,47.45
2022-08-20T10:23:20.360Z,47.52
2022-08-20T10:25:49.677Z,47.89
2022-08-20T10:28:19.151Z,48.42
2022-08-20T10:30:48.393Z,49.42
2022-08-20T10:33:17.618Z,47.59
2022-08-20T10:35:47.083Z,48.33
2022-08-20T10:38:18.227Z,48.08
2022-08-20T10:40:49.821Z,48.19
2022-08-20T10:43:21.976Z,47.68
2022-08-20T10:45:52.853Z,47.61
2022-08-20T10:48:22.117Z,47.90
2022-08-20T10:50:51.627Z,47.55
2022-08-20T10:53:23.073Z,47.30
2022-08-20T10:55:52.296Z,47.75
2022-08-20T10:58:23.778Z,47.83
2022-08-20T11:00:53.697Z,48.02
2022-08-20T11:03:23.027Z,47.10
2022-08-20T11:05:52.165Z,47.17
2022-08-20T11:08:33.566Z,47.75
2022-08-20T11:11:03.980Z,48.01
2022-08-20T11:13:33.084Z,47.66
2022-08-20T11:16:03.518Z,47.09
2022-08-20T11:18:33.102Z,46.82
2022-08-20T11:21:02.340Z,46.64
2022-08-20T11:23:33.396Z,46.03
2022-08-20T11:26:02.771Z,46.63
2022-08-20T11:28:32.843Z,46.37
2022-08-20T11:31:03.407Z,45.58
2022-08-20T11:33:32.850Z,46.03
2022-08-20T11:36:02.031Z,45.75
2022-08-20T11:38:33.811Z,44.50
2022-08-20T11:41:03.135Z,43.72
2022-08-20T11:43:32.265Z,43.93
2022-08-20T11:46:01.479Z,43.87
2022-08-20T11:48:30.641Z,43.49
2022-08-20T11:50:59.893Z,42.87
2022-08-20T11:53:29.025Z,42.85
2022-08-20T11:56:03.053Z,42.66
2022-08-20T11:58:33.387Z,41.62
2022-08-20T12:01:02.589Z,41.14
2022-08-20T12:03:32.501Z,40.17
2022-08-20T12:06:01.705Z,39.70
2022-08-20T12:08:30.963Z,38.66
2022-08-20T12:11:05.206Z,38.53
2022-08-20T12:13:47.890Z,37.46
2022-08-20T12:16:21.258Z,36.48
2022-08-20T12:18:51.560Z,36.26
2022-08-20T12:21:20.617Z,36.25
2022-08-20T12:23:49.948Z,35.70
2022-08-20T12:26:21.204Z,35.63
2022-08-20T12:28:50.479Z,36.15
2022-08-20T12:31:19.560Z,36.45
2022-08-20T12:33:48.720Z,36.31
2022-08-20T12:36:17.983Z,36.74
2022-08-20T12:38:49.311Z,36.31
2022-08-20T12:41:29.394Z,36.32
2022-08-20T12:43:58.601Z,36.78
2022-08-20T12:46:27.826Z,36.81
2022-08-20T12:48:57.026Z,36.97
2022-08-20T12:57:26.373Z,36.91
2022-08-20T12:59:56.840Z,36.57
2022-08-20T13:02:28.901Z,37.03
2022-08-20T13:05:04.307Z,37.00
2022-08-20T13:07:38.517Z,36.31
2022-08-20T13:10:14.706Z,36.94
2022-08-20T13:12:46.423Z,37.03
2022-08-20T13:15:18.723Z,36.63
2022-08-20T13:17:52.177Z,37.46
2022-08-20T13:20:24.828Z,37.08
2022-08-20T13:22:55.060Z,37.34
2022-08-20T13:25:27.008Z,37.22
2022-08-20T13:28:04.170Z,37.90
2022-08-20T13:30:37.051Z,38.35
2022-08-20T13:33:07.240Z,38.25
2022-08-20T13:35:37.139Z,38.67
2022-08-20T13:38:07.270Z,38.93
2022-08-20T13:40:37.583Z,38.86
2022-08-20T13:43:12.021Z,38.61
2022-08-20T13:45:42.977Z,39.04
2022-08-20T13:48:15.560Z,39.77
2022-08-20T13:50:48.871Z,39.87
2022-08-20T13:53:18.496Z,39.92
2022-08-20T13:55:48.130Z,40.04
2022-08-20T13:58:19.611Z,40.71
2022-08-20T14:00:48.984Z,40.30
2022-08-20T14:03:19.773Z,40.29
2022-08-20T14:05:49.741Z,41.23
2022-08-20T14:08:21.646Z,40.58
2022-08-20T14:10:52.582Z,40.49
2022-08-20T14:13:26.801Z,40.81
2022-08-20T14:15:56.348Z,40.85
2022-08-20T14:18:25.567Z,40.72
2022-08-20T14:20:54.729Z,40.87
2022-08-20T14:23:24.301Z,40.89
2022-08-20T14:25:53.595Z,41.16
2022-08-20T14:28:26.326Z,41.07
2022-08-20T14:30:55.651Z,41.09
2022-08-20T14:33:26.223Z,41.20
2022-08-20T14:35:55.575Z,41.38
2022-08-20T14:38:24.662Z,41.05
2022-08-20T14:40:53.924Z,41.22
2022-08-20T14:43:24.970Z,41.33
2022-08-20T14:45:54.557Z,40.47
2022-08-20T14:48:25.015Z,40.89
2022-08-20T14:50:55.432Z,40.67
2022-08-20T14:53:24.747Z,40.33
2022-08-20T14:55:54.380Z,40.10
2022-08-20T14:58:25.420Z,39.51
2022-08-20T15:00:55.863Z,39.42
2022-08-20T15:03:30.028Z,38.93
2022-08-20T15:06:00.119Z,39.44
2022-08-20T15:08:29.685Z,39.00
2022-08-20T15:10:59.035Z,39.37
2022-08-20T15:13:30.612Z,38.68
2022-08-20T15:15:59.880Z,38.33
2022-08-20T15:18:29.218Z,38.59
2022-08-20T15:20:58.528Z,38.74
2022-08-20T15:23:27.882Z,38.15
2022-08-20T15:25:57.290Z,38.58
2022-08-20T15:28:26.579Z,39.23
2022-08-20T15:30:57.793Z,37.93
2022-08-20T15:33:26.922Z,37.88
2022-08-20T15:35:56.127Z,38.27
2022-08-20T15:38:25.403Z,38.40
2022-08-20T15:40:54.567Z,38.40
2022-08-20T15:43:23.718Z,38.32
2022-08-20T15:45:52.998Z,38.18
2022-08-20T15:48:33.098Z,38.56
2022-08-20T15:51:16.675Z,38.34
2022-08-20T15:53:57.056Z,38.55
2022-08-20T15:56:48.169Z,38.71
2022-08-20T15:59:38.183Z,38.55
2022-08-20T16:02:25.862Z,38.48
2022-08-20T16:05:09.091Z,38.71
2022-08-20T16:07:49.659Z,38.79
2022-08-20T16:10:24.505Z,39.12
2022-08-20T16:12:56.878Z,39.29
2022-08-20T16:15:27.849Z,39.39
2022-08-20T16:18:08.268Z,39.18
2022-08-20T16:20:44.350Z,39.58
2022-08-20T16:23:19.432Z,39.71
2022-08-20T16:26:01.796Z,39.80
2022-08-20T16:28:43.789Z,39.89
2022-08-20T16:31:19.025Z,39.96
2022-08-20T16:33:55.685Z,39.98
2022-08-20T16:36:35.148Z,40.14
2022-08-20T16:39:08.784Z,40.96
2022-08-20T16:41:41.833Z,41.08
2022-08-20T16:44:18.704Z,41.22
2022-08-20T16:46:53.718Z,40.68
2022-08-20T16:49:24.375Z,41.49
2022-08-20T16:51:55.968Z,41.98
2022-08-20T16:54:29.467Z,41.16
2022-08-20T16:57:03.824Z,41.65
2022-08-20T16:59:34.410Z,42.27
2022-08-20T17:02:10.061Z,42.13
2022-08-20T17:04:58.733Z,42.58
2022-08-20T17:07:46.152Z,42.84
2022-08-20T17:10:22.302Z,42.96
2022-08-20T17:13:00.096Z,42.79
2022-08-20T17:15:32.962Z,43.29
2022-08-20T17:18:22.868Z,43.20
2022-08-20T17:20:54.858Z,42.98
2022-08-20T17:23:26.069Z,43.16
2022-08-20T17:26:01.404Z,43.49
2022-08-20T17:28:35.207Z,43.54
2022-08-20T17:31:05.028Z,44.11
2022-08-20T17:33:38.844Z,43.90
2022-08-20T17:36:12.127Z,43.68
2022-08-20T17:38:49.117Z,43.88
2022-08-20T17:41:23.842Z,43.72
2022-08-20T17:43:59.605Z,43.62
2022-08-20T17:46:32.361Z,43.53
2022-08-20T17:49:07.282Z,43.69
2022-08-20T17:51:40.547Z,43.60
2022-08-20T17:54:17.652Z,43.41
2022-08-20T17:56:46.912Z,43.48
2022-08-20T17:59:33.692Z,43.77
2022-08-20T18:02:17.654Z,43.33
2022-08-20T18:04:48.109Z,43.51
2022-08-20T18:07:25.713Z,43.49
2022-08-20T18:10:03.433Z,43.26
2022-08-20T18:12:37.960Z,43.58
2022-08-20T18:15:19.290Z,43.01
2022-08-20T18:18:17.404Z,43.61
2022-08-20T18:21:16.112Z,43.50
2022-08-20T18:23:50.172Z,43.29
2022-08-20T18:26:28.289Z,43.82
2022-08-20T18:29:01.336Z,43.59
2022-08-20T18:31:34.307Z,43.57
2022-08-20T18:34:13.826Z,43.57
2022-08-20T18:36:43.902Z,43.84
2022-08-20T18:39:26.460Z,43.55
2022-08-20T18:42:03.781Z,43.87
2022-08-20T18:44:41.133Z,44.36
2022-08-20T18:47:22.779Z,44.27
2022-08-20T18:50:06.142Z,44.23
2022-08-20T18:52:49.532Z,44.05
2022-08-20T18:55:32.489Z,44.32
2022-08-20T18:58:08.921Z,44.77
2022-08-20T19:00:42.947Z,44.66
2022-08-20T19:03:21.652Z,45.12
2022-08-20T19:06:08.033Z,45.06
2022-08-20T19:08:47.219Z,45.64
2022-08-20T19:11:31.146Z,45.76
2022-08-20T19:14:27.791Z,46.06
2022-08-20T19:17:04.117Z,46.03
2022-08-20T19:19:33.685Z,45.92
2022-08-20T19:22:04.874Z,46.15
2022-08-20T19:24:43.213Z,46.37
2022-08-20T19:27:14.282Z,46.11
2022-08-20T19:29:49.945Z,46.71
2022-08-20T19:32:28.369Z,46.60
2022-08-20T19:35:00.557Z,46.65
2022-08-20T19:37:40.043Z,46.61
2022-08-20T19:40:28.565Z,46.90
2022-08-20T19:42:59.849Z,46.72
2022-08-20T19:45:39.025Z,47.07
2022-08-20T19:48:26.943Z,46.87
2022-08-20T19:51:06.444Z,46.96
2022-08-20T19:53:37.845Z,47.38
2022-08-20T19:56:11.680Z,46.76
2022-08-20T19:58:42.432Z,47.12
2022-08-20T20:01:20.029Z,47.30
2022-08-20T20:03:58.412Z,47.05
2022-08-20T20:06:28.924Z,47.17
2022-08-20T20:09:01.644Z,47.31
2022-08-20T20:11:36.539Z,47.49
2022-08-20T20:14:11.474Z,47.25
2022-08-20T20:16:44.638Z,47.79
2022-08-20T20:19:26.373Z,47.67
2022-08-20T20:22:18.393Z,47.81
2022-08-20T20:24:59.580Z,47.79
2022-08-20T20:27:32.621Z,47.71
2022-08-20T20:30:03.867Z,47.96
2022-08-20T20:32:36.253Z,47.52
2022-08-20T20:35:08.353Z,48.24
2022-08-20T20:37:50.665Z,47.75
2022-08-20T20:40:27.084Z,47.69
2022-08-20T20:43:03.880Z,47.81
2022-08-20T20:45:37.073Z,47.88
2022-08-20T20:48:19.462Z,47.70
2022-08-20T20:50:50.613Z,47.84
2022-08-20T20:53:32.471Z,48.28
2022-08-20T20:56:34.705Z,47.31
2022-08-20T20:59:06.985Z,47.67
2022-08-20T21:01:48.967Z,47.79
2022-08-20T21:04:23.783Z,48.04
2022-08-20T21:06:55.568Z,47.93
2022-08-20T21:09:26.982Z,47.65
2022-08-20T21:11:56.199Z,48.07
2022-08-20T21:14:25.310Z,48.49
2022-08-20T21:16:55.617Z,48.36
2022-08-20T21:19:30.104Z,47.99
2022-08-20T21:21:59.311Z,47.98
2022-08-20T21:24:29.168Z,47.95
2022-08-20T21:26:58.839Z,48.13
2022-08-20T21:29:32.705Z,47.98
2022-08-20T21:32:02.503Z,48.32
2022-08-20T21:34:33.840Z,48.13
2022-08-20T21:37:03.014Z,47.96
2022-08-20T21:39:32.415Z,48.22
2022-08-20T21:42:04.892Z,48.40
2022-08-20T21:44:50.357Z,47.89
2022-08-20T21:47:20.090Z,47.79
2022-08-20T21:49:51.521Z,47.53
2022-08-20T21:52:21.179Z,47.90
2022-08-20T21:54:50.371Z,48.15
2022-08-20T21:57:22.838Z,48.02
2022-08-20T21:59:52.635Z,47.65
2022-08-20T22:02:25.356Z,47.95
2022-08-20T22:04:57.174Z,48.18
2022-08-20T22:07:25.905Z,47.48
2022-08-20T22:09:54.965Z,47.60
2022-08-20T22:12:27.585Z,47.76
2022-08-20T22:14:57.341Z,47.61
2022-08-20T22:17:26.575Z,47.57
2022-08-20T22:19:57.754Z,47.66
2022-08-20T22:22:27.085Z,47.67
2022-08-20T22:24:56.210Z,47.48
2022-08-20T22:27:25.504Z,47.34
2022-08-20T22:29:56.095Z,47.73
2022-08-20T22:32:33.458Z,48.06
2022-08-20T22:35:17.391Z,47.94
2022-08-20T22:37:46.664Z,48.06
2022-08-20T22:40:15.882Z,48.06
2022-08-20T22:42:45.180Z,48.49
2022-08-20T22:45:14.931Z,48.21
2022-08-20T22:47:44.947Z,48.82
2022-08-20T22:50:16.876Z,48.76
2022-08-20T22:52:46.276Z,48.30
2022-08-20T22:55:15.682Z,48.90
2022-08-20T22:57:45.100Z,49.40
2022-08-20T23:00:17.624Z,49.68
2022-08-20T23:02:51.846Z,49.73
2022-08-20T23:05:25.363Z,49.59
2022-08-20T23:07:56.244Z,49.36
2022-08-20T23:10:26.491Z,49.49
2022-08-20T23:12:56.713Z,49.45
2022-08-20T23:15:27.489Z,49.25
2022-08-20T23:18:02.542Z,49.36
2022-08-20T23:20:33.648Z,49.56
2022-08-20T23:23:04.580Z,49.82
2022-08-20T23:25:34.309Z,49.23
2022-08-20T23:28:04.406Z,49.38
2022-08-20T23:30:34.265Z,50.01
2022-08-20T23:33:03.713Z,49.88
2022-08-20T23:35:35.675Z,50.15
2022-08-20T23:38:05.354Z,49.98
2022-08-20T23:40:35.567Z,49.96
2022-08-20T23:43:06.205Z,50.38
2022-08-20T23:45:39.633Z,50.29
2022-08-20T23:48:09.584Z,50.29
2022-08-20T23:50:40.936Z,50.79
2022-08-20T23:53:11.275Z,50.46
2022-08-20T23:55:40.667Z,50.75
2022-08-20T23:58:10.110Z,50.66
