createdAt,value
2022-12-14T00:01:20.687Z,4.18
2022-12-14T00:03:47.802Z,4.43
2022-12-14T00:06:17.285Z,4.42
2022-12-14T00:08:44.767Z,4.23
2022-12-14T00:11:12.041Z,4.08
2022-12-14T00:13:38.707Z,4.19
2022-12-14T00:16:09.275Z,4.06
2022-12-14T00:18:36.364Z,4.08
2022-12-14T00:21:08.091Z,4.26
2022-12-14T00:23:39.000Z,4.20
2022-12-14T00:26:09.105Z,4.18
2022-12-14T00:28:36.353Z,4.13
2022-12-14T00:31:03.400Z,4.36
2022-12-14T00:33:30.435Z,4.44
2022-12-14T00:35:56.944Z,4.34
2022-12-14T00:38:23.704Z,4.26
2022-12-14T00:40:50.978Z,4.31
2022-12-14T00:43:17.522Z,4.35
2022-12-14T00:45:44.973Z,4.29
2022-12-14T00:48:12.852Z,4.19
2022-12-14T00:50:39.677Z,4.32
2022-12-14T00:53:06.407Z,4.41
2022-12-14T00:55:39.477Z,4.22
2022-12-14T00:58:06.933Z,4.33
2022-12-14T01:00:33.760Z,4.25
2022-12-14T01:03:00.645Z,4.24
2022-12-14T01:05:27.409Z,4.47
2022-12-14T01:07:54.025Z,4.58
2022-12-14T01:10:20.629Z,4.55
2022-12-14T01:12:47.207Z,4.55
2022-12-14T01:15:13.757Z,4.45
2022-12-14T01:17:40.361Z,4.35
2022-12-14T01:20:07.625Z,4.48
2022-12-14T01:22:34.157Z,4.37
2022-12-14T01:25:01.216Z,4.34
2022-12-14T01:27:28.026Z,4.36
2022-12-14T01:29:54.606Z,4.34
2022-12-14T01:32:21.210Z,4.46
2022-12-14T01:34:48.529Z,4.38
2022-12-14T01:37:15.526Z,4.50
2022-12-14T01:39:42.143Z,4.17
2022-12-14T01:42:12.539Z,4.45
2022-12-14T01:44:39.086Z,4.42
2022-12-14T01:47:12.956Z,4.35
2022-12-14T01:49:45.453Z,4.36
2022-12-14T01:52:26.789Z,4.20
2022-12-14T01:55:05.007Z,4.06
2022-12-14T01:57:37.418Z,4.23
2022-12-14T02:00:08.687Z,4.17
2022-12-14T02:02:38.026Z,4.56
2022-12-14T02:05:07.823Z,4.63
2022-12-14T02:07:34.457Z,4.52
2022-12-14T02:10:04.991Z,4.56
2022-12-14T02:12:38.894Z,4.42
2022-12-14T02:15:06.371Z,4.26
2022-12-14T02:17:32.898Z,4.39
2022-12-14T02:19:59.437Z,4.27
2022-12-14T02:23:07.502Z,4.15
2022-12-14T02:25:49.225Z,4.15
2022-12-14T02:28:27.242Z,4.16
2022-12-14T02:31:00.733Z,4.15
2022-12-14T02:33:48.342Z,4.02
2022-12-14T02:36:28.792Z,4.08
2022-12-14T02:39:07.550Z,4.02
2022-12-14T02:41:54.877Z,3.94
2022-12-14T02:44:34.858Z,4.12
2022-12-14T02:47:13.571Z,4.09
2022-12-14T02:49:49.006Z,4.06
2022-12-14T02:52:37.577Z,4.07
2022-12-14T02:55:07.165Z,4.09
2022-12-14T02:57:43.951Z,4.17
2022-12-14T03:00:11.625Z,4.26
2022-12-14T03:02:41.277Z,4.17
2022-12-14T03:05:08.338Z,4.14
2022-12-14T03:07:38.153Z,4.36
2022-12-14T03:10:19.683Z,4.39
2022-12-14T03:12:54.177Z,4.23
2022-12-14T03:15:24.301Z,4.27
2022-12-14T03:17:55.855Z,4.08
2022-12-14T03:20:25.753Z,3.96
2022-12-14T03:23:03.138Z,3.99
2022-12-14T03:25:38.433Z,4.17
2022-12-14T03:28:34.337Z,4.08
2022-12-14T03:31:12.922Z,3.78
2022-12-14T03:33:43.059Z,3.78
2022-12-14T03:36:21.945Z,3.93
2022-12-14T03:38:51.073Z,3.96
2022-12-14T03:41:34.582Z,3.89
2022-12-14T03:44:07.159Z,4.12
2022-12-14T03:46:41.477Z,4.09
2022-12-14T03:49:21.921Z,3.93
2022-12-14T03:52:01.239Z,4.10
2022-12-14T03:54:27.804Z,4.14
2022-12-14T03:57:13.537Z,4.16
2022-12-14T03:59:44.885Z,3.97
2022-12-14T04:02:26.157Z,3.93
2022-12-14T04:05:25.609Z,4.07
2022-12-14T04:08:10.542Z,4.04
2022-12-14T04:11:01.334Z,3.97
2022-12-14T04:13:54.354Z,4.15
2022-12-14T04:16:43.751Z,4.20
2022-12-14T04:19:20.091Z,4.20
2022-12-14T04:21:53.410Z,4.37
2022-12-14T04:24:55.279Z,4.21
2022-12-14T04:27:42.074Z,4.06
2022-12-14T04:30:10.505Z,4.10
2022-12-14T04:32:58.934Z,4.28
2022-12-14T04:35:34.316Z,4.16
2022-12-14T04:38:12.377Z,4.00
2022-12-14T04:40:56.794Z,3.89
2022-12-14T04:43:31.623Z,3.98
2022-12-14T04:46:02.101Z,3.98
2022-12-14T04:48:37.392Z,4.06
2022-12-14T04:51:20.153Z,4.06
2022-12-14T04:53:51.406Z,4.06
2022-12-14T04:56:51.902Z,4.25
2022-12-14T04:59:18.630Z,4.07
2022-12-14T05:01:56.594Z,4.17
2022-12-14T05:04:54.971Z,4.22
2022-12-14T05:07:43.209Z,4.17
2022-12-14T05:10:21.264Z,4.30
2022-12-14T05:13:09.641Z,4.11
2022-12-14T05:15:42.541Z,4.00
2022-12-14T05:18:09.485Z,4.23
2022-12-14T05:20:36.130Z,4.10
2022-12-14T05:23:02.749Z,4.40
2022-12-14T05:25:29.393Z,4.45
2022-12-14T05:27:56.257Z,4.35
2022-12-14T05:30:23.000Z,4.15
2022-12-14T05:32:49.660Z,4.21
2022-12-14T05:35:17.000Z,4.21
2022-12-14T05:37:43.600Z,4.39
2022-12-14T05:40:10.883Z,4.43
2022-12-14T05:42:42.779Z,4.14
2022-12-14T05:45:12.974Z,4.16
2022-12-14T05:47:39.907Z,4.06
2022-12-14T05:50:07.662Z,4.13
2022-12-14T05:52:34.633Z,4.28
2022-12-14T05:55:04.441Z,4.50
2022-12-14T05:57:31.563Z,4.35
2022-12-14T05:59:58.152Z,4.31
2022-12-14T06:02:24.766Z,4.17
2022-12-14T06:04:51.464Z,4.19
2022-12-14T06:07:21.676Z,4.31
2022-12-14T06:09:51.029Z,4.49
2022-12-14T06:12:17.944Z,4.38
2022-12-14T06:14:44.742Z,4.46
2022-12-14T06:17:12.689Z,4.38
2022-12-14T06:19:39.204Z,4.36
2022-12-14T06:22:05.858Z,4.40
2022-12-14T06:24:32.401Z,4.40
2022-12-14T06:26:58.955Z,4.44
2022-12-14T06:29:26.310Z,4.45
2022-12-14T06:31:52.904Z,4.46
2022-12-14T06:34:22.347Z,4.56
2022-12-14T06:36:51.548Z,4.67
2022-12-14T06:39:18.209Z,4.74
2022-12-14T06:41:48.704Z,4.73
2022-12-14T06:44:15.355Z,5.32
2022-12-14T06:46:42.388Z,5.09
2022-12-14T06:49:13.783Z,5.19
2022-12-14T06:51:40.609Z,5.18
2022-12-14T06:54:09.161Z,5.11
2022-12-14T06:56:37.329Z,4.77
2022-12-14T06:59:05.434Z,4.61
2022-12-14T07:01:32.160Z,4.72
2022-12-14T07:03:59.728Z,4.80
2022-12-14T07:06:28.355Z,4.87
2022-12-14T07:08:57.267Z,4.83
2022-12-14T07:11:24.921Z,4.96
2022-12-14T07:13:51.858Z,4.75
2022-12-14T07:16:21.293Z,5.00
2022-12-14T07:18:48.053Z,5.06
2022-12-14T07:21:16.921Z,5.18
2022-12-14T07:23:45.577Z,4.83
2022-12-14T07:26:20.659Z,5.04
2022-12-14T07:28:47.557Z,5.08
2022-12-14T07:31:23.228Z,5.15
2022-12-14T07:33:52.740Z,4.99
2022-12-14T07:36:20.938Z,5.03
2022-12-14T07:38:48.992Z,4.97
2022-12-14T07:41:22.281Z,4.91
2022-12-14T07:43:50.153Z,4.93
2022-12-14T07:46:19.340Z,4.97
2022-12-14T07:48:51.404Z,5.21
2022-12-14T07:51:20.880Z,5.37
2022-12-14T07:53:48.102Z,5.33
2022-12-14T07:56:20.012Z,5.28
2022-12-14T07:58:46.695Z,5.27
2022-12-14T08:01:16.734Z,5.42
2022-12-14T08:03:46.866Z,5.49
2022-12-14T08:06:15.415Z,5.51
2022-12-14T08:08:42.391Z,5.48
2022-12-14T08:11:09.835Z,5.31
2022-12-14T08:13:38.954Z,5.31
2022-12-14T08:16:08.285Z,5.52
2022-12-14T08:18:35.328Z,5.43
2022-12-14T08:21:03.877Z,5.53
2022-12-14T08:23:31.448Z,5.52
2022-12-14T08:26:00.347Z,5.54
2022-12-14T08:28:28.012Z,5.75
2022-12-14T08:30:55.036Z,5.86
2022-12-14T08:33:22.683Z,5.82
2022-12-14T08:35:49.208Z,5.81
2022-12-14T08:38:15.973Z,5.84
2022-12-14T08:40:42.703Z,6.23
2022-12-14T08:43:09.846Z,6.19
2022-12-14T08:45:36.520Z,6.13
2022-12-14T08:48:03.557Z,6.18
2022-12-14T08:50:30.106Z,6.10
2022-12-14T08:52:56.908Z,6.19
2022-12-14T08:55:29.055Z,6.29
2022-12-14T08:57:57.012Z,6.35
2022-12-14T09:00:23.693Z,6.19
2022-12-14T09:02:51.441Z,6.23
2022-12-14T09:05:18.185Z,6.35
2022-12-14T09:07:44.813Z,6.51
2022-12-14T09:10:11.569Z,6.54
2022-12-14T09:12:38.206Z,6.60
2022-12-14T09:15:05.221Z,6.66
2022-12-14T09:17:32.167Z,6.39
2022-12-14T09:19:58.669Z,6.45
2022-12-14T09:22:25.287Z,6.37
2022-12-14T09:24:52.408Z,6.35
2022-12-14T09:27:18.996Z,6.51
2022-12-14T09:29:45.567Z,6.69
2022-12-14T09:32:12.186Z,6.86
2022-12-14T09:34:38.791Z,6.73
2022-12-14T09:37:08.251Z,6.81
2022-12-14T09:39:36.143Z,6.71
2022-12-14T09:42:16.436Z,6.66
2022-12-14T09:44:43.696Z,6.60
2022-12-14T09:48:00.693Z,6.60
2022-12-14T09:50:28.837Z,6.96
2022-12-14T09:53:07.953Z,6.92
2022-12-14T09:55:42.597Z,6.74
2022-12-14T09:58:18.587Z,6.77
2022-12-14T10:00:54.761Z,6.87
2022-12-14T10:03:40.210Z,6.72
2022-12-14T10:06:44.501Z,6.88
2022-12-14T10:09:13.873Z,7.12
2022-12-14T10:11:49.711Z,6.93
2022-12-14T10:14:30.189Z,6.88
2022-12-14T10:17:34.015Z,6.89
2022-12-14T10:20:11.325Z,7.12
2022-12-14T10:22:43.061Z,7.14
2022-12-14T10:25:24.010Z,7.03
2022-12-14T10:28:14.908Z,6.99
2022-12-14T10:30:43.061Z,6.89
2022-12-14T10:33:26.591Z,7.03
2022-12-14T10:35:55.269Z,6.98
2022-12-14T10:38:39.403Z,6.95
2022-12-14T10:41:11.224Z,7.20
2022-12-14T10:43:55.081Z,7.22
2022-12-14T10:46:29.327Z,7.11
2022-12-14T10:49:01.492Z,7.34
2022-12-14T10:51:37.265Z,7.28
2022-12-14T10:54:26.532Z,7.44
2022-12-14T10:56:53.445Z,7.48
2022-12-14T10:59:34.889Z,7.77
2022-12-14T11:02:14.133Z,7.61
2022-12-14T11:05:03.960Z,7.63
2022-12-14T11:07:33.838Z,7.84
2022-12-14T11:10:24.702Z,7.87
2022-12-14T11:13:05.874Z,8.02
2022-12-14T11:15:41.711Z,8.02
2022-12-14T11:18:17.361Z,8.26
2022-12-14T11:21:05.522Z,8.55
2022-12-14T11:23:48.109Z,8.67
2022-12-14T11:26:42.432Z,8.82
2022-12-14T11:29:34.304Z,8.77
2022-12-14T11:32:01.089Z,8.84
2022-12-14T11:34:35.926Z,8.91
2022-12-14T11:37:22.210Z,8.93
2022-12-14T11:40:07.473Z,8.93
2022-12-14T11:42:34.436Z,9.00
2022-12-14T11:45:19.736Z,9.12
2022-12-14T11:47:46.394Z,9.18
2022-12-14T11:50:24.031Z,9.01
2022-12-14T11:52:50.680Z,9.21
2022-12-14T11:55:26.714Z,9.31
2022-12-14T11:57:59.288Z,9.13
2022-12-14T12:00:47.425Z,9.06
2022-12-14T12:03:27.756Z,8.94
2022-12-14T12:05:59.852Z,9.02
2022-12-14T12:08:29.388Z,8.99
2022-12-14T12:11:02.337Z,9.02
2022-12-14T12:13:35.483Z,9.10
2022-12-14T12:16:07.027Z,9.08
2022-12-14T12:18:54.447Z,8.99
2022-12-14T12:21:28.040Z,9.17
2022-12-14T12:24:25.699Z,9.12
2022-12-14T12:26:54.952Z,9.14
2022-12-14T12:29:30.945Z,9.20
2022-12-14T12:32:06.467Z,9.42
2022-12-14T12:34:54.229Z,9.58
2022-12-14T12:37:46.272Z,9.64
2022-12-14T12:40:34.349Z,9.91
2022-12-14T12:43:11.567Z,9.94
2022-12-14T12:45:47.929Z,9.99
2022-12-14T12:48:23.311Z,10.04
2022-12-14T12:50:55.314Z,10.10
2022-12-14T12:53:31.979Z,10.20
2022-12-14T12:56:06.752Z,10.33
2022-12-14T12:58:36.824Z,10.58
2022-12-14T13:01:28.623Z,10.50
2022-12-14T13:04:11.547Z,10.41
2022-12-14T13:06:48.860Z,10.50
2022-12-14T13:09:23.280Z,10.63
2022-12-14T13:11:50.049Z,10.60
2022-12-14T13:14:38.630Z,10.63
2022-12-14T13:17:11.928Z,10.65
2022-12-14T13:19:50.950Z,10.85
2022-12-14T13:22:25.614Z,10.84
2022-12-14T13:24:58.941Z,10.95
2022-12-14T13:27:31.882Z,10.87
2022-12-14T13:30:36.029Z,10.97
2022-12-14T13:33:20.877Z,10.88
2022-12-14T13:36:22.269Z,10.94
2022-12-14T13:39:14.620Z,10.87
2022-12-14T13:42:02.731Z,10.77
2022-12-14T13:44:44.156Z,10.67
2022-12-14T13:47:21.531Z,10.79
2022-12-14T13:50:26.402Z,10.92
2022-12-14T13:52:46.679Z,10.95
2022-12-14T13:55:31.376Z,11.11
2022-12-14T13:58:09.972Z,10.97
2022-12-14T14:00:48.503Z,11.43
2022-12-14T14:03:34.007Z,11.29
2022-12-14T14:06:16.459Z,11.22
2022-12-14T14:08:44.559Z,11.30
2022-12-14T14:11:39.339Z,11.34
2022-12-14T14:14:26.577Z,11.25
2022-12-14T14:17:07.495Z,11.26
2022-12-14T14:19:39.628Z,11.53
2022-12-14T14:22:25.695Z,11.40
2022-12-14T14:24:52.622Z,11.36
2022-12-14T14:27:20.899Z,11.17
2022-12-14T14:29:49.585Z,11.10
2022-12-14T14:32:54.332Z,11.27
2022-12-14T14:35:29.569Z,11.49
2022-12-14T14:38:05.069Z,11.21
2022-12-14T14:41:06.646Z,11.19
2022-12-14T14:43:39.191Z,10.97
2022-12-14T14:46:08.552Z,10.96
2022-12-14T14:48:50.129Z,10.97
2022-12-14T14:51:18.756Z,10.94
2022-12-14T14:53:45.775Z,10.85
2022-12-14T14:56:40.179Z,10.75
2022-12-14T14:59:19.005Z,10.89
2022-12-14T15:01:52.190Z,10.78
2022-12-14T15:04:23.966Z,10.90
2022-12-14T15:06:57.156Z,10.93
2022-12-14T15:09:33.762Z,10.97
2022-12-14T15:12:04.614Z,11.00
2022-12-14T15:14:48.455Z,11.00
2022-12-14T15:17:20.747Z,10.89
2022-12-14T15:19:52.392Z,10.87
2022-12-14T15:22:21.833Z,10.82
2022-12-14T15:24:52.079Z,10.81
2022-12-14T15:27:35.087Z,10.84
2022-12-14T15:30:19.594Z,10.87
2022-12-14T15:32:51.805Z,10.91
2022-12-14T15:35:24.173Z,10.83
2022-12-14T15:37:58.164Z,10.83
2022-12-14T15:40:28.437Z,10.88
2022-12-14T15:43:01.561Z,10.88
2022-12-14T15:45:29.928Z,10.80
2022-12-14T15:48:15.591Z,10.82
2022-12-14T15:50:46.209Z,10.89
2022-12-14T15:53:17.776Z,10.76
2022-12-14T15:55:53.589Z,10.80
2022-12-14T15:58:29.421Z,10.63
2022-12-14T16:01:09.766Z,10.64
2022-12-14T16:03:41.107Z,10.51
2022-12-14T16:06:10.469Z,10.57
2022-12-14T16:08:40.308Z,10.64
2022-12-14T16:11:20.268Z,10.56
2022-12-14T16:13:47.789Z,10.60
2022-12-14T16:16:15.565Z,10.47
2022-12-14T16:18:51.339Z,10.52
2022-12-14T16:21:33.592Z,10.42
2022-12-14T16:24:12.913Z,10.59
2022-12-14T16:26:39.868Z,10.65
2022-12-14T16:29:23.206Z,10.55
2022-12-14T16:31:50.079Z,10.57
2022-12-14T16:34:20.152Z,10.56
2022-12-14T16:37:22.779Z,10.60
2022-12-14T16:39:44.305Z,10.47
2022-12-14T16:42:21.396Z,10.49
2022-12-14T16:44:48.932Z,10.42
2022-12-14T16:47:15.379Z,10.41
2022-12-14T16:49:55.193Z,10.21
2022-12-14T16:52:29.007Z,10.39
2022-12-14T16:55:17.267Z,10.48
2022-12-14T16:57:58.614Z,10.50
2022-12-14T17:00:29.732Z,10.49
2022-12-14T17:03:03.866Z,10.39
2022-12-14T17:05:55.148Z,10.43
2022-12-14T17:08:21.735Z,10.37
2022-12-14T17:10:48.361Z,10.24
2022-12-14T17:13:15.522Z,10.22
2022-12-14T17:16:00.558Z,10.25
2022-12-14T17:18:33.932Z,10.14
2022-12-14T17:21:01.462Z,10.15
2022-12-14T17:23:28.477Z,10.19
2022-12-14T17:25:55.588Z,10.05
2022-12-14T17:28:28.268Z,10.06
2022-12-14T17:30:57.834Z,10.16
2022-12-14T17:33:26.508Z,10.40
2022-12-14T17:35:53.631Z,10.24
2022-12-14T17:38:21.108Z,10.14
2022-12-14T17:40:49.467Z,10.06
2022-12-14T17:43:19.687Z,10.14
2022-12-14T17:45:47.254Z,10.31
2022-12-14T17:48:15.572Z,10.26
2022-12-14T17:50:44.999Z,10.37
2022-12-14T17:53:16.720Z,10.69
2022-12-14T17:55:43.314Z,10.46
2022-12-14T17:58:10.562Z,10.26
2022-12-14T18:00:56.596Z,10.12
2022-12-14T18:03:23.413Z,10.07
2022-12-14T18:05:50.526Z,10.06
2022-12-14T18:08:18.048Z,10.05
2022-12-14T18:10:45.177Z,10.05
2022-12-14T18:13:12.864Z,10.05
2022-12-14T18:15:44.062Z,10.18
2022-12-14T18:18:16.780Z,9.95
2022-12-14T18:20:45.494Z,10.13
2022-12-14T18:23:17.419Z,10.03
2022-12-14T18:25:49.709Z,10.03
2022-12-14T18:28:16.786Z,9.97
2022-12-14T18:30:49.796Z,10.09
2022-12-14T18:33:22.737Z,10.07
2022-12-14T18:35:50.765Z,9.97
2022-12-14T18:38:17.650Z,9.93
2022-12-14T18:40:49.586Z,9.98
2022-12-14T18:43:19.243Z,9.98
2022-12-14T18:45:45.837Z,9.75
2022-12-14T18:48:12.508Z,9.99
2022-12-14T18:50:42.917Z,9.94
2022-12-14T18:53:14.360Z,9.95
2022-12-14T18:55:41.229Z,9.86
2022-12-14T18:58:14.459Z,9.94
2022-12-14T19:00:41.398Z,10.03
2022-12-14T19:03:08.258Z,9.84
2022-12-14T19:05:35.142Z,9.81
2022-12-14T19:08:02.155Z,9.92
2022-12-14T19:10:31.289Z,9.79
2022-12-14T19:12:58.475Z,9.74
2022-12-14T19:15:28.550Z,9.87
2022-12-14T19:17:55.760Z,9.79
2022-12-14T19:20:24.921Z,9.87
2022-12-14T19:22:51.824Z,9.70
2022-12-14T19:25:19.519Z,9.81
2022-12-14T19:28:26.177Z,9.79
2022-12-14T19:30:34.760Z,9.92
2022-12-14T19:33:01.424Z,9.99
2022-12-14T19:35:27.984Z,10.06
2022-12-14T19:37:54.648Z,10.07
2022-12-14T19:40:21.338Z,10.01
2022-12-14T19:42:47.907Z,9.87
2022-12-14T19:45:15.178Z,9.84
2022-12-14T19:47:42.612Z,9.98
2022-12-14T19:50:11.390Z,9.75
2022-12-14T19:52:38.093Z,9.91
2022-12-14T19:55:04.925Z,9.97
2022-12-14T19:57:31.407Z,9.87
2022-12-14T20:00:00.129Z,9.89
2022-12-14T20:02:27.284Z,9.72
2022-12-14T20:04:54.075Z,9.58
2022-12-14T20:07:20.886Z,9.82
2022-12-14T20:09:47.438Z,9.56
2022-12-14T20:12:14.383Z,9.37
2022-12-14T20:14:41.469Z,9.28
2022-12-14T20:17:09.429Z,9.35
2022-12-14T20:19:37.062Z,9.39
2022-12-14T20:22:04.396Z,9.48
2022-12-14T20:24:31.449Z,9.48
2022-12-14T20:26:58.235Z,9.26
2022-12-14T20:29:28.004Z,9.37
2022-12-14T20:31:57.378Z,9.35
2022-12-14T20:34:23.969Z,9.37
2022-12-14T20:36:50.626Z,9.37
2022-12-14T20:39:17.145Z,9.35
2022-12-14T20:41:43.668Z,9.31
2022-12-14T20:44:14.611Z,9.22
2022-12-14T20:46:43.352Z,9.34
2022-12-14T20:49:13.117Z,9.14
2022-12-14T20:51:40.641Z,9.03
2022-12-14T20:54:10.745Z,8.91
2022-12-14T20:56:37.590Z,8.87
2022-12-14T20:59:05.138Z,9.08
2022-12-14T21:01:32.161Z,9.12
2022-12-14T21:04:00.941Z,9.13
2022-12-14T21:06:27.988Z,9.01
2022-12-14T21:09:09.447Z,8.90
2022-12-14T21:11:55.979Z,8.94
2022-12-14T21:14:24.513Z,8.62
2022-12-14T21:16:51.286Z,8.62
2022-12-14T21:19:18.023Z,8.79
2022-12-14T21:21:48.252Z,8.74
2022-12-14T21:24:37.508Z,8.60
2022-12-14T21:27:08.757Z,8.41
2022-12-14T21:29:35.645Z,8.62
2022-12-14T21:32:03.969Z,8.61
2022-12-14T21:34:30.565Z,8.83
2022-12-14T21:36:57.327Z,8.85
2022-12-14T21:39:23.968Z,8.88
2022-12-14T21:42:08.985Z,8.64
2022-12-14T21:44:36.558Z,8.80
2022-12-14T21:47:06.084Z,8.67
2022-12-14T21:49:32.748Z,8.55
2022-12-14T21:51:59.361Z,8.46
2022-12-14T21:54:26.357Z,8.54
2022-12-14T21:57:13.441Z,8.46
2022-12-14T21:59:41.832Z,8.38
2022-12-14T22:02:13.841Z,8.30
2022-12-14T22:04:40.722Z,8.37
2022-12-14T22:07:07.207Z,8.59
2022-12-14T22:09:33.704Z,8.85
2022-12-14T22:12:00.465Z,8.57
2022-12-14T22:14:26.949Z,8.42
2022-12-14T22:16:53.717Z,8.45
2022-12-14T22:19:23.068Z,8.54
2022-12-14T22:21:51.138Z,8.50
2022-12-14T22:24:19.598Z,8.58
2022-12-14T22:26:46.332Z,8.46
2022-12-14T22:29:15.084Z,8.83
2022-12-14T22:31:42.072Z,8.61
2022-12-14T22:34:15.651Z,8.70
2022-12-14T22:36:42.147Z,8.66
2022-12-14T22:39:08.945Z,8.68
2022-12-14T22:41:35.692Z,8.65
2022-12-14T22:44:02.278Z,8.75
2022-12-14T22:46:28.863Z,8.53
2022-12-14T22:48:55.714Z,8.64
2022-12-14T22:51:23.167Z,8.57
2022-12-14T22:53:49.845Z,8.42
2022-12-14T22:56:24.661Z,8.50
2022-12-14T22:58:57.328Z,8.32
2022-12-14T23:01:24.359Z,8.46
2022-12-14T23:03:53.120Z,8.50
2022-12-14T23:06:19.945Z,8.51
2022-12-14T23:09:07.271Z,8.69
2022-12-14T23:11:52.925Z,8.90
2022-12-14T23:14:39.410Z,8.86
2022-12-14T23:17:25.745Z,8.86
2022-12-14T23:20:11.267Z,8.76
2022-12-14T23:22:56.432Z,8.62
2022-12-14T23:25:41.559Z,8.77
2022-12-14T23:28:27.131Z,8.77
2022-12-14T23:31:15.131Z,8.53
2022-12-14T23:34:00.512Z,8.51
2022-12-14T23:36:45.793Z,8.57
2022-12-14T23:39:30.888Z,8.45
2022-12-14T23:42:15.853Z,8.52
2022-12-14T23:45:01.101Z,8.59
2022-12-14T23:47:46.034Z,8.57
2022-12-14T23:50:34.195Z,8.63
2022-12-14T23:53:27.023Z,8.70
2022-12-14T23:56:12.964Z,8.63
2022-12-14T23:58:58.430Z,8.54
