createdAt,value
2017-03-03T00:00:51.578Z,12
2017-03-03T00:02:04.322Z,12
2017-03-03T00:03:31.580Z,12
2017-03-03T00:04:44.875Z,12
2017-03-03T00:06:11.564Z,12
2017-03-03T00:07:24.844Z,12
2017-03-03T00:08:38.134Z,12
2017-03-03T00:10:05.399Z,12
2017-03-03T00:11:18.998Z,12
2017-03-03T00:12:32.285Z,12
2017-03-03T00:15:12.281Z,12
2017-03-03T00:16:25.772Z,12
2017-03-03T00:17:39.072Z,12
2017-03-03T00:18:52.363Z,12
2017-03-03T00:20:05.875Z,12
2017-03-03T00:21:19.772Z,12
2017-03-03T00:22:33.469Z,12
2017-03-03T00:23:47.195Z,12
2017-03-03T00:25:00.900Z,12
2017-03-03T00:26:14.400Z,12
2017-03-03T00:27:28.310Z,12
2017-03-03T00:28:42.048Z,12
2017-03-03T00:30:09.882Z,12
2017-03-03T00:31:23.565Z,12
2017-03-03T00:32:37.260Z,12
2017-03-03T00:33:50.956Z,12
2017-03-03T00:35:03.916Z,12
2017-03-03T00:36:17.276Z,12
2017-03-03T00:37:30.664Z,12
2017-03-03T00:38:44.184Z,12
2017-03-03T00:39:57.668Z,12
2017-03-03T00:41:11.195Z,12
2017-03-03T00:42:24.735Z,12
2017-03-03T00:43:38.511Z,12
2017-03-03T00:44:52.054Z,12
2017-03-03T00:46:05.599Z,12
2017-03-03T00:47:19.141Z,12
2017-03-03T00:48:32.670Z,12
2017-03-03T00:49:46.141Z,12
2017-03-03T00:50:59.694Z,12
2017-03-03T00:52:13.207Z,12
2017-03-03T00:53:26.692Z,12
2017-03-03T00:54:40.162Z,8
2017-03-03T00:55:53.649Z,12
2017-03-03T00:57:07.136Z,8
2017-03-03T00:58:34.572Z,12
2017-03-03T00:59:48.119Z,12
2017-03-03T01:01:01.649Z,12
2017-03-03T01:02:15.182Z,8
2017-03-03T01:03:28.132Z,12
2017-03-03T01:04:41.860Z,12
2017-03-03T01:05:55.590Z,12
2017-03-03T01:07:09.112Z,12
2017-03-03T01:08:22.628Z,12
2017-03-03T01:09:35.550Z,12
2017-03-03T01:10:49.066Z,12
2017-03-03T01:12:16.509Z,12
2017-03-03T01:13:43.932Z,12
2017-03-03T01:14:57.463Z,8
2017-03-03T01:16:10.374Z,12
2017-03-03T01:17:23.881Z,12
2017-03-03T01:18:36.797Z,12
2017-03-03T01:19:49.727Z,12
2017-03-03T01:21:17.361Z,8
2017-03-03T01:22:30.829Z,12
2017-03-03T01:23:44.299Z,8
2017-03-03T01:24:57.824Z,12
2017-03-03T01:26:10.710Z,12
2017-03-03T01:27:24.186Z,12
2017-03-03T01:28:37.702Z,8
2017-03-03T01:29:51.191Z,12
2017-03-03T01:31:04.646Z,12
2017-03-03T01:32:17.938Z,12
2017-03-03T01:33:45.465Z,12
2017-03-03T01:34:58.194Z,12
2017-03-03T01:36:11.542Z,12
2017-03-03T01:37:25.163Z,8
2017-03-03T01:38:38.508Z,8
2017-03-03T01:39:51.824Z,12
2017-03-03T01:41:05.162Z,12
2017-03-03T01:42:18.717Z,12
2017-03-03T01:43:31.437Z,12
2017-03-03T01:44:43.622Z,12
2017-03-03T01:45:56.927Z,4
2017-03-03T01:47:10.240Z,4
2017-03-03T01:48:23.571Z,12
2017-03-03T01:49:36.345Z,12
2017-03-03T01:50:49.638Z,12
2017-03-03T01:52:02.990Z,12
2017-03-03T01:53:15.916Z,12
2017-03-03T01:54:29.244Z,12
2017-03-03T01:55:41.987Z,12
2017-03-03T01:56:55.296Z,12
2017-03-03T01:58:08.053Z,12
2017-03-03T01:59:21.569Z,12
2017-03-03T02:00:34.874Z,16
2017-03-03T02:01:48.199Z,4
2017-03-03T02:03:01.532Z,16
2017-03-03T02:04:14.484Z,12
2017-03-03T02:05:26.687Z,12
2017-03-03T02:06:40.040Z,4
2017-03-03T02:08:07.305Z,12
2017-03-03T02:09:20.617Z,8
2017-03-03T02:10:33.951Z,12
2017-03-03T02:12:00.674Z,12
2017-03-03T02:13:13.972Z,12
2017-03-03T02:14:27.311Z,12
2017-03-03T02:15:40.658Z,12
2017-03-03T02:16:53.968Z,12
2017-03-03T02:18:07.270Z,12
2017-03-03T02:19:20.603Z,12
2017-03-03T02:20:33.941Z,12
2017-03-03T02:21:47.276Z,12
2017-03-03T02:23:00.589Z,12
2017-03-03T02:24:13.353Z,12
2017-03-03T02:25:26.714Z,12
2017-03-03T02:26:53.436Z,12
2017-03-03T02:28:06.773Z,12
2017-03-03T02:29:20.075Z,12
2017-03-03T02:30:47.363Z,12
2017-03-03T02:32:00.700Z,16
2017-03-03T02:33:14.011Z,12
2017-03-03T02:34:27.318Z,12
2017-03-03T02:35:40.945Z,12
2017-03-03T02:36:54.248Z,8
2017-03-03T02:38:07.767Z,8
2017-03-03T02:39:21.067Z,12
2017-03-03T02:40:34.681Z,12
2017-03-03T02:41:47.982Z,12
2017-03-03T02:43:00.719Z,12
2017-03-03T02:44:14.059Z,4
2017-03-03T02:45:27.373Z,12
2017-03-03T02:46:40.854Z,12
2017-03-03T02:47:54.169Z,12
2017-03-03T02:49:07.502Z,8
2017-03-03T02:50:34.763Z,4
2017-03-03T02:51:48.282Z,4
2017-03-03T02:53:01.644Z,16
2017-03-03T02:54:15.002Z,12
2017-03-03T02:55:28.289Z,12
2017-03-03T02:56:41.579Z,12
2017-03-03T02:57:54.922Z,12
2017-03-03T02:59:08.244Z,8
2017-03-03T03:00:21.529Z,8
2017-03-03T03:01:34.846Z,4
2017-03-03T03:02:48.149Z,12
2017-03-03T03:04:01.453Z,8
2017-03-03T03:06:41.495Z,8
2017-03-03T03:07:54.829Z,12
2017-03-03T03:09:08.360Z,12
2017-03-03T03:10:21.669Z,12
2017-03-03T03:11:34.989Z,8
2017-03-03T03:12:48.289Z,8
2017-03-03T03:14:01.641Z,12
2017-03-03T03:15:14.952Z,12
2017-03-03T03:16:28.307Z,12
2017-03-03T03:17:41.653Z,12
2017-03-03T03:18:54.608Z,8
2017-03-03T03:20:07.922Z,8
2017-03-03T03:21:20.697Z,12
2017-03-03T03:22:34.004Z,12
2017-03-03T03:23:47.006Z,12
2017-03-03T03:25:14.300Z,12
2017-03-03T03:26:27.622Z,12
2017-03-03T03:27:40.915Z,12
2017-03-03T03:28:53.853Z,4
2017-03-03T03:30:07.172Z,12
2017-03-03T03:33:01.743Z,12
2017-03-03T03:34:15.254Z,12
2017-03-03T03:35:28.581Z,12
2017-03-03T03:36:41.885Z,12
2017-03-03T03:37:54.599Z,12
2017-03-03T03:39:08.082Z,8
2017-03-03T03:40:35.343Z,12
2017-03-03T03:41:48.619Z,8
2017-03-03T03:43:01.904Z,12
2017-03-03T03:44:15.415Z,8
2017-03-03T03:45:28.686Z,8
2017-03-03T03:46:42.001Z,12
2017-03-03T03:47:54.720Z,12
2017-03-03T03:49:07.445Z,12
2017-03-03T03:50:20.730Z,12
2017-03-03T03:51:34.029Z,12
2017-03-03T03:52:46.756Z,12
2017-03-03T03:53:58.902Z,12
2017-03-03T03:55:12.525Z,8
2017-03-03T03:56:25.825Z,12
2017-03-03T03:57:38.551Z,12
2017-03-03T03:58:51.840Z,8
2017-03-03T04:00:05.318Z,12
2017-03-03T04:01:18.025Z,12
2017-03-03T04:02:31.303Z,12
2017-03-03T04:03:44.603Z,12
2017-03-03T04:06:25.140Z,8
2017-03-03T04:07:37.860Z,8
2017-03-03T04:08:51.155Z,12
2017-03-03T04:10:04.430Z,12
2017-03-03T04:11:32.024Z,12
2017-03-03T04:12:59.293Z,12
2017-03-03T04:14:12.574Z,12
2017-03-03T04:15:25.850Z,12
2017-03-03T04:16:39.330Z,12
2017-03-03T04:17:52.622Z,12
2017-03-03T04:19:05.904Z,12
2017-03-03T04:20:19.209Z,12
2017-03-03T04:21:46.673Z,12
2017-03-03T04:22:59.948Z,12
2017-03-03T04:24:13.226Z,8
2017-03-03T04:25:26.514Z,12
2017-03-03T04:26:39.789Z,12
2017-03-03T04:27:53.118Z,12
2017-03-03T04:29:06.416Z,8
2017-03-03T04:30:19.687Z,8
2017-03-03T04:31:31.841Z,12
2017-03-03T04:32:45.307Z,12
2017-03-03T04:33:58.031Z,12
2017-03-03T04:35:11.551Z,12
2017-03-03T04:36:24.833Z,8
2017-03-03T04:37:38.121Z,8
2017-03-03T04:38:51.404Z,8
2017-03-03T04:41:31.942Z,12
2017-03-03T04:42:45.521Z,8
2017-03-03T04:43:58.812Z,8
2017-03-03T04:45:11.526Z,12
2017-03-03T04:47:52.083Z,12
2017-03-03T04:49:05.385Z,8
2017-03-03T04:50:18.682Z,12
2017-03-03T04:51:31.972Z,12
2017-03-03T04:52:45.453Z,12
2017-03-03T04:53:58.745Z,8
2017-03-03T04:55:12.075Z,12
2017-03-03T04:56:25.583Z,12
2017-03-03T04:57:38.878Z,12
2017-03-03T04:58:52.464Z,12
2017-03-03T05:00:05.751Z,4
2017-03-03T05:01:19.042Z,12
2017-03-03T05:02:46.312Z,12
2017-03-03T05:03:59.790Z,12
2017-03-03T05:05:13.079Z,8
2017-03-03T05:06:25.795Z,4
2017-03-03T05:07:38.510Z,12
2017-03-03T05:08:51.801Z,12
2017-03-03T05:10:05.087Z,12
2017-03-03T05:11:17.807Z,8
2017-03-03T05:12:31.085Z,12
2017-03-03T05:13:43.796Z,8
2017-03-03T05:14:57.264Z,8
2017-03-03T05:16:10.544Z,12
2017-03-03T05:17:23.842Z,12
2017-03-03T05:18:36.576Z,8
2017-03-03T05:19:50.051Z,8
2017-03-03T05:21:03.331Z,12
2017-03-03T05:22:16.602Z,12
2017-03-03T05:23:29.303Z,12
2017-03-03T05:24:42.022Z,12
2017-03-03T05:25:54.737Z,12
2017-03-03T05:27:07.475Z,12
2017-03-03T05:28:20.781Z,12
2017-03-03T05:29:34.063Z,4
2017-03-03T05:30:47.351Z,12
2017-03-03T05:32:00.631Z,12
2017-03-03T05:33:13.932Z,12
2017-03-03T05:34:26.663Z,12
2017-03-03T05:35:39.952Z,8
2017-03-03T05:36:53.438Z,8
2017-03-03T05:38:06.704Z,12
2017-03-03T05:39:19.987Z,8
2017-03-03T05:40:33.253Z,12
2017-03-03T05:41:46.834Z,12
2017-03-03T05:43:00.138Z,8
2017-03-03T05:44:13.442Z,12
2017-03-03T05:45:26.152Z,8
2017-03-03T05:46:38.872Z,12
2017-03-03T05:47:52.345Z,8
2017-03-03T05:49:05.633Z,4
2017-03-03T05:50:18.340Z,12
2017-03-03T05:51:31.060Z,12
2017-03-03T05:52:44.639Z,8
2017-03-03T05:53:57.930Z,12
2017-03-03T05:55:25.199Z,12
2017-03-03T05:56:52.453Z,12
2017-03-03T05:58:05.940Z,8
2017-03-03T05:59:19.223Z,12
2017-03-03T06:00:31.936Z,8
2017-03-03T06:01:44.638Z,8
2017-03-03T06:02:57.922Z,12
2017-03-03T06:04:10.663Z,8
2017-03-03T06:05:23.962Z,12
2017-03-03T06:06:37.268Z,12
2017-03-03T06:07:50.568Z,8
2017-03-03T06:09:04.050Z,8
2017-03-03T06:10:17.331Z,8
2017-03-03T06:11:30.040Z,12
2017-03-03T06:14:09.437Z,12
2017-03-03T06:15:22.719Z,12
2017-03-03T06:16:36.005Z,8
2017-03-03T06:17:49.290Z,8
2017-03-03T06:19:02.871Z,12
2017-03-03T06:20:15.583Z,12
2017-03-03T06:21:28.308Z,4
2017-03-03T06:22:42.173Z,12
2017-03-03T06:23:55.457Z,12
2017-03-03T06:25:08.476Z,12
2017-03-03T06:26:21.758Z,12
2017-03-03T06:27:35.044Z,8
2017-03-03T06:28:48.338Z,8
2017-03-03T06:30:01.629Z,8
2017-03-03T06:31:14.938Z,8
2017-03-03T06:32:28.219Z,8
2017-03-03T06:33:55.493Z,8
2017-03-03T06:35:08.226Z,12
2017-03-03T06:36:21.489Z,12
2017-03-03T06:37:34.762Z,12
2017-03-03T06:38:48.045Z,12
2017-03-03T06:40:01.316Z,8
2017-03-03T06:41:14.807Z,8
2017-03-03T06:42:27.536Z,8
2017-03-03T06:43:40.811Z,8
2017-03-03T06:44:54.095Z,8
2017-03-03T06:46:07.698Z,8
2017-03-03T06:47:20.995Z,12
2017-03-03T06:48:33.718Z,12
2017-03-03T06:49:47.002Z,12
2017-03-03T06:51:00.484Z,8
2017-03-03T06:52:13.190Z,8
2017-03-03T06:53:26.460Z,8
2017-03-03T06:54:39.740Z,8
2017-03-03T06:55:53.031Z,8
2017-03-03T06:57:06.621Z,8
2017-03-03T06:58:19.927Z,12
2017-03-03T06:59:47.190Z,8
2017-03-03T07:01:00.466Z,12
2017-03-03T07:02:13.757Z,12
2017-03-03T07:03:26.460Z,12
2017-03-03T07:04:39.164Z,12
2017-03-03T07:05:52.469Z,12
2017-03-03T07:07:06.076Z,12
2017-03-03T07:08:18.780Z,12
2017-03-03T07:09:31.493Z,12
2017-03-03T07:10:44.799Z,8
2017-03-03T07:11:58.069Z,8
2017-03-03T07:13:11.370Z,8
2017-03-03T07:14:24.650Z,12
2017-03-03T07:15:37.919Z,8
2017-03-03T07:16:51.210Z,12
2017-03-03T07:18:04.504Z,12
2017-03-03T07:19:17.228Z,12
2017-03-03T07:20:30.510Z,8
2017-03-03T07:21:43.796Z,12
2017-03-03T07:22:57.079Z,12
2017-03-03T07:24:10.094Z,8
2017-03-03T07:25:23.407Z,8
2017-03-03T07:26:36.702Z,12
2017-03-03T07:27:49.428Z,12
2017-03-03T07:29:02.893Z,8
2017-03-03T07:30:16.176Z,8
2017-03-03T07:31:29.459Z,8
2017-03-03T07:32:42.170Z,8
2017-03-03T07:33:55.465Z,8
2017-03-03T07:35:36.994Z,12
2017-03-03T07:36:49.694Z,8
2017-03-03T07:38:02.968Z,12
2017-03-03T07:39:16.265Z,8
2017-03-03T07:40:28.992Z,8
2017-03-03T07:41:42.300Z,4
2017-03-03T07:42:55.583Z,12
2017-03-03T07:44:08.313Z,12
2017-03-03T07:45:21.237Z,12
2017-03-03T07:46:34.521Z,12
2017-03-03T07:48:01.224Z,8
2017-03-03T07:49:14.497Z,12
2017-03-03T07:50:27.424Z,8
2017-03-03T07:51:40.132Z,8
2017-03-03T07:52:53.396Z,8
2017-03-03T07:54:06.691Z,8
2017-03-03T07:55:19.957Z,8
2017-03-03T07:57:59.926Z,8
2017-03-03T07:59:12.643Z,8
2017-03-03T08:00:25.914Z,8
2017-03-03T08:01:39.512Z,8
2017-03-03T08:02:52.786Z,12
2017-03-03T08:04:06.053Z,12
2017-03-03T08:05:19.332Z,12
2017-03-03T08:06:32.800Z,12
2017-03-03T08:07:46.081Z,12
2017-03-03T08:08:59.365Z,8
2017-03-03T08:10:12.105Z,8
2017-03-03T08:11:24.813Z,12
2017-03-03T08:12:38.291Z,12
2017-03-03T08:13:51.577Z,4
2017-03-03T08:15:04.860Z,8
2017-03-03T08:16:18.142Z,8
2017-03-03T08:17:31.640Z,8
2017-03-03T08:18:44.928Z,8
2017-03-03T08:19:58.231Z,8
2017-03-03T08:21:11.517Z,8
2017-03-03T08:22:24.797Z,8
2017-03-03T08:23:38.270Z,8
2017-03-03T08:25:18.372Z,12
2017-03-03T08:26:31.092Z,12
2017-03-03T08:27:44.368Z,8
2017-03-03T08:28:57.638Z,12
2017-03-03T08:30:10.912Z,8
2017-03-03T08:31:23.654Z,8
2017-03-03T08:32:36.948Z,12
2017-03-03T08:33:50.220Z,12
2017-03-03T08:35:03.501Z,8
2017-03-03T08:36:16.219Z,8
2017-03-03T08:37:29.504Z,8
2017-03-03T08:38:42.782Z,8
2017-03-03T08:39:56.349Z,8
2017-03-03T08:41:09.619Z,8
2017-03-03T08:42:22.919Z,8
2017-03-03T08:43:36.208Z,4
2017-03-03T08:44:49.482Z,12
2017-03-03T08:46:02.766Z,12
2017-03-03T08:47:16.054Z,8
2017-03-03T08:48:29.323Z,12
2017-03-03T08:49:42.048Z,12
2017-03-03T08:50:54.775Z,12
2017-03-03T08:52:08.073Z,12
2017-03-03T08:53:20.780Z,12
2017-03-03T08:54:34.071Z,4
2017-03-03T08:55:47.550Z,12
2017-03-03T08:57:00.825Z,12
2017-03-03T08:58:14.110Z,12
2017-03-03T08:59:27.408Z,12
2017-03-03T09:00:40.125Z,12
2017-03-03T09:01:53.710Z,16
2017-03-03T09:03:06.998Z,12
2017-03-03T09:04:20.310Z,16
2017-03-03T09:05:47.558Z,20
2017-03-03T09:07:01.040Z,16
2017-03-03T09:08:14.323Z,20
2017-03-03T09:09:27.063Z,20
2017-03-03T09:10:39.763Z,12
2017-03-03T09:11:53.244Z,24
2017-03-03T09:13:06.519Z,8
2017-03-03T09:14:19.806Z,12
2017-03-03T09:15:33.093Z,16
2017-03-03T09:16:45.810Z,16
2017-03-03T09:17:59.091Z,16
2017-03-03T09:19:11.806Z,20
2017-03-03T09:20:24.505Z,20
2017-03-03T09:21:37.802Z,16
2017-03-03T09:22:51.093Z,20
2017-03-03T09:24:04.384Z,28
2017-03-03T09:25:17.660Z,28
2017-03-03T09:26:30.955Z,28
2017-03-03T09:27:44.246Z,32
2017-03-03T09:28:57.147Z,32
2017-03-03T09:30:09.855Z,28
2017-03-03T09:31:21.994Z,32
2017-03-03T09:32:34.692Z,32
2017-03-03T09:34:01.971Z,32
2017-03-03T09:35:14.686Z,32
2017-03-03T09:36:27.966Z,40
2017-03-03T09:37:41.250Z,40
2017-03-03T09:38:53.969Z,48
2017-03-03T09:40:07.450Z,48
2017-03-03T09:41:20.153Z,52
2017-03-03T09:42:32.859Z,60
2017-03-03T09:43:45.592Z,64
2017-03-03T09:44:58.879Z,68
2017-03-03T09:46:11.612Z,76
2017-03-03T09:47:23.180Z,76
2017-03-03T09:48:35.897Z,84
2017-03-03T09:49:49.180Z,88
2017-03-03T09:51:02.452Z,96
2017-03-03T09:52:29.721Z,100
2017-03-03T09:53:42.434Z,108
2017-03-03T09:54:55.709Z,108
2017-03-03T09:56:08.997Z,112
2017-03-03T09:57:22.282Z,112
2017-03-03T09:58:34.444Z,120
2017-03-03T09:59:47.737Z,124
2017-03-03T10:01:01.012Z,124
2017-03-03T10:02:14.315Z,128
2017-03-03T10:03:27.616Z,128
2017-03-03T10:04:40.348Z,128
2017-03-03T10:05:53.748Z,128
2017-03-03T10:07:06.463Z,136
2017-03-03T10:08:19.756Z,140
2017-03-03T10:09:47.109Z,144
2017-03-03T10:11:00.422Z,148
2017-03-03T10:12:13.720Z,148
2017-03-03T10:13:27.024Z,152
2017-03-03T10:14:39.736Z,156
2017-03-03T10:15:52.481Z,156
2017-03-03T10:17:05.976Z,160
2017-03-03T10:18:19.269Z,156
2017-03-03T10:19:46.526Z,164
2017-03-03T10:21:13.782Z,168
2017-03-03T10:22:27.264Z,172
2017-03-03T10:23:40.553Z,172
2017-03-03T10:24:53.861Z,176
2017-03-03T10:26:07.148Z,184
2017-03-03T10:27:20.622Z,192
2017-03-03T10:28:33.898Z,200
2017-03-03T10:29:47.169Z,204
2017-03-03T10:30:59.995Z,200
2017-03-03T10:32:13.442Z,188
2017-03-03T10:33:26.940Z,180
2017-03-03T10:34:40.206Z,172
2017-03-03T10:36:07.473Z,172
2017-03-03T10:37:20.757Z,168
2017-03-03T10:38:34.030Z,172
2017-03-03T10:39:46.738Z,180
2017-03-03T10:41:00.023Z,184
2017-03-03T10:42:13.320Z,192
2017-03-03T10:43:26.623Z,196
2017-03-03T10:44:39.353Z,196
2017-03-03T10:47:19.915Z,216
2017-03-03T10:48:33.202Z,220
2017-03-03T10:49:46.488Z,236
2017-03-03T10:50:59.769Z,244
2017-03-03T10:52:13.041Z,256
2017-03-03T10:53:26.318Z,268
2017-03-03T10:56:06.909Z,284
2017-03-03T10:57:34.165Z,284
2017-03-03T10:58:46.882Z,288
2017-03-03T10:59:59.062Z,272
2017-03-03T11:01:12.358Z,264
2017-03-03T11:02:25.636Z,260
2017-03-03T11:03:38.911Z,264
2017-03-03T11:04:52.189Z,256
2017-03-03T11:06:05.469Z,252
2017-03-03T11:07:18.749Z,248
2017-03-03T11:08:31.470Z,240
2017-03-03T11:09:44.860Z,232
2017-03-03T11:10:57.959Z,232
2017-03-03T11:12:11.421Z,236
2017-03-03T11:13:24.270Z,236
2017-03-03T11:14:37.569Z,232
2017-03-03T11:15:51.076Z,232
2017-03-03T11:17:04.419Z,228
2017-03-03T11:18:17.764Z,220
2017-03-03T11:19:30.729Z,216
2017-03-03T11:20:44.266Z,220
2017-03-03T11:21:58.789Z,224
2017-03-03T11:23:11.769Z,224
2017-03-03T11:24:25.283Z,228
2017-03-03T11:25:38.677Z,240
2017-03-03T11:27:05.934Z,252
2017-03-03T11:28:19.246Z,256
2017-03-03T11:29:32.525Z,260
2017-03-03T11:30:45.805Z,268
2017-03-03T11:31:59.094Z,272
2017-03-03T11:33:12.399Z,276
2017-03-03T11:34:25.683Z,268
2017-03-03T11:35:38.389Z,272
2017-03-03T11:36:51.660Z,284
2017-03-03T11:38:04.964Z,300
2017-03-03T11:39:18.280Z,316
2017-03-03T11:40:30.984Z,336
2017-03-03T11:41:44.285Z,364
2017-03-03T11:43:25.723Z,408
2017-03-03T11:44:37.860Z,448
2017-03-03T11:45:51.149Z,484
2017-03-03T11:47:04.424Z,496
2017-03-03T11:48:17.706Z,536
2017-03-03T11:50:57.693Z,612
2017-03-03T11:52:10.398Z,656
2017-03-03T11:53:23.686Z,700
2017-03-03T11:54:36.996Z,728
2017-03-03T11:55:50.305Z,764
2017-03-03T11:57:03.580Z,784
2017-03-03T11:58:16.861Z,800
2017-03-03T11:59:30.141Z,808
2017-03-03T12:00:42.864Z,800
2017-03-03T12:01:56.162Z,788
2017-03-03T12:03:09.447Z,844
2017-03-03T12:04:22.728Z,824
2017-03-03T12:05:35.432Z,812
2017-03-03T12:06:47.570Z,800
2017-03-03T12:08:00.876Z,796
2017-03-03T12:09:14.172Z,768
2017-03-03T12:10:40.861Z,768
2017-03-03T12:11:54.156Z,744
2017-03-03T12:13:35.393Z,728
2017-03-03T12:14:48.701Z,712
2017-03-03T12:16:01.985Z,728
2017-03-03T12:17:15.269Z,720
2017-03-03T12:18:27.996Z,736
2017-03-03T12:19:41.280Z,736
2017-03-03T12:20:54.586Z,732
2017-03-03T12:22:07.880Z,716
2017-03-03T12:23:20.610Z,700
2017-03-03T12:24:33.323Z,676
2017-03-03T12:27:13.864Z,632
2017-03-03T12:28:27.179Z,620
2017-03-03T12:29:40.466Z,608
2017-03-03T12:31:07.946Z,600
2017-03-03T12:32:21.243Z,608
2017-03-03T12:33:48.497Z,640
2017-03-03T12:35:01.969Z,668
2017-03-03T12:36:15.029Z,724
2017-03-03T12:37:28.421Z,752
2017-03-03T12:38:41.741Z,800
2017-03-03T12:39:55.070Z,848
2017-03-03T12:41:08.764Z,888
2017-03-03T12:42:22.151Z,940
2017-03-03T12:43:34.962Z,968
2017-03-03T12:44:48.339Z,968
2017-03-03T12:46:01.055Z,1012
2017-03-03T12:47:14.327Z,1028
2017-03-03T12:48:41.577Z,1020
2017-03-03T12:49:54.856Z,1052
2017-03-03T12:51:08.134Z,1024
2017-03-03T12:52:20.846Z,1016
2017-03-03T12:53:34.116Z,1024
2017-03-03T12:54:47.399Z,1020
2017-03-03T12:56:00.675Z,1008
2017-03-03T12:57:13.954Z,932
2017-03-03T12:58:26.698Z,936
2017-03-03T12:59:38.829Z,944
2017-03-03T13:00:52.116Z,968
2017-03-03T13:02:05.405Z,968
2017-03-03T13:03:17.544Z,956
2017-03-03T13:04:30.264Z,996
2017-03-03T13:05:43.530Z,920
2017-03-03T13:06:56.819Z,864
2017-03-03T13:08:10.283Z,864
2017-03-03T13:09:23.576Z,840
2017-03-03T13:10:35.729Z,900
2017-03-03T13:11:49.213Z,904
2017-03-03T13:13:02.503Z,908
2017-03-03T13:14:15.250Z,916
2017-03-03T13:15:28.024Z,952
2017-03-03T13:16:41.331Z,964
2017-03-03T13:17:54.622Z,1024
2017-03-03T13:19:07.930Z,1020
2017-03-03T13:20:20.689Z,1008
2017-03-03T13:21:33.974Z,984
2017-03-03T13:22:47.292Z,920
2017-03-03T13:24:00.609Z,884
2017-03-03T13:25:13.910Z,876
2017-03-03T13:26:26.626Z,860
2017-03-03T13:27:39.913Z,880
2017-03-03T13:28:53.196Z,884
2017-03-03T13:30:06.502Z,912
2017-03-03T13:32:47.047Z,924
2017-03-03T13:34:00.330Z,912
2017-03-03T13:35:13.628Z,892
2017-03-03T13:36:27.086Z,896
2017-03-03T13:37:40.388Z,900
2017-03-03T13:38:53.107Z,876
2017-03-03T13:40:20.668Z,792
2017-03-03T13:41:33.965Z,744
2017-03-03T13:42:46.739Z,740
2017-03-03T13:44:00.035Z,704
2017-03-03T13:45:13.349Z,692
2017-03-03T13:46:26.938Z,688
2017-03-03T13:47:39.667Z,680
2017-03-03T13:48:52.991Z,696
2017-03-03T13:50:05.773Z,696
2017-03-03T13:51:18.849Z,704
2017-03-03T13:52:32.166Z,716
2017-03-03T13:53:44.920Z,732
2017-03-03T13:55:12.280Z,732
2017-03-03T13:56:23.901Z,764
2017-03-03T13:57:36.640Z,784
2017-03-03T13:58:49.926Z,804
2017-03-03T14:00:03.211Z,812
2017-03-03T14:01:15.916Z,828
2017-03-03T14:02:29.231Z,856
2017-03-03T14:03:42.005Z,892
2017-03-03T14:04:55.376Z,912
2017-03-03T14:06:08.738Z,948
2017-03-03T14:09:03.520Z,972
2017-03-03T14:10:30.765Z,1000
2017-03-03T14:11:44.042Z,1036
2017-03-03T14:12:57.516Z,1016
2017-03-03T14:14:10.222Z,1052
2017-03-03T14:15:22.949Z,1016
2017-03-03T14:16:35.656Z,1012
2017-03-03T14:17:48.939Z,1028
2017-03-03T14:19:02.251Z,1084
2017-03-03T14:20:15.551Z,1068
2017-03-03T14:21:27.712Z,1032
2017-03-03T14:22:40.994Z,1128
2017-03-03T14:23:53.895Z,1080
2017-03-03T14:25:07.187Z,1068
2017-03-03T14:26:20.569Z,1160
2017-03-03T14:27:33.873Z,1112
2017-03-03T14:28:47.172Z,1176
2017-03-03T14:30:00.447Z,1132
2017-03-03T14:31:14.314Z,1124
2017-03-03T14:32:27.605Z,1176
2017-03-03T14:33:40.340Z,1120
2017-03-03T14:34:53.611Z,1136
2017-03-03T14:36:06.879Z,1168
2017-03-03T14:37:32.995Z,1212
2017-03-03T14:38:59.682Z,1244
2017-03-03T14:40:12.981Z,1228
2017-03-03T14:41:40.269Z,1272
2017-03-03T14:42:53.556Z,1308
2017-03-03T14:44:06.850Z,1312
2017-03-03T14:45:34.128Z,1680
2017-03-03T14:46:47.448Z,1992
2017-03-03T14:48:00.148Z,1680
2017-03-03T14:49:27.400Z,1460
2017-03-03T14:50:41.018Z,1496
2017-03-03T14:51:54.302Z,1676
2017-03-03T14:53:07.601Z,1876
2017-03-03T14:54:20.891Z,1800
2017-03-03T14:55:34.173Z,1784
2017-03-03T14:56:47.472Z,1652
2017-03-03T14:57:59.614Z,1556
2017-03-03T14:59:12.908Z,1640
2017-03-03T15:00:26.191Z,1580
2017-03-03T15:01:39.490Z,1608
2017-03-03T15:04:19.459Z,1780
2017-03-03T15:05:32.748Z,1660
2017-03-03T15:06:46.334Z,1764
2017-03-03T15:07:59.262Z,1748
2017-03-03T15:09:11.997Z,1692
2017-03-03T15:10:24.166Z,1564
2017-03-03T15:11:37.638Z,1512
2017-03-03T15:12:50.926Z,1500
2017-03-03T15:14:04.214Z,1396
2017-03-03T15:15:17.499Z,1340
2017-03-03T15:16:30.812Z,1308
2017-03-03T15:17:44.123Z,1260
2017-03-03T15:18:57.437Z,1244
2017-03-03T15:20:10.726Z,1220
2017-03-03T15:21:23.443Z,1224
2017-03-03T15:22:36.372Z,1268
2017-03-03T15:23:49.666Z,1256
2017-03-03T15:25:02.949Z,1252
2017-03-03T15:26:16.238Z,1300
2017-03-03T15:27:28.960Z,1380
2017-03-03T15:28:41.694Z,1468
2017-03-03T15:29:54.980Z,1596
2017-03-03T15:31:07.711Z,1736
2017-03-03T15:32:20.994Z,1928
2017-03-03T15:36:28.797Z,1300
2017-03-03T15:37:42.092Z,1256
2017-03-03T15:38:54.803Z,1420
2017-03-03T15:41:35.360Z,1884
2017-03-03T15:42:48.672Z,1832
2017-03-03T15:44:02.260Z,1876
2017-03-03T15:45:14.978Z,1900
2017-03-03T15:46:42.251Z,1220
2017-03-03T15:47:55.519Z,1012
2017-03-03T15:49:08.806Z,1912
2017-03-03T15:50:21.542Z,1192
2017-03-03T15:51:34.260Z,1592
2017-03-03T15:52:46.417Z,1800
2017-03-03T15:53:59.714Z,1748
2017-03-03T15:55:13.000Z,928
2017-03-03T15:56:25.734Z,964
2017-03-03T15:57:39.022Z,1628
2017-03-03T15:59:06.494Z,1608
2017-03-03T16:00:19.796Z,1540
2017-03-03T16:01:33.093Z,1004
2017-03-03T16:02:46.378Z,1484
2017-03-03T16:03:59.692Z,1556
2017-03-03T16:05:12.622Z,1248
2017-03-03T16:06:25.987Z,1020
2017-03-03T16:07:39.335Z,1716
2017-03-03T16:09:06.722Z,1032
2017-03-03T16:10:20.359Z,1140
2017-03-03T16:11:33.159Z,1184
2017-03-03T16:12:45.414Z,1520
2017-03-03T16:13:58.703Z,1460
2017-03-03T16:15:12.282Z,1020
2017-03-03T16:16:38.988Z,940
2017-03-03T16:17:52.271Z,1396
2017-03-03T16:19:05.569Z,1256
2017-03-03T16:20:18.866Z,916
2017-03-03T16:21:32.151Z,1104
2017-03-03T16:22:45.489Z,1004
2017-03-03T16:23:58.788Z,1076
2017-03-03T16:25:12.063Z,1504
2017-03-03T16:26:39.332Z,1096
2017-03-03T16:27:52.055Z,1068
2017-03-03T16:29:05.362Z,1044
2017-03-03T16:30:18.864Z,1228
2017-03-03T16:31:31.581Z,1180
2017-03-03T16:34:12.123Z,1108
2017-03-03T16:35:25.413Z,928
2017-03-03T16:36:38.704Z,916
2017-03-03T16:37:51.434Z,968
2017-03-03T16:39:04.719Z,1096
2017-03-03T16:40:31.716Z,1132
2017-03-03T16:41:45.010Z,1140
2017-03-03T16:43:12.273Z,1008
2017-03-03T16:44:25.566Z,1048
2017-03-03T16:45:52.842Z,1104
2017-03-03T16:47:06.143Z,1188
2017-03-03T16:48:19.446Z,1152
2017-03-03T16:49:32.741Z,1240
2017-03-03T16:50:46.037Z,1224
2017-03-03T16:51:58.185Z,1212
2017-03-03T16:53:11.496Z,1224
2017-03-03T16:54:24.799Z,1192
2017-03-03T16:55:38.099Z,1220
2017-03-03T16:56:51.697Z,1216
2017-03-03T16:58:04.988Z,1188
2017-03-03T16:59:17.796Z,1200
2017-03-03T17:00:31.083Z,1264
2017-03-03T17:01:44.673Z,1248
2017-03-03T17:02:58.012Z,1240
2017-03-03T17:04:10.728Z,1188
2017-03-03T17:05:24.017Z,1196
2017-03-03T17:06:37.338Z,1136
2017-03-03T17:07:50.630Z,1176
2017-03-03T17:09:03.917Z,1180
2017-03-03T17:10:17.195Z,1160
2017-03-03T17:11:44.477Z,1136
2017-03-03T17:12:57.980Z,1096
2017-03-03T17:14:11.274Z,1072
2017-03-03T17:15:24.553Z,1064
2017-03-03T17:16:38.443Z,1068
2017-03-03T17:17:51.740Z,1072
2017-03-03T17:19:18.437Z,1096
2017-03-03T17:20:31.162Z,1076
2017-03-03T17:21:44.445Z,1020
2017-03-03T17:22:57.725Z,988
2017-03-03T17:24:11.009Z,932
2017-03-03T17:25:24.287Z,940
2017-03-03T17:26:37.580Z,896
2017-03-03T17:27:50.884Z,868
2017-03-03T17:29:04.968Z,892
2017-03-03T17:30:18.298Z,864
2017-03-03T17:31:31.014Z,900
2017-03-03T17:32:43.726Z,948
2017-03-03T17:33:57.012Z,988
2017-03-03T17:35:10.310Z,988
2017-03-03T17:36:23.607Z,984
2017-03-03T17:37:36.902Z,968
2017-03-03T17:38:50.209Z,972
2017-03-03T17:40:03.518Z,968
2017-03-03T17:41:16.230Z,960
2017-03-03T17:42:29.535Z,920
2017-03-03T17:43:42.841Z,876
2017-03-03T17:44:56.387Z,908
2017-03-03T17:46:09.687Z,896
2017-03-03T17:47:21.836Z,900
2017-03-03T17:48:35.136Z,860
2017-03-03T17:49:48.428Z,860