createdAt,value
2019-05-14T00:01:04.136Z,5.33
2019-05-14T00:03:34.202Z,4.83
2019-05-14T00:06:04.056Z,4.58
2019-05-14T00:08:34.027Z,4.33
2019-05-14T00:11:04.763Z,4.53
2019-05-14T00:13:34.399Z,5.50
2019-05-14T00:16:04.076Z,5.47
2019-05-14T00:18:34.108Z,4.92
2019-05-14T00:21:03.787Z,4.83
2019-05-14T00:23:33.925Z,4.05
2019-05-14T00:26:03.629Z,5.08
2019-05-14T00:28:33.651Z,4.05
2019-05-14T00:31:03.712Z,4.90
2019-05-14T00:33:33.587Z,4.42
2019-05-14T00:36:03.443Z,4.30
2019-05-14T00:38:33.325Z,4.80
2019-05-14T00:41:03.156Z,4.92
2019-05-14T00:43:32.947Z,4.22
2019-05-14T00:46:02.781Z,4.45
2019-05-14T00:48:34.372Z,4.47
2019-05-14T00:51:04.416Z,5.22
2019-05-14T00:53:34.446Z,4.60
2019-05-14T00:56:04.541Z,5.22
2019-05-14T00:58:34.352Z,4.95
2019-05-14T01:01:04.216Z,5.03
2019-05-14T01:03:33.972Z,4.60
2019-05-14T01:06:03.948Z,5.50
2019-05-14T01:08:33.904Z,5.28
2019-05-14T03:31:32.245Z,6.10
2019-05-14T03:34:03.166Z,5.43
2019-05-14T03:36:34.342Z,5.03
2019-05-14T03:39:02.561Z,6.90
2019-05-14T03:41:32.357Z,6.45
2019-05-14T03:44:02.287Z,6.05
2019-05-14T03:46:45.699Z,5.60
2019-05-14T03:49:03.593Z,6.12
2019-05-14T03:51:33.488Z,5.92
2019-05-14T03:54:07.480Z,6.90
2019-05-14T03:56:34.362Z,6.62
2019-05-14T03:59:04.095Z,6.45
2019-05-14T04:01:33.839Z,6.42
2019-05-14T04:04:03.648Z,6.70
2019-05-14T04:06:33.881Z,5.67
2019-05-14T04:09:09.432Z,5.83
2019-05-14T04:11:39.834Z,7.00
2019-05-14T04:14:12.954Z,5.70
2019-05-14T04:16:59.849Z,5.42
2019-05-14T04:19:19.114Z,5.85
2019-05-14T04:21:50.422Z,6.10
2019-05-14T04:24:22.148Z,5.00
2019-05-14T04:27:02.108Z,5.62
2019-05-14T04:29:30.597Z,6.10
2019-05-14T04:32:00.478Z,5.67
2019-05-14T04:34:30.795Z,6.33
2019-05-14T04:37:00.994Z,5.55
2019-05-14T04:39:32.259Z,5.25
2019-05-14T04:42:01.815Z,6.25
2019-05-14T04:44:32.082Z,6.17
2019-05-14T04:47:20.244Z,6.40
2019-05-14T04:49:33.518Z,6.80
2019-05-14T04:52:03.727Z,6.62
2019-05-14T04:54:34.621Z,5.83
2019-05-14T04:57:04.181Z,5.78
2019-05-14T04:59:34.078Z,6.67
2019-05-14T05:02:03.666Z,6.58
2019-05-14T05:04:33.955Z,6.40
2019-05-14T05:07:03.724Z,6.28
2019-05-14T05:09:33.350Z,6.90
2019-05-14T05:12:02.971Z,6.37
2019-05-14T05:14:32.775Z,6.47
2019-05-14T05:17:02.514Z,6.83
2019-05-14T05:19:32.311Z,7.17
2019-05-14T05:22:02.430Z,7.03
2019-05-14T05:24:32.242Z,6.78
2019-05-14T05:27:01.914Z,6.72
2019-05-14T05:29:31.938Z,6.72
2019-05-14T05:32:01.554Z,7.62
2019-05-14T05:34:31.161Z,7.87
2019-05-14T05:37:00.987Z,7.10
2019-05-14T05:39:31.912Z,7.95
2019-05-14T05:42:01.505Z,6.35
2019-05-14T05:44:31.913Z,7.22
2019-05-14T05:47:01.508Z,6.62
2019-05-14T05:49:31.470Z,6.83
2019-05-14T05:52:03.061Z,7.05
2019-05-14T05:54:32.850Z,6.72
2019-05-14T05:57:05.170Z,6.53
2019-05-14T05:59:35.429Z,6.85
2019-05-14T06:02:05.410Z,7.97
2019-05-14T06:04:35.038Z,7.47
2019-05-14T06:07:04.873Z,7.00
2019-05-14T06:09:34.541Z,7.45
2019-05-14T06:12:04.358Z,7.28
2019-05-14T06:14:33.985Z,7.28
2019-05-14T06:17:03.784Z,7.97
2019-05-14T06:19:33.421Z,6.62
2019-05-14T06:22:04.296Z,6.97
2019-05-14T06:24:34.207Z,6.72
2019-05-14T06:27:03.897Z,7.03
2019-05-14T06:29:33.767Z,6.47
2019-05-14T06:32:03.626Z,7.28
2019-05-14T06:34:33.373Z,6.47
2019-05-14T06:37:03.546Z,7.17
2019-05-14T06:39:33.174Z,6.80
2019-05-14T06:42:04.670Z,5.65
2019-05-14T06:44:34.587Z,6.00
2019-05-14T06:47:05.077Z,6.37
2019-05-14T06:49:38.543Z,6.30
2019-05-14T06:52:08.795Z,6.05
2019-05-14T06:54:39.002Z,6.45
2019-05-14T06:57:09.021Z,6.60
2019-05-14T06:59:40.696Z,6.43
2019-05-14T07:02:10.583Z,7.93
2019-05-14T07:04:40.356Z,6.75
2019-05-14T07:07:10.405Z,6.72
2019-05-14T07:09:40.154Z,6.60
2019-05-14T07:12:10.021Z,6.75
2019-05-14T07:14:39.925Z,6.57
2019-05-14T07:17:09.845Z,6.78
2019-05-14T07:19:39.514Z,6.22
2019-05-14T07:22:11.017Z,7.15
2019-05-14T07:24:40.842Z,6.17
2019-05-14T07:27:10.748Z,6.40
2019-05-14T07:29:40.990Z,7.03
2019-05-14T07:32:12.905Z,6.37
2019-05-14T07:34:43.944Z,5.72
2019-05-14T07:37:14.598Z,7.03
2019-05-14T07:39:44.171Z,6.67
2019-05-14T07:42:14.521Z,5.65
2019-05-14T07:44:44.521Z,6.22
2019-05-14T07:47:18.572Z,5.70
2019-05-14T07:49:48.800Z,6.33
2019-05-14T07:52:19.687Z,6.15
2019-05-14T07:54:51.391Z,5.92
2019-05-14T07:57:21.053Z,6.37
2019-05-14T07:59:50.854Z,6.72
2019-05-14T08:02:20.541Z,7.43
2019-05-14T08:04:50.982Z,6.90
2019-05-14T08:07:20.606Z,6.85
2019-05-14T08:09:50.906Z,6.53
2019-05-14T08:12:20.525Z,7.05
2019-05-14T08:15:14.358Z,6.28
2019-05-14T08:17:23.633Z,6.10
2019-05-14T08:19:53.457Z,6.60
2019-05-14T08:22:25.214Z,7.03
2019-05-14T08:24:55.022Z,6.72
2019-05-14T08:27:28.035Z,5.78
2019-05-14T08:29:59.369Z,6.58
2019-05-14T08:32:30.538Z,6.67
2019-05-14T08:35:00.285Z,6.35
2019-05-14T08:37:30.054Z,6.23
2019-05-14T08:40:00.818Z,5.97
2019-05-14T08:42:34.028Z,6.53
2019-05-14T08:45:04.818Z,6.53
2019-05-14T08:47:33.621Z,6.20
2019-05-14T08:50:05.330Z,5.92
2019-05-14T08:52:35.170Z,6.62
2019-05-14T08:55:10.099Z,5.10
2019-05-14T08:57:38.582Z,6.00
2019-05-14T09:00:13.632Z,6.10
2019-05-14T09:02:39.489Z,6.42
2019-05-14T09:05:10.681Z,6.25
2019-05-14T09:07:41.037Z,6.40
2019-05-14T09:10:11.442Z,6.45
2019-05-14T09:12:41.132Z,5.25
2019-05-14T09:15:10.903Z,5.70
2019-05-14T09:17:40.751Z,6.28
2019-05-14T09:20:11.660Z,5.42
2019-05-14T09:22:41.808Z,5.10
2019-05-14T09:25:11.675Z,4.73
2019-05-14T09:27:41.539Z,5.47
2019-05-14T09:30:11.234Z,5.15
2019-05-14T09:32:41.110Z,6.60
2019-05-14T09:35:10.993Z,5.83
2019-05-14T09:37:41.094Z,6.10
2019-05-14T09:40:10.869Z,5.07
2019-05-14T09:42:40.834Z,4.77
2019-05-14T09:45:11.734Z,5.47
2019-05-14T09:47:47.129Z,5.22
2019-05-14T09:50:19.483Z,4.58
2019-05-14T09:52:49.214Z,5.70
2019-05-14T09:55:18.642Z,5.10
2019-05-14T09:57:49.133Z,5.17
2019-05-14T10:00:20.506Z,5.15
2019-05-14T10:02:50.283Z,5.83
2019-05-14T10:05:20.045Z,5.28
2019-05-14T10:07:49.701Z,5.35
2019-05-14T10:10:19.936Z,5.53
2019-05-14T10:12:53.906Z,4.85
2019-05-14T10:15:21.130Z,5.20
2019-05-14T10:17:50.745Z,5.55
2019-05-14T10:20:36.542Z,4.97
2019-05-14T10:22:53.537Z,5.08
2019-05-14T10:25:23.247Z,4.80
2019-05-14T10:27:52.855Z,5.00
2019-05-14T10:30:23.974Z,5.97
2019-05-14T10:32:55.217Z,5.35
2019-05-14T10:35:25.285Z,5.77
2019-05-14T10:37:55.086Z,5.37
2019-05-14T10:40:29.062Z,4.40
2019-05-14T10:43:01.905Z,4.55
2019-05-14T10:45:31.670Z,4.78
2019-05-14T10:48:01.417Z,4.50
2019-05-14T10:50:31.293Z,4.75
2019-05-14T10:53:01.494Z,4.97
2019-05-14T10:55:31.305Z,5.80
2019-05-14T10:58:00.948Z,4.85
2019-05-14T11:00:31.801Z,5.47
2019-05-14T11:03:01.423Z,4.42
2019-05-14T11:05:31.014Z,5.33
2019-05-14T11:08:00.977Z,5.08
2019-05-14T11:10:30.818Z,4.75
2019-05-14T11:13:00.448Z,5.17
2019-05-14T11:15:30.633Z,4.30
2019-05-14T11:18:01.752Z,4.70
2019-05-14T11:20:31.488Z,4.37
2019-05-14T11:23:01.208Z,4.80
2019-05-14T11:25:30.797Z,5.00
2019-05-14T11:28:00.454Z,4.15
2019-05-14T11:30:30.140Z,4.67
2019-05-14T11:33:01.789Z,5.03
2019-05-14T11:35:31.378Z,4.30
2019-05-14T11:38:00.990Z,5.15
2019-05-14T11:40:30.676Z,4.83
2019-05-14T11:43:00.377Z,4.75
2019-05-14T11:45:29.974Z,5.12
2019-05-14T11:47:59.590Z,4.65
2019-05-14T11:50:29.538Z,4.70
2019-05-14T11:52:59.200Z,4.58
2019-05-14T11:55:28.790Z,4.70
2019-05-14T11:57:58.779Z,4.50
2019-05-14T12:00:29.545Z,4.92
2019-05-14T12:02:59.449Z,4.78
2019-05-14T12:05:30.420Z,4.62
2019-05-14T12:08:00.234Z,4.50
2019-05-14T12:10:29.870Z,4.87
2019-05-14T12:12:59.734Z,5.17
2019-05-14T12:15:29.734Z,5.20
2019-05-14T12:17:59.763Z,4.60
2019-05-14T12:20:29.787Z,4.90
2019-05-14T12:22:59.521Z,5.00
2019-05-14T12:25:29.525Z,5.33
2019-05-14T12:27:59.226Z,5.15
2019-05-14T12:30:28.906Z,4.65
2019-05-14T12:32:59.181Z,4.43
2019-05-14T12:35:29.354Z,4.15
2019-05-14T12:37:59.038Z,4.70
2019-05-14T12:40:29.123Z,5.00
2019-05-14T12:42:59.438Z,4.72
2019-05-14T12:45:30.065Z,5.00
2019-05-14T12:47:59.826Z,5.30
2019-05-14T12:50:29.453Z,5.20
2019-05-14T12:52:59.254Z,4.55
2019-05-14T12:55:29.345Z,4.58
2019-05-14T12:57:59.699Z,4.55
2019-05-14T13:00:29.597Z,4.62
2019-05-14T13:02:59.603Z,4.30
2019-05-14T13:05:29.540Z,3.77
2019-05-14T13:07:59.193Z,4.55
2019-05-14T13:10:29.559Z,4.00
2019-05-14T13:12:59.396Z,3.92
2019-05-14T13:15:29.021Z,4.37
2019-05-14T13:17:59.679Z,4.03
2019-05-14T13:20:29.285Z,4.17
2019-05-14T13:22:59.174Z,3.62
2019-05-14T13:25:30.354Z,4.65
2019-05-14T13:28:00.429Z,4.53
2019-05-14T13:30:30.238Z,4.25
2019-05-14T13:33:00.110Z,4.22
2019-05-14T13:35:29.858Z,5.03
2019-05-14T13:38:00.155Z,4.42
2019-05-14T13:40:31.005Z,4.00
2019-05-14T13:43:00.590Z,4.80
2019-05-14T13:45:30.528Z,4.08
2019-05-14T13:48:00.134Z,4.57
2019-05-14T13:50:29.961Z,4.30
2019-05-14T13:53:07.548Z,4.70
2019-05-14T13:55:31.235Z,4.00
2019-05-14T13:58:01.623Z,4.22
2019-05-14T14:00:31.468Z,4.50
2019-05-14T14:03:01.127Z,4.50
2019-05-14T14:05:30.977Z,4.30
2019-05-14T14:08:00.608Z,4.30
2019-05-14T14:10:36.225Z,4.20
2019-05-14T14:13:06.487Z,4.10
2019-05-14T14:15:34.793Z,4.07
2019-05-14T14:18:04.595Z,4.50
2019-05-14T14:20:34.216Z,4.37
2019-05-14T14:23:18.906Z,4.25
2019-05-14T14:25:35.588Z,4.45
2019-05-14T14:28:05.308Z,4.42
2019-05-14T14:30:34.922Z,4.00
2019-05-14T14:33:04.883Z,4.33
2019-05-14T14:35:35.998Z,4.20
2019-05-14T14:38:08.512Z,3.83
2019-05-14T14:40:39.532Z,4.00
2019-05-14T14:43:08.758Z,3.77
2019-05-14T14:45:44.652Z,4.17
2019-05-14T14:48:12.387Z,3.77
2019-05-14T14:50:41.304Z,3.93
2019-05-14T14:53:10.879Z,4.20
2019-05-14T14:55:40.643Z,4.70
2019-05-14T14:58:11.540Z,4.58
2019-05-14T15:00:41.701Z,3.47
2019-05-14T15:03:12.802Z,3.93
2019-05-14T15:05:42.867Z,3.75
2019-05-14T15:08:12.609Z,4.25
2019-05-14T15:10:44.617Z,4.10
2019-05-14T15:13:14.301Z,4.00
2019-05-14T15:15:44.022Z,4.17
2019-05-14T15:18:14.273Z,4.28
2019-05-14T15:20:44.189Z,4.20
2019-05-14T15:23:14.975Z,4.13
2019-05-14T15:25:44.594Z,4.57
2019-05-14T15:28:14.457Z,3.62
2019-05-14T15:30:44.069Z,3.72
2019-05-14T15:33:13.925Z,4.15
2019-05-14T15:35:43.686Z,3.87
2019-05-14T15:38:13.425Z,4.17
2019-05-14T15:40:43.090Z,4.37
2019-05-14T15:43:13.111Z,3.80
2019-05-14T15:45:42.710Z,3.85
2019-05-14T15:48:12.794Z,4.17
2019-05-14T15:50:42.646Z,3.95
2019-05-14T15:53:12.422Z,4.12
2019-05-14T15:55:42.270Z,3.95
2019-05-14T15:58:13.142Z,3.33
2019-05-14T16:00:43.533Z,3.45
2019-05-14T16:03:13.292Z,4.05
2019-05-14T16:05:43.146Z,4.10
2019-05-14T16:08:12.906Z,4.45
2019-05-14T16:10:42.758Z,3.72
2019-05-14T16:13:12.333Z,3.80
2019-05-14T16:15:42.245Z,3.73
2019-05-14T16:18:18.583Z,4.15
2019-05-14T16:20:45.378Z,3.45
2019-05-14T16:23:15.035Z,3.55
2019-05-14T16:25:48.180Z,4.28
2019-05-14T16:28:19.517Z,4.42
2019-05-14T16:30:49.784Z,3.70
2019-05-14T16:33:21.485Z,3.23
2019-05-14T16:35:51.411Z,3.47
2019-05-14T16:38:23.185Z,3.90
2019-05-14T16:40:53.163Z,3.63
2019-05-14T16:43:22.995Z,3.22
2019-05-14T16:45:52.774Z,3.67
2019-05-14T16:48:22.955Z,3.92
2019-05-14T16:50:52.722Z,4.15
2019-05-14T16:53:22.566Z,4.08
2019-05-14T16:55:52.164Z,3.55
2019-05-14T16:58:22.089Z,3.97
2019-05-14T17:00:51.886Z,3.33
2019-05-14T17:03:21.709Z,3.58
2019-05-14T17:05:51.374Z,3.80
2019-05-14T17:08:21.143Z,3.47
2019-05-14T17:10:50.763Z,3.63
2019-05-14T17:13:20.573Z,3.20
2019-05-14T17:15:50.799Z,3.92
2019-05-14T17:18:20.603Z,4.30
2019-05-14T17:20:50.365Z,3.65
2019-05-14T17:23:20.193Z,4.03
2019-05-14T17:25:50.233Z,3.87
2019-05-14T17:28:20.206Z,3.60
2019-05-14T17:30:50.937Z,2.92
2019-05-14T17:33:21.304Z,3.83
2019-05-14T17:35:50.982Z,3.77
2019-05-14T17:38:20.910Z,3.42
2019-05-14T17:40:51.258Z,2.75
2019-05-14T17:43:23.291Z,4.42
2019-05-14T17:45:52.526Z,3.30
2019-05-14T17:48:22.113Z,4.08
2019-05-14T17:50:51.877Z,3.42
2019-05-14T17:53:21.758Z,3.62
2019-05-14T17:55:52.528Z,3.67
2019-05-14T17:58:22.392Z,3.22
2019-05-14T18:00:52.320Z,3.65
2019-05-14T18:03:23.211Z,3.83
2019-05-14T18:05:53.907Z,3.40
2019-05-14T18:08:23.687Z,4.17
2019-05-14T18:10:53.314Z,3.52
2019-05-14T18:13:23.357Z,3.42
2019-05-14T18:15:53.542Z,3.60
2019-05-14T18:18:23.321Z,3.70
2019-05-14T18:20:54.828Z,3.70
2019-05-14T18:23:24.497Z,3.95
2019-05-14T18:26:04.853Z,3.08
2019-05-14T18:28:28.640Z,3.80
2019-05-14T18:30:58.860Z,3.45
2019-05-14T18:33:31.155Z,3.50
2019-05-14T18:36:00.199Z,3.35
2019-05-14T18:38:31.236Z,3.70
2019-05-14T18:41:01.158Z,3.25
2019-05-14T18:43:30.883Z,3.45
2019-05-14T18:46:00.664Z,3.52
2019-05-14T18:48:30.611Z,3.62
2019-05-14T18:51:00.363Z,3.72
2019-05-14T18:53:30.112Z,3.20
2019-05-14T18:56:15.143Z,3.45
2019-05-14T18:58:31.277Z,3.70
2019-05-14T19:01:02.925Z,3.83
2019-05-14T19:03:32.735Z,3.75
2019-05-14T19:06:02.774Z,4.08
2019-05-14T19:08:32.586Z,3.05
2019-05-14T19:11:02.513Z,4.42
2019-05-14T19:13:32.411Z,3.87
2019-05-14T19:16:02.391Z,3.62
2019-05-14T19:18:31.934Z,3.62
2019-05-14T19:21:01.618Z,3.47
2019-05-14T19:23:31.438Z,3.17
2019-05-14T19:26:01.729Z,3.05
2019-05-14T19:28:31.621Z,4.22
2019-05-14T19:31:01.798Z,3.33
2019-05-14T19:33:31.723Z,3.20
2019-05-14T19:36:01.509Z,2.98
2019-05-14T19:38:31.433Z,3.58
2019-05-14T19:41:01.225Z,3.55
2019-05-14T19:43:32.084Z,3.10
2019-05-14T19:46:01.718Z,4.05
2019-05-14T19:48:32.940Z,3.12
2019-05-14T19:51:04.078Z,3.42
2019-05-14T19:53:34.411Z,3.75
2019-05-14T19:56:06.063Z,3.22
2019-05-14T19:58:38.162Z,3.45
2019-05-14T20:01:09.164Z,3.05
2019-05-14T20:03:39.107Z,3.42
2019-05-14T20:06:09.209Z,3.47
2019-05-14T20:08:39.289Z,3.47
2019-05-14T20:11:09.132Z,3.90
2019-05-14T20:13:39.298Z,3.17
2019-05-14T20:16:10.049Z,3.53
2019-05-14T20:18:40.032Z,3.60
2019-05-14T20:21:09.814Z,3.75
2019-05-14T20:23:40.020Z,3.92
2019-05-14T20:26:09.851Z,3.17
2019-05-14T20:28:39.682Z,3.93
2019-05-14T20:31:10.866Z,4.23
2019-05-14T20:33:41.291Z,3.30
2019-05-14T20:36:11.127Z,3.70
2019-05-14T20:38:40.967Z,3.55
2019-05-14T20:41:10.895Z,3.47
2019-05-14T20:43:40.694Z,4.00
2019-05-14T20:46:10.456Z,3.33
2019-05-14T20:48:40.445Z,3.92
2019-05-14T20:51:10.458Z,4.15
2019-05-14T20:53:40.166Z,3.25
2019-05-14T20:56:10.285Z,3.55
2019-05-14T20:58:40.302Z,4.33
2019-05-14T21:01:11.376Z,3.75
2019-05-14T21:03:43.957Z,3.62
2019-05-14T21:06:12.866Z,3.47
2019-05-14T21:08:42.698Z,3.58
2019-05-14T21:11:13.236Z,3.77
2019-05-14T21:13:43.027Z,3.90
2019-05-14T21:16:13.029Z,4.12
2019-05-14T21:18:43.222Z,3.72
2019-05-14T21:21:12.833Z,3.72
2019-05-14T21:23:43.149Z,3.92
2019-05-14T21:26:12.901Z,4.22
2019-05-14T21:28:42.475Z,3.55
2019-05-14T21:31:12.805Z,3.37
2019-05-14T21:33:42.405Z,4.00
2019-05-14T21:36:12.489Z,3.70
2019-05-14T21:38:43.949Z,4.08
2019-05-14T21:41:13.722Z,3.37
2019-05-14T21:43:43.505Z,3.75
2019-05-14T21:46:13.126Z,3.80
2019-05-14T21:48:43.110Z,4.15
2019-05-14T21:51:13.118Z,4.17
2019-05-14T21:53:43.078Z,4.42
2019-05-14T21:56:12.713Z,3.17
2019-05-14T21:58:42.292Z,4.30
2019-05-14T22:01:13.304Z,3.60
2019-05-14T22:03:42.877Z,4.10
2019-05-14T22:06:12.500Z,3.85
2019-05-14T22:08:42.073Z,3.80
2019-05-14T22:11:11.686Z,3.35
2019-05-14T22:13:41.261Z,4.00
2019-05-14T22:16:10.873Z,3.75
2019-05-14T22:18:40.626Z,3.95
2019-05-14T22:21:10.257Z,3.90
2019-05-14T22:23:40.194Z,4.35
2019-05-14T22:26:09.834Z,4.10
2019-05-14T22:28:39.717Z,3.50
2019-05-14T22:31:09.342Z,4.60
2019-05-14T22:33:38.952Z,3.47
2019-05-14T22:36:08.799Z,4.80
2019-05-14T22:38:38.894Z,4.08
2019-05-14T22:41:11.443Z,4.47
2019-05-14T22:43:40.494Z,4.47
2019-05-14T22:46:10.094Z,4.15
2019-05-14T22:48:39.981Z,4.42
2019-05-14T22:51:09.630Z,4.12
2019-05-14T22:53:39.461Z,4.15
2019-05-14T22:56:09.118Z,4.53
2019-05-14T22:58:38.850Z,4.22
2019-05-14T23:01:14.694Z,4.07
2019-05-14T23:03:40.240Z,4.05
2019-05-14T23:06:10.065Z,4.25
2019-05-14T23:08:39.730Z,4.28
2019-05-14T23:11:09.618Z,3.35
2019-05-14T23:13:39.371Z,4.40
2019-05-14T23:16:08.962Z,4.65
2019-05-14T23:18:38.713Z,4.00
2019-05-14T23:21:09.079Z,4.00
2019-05-14T23:23:39.374Z,4.58
2019-05-14T23:26:09.078Z,3.62
2019-05-14T23:28:45.489Z,4.90
2019-05-14T23:31:11.268Z,4.45
2019-05-14T23:33:40.878Z,4.15
2019-05-14T23:36:10.897Z,5.25
2019-05-14T23:38:40.977Z,4.25
2019-05-14T23:41:10.891Z,4.45
2019-05-14T23:43:40.474Z,4.17
2019-05-14T23:46:10.496Z,4.33
2019-05-14T23:48:40.453Z,4.37
2019-05-14T23:51:10.074Z,4.78
2019-05-14T23:53:39.645Z,4.72
2019-05-14T23:56:09.304Z,4.08
2019-05-14T23:58:38.870Z,4.08
