createdAt,value
2023-04-18T00:00:28.552Z,390.767
2023-04-18T00:02:08.952Z,390.8
2023-04-18T00:03:49.468Z,390.767
2023-04-18T00:05:29.652Z,390.817
2023-04-18T00:07:10.029Z,390.767
2023-04-18T00:08:50.478Z,390.8
2023-04-18T00:10:30.988Z,390.767
2023-04-18T00:12:11.315Z,390.75
2023-04-18T00:13:51.704Z,390.8
2023-04-18T00:15:32.180Z,390.8
2023-04-18T00:17:12.636Z,390.8
2023-04-18T00:18:52.987Z,390.767
2023-04-18T00:20:33.289Z,390.75
2023-04-18T00:22:13.699Z,390.75
2023-04-18T00:23:54.193Z,390.767
2023-04-18T00:25:34.475Z,390.767
2023-04-18T00:27:14.846Z,390.75
2023-04-18T00:28:55.201Z,390.767
2023-04-18T00:30:35.764Z,390.817
2023-04-18T00:32:15.985Z,390.8
2023-04-18T00:33:56.377Z,390.767
2023-04-18T00:35:36.751Z,390.767
2023-04-18T00:37:17.247Z,390.767
2023-04-18T00:38:57.591Z,390.767
2023-04-18T00:40:37.900Z,390.767
2023-04-18T00:42:18.350Z,390.8
2023-04-18T00:43:58.685Z,390.75
2023-04-18T00:45:39.071Z,390.767
2023-04-18T00:47:19.496Z,390.767
2023-04-18T00:48:59.842Z,390.75
2023-04-18T00:50:40.123Z,390.75
2023-04-18T00:52:20.583Z,390.75
2023-04-18T00:54:01.033Z,390.767
2023-04-18T00:55:41.531Z,390.75
2023-04-18T00:57:21.978Z,390.75
2023-04-18T00:59:02.264Z,390.767
2023-04-18T01:00:42.618Z,390.75
2023-04-18T01:02:23.104Z,390.75
2023-04-18T01:04:03.389Z,390.767
2023-04-18T01:05:43.665Z,390.75
2023-04-18T01:07:24.004Z,390.75
2023-04-18T01:09:04.372Z,390.717
2023-04-18T01:10:44.857Z,390.767
2023-04-18T01:12:25.301Z,390.767
2023-04-18T01:14:05.701Z,390.767
2023-04-18T01:15:46.111Z,390.767
2023-04-18T01:17:26.430Z,390.75
2023-04-18T01:19:06.882Z,390.75
2023-04-18T01:20:47.251Z,390.767
2023-04-18T01:22:27.718Z,390.767
2023-04-18T01:24:08.186Z,390.767
2023-04-18T01:25:48.637Z,390.75
2023-04-18T01:27:29.063Z,390.75
2023-04-18T01:29:09.416Z,390.75
2023-04-18T01:30:49.824Z,390.767
2023-04-18T01:32:30.253Z,390.75
2023-04-18T01:34:10.701Z,390.75
2023-04-18T01:35:51.072Z,390.767
2023-04-18T01:37:31.511Z,390.75
2023-04-18T01:39:11.861Z,390.75
2023-04-18T01:40:52.317Z,390.75
2023-04-18T01:42:32.681Z,390.75
2023-04-18T01:44:13.230Z,390.75
2023-04-18T01:45:53.501Z,390.767
2023-04-18T01:47:33.883Z,390.75
2023-04-18T01:49:14.199Z,390.717
2023-04-18T01:50:54.664Z,390.767
2023-04-18T01:52:35.031Z,390.75
2023-04-18T01:54:15.675Z,390.75
2023-04-18T01:55:55.829Z,390.767
2023-04-18T01:57:36.215Z,390.767
2023-04-18T01:59:16.679Z,390.75
2023-04-18T02:00:57.164Z,390.75
2023-04-18T02:02:37.524Z,390.75
2023-04-18T02:04:17.967Z,390.767
2023-04-18T02:05:58.129Z,390.75
2023-04-18T02:07:38.560Z,390.767
2023-04-18T02:09:18.928Z,390.75
2023-04-18T02:10:59.248Z,390.75
2023-04-18T02:12:39.686Z,390.717
2023-04-18T02:14:20.067Z,390.75
2023-04-18T02:16:00.562Z,390.767
2023-04-18T02:17:40.877Z,390.75
2023-04-18T02:19:21.313Z,390.75
2023-04-18T02:21:01.808Z,390.717
2023-04-18T02:22:42.153Z,390.717
2023-04-18T02:24:22.545Z,390.717
2023-04-18T02:26:02.986Z,390.717
2023-04-18T02:27:43.391Z,390.717
2023-04-18T02:29:23.873Z,390.717
2023-04-18T02:31:04.273Z,390.7
2023-04-18T02:32:44.716Z,390.717
2023-04-18T02:34:25.092Z,390.717
2023-04-18T02:36:05.458Z,390.717
2023-04-18T02:37:45.893Z,390.717
2023-04-18T02:39:26.265Z,390.7
2023-04-18T02:41:06.646Z,390.717
2023-04-18T02:42:47.034Z,390.717
2023-04-18T02:44:27.434Z,390.717
2023-04-18T02:46:07.824Z,390.7
2023-04-18T02:47:55.192Z,390.717
2023-04-18T02:49:28.607Z,390.65
2023-04-18T02:51:09.052Z,390.65
2023-04-18T02:52:49.483Z,390.65
2023-04-18T02:54:29.847Z,390.65
2023-04-18T02:56:10.171Z,390.65
2023-04-18T02:57:50.559Z,390.7
2023-04-18T02:59:31.076Z,390.65
2023-04-18T03:01:11.596Z,390.65
2023-04-18T03:02:51.948Z,390.65
2023-04-18T03:04:32.401Z,390.7
2023-04-18T03:06:12.763Z,390.65
2023-04-18T03:07:53.167Z,390.65
2023-04-18T03:09:33.583Z,390.65
2023-04-18T03:11:13.931Z,390.65
2023-04-18T03:12:54.290Z,390.633
2023-04-18T03:14:34.610Z,390.65
2023-04-18T03:16:14.970Z,390.65
2023-04-18T03:17:55.402Z,390.65
2023-04-18T03:19:35.745Z,390.65
2023-04-18T03:21:16.141Z,390.633
2023-04-18T03:22:56.667Z,390.65
2023-04-18T03:24:37.046Z,390.633
2023-04-18T03:26:17.409Z,390.6
2023-04-18T03:27:57.856Z,390.6
2023-04-18T03:29:38.236Z,390.6
2023-04-18T03:31:18.629Z,390.6
2023-04-18T03:32:59.039Z,390.633
2023-04-18T03:34:39.388Z,390.633
2023-04-18T03:36:19.798Z,390.633
2023-04-18T03:38:00.311Z,390.633
2023-04-18T03:39:40.566Z,390.633
2023-04-18T03:41:21.035Z,390.633
2023-04-18T03:43:01.364Z,390.6
2023-04-18T03:44:41.795Z,390.6
2023-04-18T03:46:22.261Z,390.6
2023-04-18T03:48:02.482Z,390.6
2023-04-18T03:49:42.827Z,390.6
2023-04-18T03:51:23.247Z,390.6
2023-04-18T03:53:03.686Z,390.583
2023-04-18T03:54:44.145Z,390.583
2023-04-18T03:56:24.534Z,390.583
2023-04-18T03:58:04.910Z,390.583
2023-04-18T03:59:47.745Z,390.6
2023-04-18T04:01:25.637Z,390.583
2023-04-18T04:03:06.239Z,390.6
2023-04-18T04:04:46.344Z,390.583
2023-04-18T04:06:26.751Z,390.583
2023-04-18T04:08:07.216Z,390.6
2023-04-18T04:09:47.670Z,390.6
2023-04-18T04:11:28.085Z,390.583
2023-04-18T04:13:08.514Z,390.6
2023-04-18T04:14:48.930Z,390.583
2023-04-18T04:16:29.376Z,390.583
2023-04-18T04:18:09.688Z,390.583
2023-04-18T04:19:50.124Z,390.583
2023-04-18T04:21:30.503Z,390.583
2023-04-18T04:23:10.864Z,390.55
2023-04-18T04:24:51.208Z,390.55
2023-04-18T04:26:31.626Z,390.55
2023-04-18T04:28:12.015Z,390.55
2023-04-18T04:29:52.394Z,390.55
2023-04-18T04:31:32.905Z,390.533
2023-04-18T04:33:13.231Z,390.55
2023-04-18T04:34:53.630Z,390.55
2023-04-18T04:36:34.050Z,390.55
2023-04-18T04:38:14.414Z,390.55
2023-04-18T04:39:54.853Z,390.533
2023-04-18T04:41:35.261Z,390.55
2023-04-18T04:43:15.838Z,390.533
2023-04-18T04:44:56.159Z,390.55
2023-04-18T04:46:36.504Z,390.55
2023-04-18T04:48:16.909Z,390.55
2023-04-18T04:49:57.335Z,390.533
2023-04-18T04:51:37.771Z,390.55
2023-04-18T04:53:18.149Z,390.533
2023-04-18T04:54:58.506Z,390.533
2023-04-18T04:56:39.056Z,390.55
2023-04-18T04:58:19.364Z,390.55
2023-04-18T04:59:59.904Z,390.55
2023-04-18T05:01:40.404Z,390.533
2023-04-18T05:03:20.858Z,390.517
2023-04-18T05:05:01.060Z,390.517
2023-04-18T05:06:41.502Z,390.517
2023-04-18T05:08:21.892Z,390.517
2023-04-18T05:10:02.319Z,390.517
2023-04-18T05:11:42.684Z,390.517
2023-04-18T05:13:23.082Z,390.533
2023-04-18T05:15:03.482Z,390.533
2023-04-18T05:16:43.909Z,390.517
2023-04-18T05:18:24.251Z,390.533
2023-04-18T05:20:04.667Z,390.517
2023-04-18T05:21:45.135Z,390.517
2023-04-18T05:23:25.563Z,390.517
2023-04-18T05:25:05.918Z,390.517
2023-04-18T05:26:46.306Z,390.533
2023-04-18T05:28:26.732Z,390.533
2023-04-18T05:30:07.082Z,390.533
2023-04-18T05:31:47.481Z,390.517
2023-04-18T05:33:27.876Z,390.533
2023-04-18T05:35:08.246Z,390.517
2023-04-18T05:36:48.629Z,390.533
2023-04-18T05:38:29.171Z,390.533
2023-04-18T05:40:09.496Z,390.517
2023-04-18T05:41:49.940Z,390.533
2023-04-18T05:43:30.340Z,390.517
2023-04-18T05:45:10.679Z,390.517
2023-04-18T05:46:51.101Z,390.517
2023-04-18T05:48:31.446Z,390.483
2023-04-18T05:50:11.908Z,390.517
2023-04-18T05:51:52.315Z,390.517
2023-04-18T05:53:32.665Z,390.483
2023-04-18T05:55:13.106Z,390.483
2023-04-18T05:56:53.553Z,390.483
2023-04-18T05:58:33.971Z,390.483
2023-04-18T06:00:14.468Z,390.517
2023-04-18T06:01:54.886Z,390.517
2023-04-18T06:03:35.507Z,390.483
2023-04-18T06:05:15.811Z,390.483
2023-04-18T06:06:55.912Z,390.517
2023-04-18T06:08:36.359Z,390.467
2023-04-18T06:10:16.820Z,390.483
2023-04-18T06:11:57.144Z,390.483
2023-04-18T06:13:37.640Z,390.467
2023-04-18T06:15:18.022Z,390.483
2023-04-18T06:16:58.355Z,390.467
2023-04-18T06:18:38.730Z,390.483
2023-04-18T06:20:19.078Z,390.433
2023-04-18T06:21:59.494Z,390.417
2023-04-18T06:23:39.954Z,390.417
2023-04-18T06:25:20.449Z,390.483
2023-04-18T06:27:00.828Z,390.417
2023-04-18T06:28:41.295Z,390.433
2023-04-18T06:30:21.688Z,390.433
2023-04-18T06:32:02.184Z,390.417
2023-04-18T06:33:42.535Z,390.433
2023-04-18T06:35:24.609Z,390.433
2023-04-18T06:37:03.296Z,390.433
2023-04-18T06:38:43.727Z,390.417
2023-04-18T06:40:24.058Z,390.417
2023-04-18T06:42:04.501Z,390.417
2023-04-18T06:43:59.788Z,390.417
2023-04-18T06:45:25.451Z,390.417
2023-04-18T06:47:05.805Z,390.433
2023-04-18T06:48:46.152Z,390.433
2023-04-18T06:50:26.532Z,390.417
2023-04-18T06:52:06.903Z,390.417
2023-04-18T06:53:47.265Z,390.433
2023-04-18T06:55:27.635Z,390.433
2023-04-18T06:57:08.054Z,390.433
2023-04-18T06:58:48.451Z,390.417
2023-04-18T07:00:28.915Z,390.433
2023-04-18T07:02:09.280Z,390.417
2023-04-18T07:03:49.781Z,390.417
2023-04-18T07:05:30.113Z,390.417
2023-04-18T07:07:10.535Z,390.433
2023-04-18T07:08:52.239Z,390.417
2023-04-18T07:10:31.533Z,390.433
2023-04-18T07:12:11.969Z,390.417
2023-04-18T07:13:52.391Z,390.417
2023-04-18T07:15:32.816Z,390.4
2023-04-18T07:17:13.298Z,390.417
2023-04-18T07:18:53.680Z,390.417
2023-04-18T07:20:33.998Z,390.4
2023-04-18T07:22:14.357Z,390.4
2023-04-18T07:23:54.826Z,390.4
2023-04-18T07:25:35.244Z,390.4
2023-04-18T07:27:15.639Z,390.417
2023-04-18T07:28:56.125Z,390.417
2023-04-18T07:30:36.546Z,390.4
2023-04-18T07:32:16.908Z,390.4
2023-04-18T07:33:57.197Z,390.4
2023-04-18T07:35:37.587Z,390.4
2023-04-18T07:37:18.011Z,390.4
2023-04-18T07:38:58.362Z,390.4
2023-04-18T07:40:38.894Z,390.417
2023-04-18T07:42:19.322Z,390.4
2023-04-18T07:43:59.794Z,390.4
2023-04-18T07:45:40.230Z,390.4
2023-04-18T07:47:22.414Z,390.367
2023-04-18T07:49:01.011Z,390.4
2023-04-18T07:50:41.446Z,390.367
2023-04-18T07:52:21.900Z,390.35
2023-04-18T07:54:02.348Z,390.367
2023-04-18T07:55:42.769Z,390.35
2023-04-18T07:57:23.179Z,390.367
2023-04-18T07:59:03.581Z,390.367
2023-04-18T08:00:43.942Z,390.35
2023-04-18T08:02:24.437Z,390.367
2023-04-18T08:04:04.805Z,390.367
2023-04-18T08:05:45.109Z,390.367
2023-04-18T08:07:25.483Z,390.367
2023-04-18T08:09:05.910Z,390.367
2023-04-18T08:10:46.295Z,390.367
2023-04-18T08:12:26.720Z,390.367
2023-04-18T08:14:07.141Z,390.367
2023-04-18T08:15:47.711Z,390.367
2023-04-18T08:17:28.121Z,390.35
2023-04-18T08:19:08.421Z,390.35
2023-04-18T08:20:48.809Z,390.367
2023-04-18T08:22:29.330Z,390.367
2023-04-18T08:24:09.717Z,390.35
2023-04-18T08:25:50.156Z,390.367
2023-04-18T08:27:30.616Z,390.367
2023-04-18T08:29:10.999Z,390.367
2023-04-18T08:30:51.278Z,390.367
2023-04-18T08:32:31.724Z,390.35
2023-04-18T08:34:12.031Z,390.367
2023-04-18T08:35:52.353Z,390.35
2023-04-18T08:37:32.833Z,390.35
2023-04-18T08:39:13.484Z,390.367
2023-04-18T08:40:53.598Z,390.4
2023-04-18T08:42:33.942Z,390.367
2023-04-18T08:44:14.593Z,390.35
2023-04-18T08:45:54.806Z,390.367
2023-04-18T08:47:35.427Z,390.367
2023-04-18T08:49:15.840Z,390.367
2023-04-18T08:50:56.050Z,390.317
2023-04-18T08:52:36.516Z,390.367
2023-04-18T08:54:16.886Z,390.317
2023-04-18T08:55:57.409Z,390.317
2023-04-18T08:57:37.636Z,390.35
2023-04-18T08:59:18.053Z,390.317
2023-04-18T09:00:58.442Z,390.317
2023-04-18T09:02:39.066Z,390.317
2023-04-18T09:04:19.160Z,390.317
2023-04-18T09:05:59.456Z,390.317
2023-04-18T09:07:39.933Z,390.35
2023-04-18T09:09:20.256Z,390.35
2023-04-18T09:11:00.670Z,390.317
2023-04-18T09:12:41.117Z,390.35
2023-04-18T09:14:21.495Z,390.35
2023-04-18T09:16:01.871Z,390.317
2023-04-18T09:17:42.434Z,390.317
2023-04-18T09:19:22.674Z,390.317
2023-04-18T09:21:03.052Z,390.35
2023-04-18T09:22:43.502Z,390.317
2023-04-18T09:24:24.239Z,390.35
2023-04-18T09:26:04.270Z,390.317
2023-04-18T09:27:44.665Z,390.35
2023-04-18T09:29:25.069Z,390.317
2023-04-18T09:31:05.472Z,390.35
2023-04-18T09:32:45.880Z,390.35
2023-04-18T09:34:26.196Z,390.35
2023-04-18T09:36:06.587Z,390.35
2023-04-18T09:37:46.950Z,390.317
2023-04-18T09:39:27.365Z,390.35
2023-04-18T09:41:07.695Z,390.317
2023-04-18T09:42:48.079Z,390.35
2023-04-18T09:44:28.566Z,390.35
2023-04-18T09:46:09.022Z,390.317
2023-04-18T09:47:49.303Z,390.267
2023-04-18T09:49:29.622Z,390.317
2023-04-18T09:51:09.979Z,390.3
2023-04-18T09:52:50.298Z,390.3
2023-04-18T09:54:30.638Z,390.3
2023-04-18T09:56:11.121Z,390.3
2023-04-18T09:57:51.506Z,390.317
2023-04-18T09:59:31.832Z,390.3
2023-04-18T10:01:12.195Z,390.3
2023-04-18T10:02:52.680Z,390.3
2023-04-18T10:04:33.159Z,390.3
2023-04-18T10:06:13.472Z,390.3
2023-04-18T10:07:53.889Z,390.3
2023-04-18T10:09:34.287Z,390.317
2023-04-18T10:11:14.722Z,390.3
2023-04-18T10:12:55.181Z,390.3
2023-04-18T10:14:35.542Z,390.3
2023-04-18T10:16:15.905Z,390.3
2023-04-18T10:18:04.504Z,390.35
2023-04-18T10:19:36.584Z,390.317
2023-04-18T10:21:16.917Z,390.317
2023-04-18T10:22:57.391Z,390.3
2023-04-18T10:24:37.820Z,390.3
2023-04-18T10:26:18.239Z,390.3
2023-04-18T10:27:58.643Z,390.3
2023-04-18T10:29:38.962Z,390.3
2023-04-18T10:31:19.352Z,390.317
2023-04-18T10:32:59.861Z,390.317
2023-04-18T10:34:40.181Z,390.317
2023-04-18T10:36:20.635Z,390.3
2023-04-18T10:38:00.976Z,390.3
2023-04-18T10:39:41.408Z,390.3
2023-04-18T10:41:21.806Z,390.3
2023-04-18T10:43:02.365Z,390.317
2023-04-18T10:44:42.643Z,390.3
2023-04-18T10:46:31.692Z,390.3
2023-04-18T10:48:03.609Z,390.317
2023-04-18T10:49:44.024Z,390.317
2023-04-18T10:51:24.428Z,390.317
2023-04-18T10:53:04.712Z,390.3
2023-04-18T10:54:45.187Z,390.3
2023-04-18T10:56:25.606Z,390.3
2023-04-18T10:58:06.060Z,390.3
2023-04-18T10:59:46.458Z,390.3
2023-04-18T11:01:28.643Z,390.3
2023-04-18T11:03:07.704Z,390.3
2023-04-18T11:04:47.792Z,390.3
2023-04-18T11:06:28.258Z,390.3
2023-04-18T11:08:08.675Z,390.317
2023-04-18T11:09:49.056Z,390.317
2023-04-18T11:11:29.522Z,390.317
2023-04-18T11:13:09.952Z,390.3
2023-04-18T11:14:50.396Z,390.3
2023-04-18T11:16:30.916Z,390.3
2023-04-18T11:18:11.271Z,390.317
2023-04-18T11:19:51.629Z,390.317
2023-04-18T11:21:32.088Z,390.317
2023-04-18T11:23:12.466Z,390.317
2023-04-18T11:24:52.961Z,390.317
2023-04-18T11:26:33.348Z,390.3
2023-04-18T11:28:13.781Z,390.317
2023-04-18T11:29:54.190Z,390.317
2023-04-18T11:31:34.639Z,390.317
2023-04-18T11:33:14.998Z,390.233
2023-04-18T11:34:55.396Z,390.317
2023-04-18T11:36:35.810Z,390.317
2023-04-18T11:38:16.199Z,390.3
2023-04-18T11:39:56.641Z,390.3
2023-04-18T11:41:37.060Z,390.3
2023-04-18T11:43:17.464Z,390.317
2023-04-18T11:44:57.837Z,390.3
2023-04-18T11:46:38.433Z,390.25
2023-04-18T11:48:18.594Z,390.3
2023-04-18T11:49:59.003Z,390.3
2023-04-18T11:51:39.380Z,390.267
2023-04-18T11:53:19.770Z,390.3
2023-04-18T11:55:00.270Z,390.233
2023-04-18T11:56:40.593Z,390.25
2023-04-18T11:58:21.065Z,390.25
2023-04-18T12:00:01.569Z,390.25
2023-04-18T12:01:41.959Z,390.25
2023-04-18T12:03:22.503Z,390.233
2023-04-18T12:05:03.161Z,390.233
2023-04-18T12:06:43.093Z,390.25
2023-04-18T12:08:23.499Z,390.233
2023-04-18T12:10:03.923Z,390.233
2023-04-18T12:11:44.306Z,390.25
2023-04-18T12:13:24.737Z,390.2
2023-04-18T12:15:05.243Z,390.233
2023-04-18T12:16:45.614Z,390.25
2023-04-18T12:18:26.021Z,390.25
2023-04-18T12:20:06.383Z,390.183
2023-04-18T12:21:46.785Z,390.2
2023-04-18T12:23:27.165Z,390.2
2023-04-18T12:25:07.610Z,390.2
2023-04-18T12:26:47.933Z,390.233
2023-04-18T12:28:28.296Z,390.25
2023-04-18T12:30:08.737Z,390.2
2023-04-18T12:31:49.067Z,390.2
2023-04-18T12:33:29.480Z,390.2
2023-04-18T12:35:09.935Z,390.233
2023-04-18T12:36:50.348Z,390.233
2023-04-18T12:38:30.886Z,390.2
2023-04-18T12:40:11.191Z,390.2
2023-04-18T12:41:51.682Z,390.2
2023-04-18T12:43:32.078Z,390.2
2023-04-18T12:45:12.464Z,390.233
2023-04-18T12:46:52.842Z,390.2
2023-04-18T12:48:33.179Z,390.233
2023-04-18T12:50:13.473Z,390.183
2023-04-18T12:51:53.868Z,390.2
2023-04-18T12:53:34.249Z,390.2
2023-04-18T12:55:14.656Z,390.2
2023-04-18T12:56:55.036Z,390.233
2023-04-18T12:58:35.484Z,390.2
2023-04-18T13:00:15.905Z,390.183
2023-04-18T13:01:56.440Z,390.183
2023-04-18T13:03:37.054Z,390.2
2023-04-18T13:05:17.127Z,390.233
2023-04-18T13:06:57.535Z,390.183
2023-04-18T13:08:37.959Z,390.2
2023-04-18T13:10:18.368Z,390.183
2023-04-18T13:11:58.765Z,390.183
2023-04-18T13:13:39.108Z,390.183
2023-04-18T13:15:19.514Z,390.183
2023-04-18T13:17:00.022Z,390.183
2023-04-18T13:18:40.345Z,390.183
2023-04-18T13:20:20.827Z,390.2
2023-04-18T13:22:01.201Z,390.183
2023-04-18T13:23:41.577Z,390.183
2023-04-18T13:25:22.021Z,390.15
2023-04-18T13:27:02.348Z,390.183
2023-04-18T13:28:42.694Z,390.15
2023-04-18T13:30:23.012Z,390.2
2023-04-18T13:32:03.423Z,390.133
2023-04-18T13:33:43.709Z,390.133
2023-04-18T13:35:24.097Z,390.15
2023-04-18T13:37:04.553Z,390.15
2023-04-18T13:38:44.999Z,390.133
2023-04-18T13:40:25.418Z,390.133
2023-04-18T13:42:05.790Z,390.133
2023-04-18T13:43:46.220Z,390.133
2023-04-18T13:45:26.600Z,390.133
2023-04-18T13:47:06.966Z,390.15
2023-04-18T13:48:47.340Z,390.133
2023-04-18T13:50:27.865Z,390.15
2023-04-18T13:52:08.290Z,390.15
2023-04-18T13:53:48.666Z,390.133
2023-04-18T13:55:29.134Z,390.133
2023-04-18T13:57:09.589Z,390.133
2023-04-18T13:58:49.964Z,390.133
2023-04-18T14:00:30.345Z,390.183
2023-04-18T14:02:11.011Z,390.15
2023-04-18T14:03:51.222Z,390.133
2023-04-18T14:05:31.453Z,390.15
2023-04-18T14:07:11.899Z,390.133
2023-04-18T14:08:52.322Z,390.15
2023-04-18T14:10:32.656Z,390.133
2023-04-18T14:12:13.040Z,390.15
2023-04-18T14:13:53.437Z,390.133
2023-04-18T14:15:33.824Z,390.15
2023-04-18T14:17:14.266Z,390.15
2023-04-18T14:18:54.619Z,390.133
2023-04-18T14:20:35.053Z,390.15
2023-04-18T14:22:15.461Z,390.183
2023-04-18T14:23:55.821Z,390.15
2023-04-18T14:25:36.115Z,390.15
2023-04-18T14:27:16.547Z,390.183
2023-04-18T14:28:56.947Z,390.15
2023-04-18T14:30:37.359Z,390.15
2023-04-18T14:32:17.720Z,390.15
2023-04-18T14:33:58.140Z,390.133
2023-04-18T14:35:38.510Z,390.15
2023-04-18T14:37:18.890Z,390.15
2023-04-18T14:38:59.267Z,390.15
2023-04-18T14:40:39.634Z,390.133
2023-04-18T14:42:20.021Z,390.15
2023-04-18T14:44:00.382Z,390.15
2023-04-18T14:45:40.876Z,390.15
2023-04-18T14:47:21.380Z,390.133
2023-04-18T14:49:01.689Z,390.15
2023-04-18T14:50:42.101Z,390.133
2023-04-18T14:52:22.586Z,390.15
2023-04-18T14:54:02.964Z,390.133
2023-04-18T14:55:43.295Z,390.15
2023-04-18T14:57:23.667Z,390.1
2023-04-18T14:59:04.052Z,390.15
2023-04-18T15:00:44.431Z,390.15
2023-04-18T15:02:24.871Z,390.133
2023-04-18T15:04:05.467Z,390.15
2023-04-18T15:05:45.587Z,390.15
2023-04-18T15:07:26.031Z,390.15
2023-04-18T15:09:06.421Z,390.133
2023-04-18T15:10:46.852Z,390.133
2023-04-18T15:12:27.238Z,390.133
2023-04-18T15:14:07.637Z,390.133
2023-04-18T15:15:48.087Z,390.133
2023-04-18T15:17:28.545Z,390.15
2023-04-18T15:19:08.848Z,390.15
2023-04-18T15:20:49.209Z,390.133
2023-04-18T15:22:29.650Z,390.15
2023-04-18T15:24:10.040Z,390.15
2023-04-18T15:25:50.464Z,390.15
2023-04-18T15:27:30.801Z,390.133
2023-04-18T15:29:11.175Z,390.1
2023-04-18T15:30:51.573Z,390.133
2023-04-18T15:32:32.021Z,390.133
2023-04-18T15:34:12.492Z,390.1
2023-04-18T15:35:52.814Z,390.1
2023-04-18T15:37:33.222Z,390.1
2023-04-18T15:39:13.515Z,390.133
2023-04-18T15:40:53.961Z,390.1
2023-04-18T15:42:37.494Z,390.1
2023-04-18T15:44:15.130Z,390.083
2023-04-18T15:45:55.256Z,390.1
2023-04-18T15:47:35.717Z,390.133
2023-04-18T15:49:16.134Z,390.083
2023-04-18T15:50:56.577Z,390.133
2023-04-18T15:52:36.998Z,390.083
2023-04-18T15:54:17.424Z,390.083
2023-04-18T15:55:57.857Z,390.067
2023-04-18T15:57:38.309Z,390.083
2023-04-18T15:59:18.723Z,390.083
2023-04-18T16:00:59.154Z,390.083
2023-04-18T16:02:39.645Z,390.083
2023-04-18T16:04:20.032Z,390.083
2023-04-18T16:06:00.461Z,390.083
2023-04-18T16:07:40.960Z,390.083
2023-04-18T16:09:21.262Z,390.083
2023-04-18T16:11:01.694Z,390.083
2023-04-18T16:12:42.235Z,390.083
2023-04-18T16:14:22.567Z,390.083
2023-04-18T16:16:03.068Z,390.1
2023-04-18T16:17:43.388Z,390.133
2023-04-18T16:19:23.598Z,390.083
2023-04-18T16:21:03.909Z,390.083
2023-04-18T16:22:44.347Z,390.083
2023-04-18T16:24:24.778Z,390.1
2023-04-18T16:26:05.181Z,390.083
2023-04-18T16:27:45.534Z,390.017
2023-04-18T16:29:25.948Z,390.083
2023-04-18T16:31:06.410Z,390.083
2023-04-18T16:32:46.883Z,390.067
2023-04-18T16:34:27.206Z,390.017
2023-04-18T16:36:07.723Z,390.033
2023-04-18T16:37:48.096Z,390.033
2023-04-18T16:39:28.584Z,390.017
2023-04-18T16:41:08.975Z,390.033
2023-04-18T16:42:49.390Z,390.017
2023-04-18T16:44:29.833Z,390.017
2023-04-18T16:46:10.248Z,390.017
2023-04-18T16:47:50.663Z,390.017
2023-04-18T16:49:31.041Z,390.033
2023-04-18T16:51:11.487Z,390.017
2023-04-18T16:52:51.870Z,390.033
2023-04-18T16:54:32.193Z,390.017
2023-04-18T16:56:12.575Z,390.033
2023-04-18T16:57:53.034Z,390.017
2023-04-18T16:59:33.360Z,390.033
2023-04-18T17:01:13.842Z,389.983
2023-04-18T17:02:54.423Z,389.983
2023-04-18T17:04:34.806Z,389.983
2023-04-18T17:06:15.165Z,389.983
2023-04-18T17:07:58.604Z,389.983
2023-04-18T17:09:35.998Z,390.017
2023-04-18T17:11:16.426Z,389.983
2023-04-18T17:12:56.781Z,390.017
2023-04-18T17:14:37.255Z,390.017
2023-04-18T17:16:17.583Z,389.983
2023-04-18T17:17:57.989Z,389.983
2023-04-18T17:19:38.378Z,389.983
2023-04-18T17:21:18.873Z,389.967
2023-04-18T17:22:59.252Z,389.983
2023-04-18T17:24:39.656Z,389.983
2023-04-18T17:26:20.148Z,389.967
2023-04-18T17:28:00.517Z,389.967
2023-04-18T17:29:40.985Z,389.933
2023-04-18T17:31:21.373Z,389.933
2023-04-18T17:33:01.788Z,389.933
2023-04-18T17:34:42.205Z,389.967
2023-04-18T17:36:22.688Z,389.933
2023-04-18T17:38:03.025Z,389.933
2023-04-18T17:39:43.476Z,389.967
2023-04-18T17:41:23.845Z,389.967
2023-04-18T17:43:04.242Z,389.933
2023-04-18T17:44:44.659Z,389.9
2023-04-18T17:46:25.062Z,389.933
2023-04-18T17:48:05.550Z,389.933
2023-04-18T17:49:45.848Z,389.933
2023-04-18T17:51:26.289Z,389.933
2023-04-18T17:53:06.738Z,389.917
2023-04-18T17:54:47.190Z,389.917
2023-04-18T17:56:27.451Z,389.917
2023-04-18T17:58:07.910Z,389.9
2023-04-18T17:59:48.276Z,389.917
2023-04-18T18:01:28.828Z,389.933
2023-04-18T18:03:09.251Z,389.933
2023-04-18T18:04:49.413Z,389.917
2023-04-18T18:06:29.817Z,389.917
2023-04-18T18:08:10.241Z,389.9
2023-04-18T18:09:50.663Z,389.917
2023-04-18T18:11:31.098Z,389.9
2023-04-18T18:13:11.499Z,389.917
2023-04-18T18:14:51.856Z,389.917
2023-04-18T18:16:32.232Z,389.867
2023-04-18T18:18:12.543Z,389.867
2023-04-18T18:19:52.947Z,389.9
2023-04-18T18:21:33.440Z,389.9
2023-04-18T18:23:13.787Z,389.9
2023-04-18T18:24:54.110Z,389.9
2023-04-18T18:26:34.438Z,389.9
2023-04-18T18:28:14.891Z,389.867
2023-04-18T18:29:55.308Z,389.867
2023-04-18T18:31:35.767Z,389.867
2023-04-18T18:33:16.156Z,389.9
2023-04-18T18:34:56.600Z,389.867
2023-04-18T18:36:39.982Z,389.917
2023-04-18T18:38:17.383Z,389.867
2023-04-18T18:39:57.745Z,389.867
2023-04-18T18:41:38.145Z,389.85
2023-04-18T18:43:18.580Z,389.85
2023-04-18T18:44:58.996Z,389.85
2023-04-18T18:46:40.032Z,389.85
2023-04-18T18:48:19.872Z,389.817
2023-04-18T18:50:00.325Z,389.85
2023-04-18T18:51:40.741Z,389.85
2023-04-18T18:53:21.205Z,389.85
2023-04-18T18:55:01.670Z,389.85
2023-04-18T18:56:42.013Z,389.85
2023-04-18T18:58:22.446Z,389.85
2023-04-18T19:00:02.838Z,389.85
2023-04-18T19:01:43.285Z,389.85
2023-04-18T19:03:23.864Z,389.817
2023-04-18T19:05:04.189Z,389.85
2023-04-18T19:06:44.534Z,389.8
2023-04-18T19:08:24.848Z,389.817
2023-04-18T19:10:05.181Z,389.85
2023-04-18T19:11:45.603Z,389.767
2023-04-18T19:13:26.003Z,389.85
2023-04-18T19:15:06.474Z,389.867
2023-04-18T19:16:46.815Z,389.8
2023-04-18T19:18:27.210Z,389.85
2023-04-18T19:20:07.689Z,389.767
2023-04-18T19:21:48.125Z,389.75
2023-04-18T19:23:28.573Z,389.75
2023-04-18T19:25:08.971Z,389.767
2023-04-18T19:26:49.324Z,389.8
2023-04-18T19:28:29.784Z,389.767
2023-04-18T19:30:10.160Z,389.767
2023-04-18T19:31:50.628Z,389.8
2023-04-18T19:33:30.985Z,389.767
2023-04-18T19:35:11.365Z,389.767
2023-04-18T19:36:51.890Z,389.767
2023-04-18T19:38:32.182Z,389.8
2023-04-18T19:40:12.637Z,389.767
2023-04-18T19:41:53.091Z,389.767
2023-04-18T19:43:33.493Z,389.75
2023-04-18T19:45:13.876Z,389.767
2023-04-18T19:46:54.339Z,389.8
2023-04-18T19:48:34.700Z,389.767
2023-04-18T19:50:14.986Z,389.767
2023-04-18T19:51:55.401Z,389.767
2023-04-18T19:53:35.797Z,389.767
2023-04-18T19:55:16.154Z,389.767
2023-04-18T19:56:56.601Z,389.767
2023-04-18T19:58:36.999Z,389.8
2023-04-18T20:00:17.365Z,389.75
2023-04-18T20:02:00.578Z,389.75
2023-04-18T20:03:38.513Z,389.767
2023-04-18T20:05:18.734Z,389.767
2023-04-18T20:06:59.078Z,389.767
2023-04-18T20:08:39.362Z,389.767
2023-04-18T20:10:19.746Z,389.767
2023-04-18T20:12:00.114Z,389.75
2023-04-18T20:13:40.496Z,389.75
2023-04-18T20:15:20.816Z,389.75
2023-04-18T20:17:01.155Z,389.75
2023-04-18T20:18:41.784Z,389.767
2023-04-18T20:20:22.033Z,389.733
2023-04-18T20:22:02.387Z,389.75
2023-04-18T20:23:42.794Z,389.767
2023-04-18T20:25:23.150Z,389.75
2023-04-18T20:27:03.523Z,389.733
2023-04-18T20:28:43.953Z,389.75
2023-04-18T20:30:24.497Z,389.767
2023-04-18T20:32:04.830Z,389.75
2023-04-18T20:33:45.299Z,389.733
2023-04-18T20:35:25.745Z,389.75
2023-04-18T20:37:06.105Z,389.75