createdAt,value
2023-03-03T00:00:05.767Z,55.52
2023-03-03T00:02:56.474Z,55.72
2023-03-03T00:05:27.425Z,55.54
2023-03-03T00:07:58.116Z,55.72
2023-03-03T00:10:29.091Z,55.85
2023-03-03T00:13:00.497Z,55.86
2023-03-03T00:15:31.653Z,56.12
2023-03-03T00:18:03.612Z,56.06
2023-03-03T00:20:38.878Z,55.78
2023-03-03T00:23:21.295Z,56.26
2023-03-03T00:25:52.916Z,56.31
2023-03-03T00:28:28.133Z,56.04
2023-03-03T00:30:59.960Z,56.42
2023-03-03T00:33:33.652Z,56.17
2023-03-03T00:36:17.813Z,56.59
2023-03-03T00:38:48.801Z,56.67
2023-03-03T00:41:20.173Z,56.35
2023-03-03T00:43:51.141Z,56.31
2023-03-03T00:46:22.624Z,56.33
2023-03-03T00:48:53.544Z,56.23
2023-03-03T00:51:31.555Z,56.38
2023-03-03T00:54:02.407Z,56.47
2023-03-03T00:56:33.273Z,56.37
2023-03-03T00:59:04.161Z,56.35
2023-03-03T01:01:35.047Z,56.55
2023-03-03T01:04:06.012Z,56.47
2023-03-03T01:06:36.788Z,56.64
2023-03-03T01:09:07.767Z,56.79
2023-03-03T01:11:38.574Z,56.67
2023-03-03T01:14:09.386Z,56.58
2023-03-03T01:16:41.765Z,56.74
2023-03-03T01:19:12.643Z,56.84
2023-03-03T01:21:43.531Z,56.94
2023-03-03T01:24:14.533Z,56.82
2023-03-03T01:26:45.269Z,56.64
2023-03-03T01:29:16.095Z,56.55
2023-03-03T01:31:46.867Z,56.88
2023-03-03T01:34:17.712Z,56.96
2023-03-03T01:36:50.681Z,56.97
2023-03-03T01:39:21.542Z,56.82
2023-03-03T01:41:52.265Z,56.69
2023-03-03T01:44:23.243Z,56.71
2023-03-03T01:46:55.361Z,56.85
2023-03-03T01:49:27.014Z,56.87
2023-03-03T01:51:58.668Z,56.83
2023-03-03T01:54:31.412Z,56.84
2023-03-03T01:57:02.950Z,56.60
2023-03-03T01:59:35.091Z,56.54
2023-03-03T02:02:06.199Z,56.62
2023-03-03T02:04:37.309Z,56.83
2023-03-03T02:07:11.055Z,56.70
2023-03-03T02:09:45.367Z,56.92
2023-03-03T02:12:16.902Z,57.11
2023-03-03T02:14:47.872Z,57.17
2023-03-03T02:17:18.720Z,56.99
2023-03-03T02:19:51.897Z,56.72
2023-03-03T02:22:25.648Z,56.68
2023-03-03T02:24:57.342Z,56.74
2023-03-03T02:27:28.566Z,56.73
2023-03-03T02:29:59.868Z,56.43
2023-03-03T02:32:30.649Z,56.59
2023-03-03T02:35:01.468Z,56.78
2023-03-03T02:37:32.545Z,56.86
2023-03-03T02:40:03.182Z,57.22
2023-03-03T02:42:34.005Z,56.75
2023-03-03T02:45:04.797Z,57.03
2023-03-03T02:47:35.580Z,56.88
2023-03-03T02:50:07.415Z,56.93
2023-03-03T02:52:38.294Z,56.84
2023-03-03T02:55:10.561Z,56.74
2023-03-03T02:57:41.375Z,56.80
2023-03-03T03:00:13.054Z,56.79
2023-03-03T03:02:43.812Z,56.84
2023-03-03T03:05:14.730Z,56.79
2023-03-03T03:07:45.666Z,56.91
2023-03-03T03:10:16.579Z,56.83
2023-03-03T03:12:47.397Z,56.79
2023-03-03T03:15:18.427Z,56.98
2023-03-03T03:17:49.083Z,56.85
2023-03-03T03:20:20.083Z,56.77
2023-03-03T03:22:50.951Z,56.74
2023-03-03T03:25:21.838Z,56.73
2023-03-03T03:27:52.575Z,56.97
2023-03-03T03:30:23.350Z,56.88
2023-03-03T03:32:54.201Z,57.21
2023-03-03T03:35:25.052Z,56.84
2023-03-03T03:37:55.914Z,57.24
2023-03-03T03:40:26.963Z,56.88
2023-03-03T03:42:57.842Z,57.03
2023-03-03T03:45:28.564Z,56.92
2023-03-03T03:47:59.348Z,57.18
2023-03-03T03:50:31.163Z,56.94
2023-03-03T03:53:01.951Z,57.14
2023-03-03T03:55:32.904Z,57.19
2023-03-03T03:58:03.932Z,57.05
2023-03-03T04:00:34.717Z,57.34
2023-03-03T04:03:05.598Z,57.42
2023-03-03T04:05:36.505Z,57.23
2023-03-03T04:08:07.635Z,57.22
2023-03-03T04:10:38.578Z,57.36
2023-03-03T04:13:09.332Z,57.18
2023-03-03T04:15:40.285Z,57.12
2023-03-03T04:18:11.268Z,57.30
2023-03-03T04:20:42.726Z,57.26
2023-03-03T04:23:14.922Z,57.17
2023-03-03T04:25:45.727Z,57.27
2023-03-03T04:28:16.670Z,56.92
2023-03-03T04:30:47.554Z,57.01
2023-03-03T04:33:18.329Z,57.01
2023-03-03T04:35:49.216Z,57.23
2023-03-03T04:38:20.228Z,57.34
2023-03-03T04:40:59.561Z,57.28
2023-03-03T04:43:31.236Z,57.45
2023-03-03T04:46:08.129Z,57.27
2023-03-03T04:48:39.655Z,57.51
2023-03-03T04:51:10.516Z,57.25
2023-03-03T04:53:41.410Z,57.48
2023-03-03T04:56:12.290Z,57.04
2023-03-03T04:58:43.001Z,57.41
2023-03-03T05:01:14.010Z,57.79
2023-03-03T05:06:46.771Z,57.75
2023-03-03T05:09:17.511Z,57.70
2023-03-03T05:11:48.265Z,57.44
2023-03-03T05:14:18.935Z,57.53
2023-03-03T05:16:49.676Z,57.57
2023-03-03T05:19:20.564Z,57.56
2023-03-03T05:21:51.403Z,57.55
2023-03-03T05:24:22.324Z,57.63
2023-03-03T05:26:52.987Z,57.46
2023-03-03T05:29:23.929Z,57.77
2023-03-03T05:31:54.871Z,57.80
2023-03-03T05:34:25.887Z,57.72
2023-03-03T05:36:56.701Z,57.60
2023-03-03T05:39:27.493Z,57.37
2023-03-03T05:41:58.322Z,57.49
2023-03-03T05:44:29.175Z,57.34
2023-03-03T05:47:00.291Z,57.38
2023-03-03T05:49:31.141Z,57.29
2023-03-03T05:52:01.916Z,57.90
2023-03-03T05:54:32.833Z,57.56
2023-03-03T05:57:03.880Z,57.45
2023-03-03T05:59:34.815Z,57.43
2023-03-03T06:02:05.826Z,57.50
2023-03-03T06:04:36.762Z,57.61
2023-03-03T06:07:13.818Z,57.73
2023-03-03T06:09:44.669Z,57.68
2023-03-03T06:12:15.612Z,57.61
2023-03-03T06:14:46.429Z,57.41
2023-03-03T06:17:17.334Z,57.73
2023-03-03T06:19:48.619Z,57.77
2023-03-03T06:22:19.488Z,57.50
2023-03-03T06:24:50.272Z,57.78
2023-03-03T06:27:21.329Z,57.76
2023-03-03T06:29:52.250Z,57.72
2023-03-03T06:32:23.120Z,57.40
2023-03-03T06:34:53.901Z,57.73
2023-03-03T06:37:24.666Z,57.52
2023-03-03T06:39:55.479Z,57.57
2023-03-03T06:42:26.474Z,57.52
2023-03-03T06:44:57.257Z,57.36
2023-03-03T06:47:28.144Z,57.26
2023-03-03T06:49:59.019Z,57.20
2023-03-03T06:52:29.736Z,57.22
2023-03-03T06:55:00.950Z,57.31
2023-03-03T06:57:32.306Z,57.27
2023-03-03T07:00:07.744Z,57.37
2023-03-03T07:02:38.522Z,57.38
2023-03-03T07:05:11.387Z,57.37
2023-03-03T07:07:44.616Z,57.66
2023-03-03T07:10:18.118Z,57.46
2023-03-03T07:12:48.935Z,57.46
2023-03-03T07:15:22.218Z,57.50
2023-03-03T07:17:54.514Z,57.46
2023-03-03T07:20:26.460Z,57.55
2023-03-03T07:22:57.283Z,57.53
2023-03-03T07:25:30.876Z,57.44
2023-03-03T07:28:03.354Z,57.63
2023-03-03T07:30:34.186Z,57.35
2023-03-03T07:33:06.505Z,57.73
2023-03-03T07:35:40.746Z,57.49
2023-03-03T07:38:20.828Z,57.42
2023-03-03T07:40:53.081Z,57.64
2023-03-03T07:43:35.375Z,57.69
2023-03-03T07:46:16.042Z,57.63
2023-03-03T07:48:46.986Z,57.51
2023-03-03T07:51:22.598Z,57.62
2023-03-03T07:53:53.697Z,57.47
2023-03-03T07:56:36.638Z,57.43
2023-03-03T07:59:13.474Z,57.43
2023-03-03T08:01:45.129Z,57.21
2023-03-03T08:04:21.045Z,57.14
2023-03-03T08:06:53.144Z,57.39
2023-03-03T08:09:44.328Z,57.32
2023-03-03T08:12:29.335Z,57.24
2023-03-03T08:15:03.375Z,57.40
2023-03-03T08:17:38.068Z,57.42
2023-03-03T08:20:13.070Z,57.33
2023-03-03T08:22:43.905Z,57.35
2023-03-03T08:25:14.820Z,57.16
2023-03-03T08:27:45.587Z,57.33
2023-03-03T08:30:16.846Z,57.35
2023-03-03T08:32:47.746Z,57.30
2023-03-03T08:35:18.821Z,57.39
2023-03-03T08:37:49.758Z,57.37
2023-03-03T08:40:20.641Z,57.33
2023-03-03T08:42:51.620Z,57.30
2023-03-03T08:45:22.447Z,57.28
2023-03-03T08:47:53.244Z,57.26
2023-03-03T08:50:24.198Z,57.29
2023-03-03T08:52:55.005Z,57.24
2023-03-03T08:55:25.828Z,57.10
2023-03-03T08:57:56.636Z,57.17
2023-03-03T09:00:27.786Z,57.01
2023-03-03T09:02:58.962Z,57.04
2023-03-03T09:05:29.817Z,56.97
2023-03-03T09:08:00.858Z,57.00
2023-03-03T09:10:32.271Z,56.90
2023-03-03T09:13:09.438Z,56.91
2023-03-03T09:15:40.703Z,57.01
2023-03-03T09:18:14.961Z,56.93
2023-03-03T09:20:46.273Z,57.03
2023-03-03T09:23:31.427Z,56.82
2023-03-03T09:26:07.731Z,56.86
2023-03-03T09:28:38.997Z,56.80
2023-03-03T09:31:24.255Z,56.92
2023-03-03T09:33:58.184Z,56.80
2023-03-03T09:36:29.673Z,56.63
2023-03-03T09:39:00.481Z,56.67
2023-03-03T09:41:36.095Z,56.68
2023-03-03T09:44:29.888Z,56.72
2023-03-03T09:47:04.645Z,56.56
2023-03-03T09:49:36.359Z,56.69
2023-03-03T09:52:13.127Z,56.68
2023-03-03T09:54:48.902Z,56.38
2023-03-03T09:57:21.278Z,56.28
2023-03-03T10:00:01.473Z,56.20
2023-03-03T10:02:36.179Z,56.42
2023-03-03T10:05:15.821Z,56.26
2023-03-03T10:07:49.526Z,56.25
2023-03-03T10:10:23.117Z,56.25
2023-03-03T10:12:57.045Z,56.17
2023-03-03T10:15:35.600Z,56.34
2023-03-03T10:18:09.966Z,56.30
2023-03-03T10:20:50.536Z,56.33
2023-03-03T10:23:25.920Z,56.25
2023-03-03T10:25:58.140Z,56.08
2023-03-03T10:28:42.335Z,55.94
2023-03-03T10:31:18.602Z,55.89
2023-03-03T10:33:51.528Z,55.96
2023-03-03T10:36:33.721Z,55.73
2023-03-03T10:39:07.239Z,55.69
2023-03-03T10:41:42.227Z,55.95
2023-03-03T10:44:28.524Z,55.96
2023-03-03T10:47:12.712Z,55.67
2023-03-03T10:49:47.134Z,55.70
2023-03-03T10:52:21.423Z,55.70
2023-03-03T10:55:05.854Z,55.57
2023-03-03T10:57:38.000Z,55.73
2023-03-03T11:00:21.095Z,55.87
2023-03-03T11:02:58.707Z,55.55
2023-03-03T11:05:33.199Z,55.01
2023-03-03T11:08:05.254Z,55.25
2023-03-03T11:10:46.758Z,55.10
2023-03-03T11:13:19.166Z,55.21
2023-03-03T11:15:52.729Z,55.28
2023-03-03T11:18:25.875Z,54.97
2023-03-03T11:20:59.926Z,55.09
2023-03-03T11:23:44.026Z,55.12
2023-03-03T11:26:16.361Z,54.75
2023-03-03T11:28:50.737Z,54.79
2023-03-03T11:31:22.826Z,54.97
2023-03-03T11:33:56.999Z,55.16
2023-03-03T11:36:29.178Z,55.21
2023-03-03T11:39:00.498Z,55.06
2023-03-03T11:41:36.200Z,54.49
2023-03-03T11:44:12.543Z,54.76
2023-03-03T11:46:44.335Z,54.63
2023-03-03T11:49:17.347Z,54.57
2023-03-03T11:51:51.812Z,54.84
2023-03-03T11:54:24.239Z,54.45
2023-03-03T11:56:56.532Z,54.30
2023-03-03T11:59:33.332Z,54.15
2023-03-03T12:02:05.271Z,54.17
2023-03-03T12:04:37.457Z,54.22
2023-03-03T12:07:19.117Z,54.09
2023-03-03T12:09:53.183Z,54.22
2023-03-03T12:12:25.296Z,54.18
2023-03-03T12:15:01.202Z,54.18
2023-03-03T12:17:40.636Z,54.25
2023-03-03T12:20:13.933Z,54.21
2023-03-03T12:22:48.642Z,54.02
2023-03-03T12:25:22.976Z,53.81
2023-03-03T12:27:56.405Z,54.11
2023-03-03T12:30:34.182Z,54.18
2023-03-03T12:33:20.732Z,54.08
2023-03-03T12:35:54.598Z,54.18
2023-03-03T12:38:27.220Z,54.23
2023-03-03T12:40:59.390Z,54.20
2023-03-03T12:43:34.742Z,54.08
2023-03-03T12:46:07.313Z,54.01
2023-03-03T12:48:40.394Z,54.18
2023-03-03T12:51:14.565Z,54.01
2023-03-03T12:53:49.495Z,54.08
2023-03-03T12:56:21.987Z,54.05
2023-03-03T12:58:55.874Z,53.81
2023-03-03T13:01:31.866Z,53.90
2023-03-03T13:04:06.403Z,53.84
2023-03-03T13:06:39.042Z,53.94
2023-03-03T13:09:21.540Z,54.03
2023-03-03T13:11:59.896Z,53.65
2023-03-03T13:14:32.937Z,53.92
2023-03-03T13:17:05.370Z,54.11
2023-03-03T13:19:38.530Z,53.86
2023-03-03T13:22:09.691Z,53.68
2023-03-03T13:24:42.989Z,53.49
2023-03-03T13:27:16.165Z,53.90
2023-03-03T13:29:50.575Z,53.70
2023-03-03T13:32:22.741Z,53.66
2023-03-03T13:34:54.925Z,53.64
2023-03-03T13:37:26.172Z,53.66
2023-03-03T13:39:59.409Z,53.44
2023-03-03T13:42:32.430Z,53.50
2023-03-03T13:45:03.301Z,53.64
2023-03-03T13:47:35.531Z,53.57
2023-03-03T13:50:10.452Z,53.58
2023-03-03T13:52:42.436Z,53.47
2023-03-03T13:55:15.446Z,53.18
2023-03-03T13:58:00.156Z,53.26
2023-03-03T14:00:38.461Z,53.25
2023-03-03T14:03:14.892Z,53.25
2023-03-03T14:05:46.969Z,53.18
2023-03-03T14:08:21.212Z,53.30
2023-03-03T14:10:54.925Z,53.20
2023-03-03T14:13:27.627Z,53.29
2023-03-03T14:16:00.284Z,53.19
2023-03-03T14:18:32.158Z,53.30
2023-03-03T14:21:05.318Z,53.06
2023-03-03T14:23:40.970Z,53.05
2023-03-03T14:26:12.484Z,53.16
2023-03-03T14:28:45.362Z,52.98
2023-03-03T14:31:24.224Z,53.09
2023-03-03T14:34:01.051Z,52.95
2023-03-03T14:36:32.888Z,52.97
2023-03-03T14:39:03.777Z,53.18
2023-03-03T14:41:40.492Z,52.90
2023-03-03T14:44:31.985Z,52.88
2023-03-03T14:47:19.163Z,53.01
2023-03-03T14:49:50.905Z,53.03
2023-03-03T14:52:23.837Z,53.11
2023-03-03T14:54:55.536Z,53.10
2023-03-03T14:57:41.855Z,53.11
2023-03-03T15:00:29.339Z,52.99
2023-03-03T15:03:06.819Z,53.01
2023-03-03T15:05:38.011Z,52.99
2023-03-03T15:08:12.429Z,52.94
2023-03-03T15:10:44.279Z,52.96
2023-03-03T15:13:33.252Z,52.95
2023-03-03T15:16:05.585Z,53.04
2023-03-03T15:18:36.634Z,53.10
2023-03-03T15:21:07.981Z,53.07
2023-03-03T15:23:43.009Z,53.19
2023-03-03T15:26:14.779Z,53.17
2023-03-03T15:28:52.270Z,53.25
2023-03-03T15:31:24.383Z,53.06
2023-03-03T15:34:04.055Z,53.02
2023-03-03T15:36:38.042Z,53.05
2023-03-03T15:39:12.739Z,53.18
2023-03-03T15:41:45.782Z,53.16
2023-03-03T15:51:17.041Z,53.31
2023-03-03T15:54:01.022Z,53.30
2023-03-03T15:56:33.447Z,53.45
2023-03-03T15:59:23.885Z,53.54
2023-03-03T16:01:57.665Z,53.56
2023-03-03T16:04:30.019Z,53.43
2023-03-03T16:07:01.994Z,53.48
2023-03-03T16:09:39.291Z,53.47
2023-03-03T16:12:12.329Z,53.51
2023-03-03T16:14:48.220Z,53.55
2023-03-03T16:17:22.805Z,53.47
2023-03-03T16:19:57.200Z,53.55
2023-03-03T16:22:40.812Z,53.58
2023-03-03T16:25:25.461Z,53.72
2023-03-03T16:27:57.727Z,53.68
2023-03-03T16:30:30.668Z,53.55
2023-03-03T16:33:07.933Z,53.70
2023-03-03T16:35:40.097Z,53.64
2023-03-03T16:38:13.032Z,53.65
2023-03-03T16:40:47.306Z,53.76
2023-03-03T16:43:20.819Z,53.72
2023-03-03T16:45:51.774Z,53.74
2023-03-03T16:48:24.443Z,53.89
2023-03-03T16:51:00.858Z,53.89
2023-03-03T16:53:44.293Z,54.06
2023-03-03T16:56:18.913Z,54.01
2023-03-03T16:58:54.410Z,54.03
2023-03-03T17:01:28.452Z,53.93
2023-03-03T17:04:04.947Z,54.04
2023-03-03T17:06:42.768Z,54.09
2023-03-03T17:09:33.674Z,54.14
2023-03-03T17:12:07.908Z,54.22
2023-03-03T17:14:54.334Z,54.10
2023-03-03T17:17:30.844Z,54.15
2023-03-03T17:20:09.232Z,54.20
2023-03-03T17:22:46.601Z,54.41
2023-03-03T17:25:19.689Z,54.35
2023-03-03T17:27:55.273Z,54.30
2023-03-03T17:30:27.239Z,54.39
2023-03-03T17:33:12.617Z,54.49
2023-03-03T17:35:47.659Z,54.53
2023-03-03T17:38:20.210Z,54.57
2023-03-03T17:40:53.187Z,54.64
2023-03-03T17:43:24.998Z,54.62
2023-03-03T17:45:56.579Z,54.69
2023-03-03T17:48:46.063Z,54.89
2023-03-03T17:51:26.285Z,54.83
2023-03-03T17:54:09.792Z,54.96
2023-03-03T17:56:51.187Z,55.05
2023-03-03T17:59:25.294Z,55.17
2023-03-03T18:02:05.517Z,55.27
2023-03-03T18:04:53.384Z,55.37
2023-03-03T18:07:36.576Z,55.30
2023-03-03T18:10:11.465Z,55.39
2023-03-03T18:12:44.013Z,55.63
2023-03-03T18:15:28.208Z,55.50
2023-03-03T18:18:11.383Z,55.88
2023-03-03T18:20:45.505Z,55.90
2023-03-03T18:23:34.225Z,55.93
2023-03-03T18:26:05.219Z,55.95
2023-03-03T18:28:45.560Z,56.01
2023-03-03T18:31:24.563Z,56.17
2023-03-03T18:34:10.787Z,56.14
2023-03-03T18:36:53.414Z,56.43
2023-03-03T18:42:38.393Z,56.53
2023-03-03T18:45:28.432Z,56.48
2023-03-03T18:48:10.633Z,56.64
2023-03-03T18:50:42.337Z,56.63
2023-03-03T18:53:20.468Z,56.96
2023-03-03T18:55:52.050Z,56.92
2023-03-03T18:58:36.413Z,56.97
2023-03-03T19:01:13.718Z,57.11
2023-03-03T19:04:04.736Z,57.21
2023-03-03T19:06:55.421Z,57.09
2023-03-03T19:09:39.594Z,57.49
2023-03-03T19:12:14.079Z,57.25
2023-03-03T19:14:46.158Z,57.47
2023-03-03T19:17:30.349Z,57.57
2023-03-03T19:20:02.686Z,57.90
2023-03-03T19:22:33.428Z,57.72
2023-03-03T19:25:17.447Z,57.86
2023-03-03T19:27:49.320Z,57.90
2023-03-03T19:30:23.805Z,58.03
2023-03-03T19:33:17.107Z,58.04
2023-03-03T19:35:59.478Z,58.09
2023-03-03T19:38:32.594Z,58.29
2023-03-03T19:41:09.133Z,58.29
2023-03-03T19:43:42.000Z,58.34
2023-03-03T19:46:18.470Z,58.42
2023-03-03T19:48:50.096Z,58.46
2023-03-03T19:51:24.068Z,58.58
2023-03-03T19:53:55.314Z,58.47
2023-03-03T19:56:29.742Z,58.84
2023-03-03T19:59:16.829Z,58.89
2023-03-03T20:01:49.924Z,58.92
2023-03-03T20:04:29.852Z,58.88
2023-03-03T20:07:02.739Z,59.24
2023-03-03T20:09:36.785Z,59.01
2023-03-03T20:12:24.219Z,59.07
2023-03-03T20:14:57.978Z,59.19
2023-03-03T20:17:41.190Z,59.43
2023-03-03T20:20:29.025Z,59.47
2023-03-03T20:23:03.674Z,59.62
2023-03-03T20:25:37.798Z,59.27
2023-03-03T20:28:11.995Z,59.55
2023-03-03T20:30:51.682Z,59.73
2023-03-03T20:33:26.818Z,59.90
2023-03-03T20:36:00.636Z,59.90
2023-03-03T20:38:33.671Z,59.98
2023-03-03T20:41:07.005Z,60.12
2023-03-03T20:43:43.470Z,60.05
2023-03-03T20:46:17.138Z,60.13
2023-03-03T20:48:51.899Z,60.33
2023-03-03T20:51:25.349Z,60.33
2023-03-03T20:53:57.201Z,60.51
2023-03-03T20:56:29.972Z,60.55
2023-03-03T20:59:03.837Z,60.59
2023-03-03T21:01:37.007Z,60.28
2023-03-03T21:04:21.183Z,60.45
2023-03-03T21:06:52.114Z,60.76
2023-03-03T21:09:30.118Z,60.44
2023-03-03T21:12:01.272Z,60.66
2023-03-03T21:14:33.261Z,60.84
2023-03-03T21:17:12.950Z,61.02
2023-03-03T21:19:43.577Z,60.68
2023-03-03T21:22:14.289Z,60.91
2023-03-03T21:24:52.360Z,60.72
2023-03-03T21:27:27.803Z,61.00
2023-03-03T21:30:06.168Z,61.34
2023-03-03T21:32:38.140Z,61.08
2023-03-03T21:35:10.542Z,61.20
2023-03-03T21:37:45.466Z,60.99
2023-03-03T21:40:16.908Z,61.47
2023-03-03T21:42:47.904Z,61.40
2023-03-03T21:45:20.682Z,61.30
2023-03-03T21:47:51.604Z,61.23
2023-03-03T21:50:22.733Z,61.31
2023-03-03T21:52:53.450Z,61.41
2023-03-03T21:55:26.558Z,61.80
2023-03-03T21:57:57.909Z,61.39
2023-03-03T22:00:28.790Z,61.94
2023-03-03T22:03:00.922Z,61.95
2023-03-03T22:05:31.755Z,61.91
2023-03-03T22:08:02.496Z,62.01
2023-03-03T22:10:33.162Z,62.27
2023-03-03T22:13:03.880Z,62.29
2023-03-03T22:15:34.718Z,62.52
2023-03-03T22:18:05.762Z,62.18
2023-03-03T22:26:47.910Z,62.34
2023-03-03T22:29:23.039Z,62.28
2023-03-03T22:31:54.202Z,62.66
2023-03-03T22:34:25.346Z,62.61
2023-03-03T22:36:56.251Z,62.60
2023-03-03T22:39:27.025Z,62.55
2023-03-03T22:41:57.917Z,62.66
2023-03-03T22:44:28.636Z,62.91
2023-03-03T22:46:59.347Z,62.68
2023-03-03T22:49:30.049Z,62.94
2023-03-03T22:52:02.708Z,62.84
2023-03-03T22:54:33.770Z,62.71
2023-03-03T22:57:04.713Z,63.10
2023-03-03T22:59:35.387Z,62.99
2023-03-03T23:02:06.230Z,63.01
2023-03-03T23:04:37.048Z,63.12
2023-03-03T23:07:08.137Z,63.28
2023-03-03T23:09:39.379Z,63.20
2023-03-03T23:12:10.282Z,63.26
2023-03-03T23:14:40.915Z,63.24
2023-03-03T23:17:12.371Z,63.09
2023-03-03T23:19:43.695Z,63.35
2023-03-03T23:22:14.716Z,63.35
2023-03-03T23:24:45.920Z,63.09
2023-03-03T23:27:16.560Z,63.62
2023-03-03T23:29:47.383Z,63.41
2023-03-03T23:32:18.116Z,63.62
2023-03-03T23:34:48.826Z,63.45
2023-03-03T23:37:20.010Z,63.62
2023-03-03T23:39:51.368Z,63.68
2023-03-03T23:42:23.089Z,63.83
2023-03-03T23:44:54.580Z,63.54
2023-03-03T23:47:25.828Z,63.75
2023-03-03T23:49:57.026Z,63.93
2023-03-03T23:52:28.036Z,63.89
2023-03-03T23:54:59.593Z,63.69
2023-03-03T23:57:31.051Z,63.70
