createdAt,value
2023-01-07T00:01:54.628Z,0.52
2023-01-07T00:04:21.801Z,0.70
2023-01-07T00:06:50.105Z,0.60
2023-01-07T00:09:17.285Z,0.50
2023-01-07T00:11:45.849Z,0.73
2023-01-07T00:14:14.387Z,0.80
2023-01-07T00:16:41.868Z,0.50
2023-01-07T00:19:13.444Z,0.60
2023-01-07T00:21:40.633Z,0.70
2023-01-07T00:24:09.830Z,0.60
2023-01-07T00:26:38.426Z,0.60
2023-01-07T00:29:06.911Z,0.70
2023-01-07T00:31:37.004Z,0.47
2023-01-07T00:34:04.362Z,0.63
2023-01-07T00:36:46.344Z,0.50
2023-01-07T00:39:16.632Z,0.68
2023-01-07T00:42:02.873Z,0.57
2023-01-07T00:44:30.640Z,0.47
2023-01-07T00:46:58.756Z,0.60
2023-01-07T00:49:26.078Z,0.50
2023-01-07T00:51:53.635Z,0.60
2023-01-07T00:54:20.696Z,0.45
2023-01-07T00:56:47.686Z,0.60
2023-01-07T00:59:14.566Z,0.60
2023-01-07T01:01:41.696Z,0.77
2023-01-07T01:04:08.800Z,0.43
2023-01-07T01:06:35.917Z,0.65
2023-01-07T01:09:03.294Z,0.40
2023-01-07T01:11:30.199Z,0.50
2023-01-07T01:13:57.037Z,0.50
2023-01-07T01:16:24.050Z,0.50
2023-01-07T01:18:50.987Z,0.50
2023-01-07T01:21:19.130Z,0.40
2023-01-07T01:23:46.123Z,0.30
2023-01-07T01:26:16.016Z,0.47
2023-01-07T01:28:43.819Z,0.40
2023-01-07T01:31:11.460Z,1.08
2023-01-07T01:33:38.538Z,0.50
2023-01-07T01:36:08.237Z,0.50
2023-01-07T01:38:35.175Z,0.43
2023-01-07T01:41:02.350Z,0.60
2023-01-07T01:43:35.331Z,0.50
2023-01-07T01:46:12.973Z,0.57
2023-01-07T01:48:46.640Z,0.60
2023-01-07T01:51:15.909Z,0.40
2023-01-07T01:53:42.981Z,0.50
2023-01-07T01:56:14.075Z,0.40
2023-01-07T01:58:50.191Z,0.50
2023-01-07T02:01:17.429Z,0.50
2023-01-07T02:03:45.126Z,0.50
2023-01-07T02:06:37.780Z,0.50
2023-01-07T02:09:05.139Z,0.40
2023-01-07T02:11:41.225Z,0.47
2023-01-07T02:14:38.109Z,0.50
2023-01-07T02:17:26.346Z,0.50
2023-01-07T02:20:11.306Z,0.60
2023-01-07T02:22:56.013Z,0.43
2023-01-07T02:26:00.176Z,0.60
2023-01-07T02:28:59.665Z,0.57
2023-01-07T02:31:26.506Z,0.40
2023-01-07T02:34:11.259Z,0.60
2023-01-07T02:36:45.141Z,0.40
2023-01-07T02:39:45.785Z,0.30
2023-01-07T02:42:15.320Z,0.43
2023-01-07T02:44:45.666Z,0.55
2023-01-07T02:47:26.415Z,0.70
2023-01-07T02:49:53.281Z,0.40
2023-01-07T02:52:25.878Z,0.40
2023-01-07T02:55:07.345Z,0.68
2023-01-07T02:58:12.644Z,0.50
2023-01-07T03:01:09.628Z,0.50
2023-01-07T03:03:46.667Z,0.50
2023-01-07T03:06:25.659Z,0.50
2023-01-07T03:09:12.765Z,0.30
2023-01-07T03:11:51.045Z,0.40
2023-01-07T03:14:32.886Z,0.50
2023-01-07T03:17:05.307Z,0.40
2023-01-07T03:19:35.969Z,0.50
2023-01-07T03:22:06.631Z,0.43
2023-01-07T03:24:33.914Z,0.45
2023-01-07T03:27:03.446Z,0.50
2023-01-07T03:29:32.544Z,0.50
2023-01-07T03:32:45.573Z,0.50
2023-01-07T03:35:12.767Z,0.40
2023-01-07T03:37:42.794Z,0.35
2023-01-07T03:40:12.065Z,0.40
2023-01-07T03:42:42.124Z,0.40
2023-01-07T03:45:15.112Z,0.40
2023-01-07T03:47:45.926Z,0.50
2023-01-07T03:50:12.795Z,0.50
2023-01-07T03:52:39.684Z,0.65
2023-01-07T03:55:07.322Z,0.40
2023-01-07T03:57:34.625Z,0.43
2023-01-07T04:00:01.657Z,0.40
2023-01-07T04:02:28.489Z,0.50
2023-01-07T04:04:55.384Z,0.30
2023-01-07T04:07:22.287Z,0.68
2023-01-07T04:09:50.630Z,0.40
2023-01-07T04:12:18.457Z,0.30
2023-01-07T04:14:45.627Z,0.35
2023-01-07T04:17:12.663Z,0.45
2023-01-07T04:19:39.997Z,0.55
2023-01-07T04:22:09.716Z,0.40
2023-01-07T04:24:36.546Z,0.20
2023-01-07T04:27:03.812Z,0.40
2023-01-07T04:29:30.800Z,0.30
2023-01-07T04:31:58.183Z,0.30
2023-01-07T04:34:25.841Z,0.30
2023-01-07T04:36:52.819Z,0.30
2023-01-07T04:39:19.890Z,0.40
2023-01-07T04:41:47.439Z,0.50
2023-01-07T04:44:15.750Z,0.52
2023-01-07T04:46:42.562Z,0.40
2023-01-07T04:49:09.871Z,0.20
2023-01-07T04:51:36.737Z,0.20
2023-01-07T04:54:03.619Z,0.20
2023-01-07T04:56:30.430Z,0.30
2023-01-07T04:58:57.331Z,0.60
2023-01-07T05:01:25.680Z,0.30
2023-01-07T05:03:52.642Z,0.30
2023-01-07T05:06:19.691Z,0.28
2023-01-07T05:08:46.512Z,0.35
2023-01-07T05:11:14.231Z,0.30
2023-01-07T05:13:41.043Z,0.30
2023-01-07T05:16:07.962Z,0.30
2023-01-07T05:18:34.783Z,0.30
2023-01-07T05:21:01.608Z,0.40
2023-01-07T05:23:28.443Z,0.45
2023-01-07T05:25:55.501Z,0.20
2023-01-07T05:28:22.351Z,0.20
2023-01-07T05:30:49.235Z,0.30
2023-01-07T05:33:16.107Z,0.20
2023-01-07T05:35:42.955Z,0.20
2023-01-07T05:38:09.877Z,0.30
2023-01-07T05:40:36.711Z,0.30
2023-01-07T05:43:03.639Z,0.20
2023-01-07T05:45:30.527Z,0.20
2023-01-07T05:47:57.496Z,0.30
2023-01-07T05:50:24.369Z,0.20
2023-01-07T05:52:52.182Z,0.20
2023-01-07T05:55:19.427Z,0.20
2023-01-07T05:57:46.277Z,0.30
2023-01-07T06:00:13.844Z,0.20
2023-01-07T06:02:40.680Z,0.20
2023-01-07T06:05:09.043Z,0.30
2023-01-07T06:07:36.402Z,0.13
2023-01-07T06:10:03.665Z,0.20
2023-01-07T06:12:31.054Z,0.20
2023-01-07T06:14:57.900Z,0.20
2023-01-07T06:17:24.730Z,0.30
2023-01-07T06:19:51.539Z,0.20
2023-01-07T06:22:18.424Z,0.20
2023-01-07T06:24:45.285Z,0.10
2023-01-07T06:27:13.037Z,0.20
2023-01-07T06:29:39.896Z,0.20
2023-01-07T06:32:07.040Z,0.20
2023-01-07T06:34:34.000Z,0.10
2023-01-07T06:37:01.009Z,0.20
2023-01-07T06:39:27.926Z,0.20
2023-01-07T06:41:54.806Z,0.10
2023-01-07T06:44:21.683Z,0.20
2023-01-07T06:46:48.506Z,0.10
2023-01-07T06:49:15.563Z,0.10
2023-01-07T06:51:42.354Z,0.30
2023-01-07T06:54:09.253Z,0.10
2023-01-07T06:56:36.065Z,0.40
2023-01-07T06:59:02.893Z,0.20
2023-01-07T07:01:29.797Z,0.50
2023-01-07T07:03:56.702Z,0.17
2023-01-07T07:06:23.565Z,0.30
2023-01-07T07:08:50.551Z,0.20
2023-01-07T07:11:17.418Z,0.38
2023-01-07T07:13:44.372Z,1.20
2023-01-07T07:16:11.453Z,0.65
2023-01-07T07:18:38.392Z,1.33
2023-01-07T07:21:05.413Z,1.10
2023-01-07T07:23:32.259Z,0.60
2023-01-07T07:25:59.155Z,0.50
2023-01-07T07:28:26.021Z,0.93
2023-01-07T07:30:52.921Z,0.50
2023-01-07T07:33:19.910Z,1.35
2023-01-07T07:35:47.197Z,0.82
2023-01-07T07:38:14.668Z,1.17
2023-01-07T07:40:41.499Z,1.52
2023-01-07T07:43:11.628Z,3.05
2023-01-07T07:48:08.044Z,1.23
2023-01-07T07:50:36.201Z,1.58
2023-01-07T07:53:03.268Z,1.60
2023-01-07T07:55:30.123Z,1.38
2023-01-07T07:57:58.562Z,0.90
2023-01-07T08:00:25.752Z,0.52
2023-01-07T08:02:52.811Z,0.52
2023-01-07T08:05:19.857Z,0.82
2023-01-07T08:07:46.793Z,0.77
2023-01-07T08:10:13.639Z,0.63
2023-01-07T08:12:40.555Z,0.32
2023-01-07T08:15:08.514Z,0.80
2023-01-07T08:17:36.619Z,0.70
2023-01-07T08:20:05.166Z,0.82
2023-01-07T08:22:33.493Z,1.30
2023-01-07T08:25:00.769Z,0.82
2023-01-07T08:27:28.273Z,0.50
2023-01-07T08:29:56.141Z,0.60
2023-01-07T08:32:23.423Z,0.60
2023-01-07T08:34:50.451Z,0.40
2023-01-07T08:37:17.451Z,0.70
2023-01-07T08:39:44.284Z,0.90
2023-01-07T08:42:11.170Z,0.47
2023-01-07T08:44:38.242Z,0.50
2023-01-07T08:47:05.146Z,0.68
2023-01-07T08:49:32.104Z,0.70
2023-01-07T08:51:59.009Z,0.60
2023-01-07T08:54:25.881Z,1.52
2023-01-07T08:56:52.881Z,0.65
2023-01-07T08:59:19.758Z,0.77
2023-01-07T09:01:46.867Z,0.55
2023-01-07T09:04:13.928Z,0.43
2023-01-07T09:06:40.981Z,0.40
2023-01-07T09:09:07.912Z,0.90
2023-01-07T09:11:35.201Z,0.60
2023-01-07T09:14:02.160Z,0.50
2023-01-07T09:16:29.142Z,0.57
2023-01-07T09:18:56.091Z,0.30
2023-01-07T09:21:23.021Z,0.90
2023-01-07T09:23:49.888Z,0.70
2023-01-07T09:26:17.819Z,1.15
2023-01-07T09:28:44.699Z,0.60
2023-01-07T09:31:11.700Z,1.08
2023-01-07T09:33:40.438Z,1.10
2023-01-07T09:36:07.571Z,0.85
2023-01-07T09:38:34.601Z,0.70
2023-01-07T09:41:01.607Z,1.35
2023-01-07T09:44:00.306Z,1.00
2023-01-07T09:46:29.562Z,1.08
2023-01-07T09:49:01.985Z,1.25
2023-01-07T09:51:39.514Z,1.90
2023-01-07T09:54:21.982Z,1.67
2023-01-07T09:56:48.940Z,1.05
2023-01-07T09:59:16.809Z,0.60
2023-01-07T10:01:56.091Z,0.68
2023-01-07T10:04:42.427Z,0.60
2023-01-07T10:07:21.397Z,0.80
2023-01-07T10:09:59.333Z,0.75
2023-01-07T10:12:59.599Z,0.63
2023-01-07T10:15:35.970Z,0.55
2023-01-07T10:18:54.884Z,0.57
2023-01-07T10:21:24.140Z,0.50
2023-01-07T10:24:03.474Z,0.40
2023-01-07T10:26:36.099Z,0.45
2023-01-07T10:29:16.548Z,0.55
2023-01-07T10:31:46.089Z,0.40
2023-01-07T10:34:23.361Z,0.50
2023-01-07T10:37:03.699Z,0.50
2023-01-07T10:39:45.748Z,0.30
2023-01-07T10:42:46.577Z,0.30
2023-01-07T10:45:41.299Z,0.40
2023-01-07T10:48:23.207Z,0.40
2023-01-07T10:51:21.021Z,0.40
2023-01-07T10:54:03.859Z,0.30
2023-01-07T10:56:36.707Z,0.30
2023-01-07T10:59:04.462Z,0.30
2023-01-07T11:01:34.093Z,0.28
2023-01-07T11:04:02.000Z,0.17
2023-01-07T11:06:48.579Z,0.30
2023-01-07T11:09:23.307Z,0.20
2023-01-07T11:11:51.653Z,0.30
2023-01-07T11:14:28.637Z,0.40
2023-01-07T11:17:07.884Z,0.30
2023-01-07T11:19:49.629Z,0.30
2023-01-07T11:22:39.304Z,0.20
2023-01-07T11:25:24.555Z,0.32
2023-01-07T11:27:51.541Z,0.73
2023-01-07T11:30:26.740Z,0.40
2023-01-07T11:34:02.651Z,0.20
2023-01-07T11:36:13.043Z,0.80
2023-01-07T11:38:40.393Z,1.20
2023-01-07T11:41:20.696Z,1.48
2023-01-07T11:43:54.180Z,1.10
2023-01-07T11:46:25.904Z,1.52
2023-01-07T11:49:01.723Z,2.08
2023-01-07T11:51:40.424Z,1.30
2023-01-07T11:54:29.507Z,1.15
2023-01-07T11:57:22.975Z,1.63
2023-01-07T12:00:15.986Z,1.77
2023-01-07T12:02:44.273Z,1.30
2023-01-07T12:05:26.702Z,1.33
2023-01-07T12:07:55.966Z,1.90
2023-01-07T12:10:30.263Z,1.33
2023-01-07T12:12:59.811Z,2.10
2023-01-07T12:15:35.409Z,1.30
2023-01-07T12:18:08.217Z,1.63
2023-01-07T12:21:02.705Z,2.38
2023-01-07T12:23:53.817Z,1.05
2023-01-07T12:26:29.600Z,1.98
2023-01-07T12:29:02.781Z,1.48
2023-01-07T12:31:32.304Z,0.90
2023-01-07T12:34:17.409Z,0.80
2023-01-07T12:36:47.298Z,0.85
2023-01-07T12:39:24.864Z,0.95
2023-01-07T12:42:18.127Z,1.30
2023-01-07T12:44:53.409Z,4.25
2023-01-07T12:47:44.537Z,9.65
2023-01-07T12:50:18.531Z,13.85
2023-01-07T12:53:08.797Z,16.02
2023-01-07T12:55:41.139Z,32.38
2023-01-07T12:58:26.600Z,25.60
2023-01-07T13:01:27.217Z,23.90
2023-01-07T13:03:57.628Z,22.77
2023-01-07T13:06:43.034Z,23.63
2023-01-07T13:09:21.613Z,38.30
2023-01-07T13:12:41.700Z,31.92
2023-01-07T13:15:29.209Z,27.50
2023-01-07T13:17:57.296Z,26.52
2023-01-07T13:20:48.580Z,24.40
2023-01-07T13:26:15.298Z,20.73
2023-01-07T13:28:48.199Z,23.23
2023-01-07T13:31:47.046Z,21.10
2023-01-07T13:34:31.966Z,22.30
2023-01-07T13:37:36.476Z,21.98
2023-01-07T13:40:39.147Z,18.67
2023-01-07T13:43:21.839Z,13.70
2023-01-07T13:46:05.084Z,14.73
2023-01-07T13:48:34.998Z,12.27
2023-01-07T13:51:05.120Z,14.00
2023-01-07T13:53:40.376Z,8.88
2023-01-07T13:56:19.453Z,8.65
2023-01-07T13:58:46.687Z,8.60
2023-01-07T14:01:16.056Z,8.00
2023-01-07T14:03:50.357Z,6.63
2023-01-07T14:06:20.327Z,7.18
2023-01-07T14:09:14.151Z,6.80
2023-01-07T14:11:59.702Z,7.05
2023-01-07T14:14:36.167Z,5.13
2023-01-07T14:17:18.079Z,5.47
2023-01-07T14:20:11.515Z,4.10
2023-01-07T14:23:01.272Z,3.92
2023-01-07T14:25:58.616Z,4.57
2023-01-07T14:28:40.661Z,3.55
2023-01-07T14:31:24.583Z,3.05
2023-01-07T14:33:58.569Z,2.50
2023-01-07T14:37:09.182Z,2.10
2023-01-07T14:39:38.780Z,2.43
2023-01-07T14:42:20.843Z,3.00
2023-01-07T14:44:51.711Z,1.50
2023-01-07T14:47:43.480Z,1.67
2023-01-07T14:50:53.262Z,1.95
2023-01-07T14:53:48.220Z,2.08
2023-01-07T14:56:18.108Z,1.83
2023-01-07T14:59:18.747Z,2.25
2023-01-07T15:02:03.568Z,2.13
2023-01-07T15:05:08.028Z,2.03
2023-01-07T15:07:38.660Z,2.67
2023-01-07T15:10:42.072Z,3.47
2023-01-07T15:13:35.354Z,2.50
2023-01-07T15:16:07.690Z,2.38
2023-01-07T15:18:48.398Z,2.30
2023-01-07T15:21:30.281Z,2.72
2023-01-07T15:24:15.575Z,2.20
2023-01-07T15:27:19.782Z,1.70
2023-01-07T15:30:24.495Z,2.42
2023-01-07T15:32:56.840Z,2.03
2023-01-07T15:35:28.880Z,2.13
2023-01-07T15:37:57.060Z,2.08
2023-01-07T15:40:26.239Z,1.48
2023-01-07T15:42:57.397Z,1.98
2023-01-07T15:47:52.659Z,1.55
2023-01-07T15:50:29.487Z,1.30
2023-01-07T15:52:57.922Z,1.60
2023-01-07T15:55:33.927Z,1.13
2023-01-07T15:58:05.388Z,1.48
2023-01-07T16:00:35.247Z,0.90
2023-01-07T16:03:04.775Z,1.13
2023-01-07T16:05:32.489Z,1.08
2023-01-07T16:08:01.599Z,1.20
2023-01-07T16:10:35.121Z,1.13
2023-01-07T16:13:05.453Z,1.15
2023-01-07T16:15:38.814Z,1.40
2023-01-07T16:18:25.995Z,1.20
2023-01-07T16:20:57.834Z,1.30
2023-01-07T16:23:31.014Z,1.10
2023-01-07T16:26:06.895Z,1.10
2023-01-07T16:28:47.132Z,0.80
2023-01-07T16:31:16.542Z,1.13
2023-01-07T16:33:44.378Z,1.15
2023-01-07T16:36:17.868Z,1.90
2023-01-07T16:38:50.627Z,1.52
2023-01-07T16:41:22.911Z,1.48
2023-01-07T16:43:53.075Z,1.48
2023-01-07T16:46:31.461Z,1.55
2023-01-07T16:49:20.133Z,1.77
2023-01-07T16:51:53.120Z,2.22
2023-01-07T16:54:26.217Z,1.63
2023-01-07T16:56:58.974Z,1.75
2023-01-07T16:59:30.738Z,1.48
2023-01-07T17:02:00.391Z,1.70
2023-01-07T17:04:30.925Z,1.58
2023-01-07T17:07:01.401Z,1.80
2023-01-07T17:09:36.185Z,2.83
2023-01-07T17:12:03.197Z,2.58
2023-01-07T17:14:37.080Z,3.13
2023-01-07T17:17:21.060Z,2.83
2023-01-07T17:19:58.505Z,3.28
2023-01-07T17:22:38.899Z,2.55
2023-01-07T17:25:21.921Z,3.20
2023-01-07T17:27:53.688Z,3.40
2023-01-07T17:30:22.994Z,3.22
2023-01-07T17:32:51.179Z,3.20
2023-01-07T17:35:19.400Z,1.70
2023-01-07T17:37:46.575Z,1.60
2023-01-07T17:40:14.664Z,1.77
2023-01-07T17:43:00.948Z,1.90
2023-01-07T17:45:29.326Z,1.60
2023-01-07T17:47:57.245Z,1.88
2023-01-07T17:50:24.301Z,1.75
2023-01-07T17:52:55.111Z,2.92
2023-01-07T17:55:26.201Z,2.20
2023-01-07T18:00:23.509Z,1.60
2023-01-07T18:02:51.700Z,1.58
2023-01-07T18:05:18.883Z,1.55
2023-01-07T18:07:48.251Z,1.33
2023-01-07T18:10:17.297Z,2.17
2023-01-07T18:12:45.109Z,1.38
2023-01-07T18:15:24.992Z,1.85
2023-01-07T18:17:52.810Z,1.65
2023-01-07T18:20:21.959Z,2.50
2023-01-07T18:22:50.188Z,2.13
2023-01-07T18:25:20.212Z,2.13
2023-01-07T18:27:48.754Z,2.28
2023-01-07T18:30:19.115Z,1.80
2023-01-07T18:32:46.661Z,2.08
2023-01-07T18:35:14.656Z,1.80
2023-01-07T18:37:43.467Z,1.70
2023-01-07T18:40:10.833Z,1.30
2023-01-07T18:42:38.088Z,1.00
2023-01-07T18:45:07.339Z,1.67
2023-01-07T18:47:34.647Z,6.35
2023-01-07T18:50:02.071Z,4.72
2023-01-07T18:52:32.138Z,6.28
2023-01-07T18:54:59.910Z,6.30
2023-01-07T18:57:27.226Z,19.73
2023-01-07T18:59:54.397Z,51.40
2023-01-07T19:02:22.573Z,31.35
2023-01-07T19:04:51.814Z,47.20
2023-01-07T19:07:22.402Z,50.53
2023-01-07T19:09:51.380Z,50.55
2023-01-07T19:12:19.384Z,53.75
2023-01-07T19:14:46.678Z,67.93
2023-01-07T19:17:13.803Z,69.07
2023-01-07T19:19:48.473Z,91.30
2023-01-07T19:22:16.934Z,54.47
2023-01-07T19:24:44.810Z,55.10
2023-01-07T19:27:12.481Z,50.55
2023-01-07T19:29:39.873Z,49.92
2023-01-07T19:32:07.132Z,47.28
2023-01-07T19:34:34.355Z,42.42
2023-01-07T19:37:01.529Z,39.03
2023-01-07T19:39:28.968Z,37.60
2023-01-07T19:41:56.105Z,32.75
2023-01-07T19:44:23.144Z,28.63
2023-01-07T19:46:50.233Z,27.13
2023-01-07T19:49:17.855Z,23.42
2023-01-07T19:51:45.129Z,22.13
2023-01-07T19:54:17.409Z,21.95
2023-01-07T19:56:46.454Z,19.23
2023-01-07T19:59:16.871Z,16.48
2023-01-07T20:01:46.358Z,18.50
2023-01-07T20:04:14.188Z,13.77
2023-01-07T20:06:42.013Z,11.30
2023-01-07T20:09:12.627Z,8.93
2023-01-07T20:11:41.007Z,9.57
2023-01-07T20:14:08.577Z,7.95
2023-01-07T20:16:39.945Z,7.85
2023-01-07T20:19:07.740Z,7.32
2023-01-07T20:21:39.323Z,6.63
2023-01-07T20:24:08.072Z,5.90
2023-01-07T20:26:35.945Z,4.90
2023-01-07T20:29:03.066Z,5.15
2023-01-07T20:31:32.197Z,4.55
2023-01-07T20:34:00.434Z,4.70
2023-01-07T20:36:34.025Z,4.93
2023-01-07T20:39:06.669Z,4.10
2023-01-07T20:41:36.110Z,4.53
2023-01-07T20:44:04.971Z,3.30
2023-01-07T20:46:35.515Z,3.17
2023-01-07T20:49:02.905Z,3.20
2023-01-07T20:51:30.136Z,2.88
2023-01-07T20:53:58.336Z,3.33
2023-01-07T20:56:32.536Z,2.67
2023-01-07T20:59:02.695Z,2.15
2023-01-07T21:01:30.664Z,3.35
2023-01-07T21:04:02.769Z,2.53
2023-01-07T21:06:31.657Z,2.20
2023-01-07T21:09:03.338Z,2.58
2023-01-07T21:11:30.950Z,2.13
2023-01-07T21:13:58.536Z,3.97
2023-01-07T21:16:28.971Z,2.17
2023-01-07T21:18:57.102Z,2.38
2023-01-07T21:21:26.734Z,1.75
2023-01-07T21:23:55.495Z,1.55
2023-01-07T21:26:24.117Z,1.80
2023-01-07T21:28:59.990Z,1.70
2023-01-07T21:31:28.297Z,1.90
2023-01-07T21:33:58.741Z,1.83
2023-01-07T21:36:28.694Z,1.95
2023-01-07T21:38:59.717Z,1.38
2023-01-07T21:43:56.418Z,1.77
2023-01-07T21:46:26.805Z,1.85
2023-01-07T21:48:53.844Z,1.33
2023-01-07T21:51:26.141Z,1.88
2023-01-07T21:53:58.590Z,1.60
2023-01-07T21:56:32.503Z,1.50
2023-01-07T21:59:00.288Z,1.73
2023-01-07T22:01:30.845Z,1.10
2023-01-07T22:03:59.632Z,1.38
2023-01-07T22:06:30.485Z,1.10
2023-01-07T22:09:05.500Z,1.33
2023-01-07T22:11:35.488Z,1.42
2023-01-07T22:14:03.441Z,1.30
2023-01-07T22:16:35.877Z,1.15
2023-01-07T22:19:04.042Z,1.05
2023-01-07T22:21:33.122Z,1.30
2023-01-07T22:24:00.263Z,1.40
2023-01-07T22:26:27.388Z,1.00
2023-01-07T22:28:58.206Z,0.95
2023-01-07T22:31:28.912Z,1.00
2023-01-07T22:33:56.738Z,0.90
2023-01-07T22:36:31.512Z,1.00
2023-01-07T22:39:03.167Z,0.90
2023-01-07T22:41:33.896Z,0.98
2023-01-07T22:44:09.973Z,1.02
2023-01-07T22:46:39.480Z,0.80
2023-01-07T22:49:07.405Z,0.90
2023-01-07T22:51:44.120Z,1.08
2023-01-07T22:54:14.092Z,0.88
2023-01-07T22:56:42.660Z,0.88
2023-01-07T22:59:10.095Z,0.95
2023-01-07T23:01:41.177Z,0.82
2023-01-07T23:06:35.692Z,0.80
2023-01-07T23:09:03.131Z,1.10
2023-01-07T23:11:51.356Z,0.98
2023-01-07T23:14:21.647Z,0.88
2023-01-07T23:16:50.313Z,0.80
2023-01-07T23:19:20.183Z,0.93
2023-01-07T23:21:49.594Z,1.00
2023-01-07T23:24:17.082Z,0.85
2023-01-07T23:26:44.634Z,0.90
2023-01-07T23:29:11.698Z,1.05
2023-01-07T23:31:38.949Z,1.05
2023-01-07T23:34:06.826Z,0.88
2023-01-07T23:36:35.699Z,1.05
2023-01-07T23:39:02.876Z,0.70
2023-01-07T23:41:31.286Z,0.90
2023-01-07T23:43:58.445Z,1.13
2023-01-07T23:46:25.349Z,1.13
2023-01-07T23:48:52.641Z,1.17
2023-01-07T23:51:21.577Z,1.17
2023-01-07T23:53:48.833Z,0.90
2023-01-07T23:56:20.768Z,1.17
2023-01-07T23:58:49.152Z,1.10
