createdAt,value
2023-01-26T00:01:38.254Z,16.70
2023-01-26T00:04:07.590Z,16.17
2023-01-26T00:06:36.482Z,14.40
2023-01-26T00:09:05.572Z,14.10
2023-01-26T00:11:34.054Z,13.97
2023-01-26T00:14:04.103Z,16.27
2023-01-26T00:16:32.819Z,14.43
2023-01-26T00:19:03.231Z,17.07
2023-01-26T00:21:31.856Z,13.83
2023-01-26T00:24:01.088Z,13.47
2023-01-26T00:26:31.947Z,22.70
2023-01-26T00:29:03.453Z,15.77
2023-01-26T00:31:32.529Z,14.20
2023-01-26T00:34:01.300Z,17.20
2023-01-26T00:36:29.829Z,21.43
2023-01-26T00:41:58.425Z,15.83
2023-01-26T00:44:33.679Z,15.60
2023-01-26T00:47:02.133Z,19.10
2023-01-26T00:49:30.851Z,16.67
2023-01-26T00:51:59.956Z,14.00
2023-01-26T00:54:28.692Z,17.73
2023-01-26T00:56:57.787Z,18.00
2023-01-26T00:59:26.570Z,17.90
2023-01-26T01:01:56.647Z,18.50
2023-01-26T01:04:25.058Z,16.57
2023-01-26T01:06:53.518Z,15.40
2023-01-26T01:09:21.678Z,17.37
2023-01-26T01:11:50.779Z,12.10
2023-01-26T01:14:19.907Z,17.60
2023-01-26T01:16:49.797Z,18.80
2023-01-26T01:19:20.588Z,15.30
2023-01-26T01:21:49.211Z,11.70
2023-01-26T01:24:17.863Z,17.90
2023-01-26T01:26:46.418Z,15.87
2023-01-26T01:29:15.677Z,14.50
2023-01-26T01:31:44.938Z,13.80
2023-01-26T01:34:13.864Z,15.17
2023-01-26T01:36:43.918Z,14.77
2023-01-26T01:39:12.839Z,19.47
2023-01-26T01:41:41.670Z,17.67
2023-01-26T01:44:18.938Z,17.03
2023-01-26T01:46:50.938Z,14.63
2023-01-26T01:49:21.156Z,14.53
2023-01-26T01:51:55.324Z,16.60
2023-01-26T01:54:30.260Z,15.70
2023-01-26T01:57:01.382Z,16.07
2023-01-26T01:59:31.003Z,15.30
2023-01-26T02:01:59.737Z,18.10
2023-01-26T02:04:28.897Z,19.23
2023-01-26T02:07:00.919Z,16.00
2023-01-26T02:10:00.000Z,18.10
2023-01-26T02:12:32.116Z,14.60
2023-01-26T02:15:00.743Z,16.80
2023-01-26T02:17:30.366Z,13.33
2023-01-26T02:20:04.708Z,13.50
2023-01-26T02:22:43.166Z,13.77
2023-01-26T02:25:18.338Z,19.07
2023-01-26T02:28:13.441Z,14.03
2023-01-26T02:30:43.051Z,17.87
2023-01-26T02:33:16.628Z,14.00
2023-01-26T02:35:47.093Z,23.17
2023-01-26T02:38:15.708Z,12.00
2023-01-26T02:41:04.654Z,11.00
2023-01-26T02:43:34.229Z,8.77
2023-01-26T02:46:02.779Z,9.73
2023-01-26T02:48:54.390Z,11.97
2023-01-26T02:51:23.008Z,11.10
2023-01-26T02:53:51.578Z,12.70
2023-01-26T02:56:19.224Z,11.50
2023-01-26T02:58:49.804Z,12.87
2023-01-26T03:01:27.652Z,11.87
2023-01-26T03:03:56.164Z,10.10
2023-01-26T03:06:24.655Z,14.27
2023-01-26T03:08:53.645Z,12.10
2023-01-26T03:11:22.501Z,10.47
2023-01-26T03:13:52.330Z,15.57
2023-01-26T03:16:20.954Z,11.57
2023-01-26T03:19:06.736Z,13.17
2023-01-26T03:21:52.343Z,12.20
2023-01-26T03:24:38.833Z,11.20
2023-01-26T03:27:25.269Z,11.93
2023-01-26T03:29:55.896Z,13.20
2023-01-26T03:32:24.760Z,8.67
2023-01-26T03:34:53.594Z,7.37
2023-01-26T03:37:22.851Z,9.10
2023-01-26T03:40:09.205Z,11.80
2023-01-26T03:42:56.815Z,10.67
2023-01-26T03:45:45.606Z,12.53
2023-01-26T03:48:31.876Z,9.20
2023-01-26T03:51:17.967Z,9.07
2023-01-26T03:54:04.275Z,7.87
2023-01-26T03:56:33.974Z,8.73
2023-01-26T03:59:08.653Z,7.80
2023-01-26T04:01:39.877Z,8.10
2023-01-26T04:04:26.903Z,7.90
2023-01-26T04:07:14.155Z,8.20
2023-01-26T04:09:42.656Z,8.20
2023-01-26T04:12:12.488Z,9.57
2023-01-26T04:18:10.998Z,9.60
2023-01-26T04:20:56.990Z,6.07
2023-01-26T04:23:25.491Z,8.93
2023-01-26T04:25:53.709Z,5.73
2023-01-26T04:28:22.234Z,6.40
2023-01-26T04:30:52.070Z,4.33
2023-01-26T04:33:29.706Z,6.63
2023-01-26T04:35:58.611Z,5.03
2023-01-26T04:38:27.343Z,7.47
2023-01-26T04:40:56.360Z,6.17
2023-01-26T04:43:25.283Z,7.33
2023-01-26T04:46:01.582Z,5.77
2023-01-26T04:48:32.068Z,5.00
2023-01-26T04:51:02.332Z,7.20
2023-01-26T04:53:31.484Z,3.30
2023-01-26T04:56:00.811Z,6.43
2023-01-26T04:58:31.386Z,4.90
2023-01-26T05:01:00.332Z,3.93
2023-01-26T05:03:29.068Z,5.20
2023-01-26T05:05:59.232Z,5.97
2023-01-26T05:08:27.939Z,4.53
2023-01-26T05:10:56.584Z,5.90
2023-01-26T05:13:29.321Z,4.30
2023-01-26T05:16:01.980Z,5.60
2023-01-26T05:18:30.933Z,6.13
2023-01-26T05:21:00.912Z,4.90
2023-01-26T05:23:29.476Z,5.20
2023-01-26T05:25:58.301Z,3.93
2023-01-26T05:28:26.887Z,3.97
2023-01-26T05:30:55.607Z,4.50
2023-01-26T05:33:24.984Z,4.27
2023-01-26T05:35:54.258Z,3.30
2023-01-26T05:38:24.172Z,3.93
2023-01-26T05:40:52.620Z,3.43
2023-01-26T05:43:20.877Z,3.00
2023-01-26T05:45:49.953Z,11.47
2023-01-26T05:48:18.948Z,13.27
2023-01-26T05:50:47.701Z,7.03
2023-01-26T05:53:16.098Z,5.33
2023-01-26T05:55:46.955Z,7.00
2023-01-26T05:58:15.544Z,10.77
2023-01-26T06:00:46.111Z,5.20
2023-01-26T06:03:15.083Z,7.50
2023-01-26T06:05:43.742Z,5.90
2023-01-26T06:08:12.326Z,3.90
2023-01-26T06:10:41.394Z,3.07
2023-01-26T06:13:11.584Z,4.60
2023-01-26T06:15:41.223Z,2.13
2023-01-26T06:18:09.991Z,4.10
2023-01-26T06:20:38.408Z,6.67
2023-01-26T06:23:14.520Z,4.77
2023-01-26T06:25:43.236Z,5.63
2023-01-26T06:28:13.344Z,4.77
2023-01-26T06:30:44.927Z,4.93
2023-01-26T06:33:14.647Z,2.10
2023-01-26T06:36:02.320Z,3.67
2023-01-26T06:38:31.079Z,4.43
2023-01-26T06:41:03.272Z,3.17
2023-01-26T06:43:34.186Z,4.57
2023-01-26T06:46:04.185Z,6.33
2023-01-26T06:48:35.156Z,5.90
2023-01-26T06:51:07.058Z,4.93
2023-01-26T06:53:38.921Z,6.40
2023-01-26T06:56:07.881Z,4.17
2023-01-26T06:58:39.972Z,4.37
2023-01-26T07:01:08.525Z,4.87
2023-01-26T07:03:37.118Z,2.37
2023-01-26T07:06:08.326Z,5.87
2023-01-26T07:08:37.269Z,7.70
2023-01-26T07:11:08.907Z,5.27
2023-01-26T07:13:39.771Z,5.33
2023-01-26T07:16:10.463Z,6.30
2023-01-26T07:18:39.236Z,7.77
2023-01-26T07:21:13.917Z,4.57
2023-01-26T07:23:42.680Z,4.27
2023-01-26T07:26:11.123Z,4.23
2023-01-26T07:28:41.173Z,5.07
2023-01-26T07:31:10.376Z,4.67
2023-01-26T07:33:38.905Z,6.33
2023-01-26T07:36:07.838Z,7.87
2023-01-26T07:38:36.656Z,4.23
2023-01-26T07:41:10.088Z,3.23
2023-01-26T07:43:41.631Z,6.23
2023-01-26T07:46:12.632Z,2.80
2023-01-26T07:48:41.986Z,4.40
2023-01-26T07:51:11.386Z,4.20
2023-01-26T07:53:41.316Z,3.30
2023-01-26T07:56:12.086Z,5.60
2023-01-26T07:58:42.302Z,2.70
2023-01-26T08:01:14.834Z,2.47
2023-01-26T08:03:45.626Z,5.27
2023-01-26T08:06:18.977Z,1.47
2023-01-26T08:08:51.359Z,1.70
2023-01-26T08:11:22.561Z,1.67
2023-01-26T08:13:52.642Z,1.80
2023-01-26T08:16:21.419Z,2.50
2023-01-26T08:18:50.058Z,2.47
2023-01-26T08:21:19.353Z,1.97
2023-01-26T08:23:50.669Z,1.70
2023-01-26T08:26:21.048Z,2.90
2023-01-26T08:28:51.967Z,4.00
2023-01-26T08:31:21.817Z,1.93
2023-01-26T08:33:52.147Z,2.53
2023-01-26T08:36:22.767Z,2.50
2023-01-26T08:38:51.928Z,2.10
2023-01-26T08:41:20.779Z,4.23
2023-01-26T08:43:49.773Z,2.80
2023-01-26T08:46:19.527Z,3.83
2023-01-26T08:48:47.973Z,4.40
2023-01-26T08:51:16.579Z,1.83
2023-01-26T08:53:45.663Z,2.73
2023-01-26T08:56:14.689Z,1.60
2023-01-26T08:58:43.727Z,1.53
2023-01-26T09:01:13.633Z,4.27
2023-01-26T09:03:44.794Z,2.93
2023-01-26T09:06:16.116Z,3.13
2023-01-26T09:08:45.076Z,2.17
2023-01-26T09:11:14.304Z,2.00
2023-01-26T09:13:43.041Z,2.07
2023-01-26T09:16:36.180Z,3.00
2023-01-26T09:19:06.362Z,4.90
2023-01-26T09:21:34.725Z,1.60
2023-01-26T09:24:03.631Z,1.83
2023-01-26T09:26:32.115Z,2.50
2023-01-26T09:29:00.796Z,2.87
2023-01-26T09:31:29.418Z,1.80
2023-01-26T09:33:57.993Z,2.10
2023-01-26T09:36:28.164Z,2.13
2023-01-26T09:38:58.016Z,2.10
2023-01-26T09:42:04.728Z,2.40
2023-01-26T09:44:37.675Z,1.70
2023-01-26T09:47:13.934Z,6.93
2023-01-26T09:49:49.017Z,1.50
2023-01-26T09:52:24.241Z,2.73
2023-01-26T09:54:54.769Z,3.80
2023-01-26T09:57:27.213Z,2.93
2023-01-26T09:59:59.086Z,3.83
2023-01-26T10:02:40.051Z,3.57
2023-01-26T10:05:16.722Z,8.67
2023-01-26T10:07:47.227Z,6.00
2023-01-26T10:10:23.535Z,6.63
2023-01-26T10:12:52.705Z,7.20
2023-01-26T10:15:30.813Z,2.57
2023-01-26T10:18:02.414Z,4.13
2023-01-26T10:20:33.439Z,9.03
2023-01-26T10:23:07.442Z,3.73
2023-01-26T10:25:39.014Z,3.57
2023-01-26T10:28:14.637Z,7.90
2023-01-26T10:30:48.452Z,3.50
2023-01-26T10:33:21.060Z,6.30
2023-01-26T10:35:49.878Z,4.43
2023-01-26T10:38:41.910Z,4.27
2023-01-26T10:41:24.944Z,4.60
2023-01-26T10:43:55.331Z,2.97
2023-01-26T10:46:26.796Z,3.23
2023-01-26T10:48:58.963Z,3.60
2023-01-26T10:51:30.975Z,2.43
2023-01-26T10:54:22.147Z,5.37
2023-01-26T10:56:53.020Z,3.63
2023-01-26T10:59:34.006Z,3.23
2023-01-26T11:02:04.378Z,2.73
2023-01-26T11:04:33.108Z,3.50
2023-01-26T11:07:26.589Z,3.70
2023-01-26T11:09:58.099Z,1.80
2023-01-26T11:12:27.109Z,7.53
2023-01-26T11:15:02.985Z,4.70
2023-01-26T11:17:37.404Z,3.80
2023-01-26T11:20:48.928Z,3.90
2023-01-26T11:23:26.314Z,2.80
2023-01-26T11:26:25.942Z,3.30
2023-01-26T11:29:04.176Z,3.73
2023-01-26T11:31:41.390Z,5.53
2023-01-26T11:34:19.939Z,5.47
2023-01-26T11:36:57.204Z,4.33
2023-01-26T11:39:30.870Z,4.57
2023-01-26T11:42:18.777Z,2.83
2023-01-26T11:44:57.906Z,2.97
2023-01-26T11:47:44.533Z,4.70
2023-01-26T11:50:24.210Z,3.40
2023-01-26T11:53:01.853Z,3.03
2023-01-26T11:55:37.975Z,3.60
2023-01-26T11:58:23.336Z,3.03
2023-01-26T12:00:54.070Z,6.70
2023-01-26T12:03:25.937Z,5.00
2023-01-26T12:06:19.989Z,2.20
2023-01-26T12:08:51.207Z,3.73
2023-01-26T12:11:24.239Z,5.53
2023-01-26T12:14:20.001Z,2.73
2023-01-26T12:17:32.689Z,3.67
2023-01-26T12:20:21.440Z,2.70
2023-01-26T12:22:54.984Z,4.43
2023-01-26T12:25:30.213Z,3.47
2023-01-26T12:28:07.900Z,3.40
2023-01-26T12:33:30.828Z,4.27
2023-01-26T12:36:38.023Z,4.33
2023-01-26T12:39:14.036Z,3.53
2023-01-26T12:41:55.576Z,3.90
2023-01-26T12:44:35.251Z,2.50
2023-01-26T12:47:09.115Z,4.00
2023-01-26T12:49:53.245Z,4.00
2023-01-26T12:52:25.459Z,2.70
2023-01-26T12:55:29.991Z,3.80
2023-01-26T12:58:01.393Z,2.43
2023-01-26T13:00:31.960Z,2.77
2023-01-26T13:03:03.687Z,3.53
2023-01-26T13:05:35.434Z,2.37
2023-01-26T13:08:37.448Z,4.70
2023-01-26T13:11:07.929Z,4.00
2023-01-26T13:13:53.682Z,6.80
2023-01-26T13:16:35.315Z,8.10
2023-01-26T13:19:05.032Z,4.83
2023-01-26T13:21:47.610Z,4.70
2023-01-26T13:24:44.658Z,2.80
2023-01-26T13:27:29.379Z,4.00
2023-01-26T13:29:58.113Z,3.80
2023-01-26T13:33:03.865Z,2.63
2023-01-26T13:35:33.068Z,4.20
2023-01-26T13:38:13.713Z,2.37
2023-01-26T13:40:48.249Z,3.07
2023-01-26T13:43:27.244Z,4.03
2023-01-26T13:46:02.630Z,2.40
2023-01-26T13:48:38.992Z,2.70
2023-01-26T13:51:09.331Z,4.80
2023-01-26T13:53:41.694Z,2.77
2023-01-26T13:56:23.621Z,3.63
2023-01-26T13:58:52.349Z,4.03
2023-01-26T14:01:22.036Z,3.10
2023-01-26T14:04:04.320Z,3.00
2023-01-26T14:06:33.630Z,2.90
2023-01-26T14:09:05.399Z,3.60
2023-01-26T14:11:35.179Z,2.33
2023-01-26T14:14:04.396Z,2.30
2023-01-26T14:16:34.917Z,2.30
2023-01-26T14:19:08.364Z,2.00
2023-01-26T14:21:48.127Z,1.90
2023-01-26T14:24:18.833Z,4.33
2023-01-26T14:26:52.072Z,3.67
2023-01-26T14:29:26.628Z,5.60
2023-01-26T14:31:58.412Z,13.47
2023-01-26T14:34:28.647Z,7.63
2023-01-26T14:37:07.988Z,6.30
2023-01-26T14:39:40.845Z,5.27
2023-01-26T14:42:17.741Z,6.40
2023-01-26T14:44:46.405Z,4.23
2023-01-26T14:47:18.231Z,6.60
2023-01-26T14:49:49.198Z,3.87
2023-01-26T14:52:25.273Z,4.70
2023-01-26T14:54:56.640Z,4.50
2023-01-26T14:57:26.977Z,3.47
2023-01-26T15:00:10.434Z,4.30
2023-01-26T15:02:40.479Z,4.27
2023-01-26T15:05:14.100Z,7.17
2023-01-26T15:07:45.081Z,5.70
2023-01-26T15:10:38.379Z,5.73
2023-01-26T15:13:21.023Z,8.37
2023-01-26T15:16:02.945Z,7.07
2023-01-26T15:18:35.373Z,5.60
2023-01-26T15:21:14.682Z,11.63
2023-01-26T15:23:45.486Z,10.90
2023-01-26T15:26:38.531Z,13.73
2023-01-26T15:29:26.383Z,11.83
2023-01-26T15:31:59.239Z,16.10
2023-01-26T15:34:33.694Z,11.17
2023-01-26T15:37:02.928Z,12.40
2023-01-26T15:39:31.716Z,6.40
2023-01-26T15:42:14.712Z,7.83
2023-01-26T15:44:43.855Z,8.87
2023-01-26T15:47:14.130Z,9.33
2023-01-26T15:49:43.428Z,12.00
2023-01-26T15:52:15.469Z,5.60
2023-01-26T15:54:44.212Z,7.70
2023-01-26T15:57:14.770Z,8.47
2023-01-26T15:59:43.257Z,8.90
2023-01-26T16:02:14.723Z,7.23
2023-01-26T16:04:43.502Z,5.80
2023-01-26T16:07:14.291Z,4.60
2023-01-26T16:09:47.419Z,22.03
2023-01-26T16:12:30.831Z,14.13
2023-01-26T16:15:00.991Z,9.40
2023-01-26T16:17:33.532Z,7.07
2023-01-26T16:20:02.031Z,8.30
2023-01-26T16:22:30.543Z,6.53
2023-01-26T16:24:59.147Z,6.53
2023-01-26T16:27:29.214Z,5.50
2023-01-26T16:29:57.982Z,40.63
2023-01-26T16:32:29.645Z,46.17
2023-01-26T16:34:58.203Z,46.60
2023-01-26T16:37:26.951Z,14.80
2023-01-26T16:39:55.306Z,20.50
2023-01-26T16:42:23.693Z,10.30
2023-01-26T16:44:54.000Z,10.27
2023-01-26T16:47:22.626Z,8.83
2023-01-26T16:49:51.520Z,9.53
2023-01-26T16:52:20.359Z,5.33
2023-01-26T16:54:50.192Z,7.63
2023-01-26T16:57:18.503Z,9.73
2023-01-26T16:59:47.692Z,7.20
2023-01-26T17:02:25.547Z,3.87
2023-01-26T17:04:54.364Z,5.97
2023-01-26T17:07:24.678Z,5.53
2023-01-26T17:09:55.852Z,5.00
2023-01-26T17:12:25.116Z,4.57
2023-01-26T17:14:54.066Z,6.50
2023-01-26T17:17:24.232Z,5.33
2023-01-26T17:19:52.955Z,7.00
2023-01-26T17:22:21.668Z,5.43
2023-01-26T17:24:50.208Z,3.20
2023-01-26T17:27:19.079Z,5.27
2023-01-26T17:29:49.490Z,6.70
2023-01-26T17:32:23.974Z,6.23
2023-01-26T17:34:54.955Z,3.73
2023-01-26T17:37:25.277Z,6.20
2023-01-26T17:40:01.352Z,5.20
2023-01-26T17:42:30.567Z,8.40
2023-01-26T17:44:59.202Z,10.63
2023-01-26T17:47:31.189Z,12.97
2023-01-26T17:50:01.975Z,16.90
2023-01-26T17:52:31.584Z,23.77
2023-01-26T17:55:00.089Z,18.03
2023-01-26T17:57:28.731Z,16.43
2023-01-26T18:00:00.249Z,11.30
2023-01-26T18:02:29.099Z,13.10
2023-01-26T18:05:01.911Z,11.83
2023-01-26T18:07:30.960Z,13.07
2023-01-26T18:09:59.590Z,8.80
2023-01-26T18:12:28.339Z,11.80
2023-01-26T18:14:56.938Z,9.27
2023-01-26T18:17:26.276Z,10.10
2023-01-26T18:19:56.486Z,9.50
2023-01-26T18:22:26.672Z,11.57
2023-01-26T18:24:55.707Z,18.37
2023-01-26T18:27:26.663Z,11.30
2023-01-26T18:29:55.485Z,13.67
2023-01-26T18:32:25.049Z,16.30
2023-01-26T18:34:54.629Z,14.10
2023-01-26T18:37:23.520Z,15.63
2023-01-26T18:39:53.692Z,17.83
2023-01-26T18:42:22.584Z,14.70
2023-01-26T18:44:51.166Z,13.00
2023-01-26T18:47:19.807Z,12.63
2023-01-26T18:49:48.889Z,12.47
2023-01-26T18:52:23.150Z,11.97
2023-01-26T18:54:53.612Z,12.80
2023-01-26T18:57:22.609Z,8.70
2023-01-26T19:00:16.874Z,9.33
2023-01-26T19:02:45.411Z,13.07
2023-01-26T19:05:14.313Z,11.20
2023-01-26T19:07:43.335Z,11.60
2023-01-26T19:10:13.569Z,13.17
2023-01-26T19:12:45.131Z,14.47
2023-01-26T19:15:16.899Z,16.03
2023-01-26T19:17:46.814Z,14.30
2023-01-26T19:20:18.847Z,20.80
2023-01-26T19:22:54.061Z,17.00
2023-01-26T19:25:25.210Z,26.07
2023-01-26T19:27:54.130Z,22.50
2023-01-26T19:30:23.044Z,24.60
2023-01-26T19:33:09.674Z,24.53
2023-01-26T19:36:03.830Z,17.37
2023-01-26T19:38:33.501Z,19.67
2023-01-26T19:41:04.029Z,16.17
2023-01-26T19:43:33.155Z,15.10
2023-01-26T19:46:03.045Z,12.63
2023-01-26T19:48:31.910Z,14.53
2023-01-26T19:51:03.024Z,11.80
2023-01-26T19:53:32.317Z,21.50
2023-01-26T19:56:02.503Z,10.97
2023-01-26T19:58:31.211Z,16.83
2023-01-26T20:01:05.072Z,11.73
2023-01-26T20:03:33.957Z,11.03
2023-01-26T20:06:03.414Z,10.13
2023-01-26T20:08:34.232Z,8.40
2023-01-26T20:11:08.632Z,16.10
2023-01-26T20:13:38.119Z,11.17
2023-01-26T20:16:08.437Z,9.50
2023-01-26T20:18:38.457Z,10.27
2023-01-26T20:21:07.992Z,6.53
2023-01-26T20:23:54.340Z,4.93
2023-01-26T20:26:26.931Z,6.17
2023-01-26T20:29:17.970Z,6.47
2023-01-26T20:31:47.382Z,3.93
2023-01-26T20:34:17.302Z,4.83
2023-01-26T20:36:46.800Z,3.20
2023-01-26T20:39:18.781Z,2.60
2023-01-26T20:41:48.896Z,3.27
2023-01-26T20:44:17.914Z,3.57
2023-01-26T20:46:46.693Z,3.47
2023-01-26T20:49:18.648Z,2.70
2023-01-26T20:51:48.884Z,3.07
2023-01-26T20:54:18.252Z,4.23
2023-01-26T20:56:50.462Z,2.10
2023-01-26T20:59:19.834Z,3.43
2023-01-26T21:01:48.473Z,2.73
2023-01-26T21:04:16.909Z,2.60
2023-01-26T21:06:45.762Z,1.77
2023-01-26T21:09:14.531Z,2.80
2023-01-26T21:11:43.277Z,2.17
2023-01-26T21:14:15.176Z,2.73
2023-01-26T21:16:44.203Z,2.53
2023-01-26T21:19:13.273Z,3.00
2023-01-26T21:21:42.513Z,2.23
2023-01-26T21:24:15.162Z,3.43
2023-01-26T21:26:43.728Z,2.97
2023-01-26T21:29:16.328Z,1.87
2023-01-26T21:31:49.109Z,2.50
2023-01-26T21:34:17.834Z,2.10
2023-01-26T21:36:47.057Z,2.30
2023-01-26T21:39:16.492Z,2.83
2023-01-26T21:41:57.592Z,40.00
2023-01-26T21:44:28.659Z,39.07
2023-01-26T21:46:58.770Z,65.80
2023-01-26T21:49:28.830Z,17.77
2023-01-26T21:52:15.900Z,16.47
2023-01-26T21:55:02.919Z,14.77
2023-01-26T21:57:49.135Z,5.10
2023-01-26T22:00:20.458Z,7.63
2023-01-26T22:02:49.183Z,3.17
2023-01-26T22:05:17.880Z,2.83
2023-01-26T22:07:46.223Z,2.43
2023-01-26T22:10:15.628Z,1.83
2023-01-26T22:12:44.170Z,3.50
2023-01-26T22:15:14.038Z,2.50
2023-01-26T22:17:46.087Z,4.13
2023-01-26T22:20:15.269Z,2.10
2023-01-26T22:22:43.926Z,2.27
2023-01-26T22:25:12.562Z,2.10
2023-01-26T22:27:42.389Z,3.73
2023-01-26T22:30:12.391Z,5.10
2023-01-26T22:32:41.604Z,3.50
2023-01-26T22:35:14.299Z,2.47
2023-01-26T22:37:44.264Z,3.23
2023-01-26T22:40:15.108Z,2.33
2023-01-26T22:42:44.107Z,4.70
2023-01-26T22:45:15.825Z,2.87
2023-01-26T22:47:44.957Z,1.53
2023-01-26T22:50:15.601Z,3.47
2023-01-26T22:52:44.412Z,1.97
2023-01-26T22:55:13.204Z,2.60
2023-01-26T22:57:41.552Z,2.13
2023-01-26T23:00:11.802Z,3.30
2023-01-26T23:02:40.616Z,2.87
2023-01-26T23:05:09.619Z,3.73
2023-01-26T23:07:39.872Z,2.23
2023-01-26T23:10:10.146Z,1.90
2023-01-26T23:12:39.986Z,2.90
2023-01-26T23:15:09.959Z,3.37
2023-01-26T23:17:38.753Z,4.57
2023-01-26T23:20:08.464Z,2.30
2023-01-26T23:22:43.326Z,6.33
2023-01-26T23:25:29.093Z,3.90
2023-01-26T23:28:30.059Z,2.30
2023-01-26T23:30:59.745Z,2.90
2023-01-26T23:33:30.015Z,4.63
2023-01-26T23:36:03.525Z,2.57
2023-01-26T23:38:33.771Z,3.63
2023-01-26T23:41:03.314Z,5.33
2023-01-26T23:43:32.502Z,4.13
2023-01-26T23:46:01.365Z,6.00
2023-01-26T23:48:30.654Z,4.07
2023-01-26T23:51:02.678Z,6.53
2023-01-26T23:53:33.321Z,4.07
2023-01-26T23:56:04.091Z,5.10
2023-01-26T23:58:33.077Z,3.00
