createdAt,value
2023-02-13T00:00:35.926Z,29.33
2023-02-13T00:03:03.763Z,26.77
2023-02-13T00:05:30.904Z,27.23
2023-02-13T00:07:58.254Z,27.05
2023-02-13T00:10:25.792Z,28.08
2023-02-13T00:12:53.002Z,27.00
2023-02-13T00:15:20.313Z,25.65
2023-02-13T00:17:47.521Z,28.35
2023-02-13T00:20:14.631Z,27.75
2023-02-13T00:22:42.053Z,26.15
2023-02-13T00:25:09.669Z,26.55
2023-02-13T00:27:37.100Z,25.77
2023-02-13T00:30:05.713Z,28.05
2023-02-13T00:32:33.200Z,25.98
2023-02-13T00:35:00.373Z,26.52
2023-02-13T00:37:27.699Z,22.30
2023-02-13T00:39:54.890Z,22.17
2023-02-13T00:42:26.616Z,22.35
2023-02-13T00:44:54.798Z,23.70
2023-02-13T00:47:23.628Z,23.88
2023-02-13T00:49:50.945Z,24.75
2023-02-13T00:52:18.257Z,24.35
2023-02-13T00:54:46.798Z,25.00
2023-02-13T00:57:13.926Z,28.58
2023-02-13T00:59:42.842Z,23.85
2023-02-13T01:02:10.049Z,24.55
2023-02-13T01:04:37.420Z,23.90
2023-02-13T01:07:04.662Z,24.38
2023-02-13T01:09:32.030Z,23.13
2023-02-13T01:11:59.160Z,22.42
2023-02-13T01:14:26.561Z,21.65
2023-02-13T01:16:53.772Z,21.52
2023-02-13T01:19:21.082Z,20.13
2023-02-13T01:21:48.372Z,20.25
2023-02-13T01:24:15.656Z,18.73
2023-02-13T01:26:42.862Z,18.77
2023-02-13T01:29:13.056Z,19.05
2023-02-13T01:31:40.545Z,18.70
2023-02-13T01:34:07.832Z,19.42
2023-02-13T01:36:35.084Z,18.10
2023-02-13T01:39:02.306Z,17.58
2023-02-13T01:41:31.570Z,16.45
2023-02-13T01:44:02.209Z,17.08
2023-02-13T01:46:37.283Z,16.35
2023-02-13T01:49:18.761Z,15.60
2023-02-13T01:51:47.598Z,15.57
2023-02-13T01:54:19.336Z,15.20
2023-02-13T01:59:29.076Z,14.15
2023-02-13T02:01:58.314Z,13.98
2023-02-13T02:04:32.231Z,13.55
2023-02-13T02:07:08.922Z,14.05
2023-02-13T02:09:39.665Z,14.55
2023-02-13T02:12:32.752Z,13.30
2023-02-13T02:15:02.261Z,14.07
2023-02-13T02:17:33.242Z,13.85
2023-02-13T02:20:20.349Z,13.63
2023-02-13T02:23:27.354Z,13.20
2023-02-13T02:26:37.086Z,14.80
2023-02-13T02:29:28.709Z,13.85
2023-02-13T02:32:15.916Z,13.02
2023-02-13T02:35:22.884Z,12.32
2023-02-13T02:38:29.913Z,12.80
2023-02-13T02:41:46.363Z,13.32
2023-02-13T02:44:45.838Z,12.35
2023-02-13T02:47:58.815Z,13.98
2023-02-13T02:50:52.010Z,15.90
2023-02-13T02:53:39.638Z,13.18
2023-02-13T02:56:19.360Z,14.90
2023-02-13T02:59:14.704Z,13.68
2023-02-13T03:04:56.396Z,14.00
2023-02-13T03:07:24.150Z,14.07
2023-02-13T03:10:19.403Z,14.93
2023-02-13T03:13:20.525Z,14.48
2023-02-13T03:16:11.435Z,14.25
2023-02-13T03:19:03.254Z,14.77
2023-02-13T03:22:13.740Z,14.82
2023-02-13T03:25:07.992Z,14.50
2023-02-13T03:28:21.320Z,15.43
2023-02-13T03:31:28.419Z,15.35
2023-02-13T03:34:07.074Z,15.88
2023-02-13T03:37:07.069Z,15.93
2023-02-13T03:40:00.407Z,15.77
2023-02-13T03:42:42.590Z,14.75
2023-02-13T03:45:36.837Z,13.82
2023-02-13T03:48:10.104Z,14.93
2023-02-13T03:50:43.351Z,14.98
2023-02-13T03:53:14.196Z,14.48
2023-02-13T03:56:06.535Z,13.80
2023-02-13T03:59:03.245Z,14.82
2023-02-13T04:01:34.193Z,13.73
2023-02-13T04:04:24.169Z,14.38
2023-02-13T04:06:58.372Z,15.40
2023-02-13T04:09:28.737Z,15.40
2023-02-13T04:12:25.324Z,14.25
2023-02-13T04:15:05.109Z,14.23
2023-02-13T04:17:39.262Z,13.80
2023-02-13T04:20:08.014Z,14.80
2023-02-13T04:22:35.244Z,15.43
2023-02-13T04:25:02.504Z,13.80
2023-02-13T04:27:29.720Z,14.88
2023-02-13T04:29:56.905Z,14.27
2023-02-13T04:32:24.059Z,13.60
2023-02-13T04:34:51.353Z,15.15
2023-02-13T04:37:18.505Z,13.43
2023-02-13T04:39:45.764Z,14.20
2023-02-13T04:42:12.988Z,13.05
2023-02-13T04:44:40.246Z,13.27
2023-02-13T04:47:07.357Z,13.93
2023-02-13T04:49:34.707Z,14.60
2023-02-13T04:52:01.813Z,14.30
2023-02-13T04:54:29.018Z,14.23
2023-02-13T04:56:56.262Z,15.23
2023-02-13T04:59:23.438Z,14.77
2023-02-13T05:01:50.563Z,15.13
2023-02-13T05:04:17.909Z,15.00
2023-02-13T05:06:45.257Z,14.70
2023-02-13T05:09:12.614Z,13.43
2023-02-13T05:11:39.939Z,13.85
2023-02-13T05:14:07.254Z,14.60
2023-02-13T05:16:34.454Z,13.77
2023-02-13T05:19:01.687Z,13.90
2023-02-13T05:21:48.856Z,14.02
2023-02-13T05:24:16.168Z,14.77
2023-02-13T05:26:43.338Z,14.13
2023-02-13T05:29:31.494Z,14.43
2023-02-13T05:32:00.141Z,14.35
2023-02-13T05:34:29.052Z,17.00
2023-02-13T05:36:56.593Z,16.77
2023-02-13T05:39:23.736Z,14.02
2023-02-13T05:41:50.940Z,15.02
2023-02-13T05:44:18.232Z,16.80
2023-02-13T05:46:45.622Z,17.20
2023-02-13T05:49:15.189Z,17.50
2023-02-13T05:51:43.660Z,17.00
2023-02-13T05:54:10.803Z,16.05
2023-02-13T05:56:38.031Z,15.45
2023-02-13T05:59:05.300Z,16.98
2023-02-13T06:01:32.535Z,18.45
2023-02-13T06:04:02.036Z,15.75
2023-02-13T06:06:30.748Z,15.40
2023-02-13T06:08:58.016Z,17.00
2023-02-13T06:11:25.346Z,15.73
2023-02-13T06:13:52.535Z,17.00
2023-02-13T06:16:19.856Z,16.45
2023-02-13T06:18:47.041Z,17.77
2023-02-13T06:21:14.614Z,15.88
2023-02-13T06:23:41.665Z,16.23
2023-02-13T06:26:09.899Z,16.58
2023-02-13T06:28:37.567Z,15.60
2023-02-13T06:31:05.428Z,16.63
2023-02-13T06:33:32.616Z,16.58
2023-02-13T06:35:59.905Z,15.88
2023-02-13T06:38:27.325Z,16.85
2023-02-13T06:41:01.968Z,16.20
2023-02-13T06:43:29.317Z,16.75
2023-02-13T06:45:57.025Z,15.30
2023-02-13T06:48:24.532Z,17.42
2023-02-13T06:50:53.071Z,17.60
2023-02-13T06:53:24.884Z,17.45
2023-02-13T06:55:53.838Z,16.92
2023-02-13T06:58:22.785Z,16.55
2023-02-13T07:00:51.352Z,16.00
2023-02-13T07:03:18.565Z,15.90
2023-02-13T07:05:46.231Z,17.45
2023-02-13T07:08:13.807Z,15.98
2023-02-13T07:10:42.085Z,16.10
2023-02-13T07:13:10.279Z,16.63
2023-02-13T07:15:39.120Z,16.77
2023-02-13T07:18:06.873Z,16.90
2023-02-13T07:20:34.589Z,16.20
2023-02-13T07:23:04.496Z,16.15
2023-02-13T07:25:32.353Z,17.00
2023-02-13T07:28:06.887Z,15.98
2023-02-13T07:30:35.231Z,16.67
2023-02-13T07:33:03.529Z,15.93
2023-02-13T07:35:31.533Z,14.07
2023-02-13T07:38:00.804Z,16.33
2023-02-13T07:40:28.227Z,15.32
2023-02-13T07:42:56.478Z,17.13
2023-02-13T07:45:23.731Z,16.23
2023-02-13T07:47:50.852Z,16.42
2023-02-13T07:50:18.179Z,15.90
2023-02-13T07:52:45.390Z,16.33
2023-02-13T07:55:12.672Z,16.35
2023-02-13T07:57:39.823Z,17.30
2023-02-13T08:00:08.021Z,15.35
2023-02-13T08:02:39.460Z,15.27
2023-02-13T08:05:07.431Z,16.05
2023-02-13T08:07:35.339Z,16.70
2023-02-13T08:10:23.021Z,15.10
2023-02-13T08:12:50.948Z,15.30
2023-02-13T08:15:18.198Z,16.33
2023-02-13T08:17:45.471Z,14.57
2023-02-13T08:20:13.055Z,15.20
2023-02-13T08:22:40.590Z,15.48
2023-02-13T08:25:08.297Z,15.77
2023-02-13T08:27:35.914Z,15.25
2023-02-13T08:30:03.673Z,15.95
2023-02-13T08:32:32.522Z,16.15
2023-02-13T08:35:02.692Z,16.15
2023-02-13T08:37:29.836Z,15.05
2023-02-13T08:39:57.339Z,15.27
2023-02-13T08:42:24.543Z,15.68
2023-02-13T08:44:51.806Z,15.65
2023-02-13T08:47:18.914Z,14.85
2023-02-13T08:49:46.343Z,16.63
2023-02-13T08:52:13.474Z,15.63
2023-02-13T08:54:40.682Z,14.80
2023-02-13T08:57:09.095Z,13.70
2023-02-13T08:59:36.278Z,14.40
2023-02-13T09:02:03.478Z,14.77
2023-02-13T09:04:31.132Z,13.65
2023-02-13T09:06:58.364Z,14.38
2023-02-13T09:09:25.584Z,14.25
2023-02-13T09:11:54.292Z,14.50
2023-02-13T09:14:23.287Z,14.75
2023-02-13T09:16:51.383Z,13.48
2023-02-13T09:19:18.685Z,14.50
2023-02-13T09:21:45.817Z,14.48
2023-02-13T09:24:13.016Z,14.75
2023-02-13T09:26:40.198Z,14.95
2023-02-13T09:29:07.461Z,14.35
2023-02-13T09:31:34.737Z,14.82
2023-02-13T09:34:02.211Z,14.95
2023-02-13T09:36:29.380Z,15.57
2023-02-13T09:38:57.802Z,14.23
2023-02-13T09:41:45.568Z,14.80
2023-02-13T09:44:44.451Z,14.15
2023-02-13T09:47:32.835Z,15.15
2023-02-13T09:50:24.204Z,15.13
2023-02-13T09:52:54.929Z,14.35
2023-02-13T09:55:53.097Z,15.70
2023-02-13T09:58:39.851Z,14.13
2023-02-13T10:01:15.980Z,15.07
2023-02-13T10:04:23.014Z,14.50
2023-02-13T10:07:17.501Z,14.85
2023-02-13T10:10:24.649Z,14.48
2023-02-13T10:13:06.050Z,13.93
2023-02-13T10:16:00.278Z,14.30
2023-02-13T10:21:05.394Z,13.02
2023-02-13T10:23:43.898Z,13.90
2023-02-13T10:26:22.227Z,13.55
2023-02-13T10:29:21.190Z,13.48
2023-02-13T10:31:52.825Z,12.55
2023-02-13T10:34:27.022Z,11.70
2023-02-13T10:36:55.220Z,12.90
2023-02-13T10:39:28.838Z,12.02
2023-02-13T10:42:36.590Z,11.75
2023-02-13T10:45:23.991Z,12.38
2023-02-13T10:48:31.031Z,11.15
2023-02-13T10:51:16.300Z,12.15
2023-02-13T10:54:23.341Z,11.25
2023-02-13T10:57:21.882Z,11.00
2023-02-13T11:00:12.898Z,10.95
2023-02-13T11:02:41.580Z,11.27
2023-02-13T11:05:37.096Z,10.07
2023-02-13T11:08:15.225Z,10.80
2023-02-13T11:10:42.497Z,11.23
2023-02-13T11:13:30.191Z,10.20
2023-02-13T11:16:14.077Z,10.23
2023-02-13T11:18:49.112Z,9.68
2023-02-13T11:21:34.807Z,9.40
2023-02-13T11:24:03.325Z,8.75
2023-02-13T11:26:36.004Z,9.02
2023-02-13T11:29:18.622Z,8.48
2023-02-13T11:31:46.130Z,7.40
2023-02-13T11:34:31.863Z,7.35
2023-02-13T11:37:21.932Z,6.55
2023-02-13T11:39:51.871Z,6.30
2023-02-13T11:42:42.852Z,6.40
2023-02-13T11:45:29.983Z,6.60
2023-02-13T11:47:57.662Z,5.85
2023-02-13T11:50:35.309Z,6.60
2023-02-13T11:53:25.736Z,5.88
2023-02-13T11:56:15.077Z,6.00
2023-02-13T11:58:43.084Z,6.43
2023-02-13T12:01:28.434Z,5.70
2023-02-13T12:04:18.068Z,5.00
2023-02-13T12:07:12.763Z,5.80
2023-02-13T12:09:41.698Z,5.45
2023-02-13T12:12:33.033Z,6.32
2023-02-13T12:15:06.229Z,5.78
2023-02-13T12:17:35.528Z,5.70
2023-02-13T12:20:03.538Z,5.38
2023-02-13T12:22:44.713Z,6.10
2023-02-13T12:25:35.457Z,5.25
2023-02-13T12:28:28.058Z,6.00
2023-02-13T12:31:23.723Z,5.57
2023-02-13T12:34:30.758Z,5.57
2023-02-13T12:37:32.656Z,6.07
2023-02-13T12:40:28.816Z,5.28
2023-02-13T12:43:19.014Z,5.97
2023-02-13T12:46:09.967Z,5.80
2023-02-13T12:49:14.098Z,6.05
2023-02-13T12:52:21.171Z,5.88
2023-02-13T12:55:28.180Z,5.78
2023-02-13T12:58:35.215Z,6.55
2023-02-13T13:01:38.822Z,6.20
2023-02-13T13:04:33.349Z,5.90
2023-02-13T13:07:38.212Z,6.38
2023-02-13T13:10:36.068Z,6.25
2023-02-13T13:13:30.249Z,5.93
2023-02-13T13:16:24.302Z,5.28
2023-02-13T13:19:31.319Z,5.97
2023-02-13T13:22:10.050Z,6.18
2023-02-13T13:25:08.878Z,5.50
2023-02-13T13:27:58.121Z,6.82
2023-02-13T13:30:30.201Z,6.60
2023-02-13T13:33:04.610Z,5.72
2023-02-13T13:35:33.291Z,6.60
2023-02-13T13:38:40.281Z,6.15
2023-02-13T13:41:25.938Z,6.28
2023-02-13T13:44:26.620Z,6.15
2023-02-13T13:47:33.641Z,6.80
2023-02-13T13:50:02.427Z,6.75
2023-02-13T13:52:39.915Z,6.00
2023-02-13T13:55:27.738Z,6.45
2023-02-13T13:58:00.847Z,5.90
2023-02-13T14:00:30.269Z,5.97
2023-02-13T14:03:22.454Z,6.50
2023-02-13T14:06:11.762Z,6.45
2023-02-13T14:09:01.029Z,6.35
2023-02-13T14:11:42.413Z,5.43
2023-02-13T14:14:44.979Z,5.68
2023-02-13T14:17:15.705Z,5.50
2023-02-13T14:19:49.925Z,5.32
2023-02-13T14:22:34.316Z,5.43
2023-02-13T14:25:27.242Z,5.28
2023-02-13T14:28:04.385Z,5.22
2023-02-13T14:30:35.763Z,4.95
2023-02-13T14:33:06.685Z,4.75
2023-02-13T14:35:37.694Z,5.57
2023-02-13T14:38:10.704Z,5.03
2023-02-13T14:40:58.277Z,5.22
2023-02-13T14:43:51.432Z,4.50
2023-02-13T14:46:38.151Z,4.93
2023-02-13T14:49:19.548Z,5.20
2023-02-13T14:51:51.256Z,5.57
2023-02-13T14:54:44.246Z,5.55
2023-02-13T14:57:34.652Z,5.25
2023-02-13T15:00:09.438Z,5.95
2023-02-13T15:02:45.139Z,5.40
2023-02-13T15:05:21.362Z,6.03
2023-02-13T15:07:54.051Z,5.63
2023-02-13T15:10:47.341Z,6.55
2023-02-13T15:13:18.540Z,5.60
2023-02-13T15:16:07.252Z,5.90
2023-02-13T15:18:42.392Z,6.22
2023-02-13T15:21:17.612Z,5.43
2023-02-13T15:23:49.902Z,5.97
2023-02-13T15:26:24.068Z,5.30
2023-02-13T15:29:25.872Z,5.80
2023-02-13T15:31:54.715Z,5.72
2023-02-13T15:34:32.337Z,5.20
2023-02-13T15:37:00.042Z,6.15
2023-02-13T15:39:30.466Z,5.57
2023-02-13T15:42:00.808Z,5.85
2023-02-13T15:44:32.139Z,5.88
2023-02-13T15:47:08.143Z,6.22
2023-02-13T15:49:42.645Z,6.47
2023-02-13T15:52:21.878Z,6.50
2023-02-13T15:54:55.029Z,5.32
2023-02-13T15:57:23.739Z,6.22
2023-02-13T15:59:52.503Z,6.75
2023-02-13T16:02:22.844Z,6.20
2023-02-13T16:04:54.855Z,6.03
2023-02-13T16:07:22.622Z,5.93
2023-02-13T16:09:49.827Z,6.20
2023-02-13T16:12:26.799Z,5.72
2023-02-13T16:15:02.369Z,5.55
2023-02-13T16:17:35.148Z,6.05
2023-02-13T16:20:16.695Z,5.97
2023-02-13T16:22:51.655Z,5.45
2023-02-13T16:25:32.447Z,6.25
2023-02-13T16:28:05.862Z,6.32
2023-02-13T16:30:43.415Z,5.72
2023-02-13T16:33:16.936Z,6.30
2023-02-13T16:35:55.344Z,5.72
2023-02-13T16:38:36.013Z,5.85
2023-02-13T16:41:27.006Z,5.45
2023-02-13T16:44:00.277Z,5.15
2023-02-13T16:46:37.876Z,5.88
2023-02-13T16:49:16.244Z,6.22
2023-02-13T16:52:11.507Z,5.78
2023-02-13T16:54:59.766Z,6.38
2023-02-13T16:57:33.827Z,6.18
2023-02-13T17:00:22.673Z,6.93
2023-02-13T17:02:51.666Z,5.85
2023-02-13T17:05:26.836Z,6.05
2023-02-13T17:07:58.760Z,6.35
2023-02-13T17:10:32.425Z,6.00
2023-02-13T17:13:02.614Z,5.88
2023-02-13T17:15:32.330Z,6.40
2023-02-13T17:18:00.151Z,6.00
2023-02-13T17:20:30.486Z,6.90
2023-02-13T17:23:00.408Z,5.82
2023-02-13T17:25:30.865Z,6.07
2023-02-13T17:28:01.793Z,7.07
2023-02-13T17:30:31.451Z,6.95
2023-02-13T17:33:09.027Z,8.55
2023-02-13T17:35:36.347Z,10.25
2023-02-13T17:38:04.192Z,10.35
2023-02-13T17:40:32.104Z,10.93
2023-02-13T17:43:01.073Z,9.23
2023-02-13T17:45:31.542Z,8.65
2023-02-13T17:47:59.397Z,9.20
2023-02-13T17:50:29.071Z,7.53
2023-02-13T17:52:57.295Z,8.07
2023-02-13T17:55:28.759Z,7.00
2023-02-13T17:57:57.365Z,6.03
2023-02-13T18:00:29.834Z,6.70
2023-02-13T18:02:59.404Z,7.07
2023-02-13T18:05:27.957Z,7.15
2023-02-13T18:07:55.984Z,6.93
2023-02-13T18:10:27.690Z,7.57
2023-02-13T18:12:57.095Z,7.78
2023-02-13T18:15:24.616Z,7.40
2023-02-13T18:17:51.891Z,8.48
2023-02-13T18:20:21.432Z,6.95
2023-02-13T18:22:50.791Z,6.40
2023-02-13T18:25:19.668Z,7.00
2023-02-13T18:27:47.770Z,7.03
2023-02-13T18:30:19.182Z,7.50
2023-02-13T18:32:51.249Z,7.65
2023-02-13T18:35:19.124Z,7.80
2023-02-13T18:37:46.270Z,7.95
2023-02-13T18:40:15.167Z,8.25
2023-02-13T18:42:42.260Z,7.90
2023-02-13T18:45:10.984Z,7.10
2023-02-13T18:47:38.284Z,7.20
2023-02-13T18:50:06.302Z,8.57
2023-02-13T18:52:35.258Z,8.00
2023-02-13T18:55:03.032Z,7.53
2023-02-13T18:57:30.160Z,7.93
2023-02-13T18:59:57.371Z,7.78
2023-02-13T19:02:24.701Z,7.53
2023-02-13T19:04:51.899Z,7.88
2023-02-13T19:07:19.020Z,7.85
2023-02-13T19:09:46.273Z,7.32
2023-02-13T19:12:13.430Z,7.10
2023-02-13T19:14:40.844Z,7.40
2023-02-13T19:17:08.690Z,7.65
2023-02-13T19:19:36.550Z,7.93
2023-02-13T19:22:03.838Z,8.07
2023-02-13T19:24:31.244Z,9.15
2023-02-13T19:26:58.634Z,10.75
2023-02-13T19:29:25.941Z,11.00
2023-02-13T19:31:53.138Z,9.82
2023-02-13T19:34:20.361Z,8.55
2023-02-13T19:36:47.505Z,7.78
2023-02-13T19:39:14.915Z,9.52
2023-02-13T19:41:42.007Z,8.57
2023-02-13T19:44:09.162Z,8.85
2023-02-13T19:46:38.363Z,10.95
2023-02-13T19:49:06.372Z,11.75
2023-02-13T19:51:35.026Z,12.45
2023-02-13T19:54:08.070Z,10.60
2023-02-13T19:56:39.185Z,10.67
2023-02-13T19:59:09.057Z,11.77
2023-02-13T20:01:36.222Z,9.55
2023-02-13T20:04:03.425Z,9.77
2023-02-13T20:06:37.878Z,10.10
2023-02-13T20:09:12.098Z,10.52
2023-02-13T20:11:43.173Z,9.82
2023-02-13T20:14:15.019Z,11.30
2023-02-13T20:16:45.554Z,15.52
2023-02-13T20:19:14.120Z,16.15
2023-02-13T20:21:42.760Z,13.45
2023-02-13T20:24:12.116Z,10.98
2023-02-13T20:26:40.260Z,11.10
2023-02-13T20:29:08.072Z,11.02
2023-02-13T20:31:35.985Z,11.88
2023-02-13T20:34:06.584Z,11.77
2023-02-13T20:36:34.828Z,13.30
2023-02-13T20:39:04.054Z,14.43
2023-02-13T20:41:33.710Z,15.35
2023-02-13T20:44:03.749Z,14.07
2023-02-13T20:46:32.588Z,13.57
2023-02-13T20:49:00.128Z,13.88
2023-02-13T20:51:27.451Z,11.63
2023-02-13T20:53:55.650Z,12.77
2023-02-13T20:56:25.529Z,13.32
2023-02-13T20:58:55.586Z,13.32
2023-02-13T21:01:25.896Z,14.00
2023-02-13T21:03:54.996Z,15.23
2023-02-13T21:06:28.157Z,13.18
2023-02-13T21:08:56.197Z,12.07
2023-02-13T21:11:24.347Z,13.10
2023-02-13T21:13:52.262Z,12.15
2023-02-13T21:16:23.588Z,11.38
2023-02-13T21:18:54.547Z,10.95
2023-02-13T21:21:23.746Z,12.27
2023-02-13T21:23:56.140Z,13.07
2023-02-13T21:26:24.127Z,13.35
2023-02-13T21:28:51.744Z,12.13
2023-02-13T21:31:40.771Z,11.77
2023-02-13T21:34:10.994Z,12.45
2023-02-13T21:36:39.134Z,11.90
2023-02-13T21:39:08.796Z,11.75
2023-02-13T21:41:37.631Z,12.27
2023-02-13T21:44:04.958Z,11.70
2023-02-13T21:46:33.356Z,12.15
2023-02-13T21:49:03.054Z,12.35
2023-02-13T21:51:32.758Z,11.70
2023-02-13T21:54:01.407Z,11.20
2023-02-13T21:56:34.768Z,10.45
2023-02-13T21:59:02.333Z,10.90
2023-02-13T22:01:44.790Z,10.52
2023-02-13T22:04:12.130Z,10.07
2023-02-13T22:06:40.590Z,9.63
2023-02-13T22:09:14.720Z,10.13
2023-02-13T22:11:42.760Z,9.60
2023-02-13T22:14:17.155Z,9.98
2023-02-13T22:16:45.798Z,10.38
2023-02-13T22:19:15.084Z,10.60
2023-02-13T22:21:42.841Z,10.32
2023-02-13T22:24:10.029Z,10.00
2023-02-13T22:26:40.241Z,11.70
2023-02-13T22:29:10.646Z,12.35
2023-02-13T22:31:38.561Z,12.75
2023-02-13T22:34:06.924Z,12.10
2023-02-13T22:36:38.533Z,13.15
2023-02-13T22:39:10.293Z,11.68
2023-02-13T22:41:37.866Z,12.18
2023-02-13T22:44:05.226Z,11.30
2023-02-13T22:46:34.041Z,10.75
2023-02-13T22:49:01.661Z,11.05
2023-02-13T22:51:35.037Z,10.20
2023-02-13T22:54:02.489Z,10.90
2023-02-13T22:56:31.867Z,10.88
2023-02-13T22:58:59.688Z,10.98
2023-02-13T23:01:28.233Z,11.63
2023-02-13T23:03:56.218Z,11.18
2023-02-13T23:06:24.325Z,10.40
2023-02-13T23:08:53.704Z,11.20
2023-02-13T23:11:44.652Z,11.52
2023-02-13T23:14:12.933Z,11.07
2023-02-13T23:17:00.846Z,11.05
2023-02-13T23:19:29.919Z,10.70
2023-02-13T23:21:57.726Z,9.82
2023-02-13T23:24:25.088Z,10.57
2023-02-13T23:26:52.232Z,10.43
2023-02-13T23:29:19.429Z,10.15
2023-02-13T23:31:46.835Z,9.90
2023-02-13T23:34:14.068Z,11.38
2023-02-13T23:36:41.229Z,11.07
2023-02-13T23:39:08.522Z,10.38
2023-02-13T23:41:35.756Z,10.10
2023-02-13T23:44:03.229Z,9.93
2023-02-13T23:46:30.644Z,10.38
2023-02-13T23:48:57.961Z,9.20
2023-02-13T23:51:25.814Z,9.25
2023-02-13T23:53:56.822Z,9.02
2023-02-13T23:56:25.556Z,9.20
2023-02-13T23:58:53.325Z,9.27
