createdAt,value
2022-09-14T00:01:25.333Z,51.63
2022-09-14T00:03:58.346Z,51.98
2022-09-14T00:06:25.133Z,52.21
2022-09-14T00:08:53.761Z,52.25
2022-09-14T00:11:21.664Z,52.35
2022-09-14T00:13:49.009Z,52.21
2022-09-14T00:16:21.906Z,52.22
2022-09-14T00:18:57.790Z,52.23
2022-09-14T00:21:24.406Z,52.61
2022-09-14T00:23:50.886Z,52.42
2022-09-14T00:26:20.346Z,52.77
2022-09-14T00:28:53.123Z,52.49
2022-09-14T00:31:20.876Z,52.85
2022-09-14T00:33:48.964Z,52.95
2022-09-14T00:36:19.257Z,52.73
2022-09-14T00:38:47.172Z,52.84
2022-09-14T00:41:16.641Z,53.33
2022-09-14T00:44:11.702Z,53.11
2022-09-14T00:46:42.128Z,52.97
2022-09-14T00:49:37.487Z,52.96
2022-09-14T00:52:16.183Z,52.92
2022-09-14T00:54:54.939Z,53.51
2022-09-14T00:57:22.489Z,53.53
2022-09-14T00:59:51.728Z,53.75
2022-09-14T01:02:21.610Z,53.81
2022-09-14T01:04:48.730Z,53.75
2022-09-14T01:07:52.401Z,53.63
2022-09-14T01:10:30.856Z,54.02
2022-09-14T01:13:12.725Z,53.83
2022-09-14T01:15:58.324Z,53.75
2022-09-14T01:18:29.451Z,53.50
2022-09-14T01:21:10.144Z,53.71
2022-09-14T01:23:47.578Z,53.91
2022-09-14T01:26:40.886Z,54.05
2022-09-14T01:29:29.611Z,53.94
2022-09-14T01:32:02.169Z,53.99
2022-09-14T01:34:36.662Z,54.33
2022-09-14T01:37:13.280Z,54.34
2022-09-14T01:39:47.157Z,54.68
2022-09-14T01:42:17.043Z,54.66
2022-09-14T01:44:47.878Z,54.66
2022-09-14T01:47:31.185Z,55.00
2022-09-14T01:50:06.973Z,55.00
2022-09-14T01:52:43.513Z,54.87
2022-09-14T01:55:18.345Z,54.65
2022-09-14T01:58:07.078Z,55.04
2022-09-14T02:00:34.188Z,55.31
2022-09-14T02:03:27.310Z,55.25
2022-09-14T02:06:14.784Z,55.24
2022-09-14T02:08:41.480Z,55.95
2022-09-14T02:11:08.220Z,56.03
2022-09-14T02:13:34.757Z,55.95
2022-09-14T02:16:01.407Z,55.76
2022-09-14T02:18:28.065Z,55.92
2022-09-14T02:21:09.191Z,55.37
2022-09-14T02:23:36.296Z,55.85
2022-09-14T02:26:02.956Z,55.99
2022-09-14T02:28:29.644Z,56.08
2022-09-14T02:31:17.016Z,55.76
2022-09-14T02:34:02.246Z,55.80
2022-09-14T02:36:43.839Z,55.80
2022-09-14T02:39:22.455Z,56.05
2022-09-14T02:41:56.363Z,56.22
2022-09-14T02:44:39.610Z,56.27
2022-09-14T02:47:19.542Z,56.37
2022-09-14T02:50:12.616Z,56.14
2022-09-14T02:52:52.601Z,56.38
2022-09-14T02:55:21.662Z,56.45
2022-09-14T02:58:10.342Z,56.17
2022-09-14T03:00:45.430Z,56.33
2022-09-14T03:03:15.374Z,56.60
2022-09-14T03:05:42.311Z,57.00
2022-09-14T03:08:10.533Z,56.80
2022-09-14T03:10:37.667Z,57.12
2022-09-14T03:13:04.300Z,56.72
2022-09-14T03:15:31.232Z,56.96
2022-09-14T03:17:57.862Z,56.67
2022-09-14T03:20:27.254Z,56.68
2022-09-14T03:22:53.983Z,56.65
2022-09-14T03:25:22.912Z,56.66
2022-09-14T03:27:57.928Z,56.40
2022-09-14T03:30:24.979Z,57.02
2022-09-14T03:32:51.739Z,56.55
2022-09-14T03:35:18.668Z,56.95
2022-09-14T03:37:46.628Z,56.64
2022-09-14T03:40:18.077Z,56.52
2022-09-14T03:42:51.797Z,56.53
2022-09-14T03:45:19.478Z,56.88
2022-09-14T03:47:46.897Z,57.10
2022-09-14T03:50:15.178Z,56.89
2022-09-14T03:52:41.677Z,57.30
2022-09-14T03:55:09.396Z,57.00
2022-09-14T03:57:35.937Z,56.96
2022-09-14T04:00:03.089Z,57.21
2022-09-14T04:02:29.903Z,57.56
2022-09-14T04:04:56.310Z,57.27
2022-09-14T04:07:22.727Z,57.38
2022-09-14T04:09:49.247Z,57.30
2022-09-14T04:12:15.673Z,57.53
2022-09-14T04:14:42.127Z,57.54
2022-09-14T04:17:08.872Z,57.49
2022-09-14T04:19:37.558Z,57.73
2022-09-14T04:22:05.081Z,57.44
2022-09-14T04:24:31.651Z,57.84
2022-09-14T04:26:58.277Z,57.33
2022-09-14T04:29:24.875Z,57.70
2022-09-14T04:31:51.558Z,58.03
2022-09-14T04:34:17.981Z,58.05
2022-09-14T04:36:44.403Z,58.26
2022-09-14T04:39:13.825Z,58.01
2022-09-14T04:41:40.818Z,58.26
2022-09-14T04:44:07.801Z,58.42
2022-09-14T04:46:35.889Z,58.52
2022-09-14T04:49:02.606Z,58.50
2022-09-14T04:51:31.646Z,58.08
2022-09-14T04:54:02.260Z,58.40
2022-09-14T04:56:30.847Z,58.53
2022-09-14T04:58:59.415Z,58.32
2022-09-14T05:01:31.700Z,58.53
2022-09-14T05:03:58.962Z,58.82
2022-09-14T05:06:30.879Z,58.49
2022-09-14T05:08:57.436Z,58.88
2022-09-14T05:11:30.116Z,58.59
2022-09-14T05:13:57.883Z,59.25
2022-09-14T05:16:27.548Z,59.00
2022-09-14T05:18:56.477Z,59.01
2022-09-14T05:21:24.389Z,59.15
2022-09-14T05:23:56.238Z,58.91
2022-09-14T05:26:24.393Z,58.88
2022-09-14T05:28:52.666Z,59.04
2022-09-14T05:31:20.465Z,59.04
2022-09-14T05:33:47.595Z,59.38
2022-09-14T05:36:14.114Z,59.24
2022-09-14T05:38:41.050Z,59.27
2022-09-14T05:41:10.417Z,59.15
2022-09-14T05:43:37.371Z,58.93
2022-09-14T05:46:05.721Z,58.96
2022-09-14T05:48:33.633Z,59.65
2022-09-14T05:51:18.765Z,58.81
2022-09-14T05:53:50.352Z,59.07
2022-09-14T05:56:17.969Z,59.23
2022-09-14T05:58:45.330Z,59.14
2022-09-14T06:01:20.880Z,59.02
2022-09-14T06:03:48.672Z,59.14
2022-09-14T06:06:18.247Z,59.42
2022-09-14T06:08:45.479Z,59.37
2022-09-14T06:11:15.463Z,59.03
2022-09-14T06:13:42.464Z,59.46
2022-09-14T06:16:12.896Z,59.07
2022-09-14T06:18:40.761Z,59.07
2022-09-14T06:21:08.304Z,59.17
2022-09-14T06:23:35.311Z,58.99
2022-09-14T06:26:04.375Z,58.82
2022-09-14T06:28:31.735Z,59.18
2022-09-14T06:30:58.255Z,59.05
2022-09-14T06:33:24.775Z,59.19
2022-09-14T06:36:03.089Z,58.85
2022-09-14T06:38:30.244Z,59.12
2022-09-14T06:40:58.070Z,59.18
2022-09-14T06:43:29.764Z,59.05
2022-09-14T06:45:59.938Z,59.16
2022-09-14T06:48:28.610Z,59.25
2022-09-14T06:50:55.013Z,59.25
2022-09-14T06:53:21.722Z,59.17
2022-09-14T06:55:48.202Z,59.19
2022-09-14T06:58:14.923Z,59.64
2022-09-14T07:00:41.549Z,59.28
2022-09-14T07:03:08.156Z,59.14
2022-09-14T07:05:34.913Z,58.81
2022-09-14T07:08:01.510Z,59.22
2022-09-14T07:10:28.311Z,59.11
2022-09-14T07:12:55.130Z,59.54
2022-09-14T07:15:22.150Z,59.47
2022-09-14T07:17:48.567Z,59.43
2022-09-14T07:20:15.698Z,59.20
2022-09-14T07:22:42.559Z,58.85
2022-09-14T07:25:10.096Z,58.79
2022-09-14T07:27:38.705Z,59.03
2022-09-14T07:30:07.660Z,58.76
2022-09-14T07:32:34.146Z,58.66
2022-09-14T07:35:01.007Z,58.33
2022-09-14T07:37:29.334Z,58.37
2022-09-14T07:39:57.273Z,58.21
2022-09-14T07:42:23.740Z,57.84
2022-09-14T07:44:50.202Z,57.61
2022-09-14T07:47:17.011Z,57.37
2022-09-14T07:49:43.446Z,57.27
2022-09-14T07:52:11.266Z,57.37
2022-09-14T07:54:37.767Z,57.08
2022-09-14T07:57:04.158Z,56.35
2022-09-14T07:59:38.482Z,55.91
2022-09-14T08:02:07.464Z,55.06
2022-09-14T08:04:35.867Z,55.11
2022-09-14T08:07:02.705Z,55.09
2022-09-14T08:09:29.235Z,54.75
2022-09-14T08:11:56.092Z,54.33
2022-09-14T08:14:23.020Z,54.17
2022-09-14T08:16:50.080Z,54.21
2022-09-14T08:19:18.400Z,53.52
2022-09-14T08:21:47.128Z,53.43
2022-09-14T08:24:16.823Z,53.44
2022-09-14T08:26:43.642Z,53.31
2022-09-14T08:29:12.232Z,53.04
2022-09-14T08:31:48.671Z,53.16
2022-09-14T08:34:17.327Z,52.93
2022-09-14T08:36:45.665Z,52.63
2022-09-14T08:39:14.121Z,52.55
2022-09-14T08:41:43.151Z,52.33
2022-09-14T08:44:31.470Z,52.44
2022-09-14T08:47:09.328Z,52.02
2022-09-14T08:49:58.254Z,51.88
2022-09-14T08:52:43.949Z,51.73
2022-09-14T08:55:29.194Z,51.32
2022-09-14T08:58:01.750Z,51.30
2022-09-14T09:00:39.323Z,50.95
2022-09-14T09:03:43.473Z,51.06
2022-09-14T09:06:16.360Z,50.77
2022-09-14T09:08:54.626Z,50.65
2022-09-14T09:11:24.875Z,50.48
2022-09-14T09:13:53.770Z,50.61
2022-09-14T09:16:25.007Z,50.52
2022-09-14T09:19:07.613Z,50.33
2022-09-14T09:21:41.561Z,50.31
2022-09-14T09:24:29.746Z,50.35
2022-09-14T09:26:56.224Z,50.02
2022-09-14T09:29:22.672Z,49.93
2022-09-14T09:31:53.160Z,50.21
2022-09-14T09:34:26.766Z,50.11
2022-09-14T09:36:55.829Z,50.25
2022-09-14T09:39:24.365Z,50.44
2022-09-14T09:42:12.637Z,50.57
2022-09-14T09:45:01.759Z,50.29
2022-09-14T09:47:34.806Z,50.39
2022-09-14T09:50:26.451Z,49.92
2022-09-14T09:52:55.598Z,49.97
2022-09-14T09:55:26.534Z,49.95
2022-09-14T09:57:54.628Z,50.16
2022-09-14T10:00:24.814Z,50.03
2022-09-14T10:02:52.830Z,50.45
2022-09-14T10:05:23.518Z,50.06
2022-09-14T10:07:49.858Z,49.83
2022-09-14T10:10:19.582Z,49.45
2022-09-14T10:12:49.072Z,49.06
2022-09-14T10:15:17.466Z,49.03
2022-09-14T10:18:11.741Z,49.03
2022-09-14T10:20:44.216Z,48.96
2022-09-14T10:23:19.710Z,48.53
2022-09-14T10:25:47.929Z,48.39
2022-09-14T10:28:27.318Z,48.37
2022-09-14T10:31:19.751Z,48.04
2022-09-14T10:33:51.611Z,47.76
2022-09-14T10:36:32.151Z,47.65
2022-09-14T10:39:19.735Z,47.66
2022-09-14T10:42:10.107Z,47.42
2022-09-14T10:44:51.059Z,47.33
2022-09-14T10:47:38.197Z,47.35
2022-09-14T10:50:19.657Z,47.30
2022-09-14T10:53:20.474Z,47.46
2022-09-14T10:56:02.777Z,47.13
2022-09-14T10:58:50.491Z,46.62
2022-09-14T11:01:33.377Z,46.84
2022-09-14T11:04:37.363Z,47.03
2022-09-14T11:07:12.514Z,46.90
2022-09-14T11:09:48.234Z,47.24
2022-09-14T11:12:28.793Z,47.18
2022-09-14T11:15:16.309Z,47.30
2022-09-14T11:17:58.023Z,47.09
2022-09-14T11:20:43.129Z,46.71
2022-09-14T11:23:40.590Z,46.81
2022-09-14T11:26:14.636Z,46.58
2022-09-14T11:28:59.550Z,46.62
2022-09-14T11:31:33.711Z,46.58
2022-09-14T11:34:25.921Z,46.51
2022-09-14T11:37:08.473Z,46.00
2022-09-14T11:39:43.099Z,45.70
2022-09-14T11:42:18.253Z,45.64
2022-09-14T11:44:47.883Z,45.04
2022-09-14T11:47:20.025Z,45.45
2022-09-14T11:50:12.508Z,45.11
2022-09-14T11:52:39.054Z,43.84
2022-09-14T11:55:15.349Z,44.61
2022-09-14T11:57:47.425Z,44.44
2022-09-14T12:00:20.205Z,44.86
2022-09-14T12:03:00.220Z,44.66
2022-09-14T12:05:31.784Z,44.72
2022-09-14T12:08:00.277Z,44.32
2022-09-14T12:10:27.308Z,44.36
2022-09-14T12:12:58.614Z,44.40
2022-09-14T12:15:24.960Z,44.72
2022-09-14T12:18:20.374Z,44.91
2022-09-14T12:20:52.850Z,44.93
2022-09-14T12:23:37.337Z,44.95
2022-09-14T12:26:26.397Z,44.98
2022-09-14T12:28:56.203Z,44.48
2022-09-14T12:31:39.443Z,44.69
2022-09-14T12:34:16.824Z,44.58
2022-09-14T12:36:43.305Z,43.85
2022-09-14T12:39:27.893Z,44.27
2022-09-14T12:41:54.229Z,44.22
2022-09-14T12:44:39.329Z,44.23
2022-09-14T12:47:35.715Z,44.85
2022-09-14T12:50:12.443Z,44.08
2022-09-14T12:52:38.838Z,43.53
2022-09-14T12:55:24.004Z,43.67
2022-09-14T12:58:19.050Z,43.58
2022-09-14T13:01:16.428Z,43.53
2022-09-14T13:03:54.946Z,43.20
2022-09-14T13:06:23.114Z,43.33
2022-09-14T13:08:54.793Z,43.57
2022-09-14T13:11:24.705Z,43.76
2022-09-14T13:13:51.267Z,43.71
2022-09-14T13:16:27.333Z,43.61
2022-09-14T13:19:02.146Z,43.46
2022-09-14T13:21:28.586Z,43.33
2022-09-14T13:23:55.196Z,43.59
2022-09-14T13:26:30.056Z,43.51
2022-09-14T13:29:00.490Z,43.07
2022-09-14T13:31:39.365Z,42.94
2022-09-14T13:34:06.224Z,42.77
2022-09-14T13:36:36.651Z,42.99
2022-09-14T13:39:04.211Z,42.87
2022-09-14T13:41:32.347Z,42.98
2022-09-14T13:44:00.143Z,42.99
2022-09-14T13:46:27.894Z,43.25
2022-09-14T13:48:55.498Z,43.14
2022-09-14T13:51:25.387Z,43.01
2022-09-14T13:53:57.017Z,42.88
2022-09-14T13:56:31.295Z,42.74
2022-09-14T13:59:22.507Z,42.92
2022-09-14T14:02:09.041Z,43.03
2022-09-14T14:04:38.317Z,42.71
2022-09-14T14:07:13.725Z,43.04
2022-09-14T14:09:53.611Z,42.57
2022-09-14T14:12:37.567Z,42.96
2022-09-14T14:15:26.999Z,43.27
2022-09-14T14:17:54.190Z,43.23
2022-09-14T14:20:27.014Z,43.43
2022-09-14T14:22:59.447Z,43.72
2022-09-14T14:25:35.102Z,43.62
2022-09-14T14:28:04.103Z,43.35
2022-09-14T14:30:33.690Z,42.90
2022-09-14T14:33:01.043Z,42.98
2022-09-14T14:35:32.175Z,42.86
2022-09-14T14:37:58.941Z,42.72
2022-09-14T14:40:29.909Z,42.54
2022-09-14T14:42:58.432Z,42.45
2022-09-14T14:45:27.309Z,42.15
2022-09-14T14:47:55.389Z,41.87
2022-09-14T14:50:34.020Z,42.12
2022-09-14T14:53:01.698Z,41.90
2022-09-14T14:55:31.240Z,41.96
2022-09-14T14:58:01.064Z,42.60
2022-09-14T15:00:30.332Z,42.43
2022-09-14T15:02:56.790Z,42.26
2022-09-14T15:05:23.238Z,42.61
2022-09-14T15:07:52.406Z,42.56
2022-09-14T15:10:19.866Z,42.74
2022-09-14T15:12:46.381Z,42.45
2022-09-14T15:15:15.127Z,42.47
2022-09-14T15:17:42.481Z,42.35
2022-09-14T15:20:13.024Z,42.71
2022-09-14T15:22:42.335Z,42.74
2022-09-14T15:25:09.861Z,42.48
2022-09-14T15:27:36.334Z,42.35
2022-09-14T15:30:04.062Z,42.46
2022-09-14T15:32:30.885Z,42.36
2022-09-14T15:34:57.417Z,42.36
2022-09-14T15:37:23.871Z,42.53
2022-09-14T15:39:53.427Z,42.28
2022-09-14T15:42:20.531Z,42.00
2022-09-14T15:44:46.974Z,41.99
2022-09-14T15:47:14.861Z,42.01
2022-09-14T15:49:42.412Z,42.90
2022-09-14T15:52:10.278Z,43.49
2022-09-14T15:54:37.523Z,43.66
2022-09-14T15:57:06.279Z,44.16
2022-09-14T15:59:33.223Z,44.26
2022-09-14T16:01:59.679Z,44.42
2022-09-14T16:04:26.472Z,44.33
2022-09-14T16:06:52.907Z,44.85
2022-09-14T16:09:21.614Z,45.48
2022-09-14T16:11:48.786Z,44.98
2022-09-14T16:14:15.196Z,45.09
2022-09-14T16:16:41.936Z,45.47
2022-09-14T16:19:11.473Z,45.49
2022-09-14T16:21:38.557Z,45.81
2022-09-14T16:24:08.409Z,45.65
2022-09-14T16:26:36.648Z,45.80
2022-09-14T16:29:04.617Z,45.84
2022-09-14T16:31:33.773Z,45.89
2022-09-14T16:34:02.891Z,46.35
2022-09-14T16:36:33.934Z,46.08
2022-09-14T16:39:02.715Z,46.73
2022-09-14T16:41:30.005Z,46.48
2022-09-14T16:43:58.334Z,47.03
2022-09-14T16:46:26.734Z,46.94
2022-09-14T16:48:54.124Z,46.90
2022-09-14T16:51:22.971Z,47.10
2022-09-14T16:53:50.908Z,47.22
2022-09-14T16:56:27.079Z,47.45
2022-09-14T16:58:55.277Z,47.53
2022-09-14T17:01:28.665Z,47.29
2022-09-14T17:03:57.376Z,47.76
2022-09-14T17:06:27.143Z,47.94
2022-09-14T17:08:55.655Z,47.94
2022-09-14T17:11:22.395Z,48.03
2022-09-14T17:13:48.906Z,48.25
2022-09-14T17:16:18.797Z,48.37
2022-09-14T17:18:48.784Z,48.29
2022-09-14T17:21:24.137Z,48.29
2022-09-14T17:23:51.006Z,48.85
2022-09-14T17:26:19.310Z,49.05
2022-09-14T17:28:47.646Z,49.09
2022-09-14T17:31:18.224Z,49.09
2022-09-14T17:33:45.070Z,49.46
2022-09-14T17:36:12.157Z,49.75
2022-09-14T17:38:41.370Z,49.58
2022-09-14T17:41:15.152Z,49.77
2022-09-14T17:43:42.646Z,49.91
2022-09-14T17:46:14.956Z,49.95
2022-09-14T17:48:42.330Z,50.24
2022-09-14T17:51:11.989Z,50.42
2022-09-14T17:53:39.886Z,50.36
2022-09-14T17:56:08.465Z,50.33
2022-09-14T17:58:35.797Z,50.90
2022-09-14T18:01:11.277Z,50.93
2022-09-14T18:03:39.443Z,51.13
2022-09-14T18:06:08.370Z,51.41
2022-09-14T18:08:35.729Z,51.45
2022-09-14T18:11:14.965Z,51.35
2022-09-14T18:13:46.875Z,51.52
2022-09-14T18:16:14.931Z,51.95
2022-09-14T18:18:42.008Z,51.97
2022-09-14T18:21:09.202Z,52.34
2022-09-14T18:23:36.095Z,52.48
2022-09-14T18:26:06.746Z,52.54
2022-09-14T18:28:34.751Z,52.62
2022-09-14T18:31:07.918Z,52.59
2022-09-14T18:33:35.615Z,52.79
2022-09-14T18:36:02.855Z,53.17
2022-09-14T18:38:30.148Z,53.26
2022-09-14T18:41:06.380Z,53.20
2022-09-14T18:43:33.304Z,53.70
2022-09-14T18:46:00.390Z,53.56
2022-09-14T18:48:26.896Z,53.76
2022-09-14T18:50:53.390Z,53.79
2022-09-14T18:53:19.839Z,53.95
2022-09-14T18:55:46.336Z,53.93
2022-09-14T18:58:12.710Z,53.93
2022-09-14T19:00:46.105Z,54.07
2022-09-14T19:03:12.952Z,54.49
2022-09-14T19:05:43.851Z,54.21
2022-09-14T19:08:13.445Z,54.74
2022-09-14T19:10:40.016Z,54.68
2022-09-14T19:13:07.216Z,54.81
2022-09-14T19:15:33.787Z,54.90
2022-09-14T19:18:00.505Z,55.08
2022-09-14T19:20:43.032Z,55.10
2022-09-14T19:23:13.671Z,54.86
2022-09-14T19:25:40.521Z,55.13
2022-09-14T19:28:07.472Z,55.59
2022-09-14T19:30:36.244Z,55.43
2022-09-14T19:33:02.921Z,55.57
2022-09-14T19:35:30.239Z,55.40
2022-09-14T19:37:57.560Z,55.91
2022-09-14T19:40:24.671Z,56.18
2022-09-14T19:42:51.750Z,55.96
2022-09-14T19:45:18.746Z,55.92
2022-09-14T19:47:45.732Z,56.01
2022-09-14T19:50:12.293Z,56.04
2022-09-14T19:52:38.718Z,56.40
2022-09-14T19:55:05.746Z,56.64
2022-09-14T19:57:32.217Z,56.62
2022-09-14T19:59:58.651Z,56.57
2022-09-14T20:02:25.176Z,56.78
2022-09-14T20:04:51.702Z,56.63
2022-09-14T20:07:18.648Z,57.09
2022-09-14T20:09:45.457Z,57.02
2022-09-14T20:12:11.838Z,57.33
2022-09-14T20:14:38.243Z,57.28
2022-09-14T20:17:04.783Z,57.13
2022-09-14T20:19:32.573Z,57.09
2022-09-14T20:21:59.067Z,57.24
2022-09-14T20:24:28.750Z,57.31
2022-09-14T20:26:59.805Z,56.94
2022-09-14T20:29:30.054Z,57.18
2022-09-14T20:31:57.758Z,57.32
2022-09-14T20:34:24.471Z,57.12
2022-09-14T20:36:52.317Z,57.20
2022-09-14T20:39:20.815Z,57.07
2022-09-14T20:41:47.275Z,56.85
2022-09-14T20:44:14.130Z,57.05
2022-09-14T20:46:42.956Z,57.09
2022-09-14T20:49:12.169Z,56.85
2022-09-14T20:51:39.140Z,56.93
2022-09-14T20:54:06.962Z,57.29
2022-09-14T20:56:35.491Z,57.15
2022-09-14T20:59:03.559Z,57.30
2022-09-14T21:01:32.601Z,57.25
2022-09-14T21:04:05.385Z,57.05
2022-09-14T21:06:32.344Z,57.78
2022-09-14T21:09:00.933Z,57.81
2022-09-14T21:11:28.412Z,57.79
2022-09-14T21:13:57.605Z,57.86
2022-09-14T21:16:27.731Z,57.65
2022-09-14T21:19:00.324Z,57.63
2022-09-14T21:21:27.961Z,57.81
2022-09-14T21:23:56.229Z,57.98
2022-09-14T21:26:23.586Z,57.92
2022-09-14T21:28:55.465Z,57.96
2022-09-14T21:31:22.318Z,58.55
2022-09-14T21:33:54.586Z,57.81
2022-09-14T21:36:23.983Z,57.63
2022-09-14T21:38:52.213Z,57.56
2022-09-14T21:41:19.594Z,57.98
2022-09-14T21:43:46.129Z,58.12
2022-09-14T21:46:13.002Z,57.84
2022-09-14T21:48:39.483Z,58.26
2022-09-14T21:51:17.060Z,58.03
2022-09-14T21:53:48.437Z,58.14
2022-09-14T21:56:16.361Z,58.24
2022-09-14T21:58:43.514Z,58.67
2022-09-14T22:01:11.295Z,58.36
2022-09-14T22:03:37.770Z,58.88
2022-09-14T22:06:07.242Z,58.60
2022-09-14T22:08:35.276Z,58.64
2022-09-14T22:11:03.031Z,58.86
2022-09-14T22:13:30.199Z,58.79
2022-09-14T22:15:56.669Z,59.15
2022-09-14T22:18:23.130Z,59.23
2022-09-14T22:20:57.247Z,59.07
2022-09-14T22:23:23.877Z,59.68
2022-09-14T22:25:50.463Z,60.05
2022-09-14T22:28:17.053Z,59.53
2022-09-14T22:30:48.068Z,59.41
2022-09-14T22:33:14.610Z,59.67
2022-09-14T22:35:51.111Z,59.33
2022-09-14T22:38:17.624Z,59.84
2022-09-14T22:40:43.997Z,59.72
2022-09-14T22:43:10.394Z,59.67
2022-09-14T22:45:36.809Z,59.73
2022-09-14T22:48:03.353Z,59.69
2022-09-14T22:50:29.723Z,59.52
2022-09-14T22:52:56.099Z,59.73
2022-09-14T22:55:22.486Z,60.06
2022-09-14T22:57:49.970Z,59.90
2022-09-14T23:00:16.482Z,60.06
2022-09-14T23:02:42.905Z,59.91
2022-09-14T23:05:09.785Z,60.05
2022-09-14T23:07:36.303Z,60.19
2022-09-14T23:10:02.737Z,59.81
2022-09-14T23:12:29.126Z,59.95
2022-09-14T23:14:55.681Z,60.01
2022-09-14T23:17:22.971Z,60.28
2022-09-14T23:19:49.896Z,60.27
2022-09-14T23:22:17.227Z,60.23
2022-09-14T23:24:44.206Z,60.26
2022-09-14T23:27:10.625Z,60.24
2022-09-14T23:29:37.165Z,60.43
2022-09-14T23:32:04.087Z,60.58
2022-09-14T23:34:30.470Z,60.93
2022-09-14T23:36:57.374Z,61.22
2022-09-14T23:39:25.616Z,61.00
2022-09-14T23:41:51.987Z,61.11
2022-09-14T23:44:18.412Z,61.38
2022-09-14T23:46:44.852Z,61.61
2022-09-14T23:49:12.438Z,61.32
2022-09-14T23:51:40.195Z,61.76
2022-09-14T23:54:08.192Z,61.81
2022-09-14T23:56:35.550Z,61.64
2022-09-14T23:59:02.058Z,62.06
