createdAt,value
2023-05-09T00:00:11.346Z,98811.16
2023-05-09T00:05:10.391Z,98811.47
2023-05-09T00:07:38.190Z,98822.34
2023-05-09T00:10:06.183Z,98823.81
2023-05-09T00:12:34.083Z,98819.53
2023-05-09T00:15:01.742Z,98826.50
2023-05-09T00:17:33.559Z,98823.81
2023-05-09T00:20:01.814Z,98833.41
2023-05-09T00:22:29.874Z,98831.06
2023-05-09T00:24:57.404Z,98804.03
2023-05-09T00:27:24.957Z,98829.19
2023-05-09T00:29:52.487Z,98833.28
2023-05-09T00:32:20.106Z,98827.09
2023-05-09T00:34:47.650Z,98835.00
2023-05-09T00:37:15.193Z,98836.91
2023-05-09T00:39:42.756Z,98840.69
2023-05-09T00:42:10.304Z,98851.16
2023-05-09T00:44:37.928Z,98846.59
2023-05-09T00:47:05.969Z,98850.84
2023-05-09T00:49:34.128Z,98844.03
2023-05-09T00:52:02.625Z,98851.00
2023-05-09T00:54:30.287Z,98844.69
2023-05-09T00:56:57.827Z,98850.53
2023-05-09T00:59:25.768Z,98861.59
2023-05-09T01:01:53.627Z,98861.28
2023-05-09T01:04:21.265Z,98851.16
2023-05-09T01:06:52.582Z,98855.13
2023-05-09T01:09:49.605Z,98861.44
2023-05-09T01:12:24.410Z,98863.66
2023-05-09T01:15:04.772Z,98846.88
2023-05-09T01:17:52.123Z,98862.22
2023-05-09T01:20:38.049Z,98859.38
2023-05-09T01:23:30.595Z,98866.31
2023-05-09T01:26:05.322Z,98868.38
2023-05-09T01:29:10.615Z,98873.06
2023-05-09T01:31:43.905Z,98862.78
2023-05-09T01:34:13.578Z,98873.22
2023-05-09T01:36:43.681Z,98882.41
2023-05-09T01:39:13.921Z,98879.88
2023-05-09T01:41:41.678Z,98883.78
2023-05-09T01:44:12.805Z,98886.81
2023-05-09T01:46:40.833Z,98891.56
2023-05-09T01:49:09.807Z,98900.25
2023-05-09T01:51:40.732Z,98900.75
2023-05-09T01:54:11.444Z,98902.75
2023-05-09T01:56:41.373Z,98905.28
2023-05-09T01:59:11.275Z,98910.50
2023-05-09T02:01:38.879Z,98919.63
2023-05-09T02:04:07.446Z,98916.44
2023-05-09T02:06:36.552Z,98922.59
2023-05-09T02:09:04.611Z,98914.97
2023-05-09T02:11:32.330Z,98917.91
2023-05-09T02:14:00.191Z,98916.78
2023-05-09T02:16:28.268Z,98901.72
2023-05-09T02:18:56.135Z,98928.81
2023-05-09T02:21:23.887Z,98926.06
2023-05-09T02:23:51.505Z,98920.94
2023-05-09T02:26:19.598Z,98922.22
2023-05-09T02:28:48.019Z,98926.88
2023-05-09T02:31:19.405Z,98925.31
2023-05-09T02:33:50.542Z,98926.13
2023-05-09T02:36:19.272Z,98933.59
2023-05-09T02:38:47.478Z,98932.50
2023-05-09T02:41:17.479Z,98935.03
2023-05-09T02:43:45.496Z,98934.63
2023-05-09T02:46:13.231Z,98932.81
2023-05-09T02:48:40.877Z,98933.22
2023-05-09T02:51:08.503Z,98930.94
2023-05-09T02:53:36.224Z,98929.47
2023-05-09T02:56:04.300Z,98930.59
2023-05-09T02:58:31.913Z,98936.97
2023-05-09T03:00:59.501Z,98935.28
2023-05-09T03:03:28.133Z,98935.44
2023-05-09T03:05:56.283Z,98938.78
2023-05-09T03:08:23.886Z,98935.44
2023-05-09T03:10:51.911Z,98942.19
2023-05-09T03:13:19.703Z,98948.00
2023-05-09T03:15:47.399Z,98944.69
2023-05-09T03:18:15.095Z,98951.38
2023-05-09T03:20:43.920Z,98950.63
2023-05-09T03:23:12.019Z,98958.84
2023-05-09T03:25:39.584Z,98959.88
2023-05-09T03:28:07.183Z,98957.44
2023-05-09T03:30:34.822Z,98965.84
2023-05-09T03:33:02.619Z,98955.16
2023-05-09T03:35:30.254Z,98956.88
2023-05-09T03:37:57.898Z,98951.84
2023-05-09T03:40:26.002Z,98953.34
2023-05-09T03:43:05.074Z,98957.50
2023-05-09T03:45:33.129Z,98957.59
2023-05-09T03:48:00.949Z,98959.34
2023-05-09T03:50:29.902Z,98961.22
2023-05-09T03:52:59.329Z,98951.41
2023-05-09T03:55:27.943Z,98959.50
2023-05-09T03:57:55.969Z,98955.44
2023-05-09T04:00:27.058Z,98964.22
2023-05-09T04:03:04.535Z,98954.22
2023-05-09T04:05:38.100Z,98966.44
2023-05-09T04:08:08.610Z,98960.00
2023-05-09T04:10:36.309Z,98966.25
2023-05-09T04:13:05.216Z,98960.50
2023-05-09T04:15:33.078Z,98955.75
2023-05-09T04:18:01.074Z,98961.06
2023-05-09T04:20:28.810Z,98953.19
2023-05-09T04:22:56.461Z,98954.31
2023-05-09T04:25:24.100Z,98960.75
2023-05-09T04:27:51.911Z,98956.56
2023-05-09T04:30:19.662Z,98954.69
2023-05-09T04:32:49.262Z,98948.94
2023-05-09T04:35:19.876Z,98949.69
2023-05-09T04:37:49.610Z,98954.91
2023-05-09T04:40:18.132Z,98960.47
2023-05-09T04:42:55.366Z,98966.38
2023-05-09T04:45:26.605Z,98962.16
2023-05-09T04:47:54.877Z,98948.84
2023-05-09T04:50:22.667Z,98960.66
2023-05-09T04:52:50.283Z,98951.34
2023-05-09T04:55:18.538Z,98962.72
2023-05-09T04:57:49.194Z,98954.09
2023-05-09T05:00:18.004Z,98951.34
2023-05-09T05:02:47.412Z,98948.66
2023-05-09T05:05:15.421Z,98936.72
2023-05-09T05:07:44.581Z,98942.69
2023-05-09T05:10:16.999Z,98949.72
2023-05-09T05:12:49.076Z,98945.66
2023-05-09T05:15:17.991Z,98945.63
2023-05-09T05:17:47.104Z,98940.91
2023-05-09T05:20:17.671Z,98938.31
2023-05-09T05:22:47.579Z,98945.13
2023-05-09T05:25:15.574Z,98954.22
2023-05-09T05:27:45.208Z,98936.47
2023-05-09T05:30:15.961Z,98945.53
2023-05-09T05:32:44.382Z,98935.31
2023-05-09T05:35:13.784Z,98937.00
2023-05-09T05:37:42.581Z,98936.81
2023-05-09T05:40:10.906Z,98930.75
2023-05-09T05:42:41.759Z,98925.78
2023-05-09T05:45:11.785Z,98937.63
2023-05-09T05:47:42.879Z,98931.03
2023-05-09T05:50:12.317Z,98922.88
2023-05-09T05:52:44.567Z,98935.94
2023-05-09T05:55:15.523Z,98936.34
2023-05-09T05:57:43.291Z,98931.88
2023-05-09T06:00:15.261Z,98932.09
2023-05-09T06:02:50.272Z,98930.50
2023-05-09T06:05:26.885Z,98927.78
2023-05-09T06:07:54.456Z,98932.03
2023-05-09T06:10:22.061Z,98923.00
2023-05-09T06:12:49.940Z,98931.84
2023-05-09T06:15:18.234Z,98923.00
2023-05-09T06:17:49.246Z,98925.28
2023-05-09T06:20:16.917Z,98921.34
2023-05-09T06:22:44.500Z,98922.97
2023-05-09T06:25:12.267Z,98913.25
2023-05-09T06:27:40.373Z,98907.44
2023-05-09T06:30:23.720Z,98910.47
2023-05-09T06:32:54.039Z,98908.38
2023-05-09T06:35:21.905Z,98907.56
2023-05-09T06:37:49.943Z,98911.47
2023-05-09T06:40:17.770Z,98902.03
2023-05-09T06:42:46.048Z,98904.22
2023-05-09T06:45:14.065Z,98897.44
2023-05-09T06:47:41.788Z,98905.19
2023-05-09T06:50:09.801Z,98885.69
2023-05-09T06:52:37.585Z,98881.91
2023-05-09T06:55:05.766Z,98884.34
2023-05-09T06:57:33.863Z,98877.19
2023-05-09T07:00:01.874Z,98875.69
2023-05-09T07:02:32.796Z,98888.03
2023-05-09T07:05:00.612Z,98870.56
2023-05-09T07:07:30.790Z,98866.72
2023-05-09T07:10:10.478Z,98880.38
2023-05-09T07:12:41.159Z,98872.97
2023-05-09T07:15:09.607Z,98869.94
2023-05-09T07:17:37.330Z,98858.63
2023-05-09T07:20:06.035Z,98877.63
2023-05-09T07:22:35.587Z,98861.41
2023-05-09T07:25:06.059Z,98869.25
2023-05-09T07:27:33.737Z,98862.88
2023-05-09T07:30:01.276Z,98873.59
2023-05-09T07:32:33.972Z,98869.19
2023-05-09T07:35:01.626Z,98852.44
2023-05-09T07:37:33.408Z,98847.31
2023-05-09T07:40:01.024Z,98855.50
2023-05-09T07:42:33.411Z,98854.97
2023-05-09T07:45:01.374Z,98854.63
2023-05-09T07:47:31.560Z,98856.78
2023-05-09T07:49:59.344Z,98856.53
2023-05-09T07:52:28.285Z,98842.84
2023-05-09T07:54:57.063Z,98854.75
2023-05-09T07:57:24.671Z,98844.09
2023-05-09T07:59:52.266Z,98852.09
2023-05-09T08:02:20.005Z,98847.84
2023-05-09T08:04:49.285Z,98848.59
2023-05-09T08:07:17.126Z,98850.28
2023-05-09T08:09:45.160Z,98841.91
2023-05-09T08:12:13.005Z,98843.63
2023-05-09T08:14:41.059Z,98839.13
2023-05-09T08:17:08.686Z,98843.84
2023-05-09T08:19:36.245Z,98829.09
2023-05-09T08:22:03.911Z,98819.00
2023-05-09T08:24:33.107Z,98821.06
2023-05-09T08:27:01.028Z,98819.91
2023-05-09T08:29:29.312Z,98814.84
2023-05-09T08:31:56.907Z,98816.06
2023-05-09T08:34:24.750Z,98816.75
2023-05-09T08:36:52.288Z,98809.78
2023-05-09T08:39:19.757Z,98812.53
2023-05-09T08:41:47.322Z,98824.88
2023-05-09T08:44:15.063Z,98816.94
2023-05-09T08:46:44.836Z,98820.94
2023-05-09T08:49:12.891Z,98807.00
2023-05-09T08:51:43.654Z,98807.97
2023-05-09T08:54:12.692Z,98792.69
2023-05-09T08:56:41.310Z,98806.09
2023-05-09T08:59:10.237Z,98806.56
2023-05-09T09:01:37.853Z,98798.72
2023-05-09T09:04:07.525Z,98812.19
2023-05-09T09:06:35.855Z,98795.53
2023-05-09T09:09:09.218Z,98809.16
2023-05-09T09:11:39.241Z,98798.84
2023-05-09T09:14:20.619Z,98793.19
2023-05-09T09:16:49.815Z,98793.53
2023-05-09T09:19:19.359Z,98791.78
2023-05-09T09:21:48.566Z,98790.13
2023-05-09T09:24:22.509Z,98790.94
2023-05-09T09:26:51.467Z,98787.78
2023-05-09T09:29:20.910Z,98779.47
2023-05-09T09:31:53.721Z,98784.97
2023-05-09T09:34:23.106Z,98784.69
2023-05-09T09:36:50.936Z,98763.97
2023-05-09T09:39:18.567Z,98775.81
2023-05-09T09:41:47.137Z,98765.06
2023-05-09T09:44:17.092Z,98764.94
2023-05-09T09:46:46.721Z,98760.94
2023-05-09T09:49:15.815Z,98756.16
2023-05-09T09:51:43.779Z,98754.16
2023-05-09T09:54:13.281Z,98751.25
2023-05-09T09:56:45.945Z,98754.53
2023-05-09T09:59:18.963Z,98754.22
2023-05-09T10:01:58.027Z,98750.31
2023-05-09T10:04:27.568Z,98750.44
2023-05-09T10:07:06.658Z,98740.59
2023-05-09T10:09:36.104Z,98746.53
2023-05-09T10:12:06.571Z,98741.88
2023-05-09T10:14:36.264Z,98728.63
2023-05-09T10:17:05.986Z,98739.53
2023-05-09T10:19:33.875Z,98731.03
2023-05-09T10:22:08.584Z,98741.91
2023-05-09T10:24:51.620Z,98730.22
2023-05-09T10:27:23.508Z,98738.09
2023-05-09T10:30:17.445Z,98724.75
2023-05-09T10:33:11.579Z,98724.34
2023-05-09T10:35:48.110Z,98730.28
2023-05-09T10:38:17.195Z,98724.84
2023-05-09T10:40:48.261Z,98725.25
2023-05-09T10:43:16.368Z,98711.22
2023-05-09T10:45:44.947Z,98717.03
2023-05-09T10:48:14.131Z,98719.38
2023-05-09T10:50:42.895Z,98722.09
2023-05-09T10:53:21.912Z,98724.44
2023-05-09T10:55:52.188Z,98721.31
2023-05-09T10:58:28.228Z,98709.56
2023-05-09T11:00:57.744Z,98711.03
2023-05-09T11:03:27.525Z,98709.22
2023-05-09T11:05:57.523Z,98714.25
2023-05-09T11:08:30.038Z,98717.78
2023-05-09T11:11:02.752Z,98706.16
2023-05-09T11:13:38.754Z,98707.75
2023-05-09T11:16:09.842Z,98697.97
2023-05-09T11:18:52.246Z,98696.47
2023-05-09T11:21:20.903Z,98699.00
2023-05-09T11:23:48.871Z,98695.81
2023-05-09T11:26:17.165Z,98692.63
2023-05-09T11:28:54.639Z,98691.38
2023-05-09T11:31:23.227Z,98681.94
2023-05-09T11:33:56.673Z,98686.25
2023-05-09T11:36:33.985Z,98688.34
2023-05-09T11:39:07.371Z,98670.41
2023-05-09T11:41:44.044Z,98676.72
2023-05-09T11:44:18.955Z,98675.91
2023-05-09T11:46:47.970Z,98671.88
2023-05-09T11:49:17.450Z,98677.66
2023-05-09T11:51:45.168Z,98668.34
2023-05-09T11:54:15.269Z,98677.72
2023-05-09T11:56:43.602Z,98672.00
2023-05-09T11:59:13.484Z,98677.22
2023-05-09T12:01:41.354Z,98662.06
2023-05-09T12:04:09.343Z,98662.16
2023-05-09T12:06:38.024Z,98666.84
2023-05-09T12:09:05.744Z,98664.50
2023-05-09T12:11:35.209Z,98661.44
2023-05-09T12:14:02.933Z,98653.66
2023-05-09T12:16:31.013Z,98658.41
2023-05-09T12:18:58.623Z,98659.59
2023-05-09T12:21:26.422Z,98648.72
2023-05-09T12:23:56.479Z,98649.50
2023-05-09T12:26:24.027Z,98652.22
2023-05-09T12:28:52.464Z,98649.88
2023-05-09T12:31:20.834Z,98640.91
2023-05-09T12:33:48.743Z,98644.41
2023-05-09T12:36:16.587Z,98640.91
2023-05-09T12:38:56.283Z,98647.56
2023-05-09T12:43:55.758Z,98639.75
2023-05-09T12:46:23.703Z,98640.53
2023-05-09T12:48:51.978Z,98632.72
2023-05-09T12:51:21.928Z,98641.34
2023-05-09T12:53:50.125Z,98627.69
2023-05-09T12:56:20.635Z,98639.38
2023-05-09T12:58:50.868Z,98630.81
2023-05-09T13:01:23.422Z,98621.78
2023-05-09T13:04:05.287Z,98627.50
2023-05-09T13:06:34.715Z,98616.78
2023-05-09T13:09:06.332Z,98619.88
2023-05-09T13:11:34.544Z,98613.19
2023-05-09T13:14:04.382Z,98629.91
2023-05-09T13:16:32.204Z,98622.44
2023-05-09T13:19:01.916Z,98621.22
2023-05-09T13:21:29.468Z,98617.59
2023-05-09T13:23:57.079Z,98616.13
2023-05-09T13:26:24.777Z,98608.41
2023-05-09T13:28:52.321Z,98613.06
2023-05-09T13:31:20.159Z,98612.69
2023-05-09T13:33:49.345Z,98612.69
2023-05-09T13:36:19.461Z,98613.03
2023-05-09T13:38:47.421Z,98602.16
2023-05-09T13:41:20.515Z,98602.94
2023-05-09T13:43:48.234Z,98605.69
2023-05-09T13:46:16.012Z,98616.94
2023-05-09T13:48:44.817Z,98621.97
2023-05-09T13:51:12.429Z,98614.59
2023-05-09T13:53:40.054Z,98612.25
2023-05-09T13:56:09.954Z,98611.44
2023-05-09T13:58:37.661Z,98607.84
2023-05-09T14:01:05.427Z,98605.91
2023-05-09T14:03:33.133Z,98612.91
2023-05-09T14:06:00.781Z,98614.06
2023-05-09T14:08:28.352Z,98609.75
2023-05-09T14:10:55.998Z,98614.78
2023-05-09T14:13:23.621Z,98613.56
2023-05-09T14:15:51.251Z,98613.84
2023-05-09T14:18:20.937Z,98611.91
2023-05-09T14:20:49.056Z,98609.06
2023-05-09T14:23:16.901Z,98606.72
2023-05-09T14:25:45.094Z,98603.53
2023-05-09T14:28:13.196Z,98599.97
2023-05-09T14:30:41.464Z,98598.78
2023-05-09T14:33:09.180Z,98609.97
2023-05-09T14:35:37.880Z,98606.41
2023-05-09T14:38:07.697Z,98604.03
2023-05-09T14:40:35.273Z,98607.88
2023-05-09T14:43:02.932Z,98607.06
2023-05-09T14:45:31.818Z,98605.06
2023-05-09T14:48:03.760Z,98609.72
2023-05-09T14:50:31.764Z,98597.56
2023-05-09T14:53:01.129Z,98601.09
2023-05-09T14:55:28.785Z,98606.47
2023-05-09T14:57:56.774Z,98601.31
2023-05-09T15:00:25.940Z,98600.13
2023-05-09T15:02:53.865Z,98604.34
2023-05-09T15:05:21.697Z,98606.22
2023-05-09T15:07:49.305Z,98604.84
2023-05-09T15:10:17.070Z,98596.75
2023-05-09T15:12:44.896Z,98601.97
2023-05-09T15:15:17.760Z,98614.94
2023-05-09T15:17:46.286Z,98612.94
2023-05-09T15:20:20.664Z,98614.13
2023-05-09T15:22:50.098Z,98611.38
2023-05-09T15:25:18.162Z,98606.25
2023-05-09T15:27:45.925Z,98608.94
2023-05-09T15:30:14.276Z,98615.09
2023-05-09T15:32:42.242Z,98611.94
2023-05-09T15:35:10.663Z,98610.34
2023-05-09T15:37:38.685Z,98620.78
2023-05-09T15:40:07.898Z,98616.88
2023-05-09T15:42:36.229Z,98620.75
2023-05-09T15:45:04.237Z,98610.88
2023-05-09T15:47:33.571Z,98612.41
2023-05-09T15:50:01.408Z,98623.53
2023-05-09T15:52:32.286Z,98620.28
2023-05-09T15:55:02.683Z,98613.09
2023-05-09T15:57:31.973Z,98595.78
2023-05-09T15:59:59.592Z,98614.09
2023-05-09T16:02:28.726Z,98624.63
2023-05-09T16:04:56.465Z,98634.72
2023-05-09T16:07:25.227Z,98623.81
2023-05-09T16:09:52.851Z,98627.63
2023-05-09T16:12:20.348Z,98606.09
2023-05-09T16:14:48.041Z,98637.25
2023-05-09T16:17:15.588Z,98620.50
2023-05-09T16:19:44.483Z,98631.75
2023-05-09T16:22:12.119Z,98623.13
2023-05-09T16:24:39.725Z,98611.72
2023-05-09T16:27:07.708Z,98629.63
2023-05-09T16:29:35.360Z,98629.16
2023-05-09T16:32:03.460Z,98635.75
2023-05-09T16:34:32.043Z,98628.69
2023-05-09T16:37:00.140Z,98636.09
2023-05-09T16:39:28.307Z,98638.31
2023-05-09T16:41:56.972Z,98641.47
2023-05-09T16:44:27.950Z,98650.47
2023-05-09T16:46:55.692Z,98646.25
2023-05-09T16:49:23.401Z,98639.38
2023-05-09T16:51:51.013Z,98646.09
2023-05-09T16:54:18.538Z,98644.38
2023-05-09T16:56:46.524Z,98638.00
2023-05-09T16:59:14.149Z,98644.91
2023-05-09T17:01:42.827Z,98644.13
2023-05-09T17:04:10.404Z,98642.28
2023-05-09T17:06:38.057Z,98649.47
2023-05-09T17:09:05.551Z,98643.19
2023-05-09T17:11:33.725Z,98642.56
2023-05-09T17:14:03.673Z,98649.47
2023-05-09T17:16:31.303Z,98645.84
2023-05-09T17:18:58.960Z,98639.81
2023-05-09T17:21:26.992Z,98639.81
2023-05-09T17:23:54.610Z,98635.53
2023-05-09T17:26:22.580Z,98643.47
2023-05-09T17:28:50.373Z,98644.16
2023-05-09T17:31:18.196Z,98636.31
2023-05-09T17:33:45.791Z,98640.50
2023-05-09T17:36:13.439Z,98639.66
2023-05-09T17:38:41.090Z,98639.84
2023-05-09T17:41:08.574Z,98641.09
2023-05-09T17:43:36.246Z,98645.81
2023-05-09T17:46:05.098Z,98655.03
2023-05-09T17:48:33.027Z,98652.47
2023-05-09T17:51:00.997Z,98651.16
2023-05-09T17:53:28.585Z,98652.44
2023-05-09T17:55:58.191Z,98652.63
2023-05-09T17:58:28.022Z,98648.06
2023-05-09T18:00:56.302Z,98649.00
2023-05-09T18:03:24.231Z,98645.44
2023-05-09T18:05:53.186Z,98653.00
2023-05-09T18:08:20.839Z,98659.97
2023-05-09T18:10:48.955Z,98653.16
2023-05-09T18:13:17.419Z,98650.44
2023-05-09T18:15:45.590Z,98643.16
2023-05-09T18:18:14.909Z,98658.13
2023-05-09T18:20:42.985Z,98658.28
2023-05-09T18:23:12.096Z,98658.19
2023-05-09T18:25:39.701Z,98648.59
2023-05-09T18:28:07.394Z,98646.38
2023-05-09T18:30:36.483Z,98645.63
2023-05-09T18:33:04.327Z,98655.06
2023-05-09T18:35:32.555Z,98644.63
2023-05-09T18:38:00.126Z,98650.38
2023-05-09T18:40:28.252Z,98658.38
2023-05-09T18:42:55.926Z,98647.81
2023-05-09T18:45:23.620Z,98656.56
2023-05-09T18:47:51.438Z,98648.47
2023-05-09T18:50:19.236Z,98649.94
2023-05-09T18:52:46.796Z,98649.03
2023-05-09T18:55:15.147Z,98658.03
2023-05-09T18:57:42.722Z,98652.31
2023-05-09T19:00:10.642Z,98652.31
2023-05-09T19:02:38.592Z,98656.81
2023-05-09T19:05:08.252Z,98652.78
2023-05-09T19:07:36.282Z,98653.88
2023-05-09T19:10:04.912Z,98651.31
2023-05-09T19:12:32.687Z,98656.81
2023-05-09T19:15:00.318Z,98650.63
2023-05-09T19:17:28.187Z,98641.22
2023-05-09T19:19:55.937Z,98642.75
2023-05-09T19:22:23.505Z,98638.59
2023-05-09T19:24:53.675Z,98647.59
2023-05-09T19:27:21.278Z,98647.03
2023-05-09T19:29:49.926Z,98642.53
2023-05-09T19:32:20.713Z,98644.00
2023-05-09T19:34:48.398Z,98639.41
2023-05-09T19:37:15.849Z,98640.97
2023-05-09T19:39:43.474Z,98638.25
2023-05-09T19:42:11.008Z,98637.91
2023-05-09T19:44:39.274Z,98636.66
2023-05-09T19:47:09.113Z,98638.34
2023-05-09T19:49:36.816Z,98642.38
2023-05-09T19:52:04.474Z,98638.00
2023-05-09T19:54:32.259Z,98647.56
2023-05-09T19:56:59.934Z,98642.16
2023-05-09T19:59:27.626Z,98646.97
2023-05-09T20:01:55.320Z,98642.72
2023-05-09T20:04:24.249Z,98641.59
2023-05-09T20:06:51.893Z,98639.34
2023-05-09T20:09:21.224Z,98641.69
2023-05-09T20:11:48.986Z,98647.75
2023-05-09T20:14:16.954Z,98639.88
2023-05-09T20:16:44.663Z,98639.09
2023-05-09T20:19:14.487Z,98640.34
2023-05-09T20:21:42.171Z,98623.47
2023-05-09T20:24:09.794Z,98631.69
2023-05-09T20:26:37.312Z,98637.41
2023-05-09T20:29:05.210Z,98633.16
2023-05-09T20:31:32.953Z,98642.81
2023-05-09T20:34:00.696Z,98643.59
2023-05-09T20:36:28.913Z,98641.34
2023-05-09T20:38:57.780Z,98638.19
2023-05-09T20:41:25.790Z,98641.34
2023-05-09T20:43:53.506Z,98637.53
2023-05-09T20:46:21.126Z,98643.81
2023-05-09T20:48:49.029Z,98617.09
2023-05-09T20:51:16.606Z,98632.94
2023-05-09T20:53:44.181Z,98641.03
2023-05-09T20:56:11.847Z,98635.97
2023-05-09T20:58:39.489Z,98644.28
2023-05-09T21:01:07.270Z,98635.97
2023-05-09T21:03:34.997Z,98642.50
2023-05-09T21:06:02.572Z,98640.59
2023-05-09T21:08:30.141Z,98628.56
2023-05-09T21:10:57.700Z,98630.81
2023-05-09T21:13:25.473Z,98630.34
2023-05-09T21:15:53.198Z,98627.31
2023-05-09T21:18:21.341Z,98639.09
2023-05-09T21:20:49.034Z,98628.78
2023-05-09T21:23:18.821Z,98626.41
2023-05-09T21:25:46.458Z,98623.41
2023-05-09T21:28:15.817Z,98624.63
2023-05-09T21:30:43.489Z,98630.47
2023-05-09T21:33:11.345Z,98621.47
2023-05-09T21:35:38.999Z,98618.13
2023-05-09T21:38:06.597Z,98624.19
2023-05-09T21:40:34.192Z,98619.00
2023-05-09T21:43:01.727Z,98626.19
2023-05-09T21:45:29.345Z,98627.75
2023-05-09T21:47:57.040Z,98622.03
2023-05-09T21:50:24.699Z,98623.94
2023-05-09T21:52:52.723Z,98623.47
2023-05-09T21:55:20.312Z,98623.91
2023-05-09T21:57:48.111Z,98620.75
2023-05-09T22:00:16.993Z,98627.28
2023-05-09T22:02:45.401Z,98630.97
2023-05-09T22:05:13.291Z,98625.47
2023-05-09T22:07:40.868Z,98630.53
2023-05-09T22:10:09.280Z,98622.78
2023-05-09T22:12:36.781Z,98621.41
2023-05-09T22:15:04.828Z,98621.72
2023-05-09T22:17:33.605Z,98621.50
2023-05-09T22:20:01.910Z,98608.88
2023-05-09T22:22:33.565Z,98614.28
2023-05-09T22:25:01.313Z,98614.28
2023-05-09T22:27:30.064Z,98619.16
2023-05-09T22:29:57.706Z,98613.97
2023-05-09T22:32:25.290Z,98617.59
2023-05-09T22:34:54.352Z,98620.84
2023-05-09T22:37:21.901Z,98629.09
2023-05-09T22:39:49.506Z,98619.44
2023-05-09T22:42:17.199Z,98619.91
2023-05-09T22:44:45.226Z,98608.09
2023-05-09T22:47:12.760Z,98628.00
2023-05-09T22:49:40.385Z,98630.03
2023-05-09T22:52:08.077Z,98627.31
2023-05-09T22:54:35.742Z,98630.34
2023-05-09T22:57:03.396Z,98632.22
2023-05-09T22:59:31.058Z,98628.09
2023-05-09T23:01:59.797Z,98632.97
2023-05-09T23:04:27.639Z,98618.72
2023-05-09T23:06:55.277Z,98626.91
2023-05-09T23:09:23.032Z,98627.38
2023-05-09T23:11:50.660Z,98618.38
2023-05-09T23:14:18.335Z,98628.03
2023-05-09T23:16:45.872Z,98623.78
2023-05-09T23:19:13.441Z,98631.84
2023-05-09T23:21:41.074Z,98625.66
2023-05-09T23:24:08.866Z,98629.03
2023-05-09T23:26:36.449Z,98630.47
2023-05-09T23:29:04.243Z,98618.19
2023-05-09T23:31:32.018Z,98615.06
2023-05-09T23:34:00.193Z,98628.19
2023-05-09T23:36:28.436Z,98631.53
2023-05-09T23:38:55.981Z,98619.97
2023-05-09T23:41:23.566Z,98622.22
2023-05-09T23:43:51.198Z,98627.13
2023-05-09T23:46:18.757Z,98628.69
2023-05-09T23:48:46.375Z,98625.25
2023-05-09T23:51:13.979Z,98630.16
2023-05-09T23:53:41.604Z,98626.69
2023-05-09T23:56:09.510Z,98629.03
2023-05-09T23:58:37.261Z,98631.91
