createdAt,value
2018-08-25T00:00:01.041Z,1012.04
2018-08-25T00:00:41.783Z,1012.02
2018-08-25T00:01:22.481Z,1012.02
2018-08-25T00:02:03.239Z,1011.99
2018-08-25T00:02:43.989Z,1012
2018-08-25T00:03:24.843Z,1012.04
2018-08-25T00:04:05.574Z,1012
2018-08-25T00:04:46.276Z,1012.02
2018-08-25T00:05:27.130Z,1012.05
2018-08-25T00:06:07.919Z,1012.01
2018-08-25T00:06:48.686Z,1012
2018-08-25T00:07:29.511Z,1012
2018-08-25T00:08:10.209Z,1011.99
2018-08-25T00:08:51.035Z,1012.02
2018-08-25T00:09:31.773Z,1012
2018-08-25T00:10:12.537Z,1011.99
2018-08-25T00:10:53.252Z,1012.01
2018-08-25T00:11:34.029Z,1012.01
2018-08-25T00:12:14.872Z,1012.01
2018-08-25T00:12:55.688Z,1012.02
2018-08-25T00:13:36.490Z,1011.98
2018-08-25T00:14:17.249Z,1012
2018-08-25T00:14:57.990Z,1011.98
2018-08-25T00:15:38.713Z,1011.97
2018-08-25T00:16:19.540Z,1011.96
2018-08-25T00:17:00.312Z,1011.98
2018-08-25T00:17:41.047Z,1011.99
2018-08-25T00:18:21.821Z,1012
2018-08-25T00:19:02.597Z,1011.96
2018-08-25T00:19:43.410Z,1011.98
2018-08-25T00:20:24.178Z,1011.97
2018-08-25T00:21:04.948Z,1011.96
2018-08-25T00:21:45.711Z,1011.96
2018-08-25T00:22:26.480Z,1011.98
2018-08-25T00:23:07.296Z,1011.95
2018-08-25T00:23:48.132Z,1011.97
2018-08-25T00:24:28.918Z,1011.95
2018-08-25T00:25:09.631Z,1011.95
2018-08-25T00:25:50.481Z,1011.96
2018-08-25T00:26:31.263Z,1011.9
2018-08-25T00:27:11.991Z,1011.95
2018-08-25T00:27:52.681Z,1011.91
2018-08-25T00:28:33.435Z,1011.9
2018-08-25T00:29:14.253Z,1011.92
2018-08-25T00:29:55.007Z,1011.94
2018-08-25T00:30:35.856Z,1011.92
2018-08-25T00:31:16.640Z,1011.91
2018-08-25T00:31:57.402Z,1011.93
2018-08-25T00:32:38.119Z,1011.94
2018-08-25T00:33:18.885Z,1011.94
2018-08-25T00:33:59.716Z,1011.93
2018-08-25T00:34:40.474Z,1011.95
2018-08-25T00:35:21.147Z,1011.91
2018-08-25T00:36:01.957Z,1011.92
2018-08-25T00:36:42.812Z,1011.96
2018-08-25T00:37:23.621Z,1011.94
2018-08-25T00:38:04.338Z,1011.91
2018-08-25T00:38:45.137Z,1011.95
2018-08-25T00:39:25.942Z,1011.95
2018-08-25T00:40:06.678Z,1011.91
2018-08-25T00:40:47.391Z,1011.93
2018-08-25T00:41:28.152Z,1011.94
2018-08-25T00:42:08.915Z,1011.92
2018-08-25T00:42:49.718Z,1011.89
2018-08-25T00:43:30.468Z,1011.88
2018-08-25T00:44:11.238Z,1011.91
2018-08-25T00:44:52.063Z,1011.88
2018-08-25T00:45:32.892Z,1011.89
2018-08-25T00:46:13.695Z,1011.87
2018-08-25T00:46:54.399Z,1011.85
2018-08-25T00:47:35.192Z,1011.87
2018-08-25T00:48:15.901Z,1011.84
2018-08-25T00:48:56.726Z,1011.83
2018-08-25T00:49:37.562Z,1011.88
2018-08-25T00:50:18.383Z,1011.83
2018-08-25T00:50:59.136Z,1011.88
2018-08-25T00:51:39.822Z,1011.86
2018-08-25T00:52:20.667Z,1011.85
2018-08-25T00:53:01.372Z,1011.88
2018-08-25T00:53:42.087Z,1011.87
2018-08-25T00:54:22.812Z,1011.85
2018-08-25T00:55:03.614Z,1011.84
2018-08-25T00:55:44.394Z,1011.82
2018-08-25T00:56:25.191Z,1011.8
2018-08-25T00:57:06.045Z,1011.85
2018-08-25T00:57:46.750Z,1011.84
2018-08-25T00:58:27.455Z,1011.82
2018-08-25T00:59:08.172Z,1011.85
2018-08-25T00:59:48.960Z,1011.87
2018-08-25T01:00:29.778Z,1011.86
2018-08-25T01:01:10.549Z,1011.83
2018-08-25T01:01:51.261Z,1011.81
2018-08-25T01:02:32.121Z,1011.8
2018-08-25T01:03:12.869Z,1011.83
2018-08-25T01:03:53.653Z,1011.84
2018-08-25T01:04:34.403Z,1011.84
2018-08-25T01:05:15.122Z,1011.86
2018-08-25T01:05:55.895Z,1011.82
2018-08-25T01:06:36.701Z,1011.82
2018-08-25T01:07:17.553Z,1011.81
2018-08-25T01:07:58.378Z,1011.85
2018-08-25T01:08:39.067Z,1011.82
2018-08-25T01:09:19.816Z,1011.83
2018-08-25T01:10:00.633Z,1011.79
2018-08-25T01:10:41.352Z,1011.81
2018-08-25T01:11:22.091Z,1011.82
2018-08-25T01:12:02.823Z,1011.82
2018-08-25T01:12:43.574Z,1011.77
2018-08-25T01:13:24.401Z,1011.79
2018-08-25T01:14:05.142Z,1011.78
2018-08-25T01:14:45.875Z,1011.77
2018-08-25T01:15:26.731Z,1011.75
2018-08-25T01:16:07.577Z,1011.76
2018-08-25T01:16:48.385Z,1011.76
2018-08-25T01:17:29.120Z,1011.78
2018-08-25T01:18:09.862Z,1011.72
2018-08-25T01:18:50.756Z,1011.76
2018-08-25T01:19:31.436Z,1011.76
2018-08-25T01:20:12.143Z,1011.7
2018-08-25T01:20:52.850Z,1011.72
2018-08-25T01:21:33.625Z,1011.73
2018-08-25T01:22:14.434Z,1011.67
2018-08-25T01:22:55.209Z,1011.7
2018-08-25T01:23:35.968Z,1011.69
2018-08-25T01:24:16.700Z,1011.69
2018-08-25T01:24:57.398Z,1011.67
2018-08-25T01:25:38.103Z,1011.7
2018-08-25T01:26:18.920Z,1011.67
2018-08-25T01:26:59.666Z,1011.67
2018-08-25T01:27:40.398Z,1011.67
2018-08-25T01:28:21.187Z,1011.64
2018-08-25T01:29:01.985Z,1011.65
2018-08-25T01:29:42.860Z,1011.64
2018-08-25T01:30:23.562Z,1011.67
2018-08-25T01:31:04.266Z,1011.66
2018-08-25T01:31:45.000Z,1011.67
2018-08-25T01:32:25.772Z,1011.66
2018-08-25T01:33:06.622Z,1011.64
2018-08-25T01:33:47.386Z,1011.64
2018-08-25T01:34:28.151Z,1011.63
2018-08-25T01:35:08.856Z,1011.66
2018-08-25T01:35:49.681Z,1011.66
2018-08-25T01:36:30.450Z,1011.64
2018-08-25T01:37:11.174Z,1011.64
2018-08-25T01:37:51.890Z,1011.64
2018-08-25T01:38:32.659Z,1011.67
2018-08-25T01:39:13.459Z,1011.66
2018-08-25T01:39:54.305Z,1011.63
2018-08-25T01:40:35.192Z,1011.67
2018-08-25T01:41:15.966Z,1011.69
2018-08-25T01:41:56.701Z,1011.65
2018-08-25T01:42:37.435Z,1011.65
2018-08-25T01:43:18.263Z,1011.63
2018-08-25T01:43:59.048Z,1011.64
2018-08-25T01:44:39.778Z,1011.62
2018-08-25T01:45:20.532Z,1011.61
2018-08-25T01:46:01.334Z,1011.67
2018-08-25T01:46:42.124Z,1011.65
2018-08-25T01:47:22.918Z,1011.64
2018-08-25T01:48:03.656Z,1011.63
2018-08-25T01:48:44.425Z,1011.62
2018-08-25T01:49:25.246Z,1011.62
2018-08-25T01:50:05.990Z,1011.6
2018-08-25T01:50:46.690Z,1011.58
2018-08-25T01:51:27.420Z,1011.62
2018-08-25T01:52:08.215Z,1011.61
2018-08-25T01:52:48.982Z,1011.61
2018-08-25T01:53:29.674Z,1011.59
2018-08-25T01:54:10.446Z,1011.59
2018-08-25T01:54:51.329Z,1011.58
2018-08-25T01:55:32.162Z,1011.59
2018-08-25T01:56:12.909Z,1011.57
2018-08-25T01:56:53.670Z,1011.59
2018-08-25T01:57:34.392Z,1011.61
2018-08-25T01:58:15.160Z,1011.58
2018-08-25T01:58:56.000Z,1011.56
2018-08-25T01:59:36.811Z,1011.6
2018-08-25T02:00:17.594Z,1011.6
2018-08-25T02:00:58.345Z,1011.6
2018-08-25T02:01:39.114Z,1011.6
2018-08-25T02:02:19.969Z,1011.61
2018-08-25T02:03:00.724Z,1011.6
2018-08-25T02:03:41.466Z,1011.63
2018-08-25T02:04:22.161Z,1011.63
2018-08-25T02:05:02.960Z,1011.61
2018-08-25T02:05:43.770Z,1011.64
2018-08-25T02:06:24.454Z,1011.62
2018-08-25T02:07:05.199Z,1011.64
2018-08-25T02:07:46.030Z,1011.65
2018-08-25T02:08:26.850Z,1011.65
2018-08-25T02:09:07.572Z,1011.66
2018-08-25T02:09:48.304Z,1011.65
2018-08-25T02:10:29.071Z,1011.66
2018-08-25T02:11:09.879Z,1011.65
2018-08-25T02:11:50.582Z,1011.63
2018-08-25T02:12:31.302Z,1011.66
2018-08-25T02:13:12.006Z,1011.65
2018-08-25T02:13:52.869Z,1011.65
2018-08-25T02:14:33.719Z,1011.62
2018-08-25T02:15:14.556Z,1011.63
2018-08-25T02:15:55.286Z,1011.62
2018-08-25T02:16:35.976Z,1011.61
2018-08-25T02:17:16.723Z,1011.63
2018-08-25T02:17:57.480Z,1011.64
2018-08-25T02:18:38.333Z,1011.65
2018-08-25T02:19:19.040Z,1011.6
2018-08-25T02:19:59.812Z,1011.64
2018-08-25T02:20:40.638Z,1011.64
2018-08-25T02:21:21.382Z,1011.62
2018-08-25T02:22:02.205Z,1011.66
2018-08-25T02:22:43.010Z,1011.65
2018-08-25T02:23:23.750Z,1011.65
2018-08-25T02:24:04.654Z,1011.65
2018-08-25T02:24:45.307Z,1011.66
2018-08-25T02:25:26.050Z,1011.68
2018-08-25T02:26:06.754Z,1011.66
2018-08-25T02:26:47.528Z,1011.63
2018-08-25T02:27:28.318Z,1011.62
2018-08-25T02:28:09.129Z,1011.67
2018-08-25T02:28:49.866Z,1011.64
2018-08-25T02:29:30.666Z,1011.64
2018-08-25T02:30:11.446Z,1011.65
2018-08-25T02:30:52.216Z,1011.66
2018-08-25T02:31:32.936Z,1011.65
2018-08-25T02:32:13.692Z,1011.64
2018-08-25T02:32:54.476Z,1011.61
2018-08-25T02:33:35.316Z,1011.62
2018-08-25T02:34:16.078Z,1011.58
2018-08-25T02:34:56.900Z,1011.59
2018-08-25T02:35:37.606Z,1011.64
2018-08-25T02:36:18.371Z,1011.59
2018-08-25T02:36:59.210Z,1011.58
2018-08-25T02:37:39.962Z,1011.61
2018-08-25T02:38:20.713Z,1011.61
2018-08-25T02:39:01.456Z,1011.61
2018-08-25T02:39:42.232Z,1011.61
2018-08-25T02:40:23.118Z,1011.61
2018-08-25T02:41:03.924Z,1011.58
2018-08-25T02:41:44.735Z,1011.58
2018-08-25T02:42:25.436Z,1011.62
2018-08-25T02:43:06.202Z,1011.63
2018-08-25T02:43:46.969Z,1011.63
2018-08-25T02:44:27.793Z,1011.66
2018-08-25T02:45:08.510Z,1011.63
2018-08-25T02:45:49.240Z,1011.63
2018-08-25T02:46:30.022Z,1011.64
2018-08-25T02:47:10.806Z,1011.64
2018-08-25T02:47:51.640Z,1011.59
2018-08-25T02:48:32.382Z,1011.6
2018-08-25T02:49:13.110Z,1011.58
2018-08-25T02:49:53.801Z,1011.56
2018-08-25T02:50:34.565Z,1011.59
2018-08-25T02:51:15.373Z,1011.61
2018-08-25T02:51:56.203Z,1011.55
2018-08-25T02:52:36.937Z,1011.53
2018-08-25T02:53:17.670Z,1011.55
2018-08-25T02:53:58.519Z,1011.55
2018-08-25T02:54:39.254Z,1011.51
2018-08-25T02:55:19.962Z,1011.5
2018-08-25T02:56:00.676Z,1011.5
2018-08-25T02:56:41.427Z,1011.51
2018-08-25T02:57:22.281Z,1011.46
2018-08-25T02:58:03.087Z,1011.48
2018-08-25T02:58:43.819Z,1011.48
2018-08-25T02:59:24.601Z,1011.5
2018-08-25T03:00:05.415Z,1011.49
2018-08-25T03:00:46.216Z,1011.5
2018-08-25T03:01:26.946Z,1011.49
2018-08-25T03:02:07.661Z,1011.48
2018-08-25T03:02:48.490Z,1011.53
2018-08-25T03:03:29.265Z,1011.48
2018-08-25T03:04:10.023Z,1011.47
2018-08-25T03:04:50.727Z,1011.49
2018-08-25T03:05:31.495Z,1011.5
2018-08-25T03:06:12.416Z,1011.49
2018-08-25T03:06:53.209Z,1011.49
2018-08-25T03:07:33.993Z,1011.51
2018-08-25T03:08:14.726Z,1011.46
2018-08-25T03:08:55.447Z,1011.46
2018-08-25T03:09:36.148Z,1011.47
2018-08-25T03:10:16.941Z,1011.48
2018-08-25T03:10:57.731Z,1011.45
2018-08-25T03:11:38.436Z,1011.43
2018-08-25T03:12:19.170Z,1011.46
2018-08-25T03:12:59.997Z,1011.44
2018-08-25T03:13:40.855Z,1011.42
2018-08-25T03:14:21.549Z,1011.46
2018-08-25T03:15:02.286Z,1011.41
2018-08-25T03:15:43.111Z,1011.46
2018-08-25T03:16:23.873Z,1011.42
2018-08-25T03:17:04.597Z,1011.45
2018-08-25T03:17:45.303Z,1011.42
2018-08-25T03:18:26.035Z,1011.45
2018-08-25T03:19:06.853Z,1011.47
2018-08-25T03:19:47.663Z,1011.45
2018-08-25T03:20:28.393Z,1011.49
2018-08-25T03:21:09.206Z,1011.49
2018-08-25T03:21:50.004Z,1011.47
2018-08-25T03:22:30.786Z,1011.47
2018-08-25T03:23:11.611Z,1011.44
2018-08-25T03:23:52.301Z,1011.49
2018-08-25T03:24:33.067Z,1011.46
2018-08-25T03:25:13.815Z,1011.46
2018-08-25T03:25:54.664Z,1011.45
2018-08-25T03:26:35.578Z,1011.48
2018-08-25T03:27:16.361Z,1011.46
2018-08-25T03:27:57.055Z,1011.43
2018-08-25T03:28:37.806Z,1011.41
2018-08-25T03:29:18.596Z,1011.46
2018-08-25T03:29:59.323Z,1011.41
2018-08-25T03:30:40.028Z,1011.42
2018-08-25T03:31:20.819Z,1011.42
2018-08-25T03:32:01.713Z,1011.41
2018-08-25T03:32:42.419Z,1011.39
2018-08-25T03:33:23.137Z,1011.42
2018-08-25T03:34:03.924Z,1011.43
2018-08-25T03:34:44.704Z,1011.43
2018-08-25T03:35:25.566Z,1011.4
2018-08-25T03:36:06.335Z,1011.4
2018-08-25T03:36:47.025Z,1011.43
2018-08-25T03:37:27.893Z,1011.38
2018-08-25T03:38:08.679Z,1011.38
2018-08-25T03:38:49.375Z,1011.39
2018-08-25T03:39:30.129Z,1011.4
2018-08-25T03:40:10.871Z,1011.4
2018-08-25T03:40:51.706Z,1011.41
2018-08-25T03:41:32.443Z,1011.35
2018-08-25T03:42:13.268Z,1011.39
2018-08-25T03:42:53.969Z,1011.39
2018-08-25T03:43:34.761Z,1011.39
2018-08-25T03:44:15.451Z,1011.4
2018-08-25T03:44:56.270Z,1011.37
2018-08-25T03:45:37.028Z,1011.41
2018-08-25T03:46:17.741Z,1011.37
2018-08-25T03:46:58.490Z,1011.34
2018-08-25T03:47:39.310Z,1011.34
2018-08-25T03:48:20.180Z,1011.35
2018-08-25T03:49:00.948Z,1011.37
2018-08-25T03:49:41.656Z,1011.39
2018-08-25T03:50:22.373Z,1011.39
2018-08-25T03:51:03.119Z,1011.37
2018-08-25T03:51:43.928Z,1011.38
2018-08-25T03:52:24.759Z,1011.4
2018-08-25T03:53:05.586Z,1011.38
2018-08-25T03:53:46.287Z,1011.35
2018-08-25T03:54:27.031Z,1011.37
2018-08-25T03:55:07.827Z,1011.37
2018-08-25T03:55:48.600Z,1011.36
2018-08-25T03:56:29.311Z,1011.34
2018-08-25T03:57:10.029Z,1011.33
2018-08-25T03:57:50.790Z,1011.35
2018-08-25T03:58:31.644Z,1011.37
2018-08-25T03:59:12.472Z,1011.37
2018-08-25T03:59:53.252Z,1011.32
2018-08-25T04:00:33.991Z,1011.35
2018-08-25T04:01:14.735Z,1011.32
2018-08-25T04:01:55.465Z,1011.35
2018-08-25T04:02:36.383Z,1011.31
2018-08-25T04:03:17.196Z,1011.32
2018-08-25T04:03:57.935Z,1011.31
2018-08-25T04:04:38.787Z,1011.28
2018-08-25T04:05:19.667Z,1011.29
2018-08-25T04:06:00.514Z,1011.31
2018-08-25T04:06:41.255Z,1011.28
2018-08-25T04:07:21.988Z,1011.28
2018-08-25T04:08:02.785Z,1011.25
2018-08-25T04:08:43.541Z,1011.28
2018-08-25T04:09:24.247Z,1011.28
2018-08-25T04:10:05.003Z,1011.27
2018-08-25T04:10:45.733Z,1011.28
2018-08-25T04:11:26.567Z,1011.27
2018-08-25T04:12:07.291Z,1011.27
2018-08-25T04:12:48.008Z,1011.27
2018-08-25T04:13:28.829Z,1011.31
2018-08-25T04:14:09.628Z,1011.32
2018-08-25T04:14:50.508Z,1011.31
2018-08-25T04:15:31.288Z,1011.31
2018-08-25T04:16:12.004Z,1011.32
2018-08-25T04:16:52.749Z,1011.31
2018-08-25T04:17:33.557Z,1011.3
2018-08-25T04:18:14.382Z,1011.31
2018-08-25T04:18:55.254Z,1011.31
2018-08-25T04:19:35.977Z,1011.34
2018-08-25T04:20:16.701Z,1011.27
2018-08-25T04:20:57.534Z,1011.34
2018-08-25T04:21:38.330Z,1011.33
2018-08-25T04:22:19.047Z,1011.31
2018-08-25T04:22:59.730Z,1011.32
2018-08-25T04:23:40.437Z,1011.32
2018-08-25T04:24:21.230Z,1011.31
2018-08-25T04:25:01.973Z,1011.33
2018-08-25T04:25:42.757Z,1011.31
2018-08-25T04:26:23.564Z,1011.31
2018-08-25T04:27:04.353Z,1011.32
2018-08-25T04:27:45.171Z,1011.34
2018-08-25T04:28:25.885Z,1011.32
2018-08-25T04:29:06.605Z,1011.31
2018-08-25T04:29:47.451Z,1011.31
2018-08-25T04:30:28.189Z,1011.31
2018-08-25T04:31:08.925Z,1011.34
2018-08-25T04:31:49.769Z,1011.31
2018-08-25T04:32:30.547Z,1011.36
2018-08-25T04:33:11.336Z,1011.34
2018-08-25T04:33:52.183Z,1011.34
2018-08-25T04:34:32.974Z,1011.38
2018-08-25T04:35:13.705Z,1011.39
2018-08-25T04:35:54.455Z,1011.38
2018-08-25T04:36:35.209Z,1011.4
2018-08-25T04:37:15.997Z,1011.44
2018-08-25T04:37:56.799Z,1011.42
2018-08-25T04:38:37.527Z,1011.42
2018-08-25T04:39:18.350Z,1011.46
2018-08-25T04:39:59.143Z,1011.45
2018-08-25T04:40:39.984Z,1011.46
2018-08-25T04:41:20.776Z,1011.43
2018-08-25T04:42:01.451Z,1011.47
2018-08-25T04:42:42.296Z,1011.46
2018-08-25T04:43:23.082Z,1011.41
2018-08-25T04:44:03.802Z,1011.44
2018-08-25T04:44:44.517Z,1011.44
2018-08-25T04:45:25.253Z,1011.48
2018-08-25T04:46:06.093Z,1011.44
2018-08-25T04:46:46.909Z,1011.44
2018-08-25T04:47:27.617Z,1011.43
2018-08-25T04:48:08.444Z,1011.42
2018-08-25T04:48:49.255Z,1011.44
2018-08-25T04:49:30.075Z,1011.43
2018-08-25T04:50:10.820Z,1011.43
2018-08-25T04:50:51.550Z,1011.4
2018-08-25T04:51:32.271Z,1011.44
2018-08-25T04:52:13.065Z,1011.39
2018-08-25T04:52:53.843Z,1011.4
2018-08-25T04:53:34.733Z,1011.4
2018-08-25T04:54:15.502Z,1011.43
2018-08-25T04:54:56.214Z,1011.41
2018-08-25T04:55:37.013Z,1011.43
2018-08-25T04:56:17.777Z,1011.39
2018-08-25T04:56:58.509Z,1011.38
2018-08-25T04:57:39.262Z,1011.44
2018-08-25T04:58:19.948Z,1011.4
2018-08-25T04:59:00.797Z,1011.41
2018-08-25T04:59:41.612Z,1011.42
2018-08-25T05:00:22.407Z,1011.4
2018-08-25T05:01:03.162Z,1011.4
2018-08-25T05:01:43.906Z,1011.43
2018-08-25T05:02:24.595Z,1011.41
2018-08-25T05:03:05.380Z,1011.43
2018-08-25T05:03:46.167Z,1011.41
2018-08-25T05:04:26.899Z,1011.43
2018-08-25T05:05:07.675Z,1011.41
2018-08-25T05:05:48.440Z,1011.42
2018-08-25T05:06:29.275Z,1011.43
2018-08-25T05:07:10.054Z,1011.43
2018-08-25T05:07:50.803Z,1011.4
2018-08-25T05:08:31.509Z,1011.4
2018-08-25T05:09:12.214Z,1011.41
2018-08-25T05:09:53.060Z,1011.42
2018-08-25T05:10:33.863Z,1011.43
2018-08-25T05:11:14.653Z,1011.43
2018-08-25T05:11:55.427Z,1011.45
2018-08-25T05:12:36.141Z,1011.44
2018-08-25T05:13:17.020Z,1011.45
2018-08-25T05:13:57.782Z,1011.47
2018-08-25T05:14:38.495Z,1011.47
2018-08-25T05:15:19.198Z,1011.49
2018-08-25T05:16:00.006Z,1011.45
2018-08-25T05:16:40.818Z,1011.46
2018-08-25T05:17:21.591Z,1011.46
2018-08-25T05:18:02.322Z,1011.43
2018-08-25T05:18:43.125Z,1011.48
2018-08-25T05:19:23.996Z,1011.47
2018-08-25T05:20:04.816Z,1011.5
2018-08-25T05:20:45.548Z,1011.47
2018-08-25T05:21:26.375Z,1011.5
2018-08-25T05:22:07.300Z,1011.52
2018-08-25T05:22:47.861Z,1011.53
2018-08-25T05:23:28.583Z,1011.53
2018-08-25T05:24:09.277Z,1011.54
2018-08-25T05:24:50.059Z,1011.51
2018-08-25T05:25:30.867Z,1011.57
2018-08-25T05:26:11.685Z,1011.53
2018-08-25T05:26:52.469Z,1011.55
2018-08-25T05:27:33.166Z,1011.56
2018-08-25T05:28:13.859Z,1011.57
2018-08-25T05:28:54.583Z,1011.61
2018-08-25T05:29:35.406Z,1011.61
2018-08-25T05:30:16.207Z,1011.61
2018-08-25T05:30:56.906Z,1011.64
2018-08-25T05:31:37.735Z,1011.63
2018-08-25T05:32:18.559Z,1011.65
2018-08-25T05:32:59.367Z,1011.65
2018-08-25T05:33:40.108Z,1011.68
2018-08-25T05:34:20.817Z,1011.65
2018-08-25T05:35:01.548Z,1011.65
2018-08-25T05:35:42.284Z,1011.66
2018-08-25T05:36:23.144Z,1011.65
2018-08-25T05:37:03.960Z,1011.71
2018-08-25T05:37:44.756Z,1011.65
2018-08-25T05:38:25.497Z,1011.67
2018-08-25T05:39:06.250Z,1011.65
2018-08-25T05:39:47.113Z,1011.7
2018-08-25T05:40:27.806Z,1011.65
2018-08-25T05:41:08.547Z,1011.66
2018-08-25T05:41:49.293Z,1011.69
2018-08-25T05:42:30.107Z,1011.69
2018-08-25T05:43:10.903Z,1011.69
2018-08-25T05:43:51.717Z,1011.72
2018-08-25T05:44:32.460Z,1011.71
2018-08-25T05:45:13.212Z,1011.72
2018-08-25T05:45:53.956Z,1011.73
2018-08-25T05:46:34.756Z,1011.74
2018-08-25T05:47:15.622Z,1011.76
2018-08-25T05:47:56.390Z,1011.75
2018-08-25T05:48:37.240Z,1011.71
2018-08-25T05:49:18.052Z,1011.76
2018-08-25T05:49:58.849Z,1011.73
2018-08-25T05:50:39.699Z,1011.74
2018-08-25T05:51:20.471Z,1011.74
2018-08-25T05:52:01.240Z,1011.74
2018-08-25T05:52:42.049Z,1011.75
2018-08-25T05:53:22.776Z,1011.74
2018-08-25T05:54:03.483Z,1011.74
2018-08-25T05:54:44.326Z,1011.76
2018-08-25T05:55:25.090Z,1011.79
2018-08-25T05:56:05.884Z,1011.76
2018-08-25T05:56:46.608Z,1011.79
2018-08-25T05:57:27.335Z,1011.8
2018-08-25T05:58:08.161Z,1011.81
2018-08-25T05:58:49.033Z,1011.83
2018-08-25T05:59:29.810Z,1011.85
2018-08-25T06:00:10.518Z,1011.84
2018-08-25T06:00:51.247Z,1011.85
2018-08-25T06:01:31.990Z,1011.87
2018-08-25T06:02:12.781Z,1011.9
2018-08-25T06:02:53.625Z,1011.9
2018-08-25T06:03:34.442Z,1011.89
2018-08-25T06:04:15.198Z,1011.89
2018-08-25T06:04:55.957Z,1011.89
2018-08-25T06:05:36.821Z,1011.93
2018-08-25T06:06:17.601Z,1011.92
2018-08-25T06:06:58.336Z,1011.91
2018-08-25T06:07:39.018Z,1011.87
2018-08-25T06:08:19.787Z,1011.88
2018-08-25T06:09:00.654Z,1011.86
2018-08-25T06:09:41.469Z,1011.89
2018-08-25T06:10:22.296Z,1011.89
2018-08-25T06:11:03.016Z,1011.92
2018-08-25T06:11:43.748Z,1011.92
2018-08-25T06:12:24.493Z,1011.94
2018-08-25T06:13:05.291Z,1011.94
2018-08-25T06:13:46.099Z,1011.97
2018-08-25T06:14:26.808Z,1011.93
2018-08-25T06:15:07.599Z,1011.97
2018-08-25T06:15:48.404Z,1011.96
2018-08-25T06:16:29.187Z,1011.93
2018-08-25T06:17:10.008Z,1011.94
2018-08-25T06:17:50.800Z,1011.98
2018-08-25T06:18:31.493Z,1011.96
2018-08-25T06:19:12.277Z,1011.96
2018-08-25T06:19:53.069Z,1011.95
2018-08-25T06:20:33.860Z,1011.95
2018-08-25T06:21:14.634Z,1011.94
2018-08-25T06:21:55.324Z,1011.91
2018-08-25T06:22:36.083Z,1011.95
2018-08-25T06:23:16.972Z,1012
2018-08-25T06:23:57.728Z,1011.98
2018-08-25T06:24:38.448Z,1011.96
2018-08-25T06:25:19.182Z,1011.92
2018-08-25T06:25:59.994Z,1011.97
2018-08-25T06:26:40.774Z,1011.98
2018-08-25T06:27:21.464Z,1011.93
2018-08-25T06:28:02.200Z,1011.95
2018-08-25T06:28:42.993Z,1011.98
2018-08-25T06:29:23.812Z,1011.94
2018-08-25T06:30:04.681Z,1011.96
2018-08-25T06:30:45.362Z,1011.95
2018-08-25T06:31:26.090Z,1011.98
2018-08-25T06:32:06.930Z,1011.98
2018-08-25T06:32:47.724Z,1011.97
2018-08-25T06:33:28.458Z,1011.98
2018-08-25T06:34:09.172Z,1012.01
2018-08-25T06:34:50.012Z,1012
2018-08-25T06:35:30.819Z,1011.98
2018-08-25T06:36:11.745Z,1011.97
2018-08-25T06:36:52.412Z,1012
2018-08-25T06:37:33.110Z,1012.01
2018-08-25T06:38:13.824Z,1012.02
2018-08-25T06:38:54.590Z,1012.02
2018-08-25T06:39:35.401Z,1012.03
2018-08-25T06:40:16.136Z,1012.01
2018-08-25T06:40:56.867Z,1012
2018-08-25T06:41:37.712Z,1012.01
2018-08-25T06:42:18.517Z,1012.03
2018-08-25T06:42:59.310Z,1012.01
2018-08-25T06:43:40.087Z,1012.04
2018-08-25T06:44:20.815Z,1012.06
2018-08-25T06:45:01.645Z,1012.05
2018-08-25T06:45:42.360Z,1012.02
2018-08-25T06:46:23.060Z,1012.04
2018-08-25T06:47:03.740Z,1012.05
2018-08-25T06:47:44.572Z,1012.01
2018-08-25T06:48:25.410Z,1012.02
2018-08-25T06:49:06.116Z,1012.03
2018-08-25T06:49:46.870Z,1012.04
2018-08-25T06:50:27.692Z,1012.02
2018-08-25T06:51:08.507Z,1012.01
2018-08-25T06:51:49.290Z,1012
2018-08-25T06:52:30.044Z,1012.02
2018-08-25T06:53:10.827Z,1012.01
2018-08-25T06:53:51.570Z,1012.04
2018-08-25T06:54:32.381Z,1012.05
2018-08-25T06:55:13.210Z,1012.01
2018-08-25T06:55:54.059Z,1012
2018-08-25T06:56:34.784Z,1011.98
2018-08-25T06:57:15.535Z,1012
2018-08-25T06:57:56.351Z,1012
2018-08-25T06:58:37.108Z,1012.02
2018-08-25T06:59:17.879Z,1012
2018-08-25T06:59:58.550Z,1012
2018-08-25T07:00:39.283Z,1011.96
2018-08-25T07:01:20.096Z,1011.98
2018-08-25T07:02:00.820Z,1011.98
2018-08-25T07:02:41.583Z,1012.01
2018-08-25T07:03:22.384Z,1011.99
2018-08-25T07:04:03.149Z,1012.02
2018-08-25T07:04:44.005Z,1012.01
2018-08-25T07:05:24.739Z,1012.02
2018-08-25T07:06:05.565Z,1012
2018-08-25T07:06:46.332Z,1012.04
2018-08-25T07:07:27.038Z,1012.03
2018-08-25T07:08:07.756Z,1012.02
2018-08-25T07:08:48.427Z,1012.04
2018-08-25T07:09:29.190Z,1012.04
2018-08-25T07:10:09.985Z,1012.01
2018-08-25T07:10:50.839Z,1012.02
2018-08-25T07:11:31.589Z,1012
2018-08-25T07:12:12.323Z,1012
2018-08-25T07:12:53.109Z,1011.99
2018-08-25T07:13:33.780Z,1012.03
2018-08-25T07:14:14.615Z,1012.03
2018-08-25T07:14:55.343Z,1012.04
2018-08-25T07:15:36.131Z,1012.02
2018-08-25T07:16:16.982Z,1012.02
2018-08-25T07:16:57.747Z,1012.03
2018-08-25T07:17:38.593Z,1012.01
2018-08-25T07:18:19.316Z,1012.03
2018-08-25T07:19:00.105Z,1012.04
2018-08-25T07:19:40.789Z,1012.04
2018-08-25T07:20:21.580Z,1012.04
2018-08-25T07:21:02.412Z,1012.03
2018-08-25T07:21:43.239Z,1012.02
2018-08-25T07:22:23.994Z,1012.02
2018-08-25T07:23:04.676Z,1012.02
2018-08-25T07:23:45.470Z,1012.06
2018-08-25T07:24:26.219Z,1012.06
2018-08-25T07:25:06.928Z,1012.08
2018-08-25T07:25:47.663Z,1012.07
2018-08-25T07:26:28.345Z,1012.08
2018-08-25T07:27:09.214Z,1012.04
2018-08-25T07:27:50.043Z,1012.05
2018-08-25T07:28:30.871Z,1012.11
2018-08-25T07:29:11.578Z,1012.06
2018-08-25T07:29:52.280Z,1012.06
2018-08-25T07:30:33.015Z,1012.07
2018-08-25T07:31:13.811Z,1012.06
2018-08-25T07:31:54.618Z,1012.08
2018-08-25T07:32:35.318Z,1012.09
2018-08-25T07:33:16.089Z,1012.07
2018-08-25T07:33:56.904Z,1012.08
2018-08-25T07:34:37.713Z,1012.09
2018-08-25T07:35:18.472Z,1012.12
2018-08-25T07:35:59.160Z,1012.09
2018-08-25T07:36:39.958Z,1012.11
2018-08-25T07:37:20.731Z,1012.12
2018-08-25T07:38:01.423Z,1012.11
2018-08-25T07:38:42.177Z,1012.1
2018-08-25T07:39:22.922Z,1012.13
2018-08-25T07:40:03.734Z,1012.14
2018-08-25T07:40:44.526Z,1012.13
2018-08-25T07:41:25.219Z,1012.11
2018-08-25T07:42:05.986Z,1012.1
2018-08-25T07:42:46.776Z,1012.13
2018-08-25T07:43:27.629Z,1012.11
2018-08-25T07:44:08.371Z,1012.11
2018-08-25T07:44:49.085Z,1012.13
2018-08-25T07:45:29.837Z,1012.14
2018-08-25T07:46:10.553Z,1012.11
2018-08-25T07:46:51.416Z,1012.09
2018-08-25T07:47:32.194Z,1012.09
2018-08-25T07:48:13.023Z,1012.09
2018-08-25T07:48:53.722Z,1012.11
2018-08-25T07:49:34.496Z,1012.08
2018-08-25T07:50:15.261Z,1012.1
2018-08-25T07:50:55.967Z,1012.11
2018-08-25T07:51:36.692Z,1012.09
2018-08-25T07:52:17.403Z,1012.06
2018-08-25T07:52:58.184Z,1012.05
2018-08-25T07:53:39.134Z,1012.06
2018-08-25T07:54:19.835Z,1012.07
2018-08-25T07:55:00.566Z,1012.04
2018-08-25T07:55:41.268Z,1012.01
2018-08-25T07:56:21.996Z,1012.03
2018-08-25T07:57:02.777Z,1012.05
2018-08-25T07:57:43.559Z,1012.03
2018-08-25T07:58:24.323Z,1012.04
2018-08-25T07:59:05.088Z,1012.05
2018-08-25T07:59:45.892Z,1012.04
2018-08-25T08:00:26.717Z,1012.04
2018-08-25T08:01:07.462Z,1012.05
2018-08-25T08:01:48.180Z,1012.04
2018-08-25T08:02:28.878Z,1012.05
2018-08-25T08:03:09.616Z,1012.04
2018-08-25T08:03:50.437Z,1012.07
2018-08-25T08:04:31.311Z,1012.09
2018-08-25T08:05:12.124Z,1012.07
2018-08-25T08:05:52.834Z,1012.08
2018-08-25T08:06:33.529Z,1012.08
2018-08-25T08:07:14.348Z,1012.1
2018-08-25T08:07:55.110Z,1012.14
2018-08-25T08:08:35.881Z,1012.11
2018-08-25T08:09:16.629Z,1012.12
2018-08-25T08:09:57.359Z,1012.14
2018-08-25T08:10:38.262Z,1012.12
2018-08-25T08:11:18.993Z,1012.15
2018-08-25T08:11:59.815Z,1012.14
2018-08-25T08:12:40.567Z,1012.12
2018-08-25T08:13:21.397Z,1012.11
2018-08-25T08:14:02.195Z,1012.11
2018-08-25T08:14:42.922Z,1012.15
2018-08-25T08:15:23.685Z,1012.12