createdAt,value
2022-11-03T00:01:52.723Z,3.58
2022-11-03T00:04:23.348Z,3.61
2022-11-03T00:06:54.008Z,3.70
2022-11-03T00:09:27.146Z,3.87
2022-11-03T00:11:56.105Z,4.18
2022-11-03T00:14:24.784Z,4.39
2022-11-03T00:16:53.400Z,4.42
2022-11-03T00:19:21.915Z,4.42
2022-11-03T00:21:50.550Z,4.34
2022-11-03T00:24:19.176Z,4.49
2022-11-03T00:26:49.148Z,4.50
2022-11-03T00:29:17.854Z,4.58
2022-11-03T00:31:46.686Z,4.65
2022-11-03T00:34:15.291Z,4.66
2022-11-03T00:36:45.769Z,4.54
2022-11-03T00:39:14.786Z,4.48
2022-11-03T00:41:43.109Z,4.53
2022-11-03T00:44:13.505Z,4.58
2022-11-03T00:46:42.172Z,4.54
2022-11-03T00:49:10.777Z,4.51
2022-11-03T00:51:39.436Z,4.50
2022-11-03T00:54:08.417Z,4.49
2022-11-03T00:56:39.235Z,4.39
2022-11-03T00:59:09.697Z,4.26
2022-11-03T01:01:47.319Z,4.16
2022-11-03T01:04:30.966Z,4.04
2022-11-03T01:07:01.218Z,3.95
2022-11-03T01:09:31.571Z,3.98
2022-11-03T01:12:01.169Z,4.03
2022-11-03T01:14:33.160Z,4.12
2022-11-03T01:17:04.024Z,4.28
2022-11-03T01:19:32.646Z,4.31
2022-11-03T01:22:01.427Z,4.32
2022-11-03T01:24:31.220Z,4.37
2022-11-03T01:26:59.754Z,4.49
2022-11-03T01:29:28.200Z,4.57
2022-11-03T01:31:56.599Z,4.63
2022-11-03T01:34:26.391Z,4.66
2022-11-03T01:36:54.637Z,4.71
2022-11-03T01:39:23.247Z,4.70
2022-11-03T01:41:53.039Z,4.62
2022-11-03T01:44:35.894Z,4.49
2022-11-03T01:47:28.117Z,4.31
2022-11-03T01:50:04.492Z,4.08
2022-11-03T01:52:36.685Z,3.99
2022-11-03T01:55:10.492Z,4.02
2022-11-03T01:57:47.992Z,4.01
2022-11-03T02:00:17.062Z,4.09
2022-11-03T02:02:45.983Z,4.01
2022-11-03T02:05:19.267Z,3.94
2022-11-03T02:07:55.588Z,4.01
2022-11-03T02:10:25.544Z,4.02
2022-11-03T02:12:54.687Z,4.06
2022-11-03T02:15:25.001Z,4.04
2022-11-03T02:17:58.825Z,4.01
2022-11-03T02:20:32.292Z,3.91
2022-11-03T02:23:26.787Z,3.89
2022-11-03T02:25:59.089Z,3.80
2022-11-03T02:28:32.736Z,3.72
2022-11-03T02:31:14.937Z,3.69
2022-11-03T02:33:52.870Z,3.68
2022-11-03T02:36:30.337Z,3.57
2022-11-03T02:39:03.897Z,3.51
2022-11-03T02:41:38.106Z,3.47
2022-11-03T02:44:13.028Z,3.41
2022-11-03T02:46:45.153Z,3.42
2022-11-03T02:49:14.311Z,3.51
2022-11-03T02:51:42.970Z,3.53
2022-11-03T02:54:17.182Z,3.67
2022-11-03T02:56:53.809Z,3.65
2022-11-03T02:59:28.848Z,3.56
2022-11-03T03:02:04.925Z,3.47
2022-11-03T03:04:40.220Z,3.38
2022-11-03T03:07:14.724Z,3.27
2022-11-03T03:09:47.999Z,3.20
2022-11-03T03:12:21.435Z,3.15
2022-11-03T03:14:52.841Z,3.11
2022-11-03T03:17:30.299Z,3.14
2022-11-03T03:20:05.639Z,3.17
2022-11-03T03:22:45.443Z,3.34
2022-11-03T03:25:17.388Z,3.33
2022-11-03T03:27:51.004Z,3.29
2022-11-03T03:30:20.631Z,3.23
2022-11-03T03:32:52.709Z,3.17
2022-11-03T03:35:27.764Z,3.15
2022-11-03T03:38:04.051Z,3.17
2022-11-03T03:40:39.820Z,3.10
2022-11-03T03:43:13.592Z,3.01
2022-11-03T03:45:45.756Z,2.94
2022-11-03T03:48:14.917Z,2.93
2022-11-03T03:50:45.885Z,2.91
2022-11-03T03:53:20.783Z,3.00
2022-11-03T03:55:51.366Z,3.17
2022-11-03T03:58:21.056Z,3.01
2022-11-03T04:00:49.717Z,2.92
2022-11-03T04:03:20.057Z,2.84
2022-11-03T04:05:48.894Z,2.66
2022-11-03T04:08:18.366Z,2.61
2022-11-03T04:11:07.568Z,2.65
2022-11-03T04:13:54.542Z,2.71
2022-11-03T04:16:40.715Z,2.72
2022-11-03T04:19:30.342Z,2.73
2022-11-03T04:22:16.395Z,2.64
2022-11-03T04:24:45.784Z,2.56
2022-11-03T04:27:29.575Z,2.54
2022-11-03T04:30:07.914Z,2.58
2022-11-03T04:32:37.116Z,2.60
2022-11-03T04:35:17.333Z,2.65
2022-11-03T04:37:47.896Z,2.61
2022-11-03T04:40:18.711Z,2.58
2022-11-03T04:42:47.964Z,2.56
2022-11-03T04:45:25.258Z,2.50
2022-11-03T04:47:54.368Z,2.47
2022-11-03T04:50:24.571Z,2.48
2022-11-03T04:52:58.603Z,2.52
2022-11-03T04:55:27.663Z,2.51
2022-11-03T04:58:03.742Z,2.57
2022-11-03T05:00:33.745Z,2.60
2022-11-03T05:03:02.443Z,2.60
2022-11-03T05:05:31.069Z,2.70
2022-11-03T05:08:00.434Z,2.76
2022-11-03T05:10:30.445Z,2.87
2022-11-03T05:13:01.387Z,3.01
2022-11-03T05:15:36.185Z,3.20
2022-11-03T05:18:16.939Z,3.23
2022-11-03T05:20:53.872Z,3.17
2022-11-03T05:23:24.673Z,3.12
2022-11-03T05:25:57.318Z,2.99
2022-11-03T05:28:29.124Z,2.90
2022-11-03T05:30:59.114Z,2.77
2022-11-03T05:33:31.906Z,2.74
2022-11-03T05:36:04.305Z,2.65
2022-11-03T05:38:34.585Z,2.63
2022-11-03T05:41:03.264Z,2.61
2022-11-03T05:43:31.922Z,2.62
2022-11-03T05:46:04.332Z,2.63
2022-11-03T05:48:36.255Z,2.64
2022-11-03T05:51:16.923Z,2.65
2022-11-03T05:53:46.334Z,2.66
2022-11-03T05:56:19.878Z,2.68
2022-11-03T05:58:51.547Z,2.67
2022-11-03T06:01:29.694Z,2.62
2022-11-03T06:04:00.681Z,2.57
2022-11-03T06:06:35.803Z,2.60
2022-11-03T06:09:12.064Z,2.59
2022-11-03T06:11:41.711Z,2.61
2022-11-03T06:14:22.900Z,2.63
2022-11-03T06:16:57.875Z,2.65
2022-11-03T06:19:31.363Z,2.71
2022-11-03T06:22:07.378Z,2.73
2022-11-03T06:24:36.475Z,2.79
2022-11-03T06:27:05.623Z,2.85
2022-11-03T06:29:35.364Z,2.93
2022-11-03T06:32:05.515Z,3.02
2022-11-03T06:34:44.282Z,3.23
2022-11-03T06:37:22.362Z,3.44
2022-11-03T06:39:52.905Z,3.45
2022-11-03T06:42:25.651Z,3.49
2022-11-03T06:44:57.967Z,3.53
2022-11-03T06:47:30.321Z,3.53
2022-11-03T06:50:00.186Z,3.58
2022-11-03T06:52:31.388Z,3.59
2022-11-03T06:55:34.482Z,3.61
2022-11-03T06:58:15.674Z,3.59
2022-11-03T07:00:50.969Z,3.66
2022-11-03T07:03:26.831Z,3.71
2022-11-03T07:06:00.050Z,3.73
2022-11-03T07:08:33.358Z,3.71
2022-11-03T07:11:12.964Z,3.78
2022-11-03T07:13:42.471Z,3.79
2022-11-03T07:16:18.907Z,3.85
2022-11-03T07:18:49.243Z,3.96
2022-11-03T07:21:36.005Z,4.08
2022-11-03T07:24:14.479Z,4.13
2022-11-03T07:26:43.102Z,4.18
2022-11-03T07:29:18.877Z,4.41
2022-11-03T07:31:47.565Z,4.54
2022-11-03T07:34:23.041Z,4.72
2022-11-03T07:36:55.598Z,4.84
2022-11-03T07:39:25.378Z,4.93
2022-11-03T07:41:54.395Z,5.18
2022-11-03T07:44:23.328Z,5.49
2022-11-03T07:46:52.193Z,5.74
2022-11-03T07:49:30.195Z,6.18
2022-11-03T07:52:00.640Z,6.75
2022-11-03T07:54:34.264Z,7.55
2022-11-03T07:57:12.299Z,8.84
2022-11-03T07:59:44.994Z,9.33
2022-11-03T08:02:33.582Z,9.34
2022-11-03T08:05:04.387Z,10.02
2022-11-03T08:07:32.887Z,9.82
2022-11-03T08:10:01.435Z,10.12
2022-11-03T08:12:30.012Z,10.26
2022-11-03T08:14:58.633Z,10.47
2022-11-03T08:17:27.011Z,10.99
2022-11-03T08:19:55.317Z,11.22
2022-11-03T08:22:26.032Z,11.21
2022-11-03T08:24:54.708Z,10.89
2022-11-03T08:27:23.412Z,11.28
2022-11-03T08:29:51.727Z,11.86
2022-11-03T08:32:20.337Z,12.06
2022-11-03T08:34:48.637Z,11.69
2022-11-03T08:37:17.234Z,11.93
2022-11-03T08:39:46.895Z,11.25
2022-11-03T08:42:15.237Z,11.54
2022-11-03T08:44:43.547Z,11.55
2022-11-03T08:47:11.859Z,11.21
2022-11-03T08:49:40.417Z,11.72
2022-11-03T08:52:09.029Z,11.80
2022-11-03T08:54:37.296Z,11.69
2022-11-03T08:57:06.977Z,11.18
2022-11-03T08:59:35.697Z,10.60
2022-11-03T09:02:04.396Z,9.81
2022-11-03T09:04:33.076Z,9.16
2022-11-03T09:07:01.729Z,8.90
2022-11-03T09:12:20.362Z,8.75
2022-11-03T09:14:48.785Z,8.60
2022-11-03T09:17:17.193Z,8.49
2022-11-03T09:19:45.788Z,8.50
2022-11-03T09:22:14.740Z,8.43
2022-11-03T09:24:43.009Z,8.63
2022-11-03T09:27:11.659Z,8.73
2022-11-03T09:30:11.231Z,8.68
2022-11-03T09:32:30.124Z,8.70
2022-11-03T09:34:58.595Z,8.83
2022-11-03T09:37:27.598Z,8.83
2022-11-03T09:39:56.237Z,8.81
2022-11-03T09:42:25.366Z,8.62
2022-11-03T09:44:56.026Z,8.65
2022-11-03T09:47:30.538Z,8.58
2022-11-03T09:49:59.561Z,8.48
2022-11-03T09:52:28.167Z,8.41
2022-11-03T09:54:56.776Z,8.35
2022-11-03T09:57:28.671Z,8.41
2022-11-03T09:59:58.662Z,8.61
2022-11-03T10:02:32.262Z,8.50
2022-11-03T10:05:08.272Z,8.41
2022-11-03T10:07:38.285Z,8.63
2022-11-03T10:10:07.838Z,8.83
2022-11-03T10:12:38.905Z,8.95
2022-11-03T10:15:16.734Z,8.93
2022-11-03T10:17:46.744Z,8.92
2022-11-03T10:20:18.098Z,8.78
2022-11-03T10:22:48.315Z,8.59
2022-11-03T10:25:31.608Z,8.85
2022-11-03T10:28:19.950Z,8.89
2022-11-03T10:31:13.101Z,9.02
2022-11-03T10:33:43.320Z,9.04
2022-11-03T10:36:26.785Z,9.06
2022-11-03T10:38:56.024Z,9.01
2022-11-03T10:41:26.064Z,8.79
2022-11-03T10:44:04.756Z,8.78
2022-11-03T10:46:51.665Z,8.83
2022-11-03T10:49:21.602Z,8.93
2022-11-03T10:51:52.840Z,8.92
2022-11-03T10:54:24.820Z,8.96
2022-11-03T10:56:54.056Z,8.68
2022-11-03T10:59:31.761Z,8.57
2022-11-03T11:02:02.667Z,8.70
2022-11-03T11:04:33.608Z,8.80
2022-11-03T11:07:02.334Z,8.78
2022-11-03T11:09:31.040Z,8.78
2022-11-03T11:12:05.383Z,9.01
2022-11-03T11:14:51.998Z,9.12
2022-11-03T11:17:45.836Z,8.85
2022-11-03T11:20:36.247Z,8.80
2022-11-03T11:23:52.566Z,8.54
2022-11-03T11:26:44.288Z,8.70
2022-11-03T11:29:43.954Z,8.75
2022-11-03T11:32:59.312Z,8.60
2022-11-03T11:36:06.852Z,8.61
2022-11-03T11:39:03.705Z,8.70
2022-11-03T11:42:11.923Z,8.80
2022-11-03T11:44:57.816Z,9.14
2022-11-03T11:47:49.138Z,9.22
2022-11-03T11:50:39.835Z,8.95
2022-11-03T11:53:28.964Z,9.05
2022-11-03T11:56:03.797Z,9.06
2022-11-03T11:58:43.507Z,9.24
2022-11-03T12:01:28.704Z,9.26
2022-11-03T12:04:00.545Z,9.02
2022-11-03T12:06:38.187Z,9.05
2022-11-03T12:09:09.556Z,9.23
2022-11-03T12:11:47.034Z,9.44
2022-11-03T12:14:25.488Z,9.41
2022-11-03T12:16:54.383Z,8.84
2022-11-03T12:19:41.198Z,8.86
2022-11-03T12:22:13.199Z,8.85
2022-11-03T12:24:51.294Z,8.65
2022-11-03T12:27:44.331Z,8.54
2022-11-03T12:30:19.079Z,8.65
2022-11-03T12:32:48.554Z,8.89
2022-11-03T12:35:17.328Z,8.85
2022-11-03T12:37:47.167Z,8.95
2022-11-03T12:40:16.121Z,8.86
2022-11-03T12:42:44.726Z,8.71
2022-11-03T12:45:14.852Z,8.72
2022-11-03T12:47:43.292Z,8.71
2022-11-03T12:50:13.173Z,8.72
2022-11-03T12:52:41.431Z,8.87
2022-11-03T12:55:11.487Z,8.86
2022-11-03T12:57:40.057Z,8.86
2022-11-03T13:00:10.850Z,8.70
2022-11-03T13:02:39.582Z,8.69
2022-11-03T13:05:10.278Z,8.67
2022-11-03T13:07:38.833Z,8.79
2022-11-03T13:10:09.561Z,8.71
2022-11-03T13:12:41.492Z,8.74
2022-11-03T13:15:13.536Z,8.79
2022-11-03T13:18:11.760Z,8.73
2022-11-03T13:20:32.232Z,8.77
2022-11-03T13:23:01.072Z,8.79
2022-11-03T13:25:30.261Z,8.72
2022-11-03T13:28:02.935Z,8.64
2022-11-03T13:30:33.665Z,8.56
2022-11-03T13:33:02.315Z,8.48
2022-11-03T13:35:31.359Z,8.55
2022-11-03T13:38:01.044Z,8.60
2022-11-03T13:40:54.842Z,8.65
2022-11-03T13:43:19.647Z,8.56
2022-11-03T13:45:48.562Z,8.67
2022-11-03T13:51:10.750Z,8.52
2022-11-03T13:56:28.662Z,8.67
2022-11-03T14:01:47.852Z,8.66
2022-11-03T14:07:05.314Z,8.55
2022-11-03T14:09:33.936Z,8.56
2022-11-03T14:12:20.447Z,8.53
2022-11-03T14:14:50.079Z,8.41
2022-11-03T14:17:18.337Z,8.49
2022-11-03T14:19:52.155Z,8.44
2022-11-03T14:22:21.652Z,8.40
2022-11-03T14:24:50.771Z,8.28
2022-11-03T14:27:20.320Z,8.19
2022-11-03T14:29:50.525Z,8.24
2022-11-03T14:32:19.983Z,8.30
2022-11-03T14:34:49.131Z,8.25
2022-11-03T14:37:17.849Z,8.26
2022-11-03T14:39:46.537Z,8.26
2022-11-03T14:42:16.491Z,8.16
2022-11-03T14:44:46.371Z,8.07
2022-11-03T14:47:18.821Z,8.13
2022-11-03T14:49:48.696Z,8.04
2022-11-03T14:52:18.685Z,7.97
2022-11-03T14:54:47.498Z,7.94
2022-11-03T14:57:16.253Z,7.97
2022-11-03T14:59:46.852Z,7.98
2022-11-03T15:02:20.382Z,7.93
2022-11-03T15:04:48.711Z,7.76
2022-11-03T15:07:17.283Z,7.67
2022-11-03T15:09:45.813Z,7.64
2022-11-03T15:12:14.228Z,7.57
2022-11-03T15:14:42.976Z,7.55
2022-11-03T15:17:11.756Z,7.51
2022-11-03T15:19:41.437Z,7.46
2022-11-03T15:22:10.874Z,7.41
2022-11-03T15:27:28.132Z,7.32
2022-11-03T15:29:56.718Z,7.27
2022-11-03T15:32:25.359Z,7.20
2022-11-03T15:34:55.079Z,7.11
2022-11-03T15:37:24.252Z,6.99
2022-11-03T15:39:57.199Z,6.90
2022-11-03T15:42:28.239Z,6.86
2022-11-03T15:44:57.141Z,6.81
2022-11-03T15:47:25.800Z,6.77
2022-11-03T15:49:55.461Z,6.75
2022-11-03T15:52:23.735Z,6.73
2022-11-03T15:54:52.325Z,6.70
2022-11-03T15:57:20.945Z,6.63
2022-11-03T15:59:51.529Z,6.61
2022-11-03T16:02:40.081Z,6.62
2022-11-03T16:05:12.035Z,6.48
2022-11-03T16:07:41.079Z,6.49
2022-11-03T16:10:10.148Z,6.45
2022-11-03T16:12:38.886Z,6.38
2022-11-03T16:15:08.916Z,6.41
2022-11-03T16:17:41.381Z,6.39
2022-11-03T16:20:14.129Z,6.34
2022-11-03T16:22:42.854Z,6.29
2022-11-03T16:25:14.218Z,6.24
2022-11-03T16:27:44.010Z,6.24
2022-11-03T16:30:13.825Z,6.26
2022-11-03T16:32:42.394Z,6.24
2022-11-03T16:35:11.298Z,6.27
2022-11-03T16:37:41.288Z,6.28
2022-11-03T16:40:14.877Z,6.30
2022-11-03T16:42:47.586Z,6.29
2022-11-03T16:45:19.508Z,6.33
2022-11-03T16:47:48.803Z,6.31
2022-11-03T16:50:17.780Z,6.33
2022-11-03T16:52:49.515Z,6.32
2022-11-03T16:55:19.560Z,6.32
2022-11-03T16:57:48.442Z,6.36
2022-11-03T17:00:19.397Z,6.36
2022-11-03T17:02:48.605Z,6.39
2022-11-03T17:05:19.890Z,6.38
2022-11-03T17:07:53.550Z,6.43
2022-11-03T17:10:22.947Z,6.46
2022-11-03T17:12:51.576Z,6.50
2022-11-03T17:15:20.268Z,6.49
2022-11-03T17:17:48.915Z,6.54
2022-11-03T17:20:19.312Z,6.60
2022-11-03T17:22:49.282Z,6.62
2022-11-03T17:25:17.955Z,6.68
2022-11-03T17:27:49.375Z,6.75
2022-11-03T17:30:21.574Z,6.85
2022-11-03T17:32:53.180Z,6.84
2022-11-03T17:35:25.920Z,6.79
2022-11-03T17:37:56.435Z,6.74
2022-11-03T17:40:27.143Z,6.72
2022-11-03T17:42:55.872Z,6.63
2022-11-03T17:45:26.419Z,6.51
2022-11-03T17:47:55.258Z,6.37
2022-11-03T17:50:25.527Z,6.25
2022-11-03T17:52:56.911Z,6.33
2022-11-03T17:55:31.537Z,6.40
2022-11-03T17:58:04.619Z,6.46
2022-11-03T18:00:33.879Z,6.57
2022-11-03T18:03:02.641Z,6.61
2022-11-03T18:05:33.033Z,6.61
2022-11-03T18:08:10.160Z,6.53
2022-11-03T18:10:43.086Z,6.43
2022-11-03T18:13:18.518Z,6.35
2022-11-03T18:15:50.710Z,6.41
2022-11-03T18:18:31.235Z,6.61
2022-11-03T18:21:00.243Z,6.79
2022-11-03T18:23:33.768Z,7.00
2022-11-03T18:26:04.699Z,7.09
2022-11-03T18:28:33.278Z,7.12
2022-11-03T18:31:02.028Z,7.20
2022-11-03T18:33:35.108Z,7.26
2022-11-03T18:36:06.193Z,7.35
2022-11-03T18:38:37.801Z,7.41
2022-11-03T18:41:27.849Z,7.47
2022-11-03T18:43:56.404Z,7.57
2022-11-03T18:46:24.973Z,7.60
2022-11-03T18:48:53.661Z,7.67
2022-11-03T18:51:22.601Z,7.73
2022-11-03T18:53:52.392Z,7.78
2022-11-03T18:56:20.887Z,7.81
2022-11-03T18:58:52.941Z,7.89
2022-11-03T19:01:24.368Z,7.95
2022-11-03T19:03:53.950Z,7.98
2022-11-03T19:06:23.156Z,7.99
2022-11-03T19:08:59.534Z,8.02
2022-11-03T19:11:28.588Z,8.04
2022-11-03T19:13:57.254Z,8.07
2022-11-03T19:16:26.390Z,8.07
2022-11-03T19:18:54.988Z,8.05
2022-11-03T19:21:25.177Z,8.01
2022-11-03T19:23:58.313Z,7.97
2022-11-03T19:26:33.969Z,7.93
2022-11-03T19:29:05.303Z,7.92
2022-11-03T19:31:38.684Z,7.93
2022-11-03T19:34:15.417Z,7.88
2022-11-03T19:36:44.991Z,7.86
2022-11-03T19:39:22.284Z,7.89
2022-11-03T19:42:08.233Z,7.93
2022-11-03T19:44:36.829Z,7.92
2022-11-03T19:47:05.902Z,7.94
2022-11-03T19:49:35.886Z,7.97
2022-11-03T19:52:04.661Z,7.98
2022-11-03T19:54:34.306Z,7.98
2022-11-03T19:57:02.884Z,7.97
2022-11-03T19:59:31.453Z,8.00
2022-11-03T20:02:00.293Z,8.00
2022-11-03T20:04:29.470Z,8.02
2022-11-03T20:06:58.208Z,8.04
2022-11-03T20:12:07.009Z,8.01
2022-11-03T20:14:36.417Z,8.04
2022-11-03T20:17:13.395Z,7.99
2022-11-03T20:19:42.287Z,7.99
2022-11-03T20:22:18.447Z,7.99
2022-11-03T20:24:50.146Z,8.03
2022-11-03T20:27:21.683Z,8.06
2022-11-03T20:29:50.319Z,8.05
2022-11-03T20:32:19.004Z,8.02
2022-11-03T20:34:47.652Z,7.96
2022-11-03T20:37:19.825Z,7.97
2022-11-03T20:39:49.515Z,7.93
2022-11-03T20:42:24.167Z,7.94
2022-11-03T20:44:53.039Z,8.00
2022-11-03T20:47:21.307Z,8.06
2022-11-03T20:49:49.896Z,8.17
2022-11-03T20:52:18.560Z,8.18
2022-11-03T20:54:47.181Z,8.19
2022-11-03T20:57:15.865Z,8.15
2022-11-03T20:59:45.533Z,8.13
2022-11-03T21:02:15.255Z,8.05
2022-11-03T21:04:44.119Z,7.97
2022-11-03T21:07:14.215Z,7.86
2022-11-03T21:09:42.549Z,7.79
2022-11-03T21:12:14.912Z,7.69
2022-11-03T21:15:06.072Z,7.69
2022-11-03T21:17:52.336Z,7.66
2022-11-03T21:20:21.007Z,7.64
2022-11-03T21:22:53.754Z,7.64
2022-11-03T21:25:25.128Z,7.63
2022-11-03T21:27:54.798Z,7.65
2022-11-03T21:30:24.837Z,7.74
2022-11-03T21:32:53.176Z,7.84
2022-11-03T21:35:22.773Z,7.87
2022-11-03T21:37:51.576Z,7.93
2022-11-03T21:40:20.328Z,7.94
2022-11-03T21:43:06.348Z,7.91
2022-11-03T21:45:36.305Z,7.89
2022-11-03T21:48:23.718Z,7.85
2022-11-03T21:50:52.421Z,7.86
2022-11-03T21:53:20.830Z,7.85
2022-11-03T21:55:50.253Z,7.91
2022-11-03T21:58:18.865Z,7.88
2022-11-03T22:00:48.937Z,7.94
2022-11-03T22:03:17.567Z,7.97
2022-11-03T22:05:46.176Z,7.93
2022-11-03T22:08:14.551Z,7.92
2022-11-03T22:10:43.211Z,7.89
2022-11-03T22:13:12.258Z,7.88
2022-11-03T22:15:58.503Z,7.89
2022-11-03T22:18:28.200Z,7.86
2022-11-03T22:21:16.597Z,7.84
2022-11-03T22:24:07.749Z,7.88
2022-11-03T22:26:53.714Z,7.89
2022-11-03T22:29:39.940Z,7.88
2022-11-03T22:32:15.597Z,7.89
2022-11-03T22:35:03.280Z,7.92
2022-11-03T22:40:16.978Z,7.93
2022-11-03T22:43:03.483Z,7.95
2022-11-03T22:45:49.448Z,8.00
2022-11-03T22:48:18.353Z,7.98
2022-11-03T22:50:48.112Z,7.98
2022-11-03T22:53:34.257Z,8.00
2022-11-03T22:56:02.809Z,7.94
2022-11-03T22:58:31.154Z,7.96
2022-11-03T23:01:03.709Z,7.91
2022-11-03T23:03:33.365Z,7.90
2022-11-03T23:06:06.013Z,7.91
2022-11-03T23:08:35.629Z,7.89
2022-11-03T23:11:09.565Z,7.88
2022-11-03T23:13:38.211Z,7.89
2022-11-03T23:16:15.821Z,7.91
2022-11-03T23:19:05.036Z,7.92
2022-11-03T23:21:36.328Z,7.89
2022-11-03T23:24:33.996Z,8.01
2022-11-03T23:27:03.071Z,7.98
2022-11-03T23:29:31.743Z,7.91
2022-11-03T23:32:01.063Z,7.72
2022-11-03T23:34:30.149Z,7.64
2022-11-03T23:37:00.323Z,7.61
2022-11-03T23:39:28.959Z,7.61
2022-11-03T23:41:57.283Z,7.61
2022-11-03T23:44:45.908Z,7.62
2022-11-03T23:47:31.953Z,7.65
2022-11-03T23:50:00.545Z,7.66
2022-11-03T23:52:30.266Z,7.67
2022-11-03T23:54:58.843Z,7.67
2022-11-03T23:57:44.887Z,7.67
