createdAt,value
2022-11-24T00:00:53.323Z,0.00
2022-11-24T00:01:53.313Z,0.00
2022-11-24T00:02:53.351Z,0.00
2022-11-24T00:03:53.241Z,0.00
2022-11-24T00:04:53.246Z,0.00
2022-11-24T00:05:53.415Z,0.00
2022-11-24T00:06:53.258Z,0.00
2022-11-24T00:07:53.243Z,0.00
2022-11-24T00:08:53.213Z,0.00
2022-11-24T00:09:53.193Z,0.00
2022-11-24T00:10:53.200Z,0.00
2022-11-24T00:11:53.191Z,0.00
2022-11-24T00:12:53.143Z,0.00
2022-11-24T00:13:53.148Z,0.00
2022-11-24T00:14:53.135Z,0.00
2022-11-24T00:15:53.153Z,0.00
2022-11-24T00:16:53.262Z,0.00
2022-11-24T00:17:53.099Z,0.00
2022-11-24T00:18:53.091Z,0.00
2022-11-24T00:19:53.059Z,0.00
2022-11-24T00:20:53.094Z,0.00
2022-11-24T00:21:53.445Z,0.00
2022-11-24T00:22:53.023Z,0.00
2022-11-24T00:23:53.029Z,0.00
2022-11-24T00:24:53.038Z,0.00
2022-11-24T00:25:53.014Z,0.00
2022-11-24T00:26:53.012Z,0.00
2022-11-24T00:27:53.015Z,0.00
2022-11-24T00:28:52.979Z,0.00
2022-11-24T00:29:53.647Z,0.00
2022-11-24T00:30:53.006Z,0.00
2022-11-24T00:31:52.974Z,0.00
2022-11-24T00:32:53.625Z,0.00
2022-11-24T00:33:53.096Z,0.00
2022-11-24T00:34:52.929Z,0.00
2022-11-24T00:35:53.482Z,0.00
2022-11-24T00:36:52.887Z,0.00
2022-11-24T00:37:52.890Z,0.00
2022-11-24T00:38:52.852Z,0.00
2022-11-24T00:39:52.891Z,0.00
2022-11-24T00:40:52.854Z,0.00
2022-11-24T00:41:52.861Z,0.00
2022-11-24T00:42:52.832Z,0.00
2022-11-24T00:43:52.800Z,0.00
2022-11-24T00:44:52.798Z,0.00
2022-11-24T00:45:52.974Z,0.00
2022-11-24T00:46:52.966Z,0.00
2022-11-24T00:47:52.774Z,0.00
2022-11-24T00:48:52.769Z,0.00
2022-11-24T00:49:52.736Z,0.00
2022-11-24T00:50:52.726Z,0.00
2022-11-24T00:51:52.717Z,0.00
2022-11-24T00:52:52.819Z,0.00
2022-11-24T00:53:52.699Z,0.00
2022-11-24T00:54:52.703Z,0.00
2022-11-24T00:55:52.705Z,0.00
2022-11-24T00:56:52.649Z,0.00
2022-11-24T00:57:52.648Z,0.00
2022-11-24T00:58:52.675Z,0.00
2022-11-24T00:59:52.626Z,0.00
2022-11-24T01:00:52.661Z,0.00
2022-11-24T01:01:52.697Z,0.00
2022-11-24T01:02:52.653Z,0.00
2022-11-24T01:03:52.620Z,0.00
2022-11-24T01:04:52.619Z,0.00
2022-11-24T01:05:52.566Z,0.00
2022-11-24T01:06:52.575Z,0.00
2022-11-24T01:07:52.593Z,0.00
2022-11-24T01:08:52.536Z,0.00
2022-11-24T01:09:52.542Z,0.00
2022-11-24T01:10:52.505Z,0.00
2022-11-24T01:11:52.557Z,0.00
2022-11-24T01:12:52.499Z,0.00
2022-11-24T01:13:52.495Z,0.00
2022-11-24T01:14:52.485Z,0.00
2022-11-24T01:15:52.552Z,0.00
2022-11-24T01:16:52.478Z,0.00
2022-11-24T01:17:52.444Z,0.00
2022-11-24T01:18:52.417Z,0.00
2022-11-24T01:19:52.409Z,0.00
2022-11-24T01:20:52.412Z,0.00
2022-11-24T01:21:52.410Z,0.00
2022-11-24T01:22:52.415Z,0.00
2022-11-24T01:23:52.361Z,0.00
2022-11-24T01:24:53.315Z,0.00
2022-11-24T01:25:52.371Z,0.00
2022-11-24T01:26:52.367Z,0.00
2022-11-24T01:27:52.317Z,0.00
2022-11-24T01:28:52.332Z,0.00
2022-11-24T01:29:52.304Z,0.00
2022-11-24T01:30:52.334Z,0.00
2022-11-24T01:31:52.298Z,0.00
2022-11-24T01:32:52.276Z,0.00
2022-11-24T01:33:52.270Z,0.00
2022-11-24T01:34:52.289Z,0.00
2022-11-24T01:35:52.241Z,0.00
2022-11-24T01:36:52.221Z,0.00
2022-11-24T01:37:52.237Z,0.00
2022-11-24T01:38:52.207Z,0.00
2022-11-24T01:39:52.230Z,0.00
2022-11-24T01:40:52.204Z,0.00
2022-11-24T01:41:52.171Z,0.00
2022-11-24T01:42:52.187Z,0.00
2022-11-24T01:43:52.172Z,0.00
2022-11-24T01:44:52.162Z,0.00
2022-11-24T01:45:52.189Z,0.00
2022-11-24T01:46:52.101Z,0.00
2022-11-24T01:47:52.112Z,0.00
2022-11-24T01:48:52.118Z,0.00
2022-11-24T01:49:52.117Z,0.00
2022-11-24T01:50:52.071Z,0.00
2022-11-24T01:51:52.111Z,0.00
2022-11-24T01:52:52.070Z,0.00
2022-11-24T01:53:52.095Z,0.00
2022-11-24T01:54:52.028Z,0.00
2022-11-24T01:55:52.009Z,0.00
2022-11-24T01:56:52.012Z,0.00
2022-11-24T01:57:52.053Z,0.00
2022-11-24T01:58:51.990Z,0.00
2022-11-24T01:59:52.042Z,0.00
2022-11-24T02:00:51.997Z,0.00
2022-11-24T02:01:51.983Z,0.00
2022-11-24T02:02:52.021Z,0.00
2022-11-24T02:03:51.998Z,0.00
2022-11-24T02:04:51.951Z,0.00
2022-11-24T02:05:51.958Z,0.00
2022-11-24T02:06:51.907Z,0.00
2022-11-24T02:07:52.052Z,0.00
2022-11-24T02:08:51.937Z,0.00
2022-11-24T02:09:51.883Z,0.00
2022-11-24T02:10:51.856Z,0.00
2022-11-24T02:11:51.862Z,0.00
2022-11-24T02:12:51.866Z,0.00
2022-11-24T02:13:51.830Z,0.00
2022-11-24T02:14:51.838Z,0.00
2022-11-24T02:15:51.870Z,0.00
2022-11-24T02:16:51.816Z,0.00
2022-11-24T02:17:51.794Z,0.00
2022-11-24T02:18:51.810Z,0.00
2022-11-24T02:19:51.790Z,0.00
2022-11-24T02:20:51.761Z,0.00
2022-11-24T02:21:51.759Z,0.00
2022-11-24T02:22:51.746Z,0.00
2022-11-24T02:23:51.730Z,0.00
2022-11-24T02:24:51.746Z,0.00
2022-11-24T02:25:51.692Z,0.00
2022-11-24T02:26:51.696Z,0.00
2022-11-24T02:27:54.039Z,0.00
2022-11-24T02:28:51.682Z,0.00
2022-11-24T02:29:51.649Z,0.00
2022-11-24T02:30:51.697Z,0.00
2022-11-24T02:31:51.694Z,0.00
2022-11-24T02:32:51.639Z,0.00
2022-11-24T02:33:51.642Z,0.00
2022-11-24T02:34:51.583Z,0.00
2022-11-24T02:35:51.586Z,0.00
2022-11-24T02:36:51.587Z,0.00
2022-11-24T02:37:51.601Z,0.00
2022-11-24T02:38:51.553Z,0.00
2022-11-24T02:39:51.535Z,0.00
2022-11-24T02:40:51.528Z,0.00
2022-11-24T02:41:51.547Z,0.00
2022-11-24T02:42:51.541Z,0.00
2022-11-24T02:43:51.514Z,0.00
2022-11-24T02:44:51.522Z,0.00
2022-11-24T02:45:51.522Z,0.00
2022-11-24T02:46:51.478Z,0.00
2022-11-24T02:47:51.478Z,0.00
2022-11-24T02:48:51.479Z,0.00
2022-11-24T02:49:51.444Z,0.00
2022-11-24T02:50:51.461Z,0.00
2022-11-24T02:51:51.421Z,0.00
2022-11-24T02:52:51.553Z,0.00
2022-11-24T02:53:51.422Z,0.00
2022-11-24T02:54:51.387Z,0.00
2022-11-24T02:55:51.385Z,0.00
2022-11-24T02:56:51.366Z,0.00
2022-11-24T02:57:51.358Z,0.00
2022-11-24T02:58:51.367Z,0.00
2022-11-24T02:59:51.328Z,0.00
2022-11-24T03:00:51.314Z,0.00
2022-11-24T03:01:51.380Z,0.00
2022-11-24T03:02:51.389Z,0.00
2022-11-24T03:03:51.300Z,0.00
2022-11-24T03:04:51.281Z,0.00
2022-11-24T03:05:51.264Z,0.00
2022-11-24T03:06:51.299Z,0.00
2022-11-24T03:07:51.315Z,0.00
2022-11-24T03:08:51.230Z,0.00
2022-11-24T03:09:51.232Z,0.00
2022-11-24T03:10:51.275Z,0.00
2022-11-24T03:11:51.199Z,0.00
2022-11-24T03:12:51.206Z,0.00
2022-11-24T03:13:51.183Z,0.00
2022-11-24T03:14:51.215Z,0.00
2022-11-24T03:15:51.189Z,0.00
2022-11-24T03:16:51.158Z,0.00
2022-11-24T03:17:51.443Z,0.00
2022-11-24T03:18:51.122Z,0.00
2022-11-24T03:19:51.125Z,0.00
2022-11-24T03:20:51.105Z,0.00
2022-11-24T03:21:51.110Z,0.00
2022-11-24T03:22:51.912Z,0.00
2022-11-24T03:23:51.072Z,0.00
2022-11-24T03:24:51.069Z,0.00
2022-11-24T03:25:51.065Z,0.00
2022-11-24T03:26:51.063Z,0.00
2022-11-24T03:27:51.046Z,0.00
2022-11-24T03:28:51.014Z,0.00
2022-11-24T03:29:51.035Z,0.00
2022-11-24T03:30:51.109Z,0.00
2022-11-24T03:31:50.988Z,0.00
2022-11-24T03:32:50.980Z,0.00
2022-11-24T03:33:50.962Z,0.00
2022-11-24T03:34:50.990Z,0.00
2022-11-24T03:35:50.946Z,0.00
2022-11-24T03:36:50.939Z,0.00
2022-11-24T03:37:50.912Z,0.00
2022-11-24T03:38:50.899Z,0.00
2022-11-24T03:39:50.961Z,0.00
2022-11-24T03:40:50.880Z,0.00
2022-11-24T03:41:50.902Z,0.00
2022-11-24T03:42:50.855Z,0.00
2022-11-24T03:43:50.860Z,0.00
2022-11-24T03:44:50.845Z,0.00
2022-11-24T03:45:50.852Z,0.00
2022-11-24T03:46:50.881Z,0.00
2022-11-24T03:47:50.826Z,0.00
2022-11-24T03:48:50.812Z,0.00
2022-11-24T03:49:50.777Z,0.00
2022-11-24T03:50:50.811Z,0.00
2022-11-24T03:51:50.764Z,0.00
2022-11-24T03:52:51.094Z,0.00
2022-11-24T03:53:50.772Z,0.00
2022-11-24T03:54:50.733Z,0.00
2022-11-24T03:55:50.725Z,0.00
2022-11-24T03:56:50.710Z,0.00
2022-11-24T03:57:50.696Z,0.00
2022-11-24T03:58:50.679Z,0.00
2022-11-24T03:59:50.707Z,0.00
2022-11-24T04:00:50.674Z,0.00
2022-11-24T04:01:50.687Z,0.00
2022-11-24T04:02:50.764Z,0.00
2022-11-24T04:03:50.666Z,0.00
2022-11-24T04:04:50.627Z,0.00
2022-11-24T04:05:50.618Z,0.00
2022-11-24T04:06:50.598Z,0.00
2022-11-24T04:07:50.682Z,0.00
2022-11-24T04:08:50.607Z,0.00
2022-11-24T04:09:50.563Z,0.00
2022-11-24T04:10:50.557Z,0.00
2022-11-24T04:11:50.566Z,0.00
2022-11-24T04:12:50.562Z,0.00
2022-11-24T04:13:50.573Z,0.00
2022-11-24T04:14:50.510Z,0.00
2022-11-24T04:15:50.623Z,0.00
2022-11-24T04:16:50.488Z,0.00
2022-11-24T04:17:50.498Z,0.00
2022-11-24T04:18:50.513Z,0.00
2022-11-24T04:19:50.474Z,0.00
2022-11-24T04:20:50.455Z,0.00
2022-11-24T04:21:50.435Z,0.00
2022-11-24T04:22:52.152Z,0.00
2022-11-24T04:23:50.422Z,0.00
2022-11-24T04:24:50.429Z,0.00
2022-11-24T04:25:50.417Z,0.00
2022-11-24T04:26:50.391Z,0.00
2022-11-24T04:27:50.362Z,0.00
2022-11-24T04:28:50.360Z,0.00
2022-11-24T04:29:50.439Z,0.00
2022-11-24T04:30:50.335Z,0.00
2022-11-24T04:31:50.404Z,0.00
2022-11-24T04:32:50.366Z,0.00
2022-11-24T04:33:50.333Z,0.00
2022-11-24T04:34:50.292Z,0.00
2022-11-24T04:35:50.309Z,0.00
2022-11-24T04:36:50.299Z,0.00
2022-11-24T04:37:50.285Z,0.00
2022-11-24T04:39:24.246Z,0.00
2022-11-24T04:39:50.253Z,0.00
2022-11-24T04:40:50.265Z,0.00
2022-11-24T04:41:50.218Z,0.00
2022-11-24T04:42:50.223Z,0.00
2022-11-24T04:43:50.214Z,0.00
2022-11-24T04:44:50.193Z,0.00
2022-11-24T04:45:50.235Z,0.00
2022-11-24T04:46:50.223Z,0.00
2022-11-24T04:47:50.199Z,0.00
2022-11-24T04:48:50.161Z,0.00
2022-11-24T04:49:50.140Z,0.00
2022-11-24T04:50:50.166Z,0.00
2022-11-24T04:51:50.104Z,0.00
2022-11-24T04:52:51.445Z,0.00
2022-11-24T04:53:50.091Z,0.00
2022-11-24T04:54:50.098Z,0.00
2022-11-24T04:55:50.103Z,0.00
2022-11-24T04:56:50.079Z,0.00
2022-11-24T04:57:50.061Z,0.00
2022-11-24T04:58:50.035Z,0.00
2022-11-24T04:59:50.063Z,0.00
2022-11-24T05:00:50.051Z,0.00
2022-11-24T05:01:50.098Z,0.00
2022-11-24T05:02:49.986Z,0.00
2022-11-24T05:03:50.062Z,0.00
2022-11-24T05:04:49.976Z,0.00
2022-11-24T05:05:50.042Z,0.00
2022-11-24T05:06:49.974Z,0.00
2022-11-24T05:07:50.019Z,0.00
2022-11-24T05:08:49.879Z,0.00
2022-11-24T05:09:59.280Z,0.00
2022-11-24T05:10:49.873Z,0.00
2022-11-24T05:11:49.910Z,0.00
2022-11-24T05:12:51.419Z,0.00
2022-11-24T05:13:49.904Z,0.00
2022-11-24T05:14:49.818Z,0.00
2022-11-24T05:15:49.896Z,0.00
2022-11-24T05:16:49.776Z,0.00
2022-11-24T05:17:49.786Z,0.00
2022-11-24T05:18:49.804Z,0.00
2022-11-24T05:19:49.788Z,0.00
2022-11-24T05:20:49.752Z,0.00
2022-11-24T05:21:49.773Z,0.00
2022-11-24T05:22:50.018Z,0.00
2022-11-24T05:23:49.742Z,0.00
2022-11-24T05:24:49.715Z,0.00
2022-11-24T05:25:49.708Z,0.00
2022-11-24T05:26:49.702Z,0.00
2022-11-24T05:27:49.683Z,0.00
2022-11-24T05:28:49.667Z,0.00
2022-11-24T05:29:49.672Z,0.00
2022-11-24T05:30:49.675Z,0.00
2022-11-24T05:31:49.694Z,0.00
2022-11-24T05:32:49.614Z,0.00
2022-11-24T05:33:49.599Z,0.00
2022-11-24T05:34:49.624Z,0.00
2022-11-24T05:35:49.608Z,0.00
2022-11-24T05:36:49.569Z,0.00
2022-11-24T05:37:49.579Z,0.00
2022-11-24T05:38:49.562Z,0.00
2022-11-24T05:39:49.570Z,0.00
2022-11-24T05:40:49.532Z,0.00
2022-11-24T05:41:49.550Z,0.00
2022-11-24T05:42:49.526Z,0.00
2022-11-24T05:43:49.496Z,0.00
2022-11-24T05:44:49.511Z,0.00
2022-11-24T05:45:49.487Z,0.00
2022-11-24T05:46:49.573Z,0.00
2022-11-24T05:47:49.497Z,0.00
2022-11-24T05:48:49.473Z,0.00
2022-11-24T05:49:49.435Z,0.00
2022-11-24T05:50:49.443Z,0.00
2022-11-24T05:51:49.434Z,0.00
2022-11-24T05:52:51.261Z,0.00
2022-11-24T05:53:49.385Z,0.00
2022-11-24T05:54:49.389Z,0.00
2022-11-24T05:55:49.382Z,0.00
2022-11-24T05:56:49.369Z,0.00
2022-11-24T05:57:49.363Z,0.00
2022-11-24T05:58:49.345Z,0.00
2022-11-24T05:59:49.348Z,0.00
2022-11-24T06:00:49.331Z,0.00
2022-11-24T06:01:49.382Z,0.00
2022-11-24T06:02:49.455Z,0.00
2022-11-24T06:03:49.282Z,0.00
2022-11-24T06:04:49.322Z,0.00
2022-11-24T06:05:49.267Z,0.00
2022-11-24T06:06:49.257Z,0.00
2022-11-24T06:07:49.337Z,0.00
2022-11-24T06:08:49.254Z,0.00
2022-11-24T06:09:49.296Z,0.00
2022-11-24T06:10:49.235Z,0.00
2022-11-24T06:11:49.202Z,0.00
2022-11-24T06:12:49.186Z,0.00
2022-11-24T06:13:49.233Z,0.00
2022-11-24T06:14:49.173Z,0.00
2022-11-24T06:15:49.181Z,0.00
2022-11-24T06:16:49.205Z,0.00
2022-11-24T06:17:49.167Z,0.00
2022-11-24T06:18:49.112Z,0.00
2022-11-24T06:19:49.109Z,0.00
2022-11-24T06:21:09.194Z,0.00
2022-11-24T06:21:49.100Z,0.00
2022-11-24T06:22:49.097Z,0.00
2022-11-24T06:23:49.187Z,0.00
2022-11-24T06:24:49.083Z,0.00
2022-11-24T06:25:51.605Z,0.00
2022-11-24T06:26:49.036Z,0.00
2022-11-24T06:27:49.032Z,0.00
2022-11-24T06:28:49.007Z,0.00
2022-11-24T06:29:49.040Z,0.00
2022-11-24T06:30:48.990Z,0.00
2022-11-24T06:31:49.054Z,0.00
2022-11-24T06:32:49.832Z,0.00
2022-11-24T06:33:48.967Z,0.00
2022-11-24T06:34:48.950Z,0.00
2022-11-24T06:35:48.953Z,0.00
2022-11-24T06:36:51.088Z,0.00
2022-11-24T06:37:48.909Z,0.00
2022-11-24T06:38:48.922Z,0.00
2022-11-24T06:39:48.975Z,0.00
2022-11-24T06:40:49.058Z,0.00
2022-11-24T06:41:48.894Z,0.00
2022-11-24T06:42:48.885Z,0.00
2022-11-24T06:43:48.854Z,0.00
2022-11-24T06:44:48.894Z,0.00
2022-11-24T06:45:48.891Z,0.00
2022-11-24T06:46:48.852Z,0.00
2022-11-24T06:47:48.861Z,0.00
2022-11-24T06:48:48.790Z,0.00
2022-11-24T06:49:48.806Z,0.00
2022-11-24T06:50:48.794Z,4.00
2022-11-24T06:51:48.761Z,4.00
2022-11-24T06:52:48.790Z,4.00
2022-11-24T06:53:48.782Z,4.00
2022-11-24T06:54:48.733Z,4.00
2022-11-24T06:55:48.746Z,4.00
2022-11-24T06:56:48.740Z,4.00
2022-11-24T06:57:48.720Z,0.00
2022-11-24T06:58:48.691Z,4.00
2022-11-24T06:59:48.681Z,4.00
2022-11-24T07:00:48.742Z,4.00
2022-11-24T07:01:48.663Z,8.00
2022-11-24T07:02:48.737Z,4.00
2022-11-24T07:03:48.637Z,4.00
2022-11-24T07:04:48.628Z,8.00
2022-11-24T07:05:48.637Z,8.00
2022-11-24T07:06:48.637Z,8.00
2022-11-24T07:07:50.821Z,8.00
2022-11-24T07:08:48.608Z,8.00
2022-11-24T07:09:48.629Z,12.00
2022-11-24T07:10:48.590Z,12.00
2022-11-24T07:11:48.546Z,12.00
2022-11-24T07:12:48.537Z,16.00
2022-11-24T07:13:48.539Z,16.00
2022-11-24T07:14:48.522Z,16.00
2022-11-24T07:15:48.526Z,16.00
2022-11-24T07:16:48.597Z,16.00
2022-11-24T07:17:48.497Z,24.00
2022-11-24T07:18:48.496Z,24.00
2022-11-24T07:19:48.485Z,28.00
2022-11-24T07:20:48.448Z,28.00
2022-11-24T07:21:48.480Z,28.00
2022-11-24T07:22:48.438Z,32.00
2022-11-24T07:23:48.417Z,36.00
2022-11-24T07:24:48.435Z,40.00
2022-11-24T07:25:48.415Z,40.00
2022-11-24T07:26:48.407Z,44.00
2022-11-24T07:27:48.384Z,44.00
2022-11-24T07:28:48.381Z,48.00
2022-11-24T07:29:48.391Z,48.00
2022-11-24T07:30:48.356Z,52.00
2022-11-24T07:31:48.381Z,56.00
2022-11-24T07:32:48.348Z,60.00
2022-11-24T07:33:48.318Z,68.00
2022-11-24T07:34:48.373Z,72.00
2022-11-24T07:35:48.322Z,80.00
2022-11-24T07:36:48.286Z,80.00
2022-11-24T07:37:48.258Z,84.00
2022-11-24T07:38:48.284Z,84.00
2022-11-24T07:39:48.267Z,88.00
2022-11-24T07:40:48.260Z,96.00
2022-11-24T07:41:48.223Z,100.00
2022-11-24T07:42:48.225Z,104.00
2022-11-24T07:43:48.231Z,116.00
2022-11-24T07:44:48.220Z,128.00
2022-11-24T07:45:48.325Z,136.00
2022-11-24T07:46:48.174Z,144.00
2022-11-24T07:47:48.168Z,152.00
2022-11-24T07:48:48.162Z,156.00
2022-11-24T07:49:48.133Z,160.00
2022-11-24T07:50:54.089Z,168.00
2022-11-24T07:51:48.867Z,176.00
2022-11-24T07:52:48.105Z,184.00
2022-11-24T07:53:48.095Z,192.00
2022-11-24T07:54:48.118Z,192.00
2022-11-24T07:55:48.072Z,192.00
2022-11-24T07:56:48.085Z,192.00
2022-11-24T07:57:48.082Z,196.00
2022-11-24T07:58:52.692Z,208.00
2022-11-24T07:59:48.031Z,220.00
2022-11-24T08:00:48.048Z,228.00
2022-11-24T08:01:48.214Z,232.00
2022-11-24T08:02:48.059Z,244.00
2022-11-24T08:03:48.046Z,244.00
2022-11-24T08:04:47.982Z,252.00
2022-11-24T08:06:16.148Z,260.00
2022-11-24T08:06:48.008Z,276.00
2022-11-24T08:07:48.013Z,284.00
2022-11-24T08:08:47.965Z,288.00
2022-11-24T08:09:47.915Z,296.00
2022-11-24T08:10:47.907Z,308.00
2022-11-24T08:11:47.910Z,320.00
2022-11-24T08:12:47.915Z,332.00
2022-11-24T08:13:47.886Z,336.00
2022-11-24T08:14:47.950Z,340.00
2022-11-24T08:15:47.885Z,356.00
2022-11-24T08:16:47.907Z,368.00
2022-11-24T08:17:47.842Z,380.00
2022-11-24T08:18:47.876Z,392.00
2022-11-24T08:19:47.844Z,404.00
2022-11-24T08:20:47.842Z,408.00
2022-11-24T08:21:47.812Z,420.00
2022-11-24T08:22:47.775Z,424.00
2022-11-24T08:23:47.779Z,420.00
2022-11-24T08:24:47.801Z,416.00
2022-11-24T08:25:48.570Z,420.00
2022-11-24T08:26:47.739Z,424.00
2022-11-24T08:27:47.720Z,440.00
2022-11-24T08:28:47.725Z,448.00
2022-11-24T08:29:47.829Z,452.00
2022-11-24T08:30:47.695Z,460.00
2022-11-24T08:31:47.728Z,472.00
2022-11-24T08:32:47.677Z,476.00
2022-11-24T08:33:47.659Z,476.00
2022-11-24T08:34:47.693Z,480.00
2022-11-24T08:35:47.648Z,488.00
2022-11-24T08:36:47.640Z,496.00
2022-11-24T08:37:47.616Z,500.00
2022-11-24T08:38:47.625Z,516.00
2022-11-24T08:39:47.613Z,520.00
2022-11-24T08:40:47.613Z,532.00
2022-11-24T08:41:47.580Z,552.00
2022-11-24T08:42:47.631Z,564.00
2022-11-24T08:43:47.592Z,576.00
2022-11-24T08:44:47.542Z,580.00
2022-11-24T08:45:47.604Z,584.00
2022-11-24T08:46:47.523Z,588.00
2022-11-24T08:47:47.510Z,592.00
2022-11-24T08:48:47.534Z,608.00
2022-11-24T08:49:47.519Z,624.00
2022-11-24T08:50:47.477Z,644.00
2022-11-24T08:51:47.540Z,660.00
2022-11-24T08:52:47.491Z,692.00
2022-11-24T08:53:47.435Z,736.00
2022-11-24T08:54:47.459Z,776.00
2022-11-24T08:55:47.472Z,820.00
2022-11-24T08:56:47.433Z,864.00
2022-11-24T08:57:47.435Z,892.00
2022-11-24T08:58:47.460Z,912.00
2022-11-24T08:59:47.383Z,912.00
2022-11-24T09:00:47.377Z,916.00
2022-11-24T09:01:47.414Z,912.00
2022-11-24T09:02:47.357Z,916.00
2022-11-24T09:03:50.827Z,936.00
2022-11-24T09:04:47.416Z,952.00
2022-11-24T09:05:52.254Z,976.00
2022-11-24T09:06:47.312Z,1004.00
2022-11-24T09:07:47.420Z,1028.00
2022-11-24T09:08:47.331Z,1032.00
2022-11-24T09:09:47.280Z,1032.00
2022-11-24T09:10:47.290Z,1028.00
2022-11-24T09:11:47.371Z,1020.00
2022-11-24T09:12:47.255Z,1008.00
2022-11-24T09:13:47.254Z,1012.00
2022-11-24T09:14:47.254Z,1032.00
2022-11-24T09:15:47.246Z,1040.00
2022-11-24T09:16:47.206Z,1052.00
2022-11-24T09:17:47.194Z,1096.00
2022-11-24T09:18:47.179Z,1144.00
2022-11-24T09:19:47.164Z,1168.00
2022-11-24T09:21:08.191Z,1200.00
2022-11-24T09:21:47.162Z,1216.00
2022-11-24T09:22:47.156Z,1248.00
2022-11-24T09:23:47.197Z,1264.00
2022-11-24T09:24:47.127Z,1296.00
2022-11-24T09:25:47.089Z,1324.00
2022-11-24T09:26:47.935Z,1328.00
2022-11-24T09:27:47.073Z,1300.00
2022-11-24T09:28:47.094Z,1248.00
2022-11-24T09:29:47.075Z,1204.00
2022-11-24T09:30:47.102Z,1188.00
2022-11-24T09:31:47.033Z,1180.00
2022-11-24T09:32:47.032Z,1172.00
2022-11-24T09:33:47.035Z,1160.00
2022-11-24T09:34:47.008Z,1164.00
2022-11-24T09:35:46.996Z,1188.00
2022-11-24T09:36:46.994Z,1188.00
2022-11-24T09:37:46.967Z,1168.00
2022-11-24T09:38:46.966Z,1140.00
2022-11-24T09:39:46.939Z,1120.00
2022-11-24T09:40:46.986Z,1108.00
2022-11-24T09:41:46.931Z,1112.00
2022-11-24T09:42:52.067Z,1096.00
2022-11-24T09:43:46.901Z,1032.00
2022-11-24T09:44:46.937Z,980.00
2022-11-24T09:46:05.036Z,948.00
2022-11-24T09:46:46.988Z,944.00
2022-11-24T09:47:46.857Z,956.00
2022-11-24T09:48:46.842Z,972.00
2022-11-24T09:49:51.102Z,988.00
2022-11-24T09:50:46.825Z,1000.00
2022-11-24T09:51:46.831Z,980.00
2022-11-24T09:52:46.823Z,952.00
2022-11-24T09:53:46.818Z,928.00
2022-11-24T09:54:46.793Z,912.00
2022-11-24T09:55:46.796Z,912.00
2022-11-24T09:56:46.776Z,928.00
2022-11-24T09:57:46.758Z,940.00
2022-11-24T09:58:46.770Z,940.00
2022-11-24T09:59:46.792Z,948.00
2022-11-24T10:00:46.734Z,1004.00
2022-11-24T10:01:46.836Z,1080.00
2022-11-24T10:02:46.701Z,1100.00
2022-11-24T10:03:46.697Z,1160.00
2022-11-24T10:04:46.811Z,1228.00
2022-11-24T10:05:46.697Z,1324.00
2022-11-24T10:06:46.653Z,1356.00
2022-11-24T10:07:46.760Z,1372.00
2022-11-24T10:08:46.643Z,1372.00
2022-11-24T10:09:46.621Z,1368.00
2022-11-24T10:10:46.624Z,1332.00
2022-11-24T10:11:46.625Z,1348.00
2022-11-24T10:12:46.603Z,1400.00
2022-11-24T10:13:46.570Z,1428.00
2022-11-24T10:14:46.572Z,1416.00
2022-11-24T10:15:46.599Z,1440.00
2022-11-24T10:16:46.560Z,1440.00
2022-11-24T10:17:46.646Z,1480.00
2022-11-24T10:18:46.546Z,1496.00
2022-11-24T10:19:46.533Z,1508.00
2022-11-24T10:20:46.516Z,1444.00
2022-11-24T10:21:46.535Z,1428.00
2022-11-24T10:22:46.487Z,1416.00
2022-11-24T10:23:46.458Z,1408.00
2022-11-24T10:24:46.458Z,1380.00
2022-11-24T10:25:46.517Z,1384.00
2022-11-24T10:26:46.466Z,1424.00
2022-11-24T10:27:46.502Z,1464.00
2022-11-24T10:28:46.457Z,1432.00
2022-11-24T10:29:46.413Z,1392.00
2022-11-24T10:30:46.464Z,1404.00
2022-11-24T10:31:46.388Z,1432.00
2022-11-24T10:32:46.376Z,1424.00
2022-11-24T10:33:46.383Z,1356.00
2022-11-24T10:34:46.402Z,1304.00
2022-11-24T10:35:46.367Z,1300.00
2022-11-24T10:36:46.343Z,1320.00
2022-11-24T10:37:46.336Z,1364.00
2022-11-24T10:38:46.313Z,1392.00
2022-11-24T10:39:46.380Z,1344.00
2022-11-24T10:40:56.842Z,1344.00
2022-11-24T10:41:46.270Z,1368.00
2022-11-24T10:42:46.329Z,1336.00
2022-11-24T10:43:46.433Z,1344.00
2022-11-24T10:44:46.379Z,1312.00
2022-11-24T10:45:46.233Z,1292.00
2022-11-24T10:46:46.265Z,1304.00
2022-11-24T10:47:46.322Z,1368.00
2022-11-24T10:48:46.223Z,1444.00
2022-11-24T10:49:46.210Z,1544.00
2022-11-24T10:50:46.283Z,1580.00
2022-11-24T10:51:46.166Z,1568.00
2022-11-24T10:52:46.258Z,1592.00
2022-11-24T10:53:46.271Z,1596.00
2022-11-24T10:54:46.266Z,1604.00
2022-11-24T10:55:46.133Z,1576.00
2022-11-24T10:56:46.366Z,1560.00
2022-11-24T10:57:46.540Z,1560.00
2022-11-24T10:58:46.105Z,1588.00
2022-11-24T10:59:46.079Z,1652.00
2022-11-24T11:00:46.093Z,1676.00
2022-11-24T11:01:46.098Z,1684.00
2022-11-24T11:02:46.157Z,1676.00
2022-11-24T11:03:46.050Z,1676.00
2022-11-24T11:04:46.040Z,1688.00
2022-11-24T11:05:46.034Z,1712.00
2022-11-24T11:06:46.029Z,1716.00
2022-11-24T11:07:46.112Z,1740.00
2022-11-24T11:08:46.003Z,1772.00
2022-11-24T11:09:45.983Z,1764.00
2022-11-24T11:10:45.983Z,1740.00
2022-11-24T11:11:45.964Z,1700.00
2022-11-24T11:12:46.074Z,1600.00
2022-11-24T11:13:46.107Z,1548.00
2022-11-24T11:14:45.930Z,1524.00
2022-11-24T11:15:46.076Z,1556.00
2022-11-24T11:16:45.988Z,1532.00
2022-11-24T11:17:45.883Z,1516.00
2022-11-24T11:18:45.919Z,1496.00
2022-11-24T11:19:50.215Z,1516.00
2022-11-24T11:20:45.980Z,1528.00
2022-11-24T11:21:46.072Z,1476.00
2022-11-24T11:22:45.857Z,1428.00
2022-11-24T11:23:46.050Z,1400.00
2022-11-24T11:24:45.824Z,1388.00
2022-11-24T11:25:45.926Z,1384.00
2022-11-24T11:26:45.855Z,1360.00
2022-11-24T11:27:45.790Z,1312.00
2022-11-24T11:28:45.884Z,1308.00
2022-11-24T11:34:02.890Z,1368.00
2022-11-24T11:34:14.432Z,1436.00
2022-11-24T11:34:35.196Z,1436.00
2022-11-24T11:35:18.520Z,1468.00
2022-11-24T11:36:18.592Z,1440.00
2022-11-24T11:37:18.486Z,1460.00
2022-11-24T11:38:18.821Z,1548.00
2022-11-24T11:39:18.504Z,1628.00
2022-11-24T11:40:18.552Z,1640.00
2022-11-24T11:41:18.430Z,1628.00
2022-11-24T11:42:45.305Z,1596.00
2022-11-24T11:43:18.553Z,1536.00
2022-11-24T11:44:18.550Z,1432.00
2022-11-24T11:45:18.567Z,1336.00
2022-11-24T11:46:19.298Z,1292.00
2022-11-24T11:47:19.081Z,1272.00
2022-11-24T11:48:18.377Z,1256.00
2022-11-24T11:49:18.362Z,1296.00
2022-11-24T11:50:18.438Z,1308.00
2022-11-24T11:51:25.594Z,1312.00
2022-11-24T11:53:31.153Z,1224.00
2022-11-24T11:54:31.144Z,1172.00
2022-11-24T11:55:31.342Z,1144.00
2022-11-24T11:56:31.041Z,1164.00
2022-11-24T11:57:31.274Z,1164.00
2022-11-24T11:58:31.048Z,1180.00
2022-11-24T11:59:31.015Z,1172.00
2022-11-24T12:00:31.158Z,1204.00
2022-11-24T12:01:31.017Z,1232.00
2022-11-24T12:02:31.130Z,1236.00
2022-11-24T12:03:31.110Z,1236.00
2022-11-24T12:04:31.006Z,1248.00
2022-11-24T12:05:31.009Z,1260.00
2022-11-24T12:06:31.108Z,1248.00
2022-11-24T12:07:30.999Z,1252.00
2022-11-24T12:08:43.969Z,1256.00
2022-11-24T12:09:31.868Z,1236.00
2022-11-24T12:10:30.895Z,1192.00
2022-11-24T12:11:30.902Z,1152.00
2022-11-24T12:12:30.935Z,1112.00
2022-11-24T12:13:30.869Z,1108.00
2022-11-24T12:14:30.842Z,1108.00
2022-11-24T12:15:30.852Z,1088.00
2022-11-24T12:16:31.022Z,1080.00
2022-11-24T12:17:30.805Z,1096.00
2022-11-24T12:18:56.432Z,1076.00
2022-11-24T12:19:30.807Z,1060.00
2022-11-24T12:20:31.132Z,1056.00
2022-11-24T12:21:30.769Z,1048.00
2022-11-24T12:22:30.784Z,1056.00
2022-11-24T12:23:30.798Z,1036.00
2022-11-24T12:24:30.771Z,1040.00
2022-11-24T12:25:30.746Z,1036.00
2022-11-24T12:26:30.750Z,1032.00
2022-11-24T12:27:31.162Z,1008.00
2022-11-24T12:28:30.699Z,988.00
2022-11-24T12:29:30.850Z,968.00
2022-11-24T12:30:30.670Z,940.00
2022-11-24T12:31:30.804Z,912.00
2022-11-24T12:32:30.771Z,900.00
2022-11-24T12:33:30.744Z,888.00
2022-11-24T12:34:30.643Z,884.00
2022-11-24T12:35:30.624Z,888.00
2022-11-24T12:36:30.613Z,884.00
2022-11-24T12:37:30.610Z,872.00
2022-11-24T12:38:30.585Z,864.00
2022-11-24T12:39:30.594Z,872.00
2022-11-24T12:40:30.760Z,892.00
2022-11-24T12:41:46.028Z,916.00
2022-11-24T12:42:30.533Z,912.00
2022-11-24T12:43:30.519Z,912.00
2022-11-24T12:44:30.541Z,880.00
2022-11-24T12:45:30.495Z,840.00
2022-11-24T12:46:30.520Z,808.00
2022-11-24T12:47:30.487Z,772.00
2022-11-24T12:48:30.515Z,744.00
2022-11-24T12:49:30.509Z,744.00
2022-11-24T12:50:30.522Z,732.00
2022-11-24T12:51:30.623Z,700.00
2022-11-24T12:52:31.085Z,668.00
2022-11-24T12:53:30.435Z,644.00
2022-11-24T12:54:30.475Z,624.00