createdAt,value
2023-05-01T00:00:29.970Z,5.71
2023-05-01T00:02:56.843Z,5.89
2023-05-01T00:05:23.650Z,5.39
2023-05-01T00:07:50.391Z,5.54
2023-05-01T00:10:17.150Z,5.59
2023-05-01T00:12:43.875Z,5.63
2023-05-01T00:15:11.133Z,5.61
2023-05-01T00:17:37.933Z,5.84
2023-05-01T00:20:05.228Z,5.78
2023-05-01T00:22:32.091Z,5.66
2023-05-01T00:24:58.827Z,5.46
2023-05-01T00:27:25.666Z,5.48
2023-05-01T00:29:52.412Z,5.55
2023-05-01T00:32:19.503Z,5.48
2023-05-01T00:34:46.506Z,5.53
2023-05-01T00:37:13.293Z,5.56
2023-05-01T00:39:40.091Z,5.51
2023-05-01T00:42:06.892Z,5.84
2023-05-01T00:44:33.619Z,5.52
2023-05-01T00:47:00.344Z,5.76
2023-05-01T00:49:27.185Z,5.39
2023-05-01T00:51:53.938Z,5.42
2023-05-01T00:54:20.832Z,5.79
2023-05-01T00:56:48.055Z,5.63
2023-05-01T00:59:14.925Z,5.55
2023-05-01T01:01:42.052Z,5.47
2023-05-01T01:04:08.949Z,5.46
2023-05-01T01:06:43.979Z,5.79
2023-05-01T01:09:21.539Z,5.49
2023-05-01T01:11:51.397Z,5.49
2023-05-01T01:14:27.549Z,5.92
2023-05-01T01:16:59.098Z,5.58
2023-05-01T01:19:50.551Z,5.35
2023-05-01T01:22:20.612Z,5.58
2023-05-01T01:25:13.051Z,5.42
2023-05-01T01:27:51.648Z,5.19
2023-05-01T01:30:18.288Z,5.44
2023-05-01T01:32:50.675Z,5.49
2023-05-01T01:35:19.676Z,5.30
2023-05-01T01:38:09.962Z,5.55
2023-05-01T01:40:39.972Z,5.28
2023-05-01T01:43:07.591Z,5.44
2023-05-01T01:45:41.985Z,5.47
2023-05-01T01:48:13.197Z,5.63
2023-05-01T01:50:40.109Z,5.74
2023-05-01T01:53:07.183Z,5.32
2023-05-01T01:55:34.337Z,5.57
2023-05-01T01:58:01.087Z,5.56
2023-05-01T02:00:27.948Z,5.29
2023-05-01T02:02:54.773Z,5.67
2023-05-01T02:05:21.621Z,5.41
2023-05-01T02:07:49.406Z,5.18
2023-05-01T02:10:16.305Z,5.54
2023-05-01T02:12:44.302Z,5.35
2023-05-01T02:15:11.061Z,4.93
2023-05-01T02:17:38.377Z,5.51
2023-05-01T02:20:05.757Z,5.13
2023-05-01T02:22:32.449Z,5.30
2023-05-01T02:24:59.158Z,5.22
2023-05-01T02:27:34.718Z,5.12
2023-05-01T02:30:01.556Z,5.18
2023-05-01T02:32:28.290Z,5.09
2023-05-01T02:34:54.978Z,5.19
2023-05-01T02:37:21.653Z,5.01
2023-05-01T02:39:48.433Z,5.04
2023-05-01T02:42:15.611Z,5.04
2023-05-01T02:44:45.807Z,4.83
2023-05-01T02:47:14.099Z,5.27
2023-05-01T02:49:40.906Z,4.99
2023-05-01T02:52:07.658Z,5.14
2023-05-01T02:54:34.382Z,5.18
2023-05-01T02:57:03.488Z,5.25
2023-05-01T02:59:30.220Z,5.15
2023-05-01T03:01:57.594Z,5.23
2023-05-01T03:04:24.354Z,5.01
2023-05-01T03:06:51.905Z,4.65
2023-05-01T03:09:18.809Z,5.04
2023-05-01T03:11:45.614Z,5.16
2023-05-01T03:14:12.444Z,5.10
2023-05-01T03:16:39.351Z,5.04
2023-05-01T03:19:06.122Z,4.72
2023-05-01T03:21:32.955Z,5.20
2023-05-01T03:24:00.174Z,5.10
2023-05-01T03:26:26.965Z,4.89
2023-05-01T03:28:53.695Z,5.13
2023-05-01T03:31:20.376Z,5.16
2023-05-01T03:33:47.141Z,4.86
2023-05-01T03:36:13.860Z,5.15
2023-05-01T03:38:40.548Z,4.87
2023-05-01T03:41:07.283Z,4.74
2023-05-01T03:43:34.136Z,4.88
2023-05-01T03:46:01.095Z,4.93
2023-05-01T03:48:30.909Z,4.67
2023-05-01T03:50:57.700Z,4.82
2023-05-01T03:53:24.752Z,5.08
2023-05-01T03:55:51.457Z,4.76
2023-05-01T03:58:18.334Z,4.78
2023-05-01T04:00:45.154Z,4.68
2023-05-01T04:03:12.131Z,4.86
2023-05-01T04:05:38.932Z,4.95
2023-05-01T04:08:05.770Z,4.69
2023-05-01T04:10:32.590Z,5.06
2023-05-01T04:12:59.372Z,4.74
2023-05-01T04:15:26.215Z,4.95
2023-05-01T04:17:53.090Z,4.82
2023-05-01T04:22:46.015Z,4.68
2023-05-01T04:25:12.845Z,4.93
2023-05-01T04:27:39.660Z,5.01
2023-05-01T04:30:06.988Z,5.04
2023-05-01T04:32:33.819Z,5.11
2023-05-01T04:35:00.600Z,5.03
2023-05-01T04:37:27.431Z,5.25
2023-05-01T04:39:54.361Z,4.80
2023-05-01T04:42:21.215Z,4.63
2023-05-01T04:44:48.256Z,4.89
2023-05-01T04:47:14.970Z,4.64
2023-05-01T04:49:41.749Z,4.65
2023-05-01T04:52:08.531Z,4.66
2023-05-01T04:54:35.345Z,4.65
2023-05-01T04:57:02.241Z,4.78
2023-05-01T04:59:29.066Z,4.71
2023-05-01T05:01:55.836Z,4.56
2023-05-01T05:04:22.829Z,4.80
2023-05-01T05:06:49.678Z,4.65
2023-05-01T05:09:18.654Z,4.25
2023-05-01T05:11:46.724Z,4.78
2023-05-01T05:14:13.518Z,4.67
2023-05-01T05:16:40.409Z,4.58
2023-05-01T05:19:09.880Z,4.78
2023-05-01T05:21:36.753Z,4.40
2023-05-01T05:24:03.680Z,4.48
2023-05-01T05:26:30.510Z,4.54
2023-05-01T05:28:57.350Z,4.58
2023-05-01T05:31:24.136Z,4.66
2023-05-01T05:33:50.878Z,4.28
2023-05-01T05:36:17.661Z,4.37
2023-05-01T05:38:44.416Z,4.45
2023-05-01T05:41:11.250Z,4.57
2023-05-01T05:43:38.001Z,4.61
2023-05-01T05:46:04.808Z,4.63
2023-05-01T05:48:31.713Z,4.74
2023-05-01T05:50:58.542Z,4.85
2023-05-01T05:53:26.087Z,4.23
2023-05-01T05:55:53.108Z,4.77
2023-05-01T05:58:20.235Z,4.81
2023-05-01T06:00:47.745Z,4.46
2023-05-01T06:03:14.889Z,4.52
2023-05-01T06:05:45.161Z,4.34
2023-05-01T06:08:12.001Z,4.73
2023-05-01T06:10:44.863Z,4.68
2023-05-01T06:13:14.521Z,4.31
2023-05-01T06:15:41.843Z,4.31
2023-05-01T06:18:08.960Z,4.09
2023-05-01T06:20:36.135Z,4.25
2023-05-01T06:23:03.298Z,4.49
2023-05-01T06:25:29.993Z,4.05
2023-05-01T06:27:59.762Z,4.13
2023-05-01T06:30:26.486Z,4.15
2023-05-01T06:32:53.317Z,3.99
2023-05-01T06:35:20.062Z,4.14
2023-05-01T06:37:46.727Z,3.92
2023-05-01T06:40:13.406Z,4.01
2023-05-01T06:42:40.352Z,3.69
2023-05-01T06:45:07.846Z,3.85
2023-05-01T06:47:34.681Z,3.83
2023-05-01T06:50:03.557Z,3.76
2023-05-01T06:52:31.259Z,3.73
2023-05-01T06:55:00.895Z,3.71
2023-05-01T06:57:27.617Z,3.77
2023-05-01T06:59:54.473Z,3.69
2023-05-01T07:02:21.651Z,3.84
2023-05-01T07:04:48.457Z,3.64
2023-05-01T07:07:15.177Z,3.64
2023-05-01T07:09:42.149Z,3.99
2023-05-01T07:12:08.867Z,4.00
2023-05-01T07:14:36.024Z,4.42
2023-05-01T07:17:03.614Z,4.33
2023-05-01T07:19:30.439Z,4.23
2023-05-01T07:21:57.302Z,4.05
2023-05-01T07:24:24.052Z,4.30
2023-05-01T07:26:50.854Z,4.00
2023-05-01T07:29:17.569Z,3.97
2023-05-01T07:31:44.546Z,3.97
2023-05-01T07:34:11.292Z,3.97
2023-05-01T07:36:37.997Z,4.41
2023-05-01T07:39:04.907Z,4.53
2023-05-01T07:41:31.650Z,4.45
2023-05-01T07:43:59.228Z,4.57
2023-05-01T07:46:26.204Z,4.68
2023-05-01T07:48:54.330Z,4.64
2023-05-01T07:51:21.317Z,4.54
2023-05-01T07:53:48.102Z,4.74
2023-05-01T07:56:14.826Z,4.65
2023-05-01T07:58:41.559Z,4.83
2023-05-01T08:01:08.325Z,4.43
2023-05-01T08:03:35.139Z,4.89
2023-05-01T08:06:02.032Z,4.78
2023-05-01T08:08:28.792Z,4.36
2023-05-01T08:10:55.447Z,4.27
2023-05-01T08:13:22.193Z,4.36
2023-05-01T08:15:48.923Z,4.56
2023-05-01T08:18:15.624Z,4.58
2023-05-01T08:20:42.347Z,4.47
2023-05-01T08:23:09.084Z,4.03
2023-05-01T08:25:35.792Z,4.05
2023-05-01T08:28:02.587Z,4.24
2023-05-01T08:30:29.274Z,4.42
2023-05-01T08:32:56.040Z,4.23
2023-05-01T08:35:22.929Z,4.34
2023-05-01T08:37:49.723Z,4.27
2023-05-01T08:40:16.899Z,4.31
2023-05-01T08:42:43.603Z,4.53
2023-05-01T08:45:10.761Z,4.30
2023-05-01T08:47:37.709Z,4.19
2023-05-01T08:50:07.752Z,4.22
2023-05-01T08:52:34.446Z,4.42
2023-05-01T08:55:01.133Z,4.18
2023-05-01T08:57:27.843Z,4.21
2023-05-01T08:59:55.851Z,4.06
2023-05-01T09:02:23.032Z,4.18
2023-05-01T09:04:49.742Z,4.21
2023-05-01T09:07:16.531Z,4.30
2023-05-01T09:09:43.482Z,4.16
2023-05-01T09:12:18.052Z,4.21
2023-05-01T09:14:44.813Z,4.27
2023-05-01T09:17:12.462Z,3.88
2023-05-01T09:19:39.146Z,4.41
2023-05-01T09:22:05.914Z,3.86
2023-05-01T09:24:32.701Z,3.85
2023-05-01T09:26:59.438Z,4.14
2023-05-01T09:29:42.065Z,3.99
2023-05-01T09:32:24.960Z,3.70
2023-05-01T09:34:52.432Z,3.83
2023-05-01T09:37:32.170Z,3.99
2023-05-01T09:40:05.723Z,4.02
2023-05-01T09:42:33.452Z,3.92
2023-05-01T09:45:00.851Z,3.68
2023-05-01T09:47:29.136Z,3.78
2023-05-01T09:49:56.810Z,4.08
2023-05-01T09:52:29.068Z,3.94
2023-05-01T09:55:18.055Z,3.75
2023-05-01T09:57:45.838Z,3.64
2023-05-01T10:00:14.146Z,3.68
2023-05-01T10:02:42.289Z,3.99
2023-05-01T10:05:10.434Z,3.91
2023-05-01T10:07:37.373Z,3.54
2023-05-01T10:10:19.845Z,3.89
2023-05-01T10:12:46.809Z,8.99
2023-05-01T10:15:24.522Z,12.76
2023-05-01T10:17:52.780Z,15.55
2023-05-01T10:20:19.701Z,19.36
2023-05-01T10:22:46.548Z,20.91
2023-05-01T10:25:13.627Z,20.63
2023-05-01T10:27:40.577Z,20.74
2023-05-01T10:30:08.153Z,24.31
2023-05-01T10:32:35.776Z,24.58
2023-05-01T10:35:08.963Z,23.64
2023-05-01T10:37:58.453Z,22.53
2023-05-01T10:40:40.632Z,21.38
2023-05-01T10:43:23.747Z,19.31
2023-05-01T10:45:50.545Z,18.97
2023-05-01T10:48:39.043Z,17.92
2023-05-01T10:51:13.174Z,18.33
2023-05-01T10:53:43.683Z,17.36
2023-05-01T10:56:22.436Z,16.58
2023-05-01T10:58:58.813Z,17.37
2023-05-01T11:01:33.018Z,16.21
2023-05-01T11:04:03.225Z,16.32
2023-05-01T11:06:30.092Z,15.85
2023-05-01T11:08:57.080Z,16.31
2023-05-01T11:11:26.440Z,14.91
2023-05-01T11:14:02.493Z,15.77
2023-05-01T11:16:38.475Z,15.13
2023-05-01T11:19:12.715Z,20.27
2023-05-01T11:21:39.767Z,24.25
2023-05-01T11:24:06.693Z,23.90
2023-05-01T11:26:33.981Z,22.59
2023-05-01T11:29:01.194Z,21.70
2023-05-01T11:31:28.391Z,19.54
2023-05-01T11:34:01.244Z,19.57
2023-05-01T11:36:28.892Z,18.96
2023-05-01T11:38:57.145Z,18.53
2023-05-01T11:41:24.354Z,17.99
2023-05-01T11:43:52.300Z,17.87
2023-05-01T11:46:32.133Z,17.73
2023-05-01T11:49:03.155Z,17.40
2023-05-01T11:51:30.031Z,17.17
2023-05-01T11:54:05.780Z,16.61
2023-05-01T11:56:33.293Z,16.36
2023-05-01T11:59:08.990Z,16.12
2023-05-01T12:01:36.589Z,16.28
2023-05-01T12:04:03.816Z,16.36
2023-05-01T12:06:37.076Z,15.80
2023-05-01T12:09:04.037Z,14.75
2023-05-01T12:11:30.796Z,14.13
2023-05-01T12:13:57.551Z,13.89
2023-05-01T12:16:24.363Z,13.15
2023-05-01T12:18:51.105Z,13.70
2023-05-01T12:21:17.830Z,13.02
2023-05-01T12:23:44.605Z,12.77
2023-05-01T12:26:23.223Z,12.73
2023-05-01T12:29:03.406Z,12.45
2023-05-01T12:31:30.302Z,12.08
2023-05-01T12:34:01.202Z,11.84
2023-05-01T12:36:29.304Z,11.86
2023-05-01T12:38:56.436Z,11.93
2023-05-01T12:41:40.743Z,11.72
2023-05-01T12:44:24.070Z,11.58
2023-05-01T12:47:01.373Z,11.39
2023-05-01T12:49:28.604Z,10.93
2023-05-01T12:52:00.530Z,10.62
2023-05-01T12:54:28.840Z,11.01
2023-05-01T12:57:09.002Z,10.59
2023-05-01T12:59:36.732Z,10.16
2023-05-01T13:02:04.805Z,10.70
2023-05-01T13:04:31.735Z,10.13
2023-05-01T13:06:58.586Z,10.15
2023-05-01T13:09:26.799Z,10.15
2023-05-01T13:12:04.248Z,10.13
2023-05-01T13:14:36.156Z,10.30
2023-05-01T13:17:02.843Z,9.70
2023-05-01T13:19:29.679Z,9.98
2023-05-01T13:21:56.675Z,9.49
2023-05-01T13:24:43.769Z,9.21
2023-05-01T13:27:13.311Z,9.49
2023-05-01T13:29:40.036Z,9.46
2023-05-01T13:32:07.057Z,9.41
2023-05-01T13:34:34.531Z,9.50
2023-05-01T13:37:01.801Z,8.86
2023-05-01T13:39:28.534Z,9.17
2023-05-01T13:41:55.239Z,8.97
2023-05-01T13:44:22.209Z,9.28
2023-05-01T13:46:49.553Z,8.55
2023-05-01T13:49:17.122Z,8.60
2023-05-01T13:51:44.886Z,8.60
2023-05-01T13:54:11.655Z,8.54
2023-05-01T13:56:38.830Z,8.61
2023-05-01T13:59:08.665Z,8.68
2023-05-01T14:01:41.530Z,8.36
2023-05-01T14:04:14.744Z,8.70
2023-05-01T14:06:41.858Z,8.37
2023-05-01T14:09:08.597Z,8.11
2023-05-01T14:11:41.388Z,7.94
2023-05-01T14:14:08.151Z,7.94
2023-05-01T14:16:34.952Z,7.80
2023-05-01T14:19:02.038Z,7.83
2023-05-01T14:21:28.764Z,7.61
2023-05-01T14:23:55.790Z,7.50
2023-05-01T14:26:22.585Z,7.16
2023-05-01T14:28:49.416Z,7.19
2023-05-01T14:31:27.627Z,6.95
2023-05-01T14:33:57.747Z,7.43
2023-05-01T14:36:25.730Z,6.86
2023-05-01T14:38:53.807Z,6.65
2023-05-01T14:41:21.779Z,6.59
2023-05-01T14:43:49.246Z,6.89
2023-05-01T14:46:16.606Z,6.81
2023-05-01T14:48:44.340Z,6.57
2023-05-01T14:51:12.275Z,5.92
2023-05-01T14:53:42.727Z,6.25
2023-05-01T14:56:10.033Z,6.15
2023-05-01T14:58:37.826Z,6.11
2023-05-01T15:01:05.222Z,6.18
2023-05-01T15:03:33.327Z,6.34
2023-05-01T15:06:00.961Z,5.75
2023-05-01T15:08:30.230Z,5.88
2023-05-01T15:10:57.345Z,6.07
2023-05-01T15:13:24.484Z,5.82
2023-05-01T15:15:52.093Z,5.82
2023-05-01T15:18:19.060Z,6.19
2023-05-01T15:20:45.777Z,6.00
2023-05-01T15:23:12.523Z,5.88
2023-05-01T15:25:39.866Z,5.79
2023-05-01T15:28:06.775Z,5.58
2023-05-01T15:30:33.544Z,5.97
2023-05-01T15:33:01.199Z,5.72
2023-05-01T15:35:28.348Z,5.93
2023-05-01T15:37:55.140Z,5.97
2023-05-01T15:40:21.815Z,5.83
2023-05-01T15:42:48.673Z,5.77
2023-05-01T15:45:15.544Z,5.81
2023-05-01T15:47:43.126Z,6.16
2023-05-01T15:50:10.564Z,5.95
2023-05-01T15:52:37.533Z,6.43
2023-05-01T15:55:04.725Z,6.32
2023-05-01T15:57:31.878Z,6.14
2023-05-01T15:59:59.174Z,6.16
2023-05-01T16:02:26.274Z,6.01
2023-05-01T16:04:53.414Z,6.15
2023-05-01T16:07:20.398Z,5.97
2023-05-01T16:09:47.211Z,5.90
2023-05-01T16:12:14.091Z,6.02
2023-05-01T16:14:41.013Z,6.15
2023-05-01T16:17:07.924Z,6.15
2023-05-01T16:19:34.723Z,6.17
2023-05-01T16:22:03.341Z,5.86
2023-05-01T16:24:36.707Z,6.12
2023-05-01T16:27:03.530Z,6.12
2023-05-01T16:29:32.881Z,5.96
2023-05-01T16:31:59.627Z,6.27
2023-05-01T16:34:26.704Z,6.21
2023-05-01T16:36:53.784Z,6.21
2023-05-01T16:39:21.561Z,6.16
2023-05-01T16:41:56.047Z,5.98
2023-05-01T16:44:23.043Z,9.76
2023-05-01T16:46:56.863Z,9.57
2023-05-01T16:49:24.123Z,9.36
2023-05-01T16:51:50.892Z,8.55
2023-05-01T16:54:17.763Z,7.56
2023-05-01T16:56:44.525Z,8.19
2023-05-01T16:59:11.287Z,8.17
2023-05-01T17:01:38.108Z,7.07
2023-05-01T17:04:05.157Z,6.44
2023-05-01T17:06:32.045Z,6.64
2023-05-01T17:08:58.742Z,6.72
2023-05-01T17:11:25.436Z,6.06
2023-05-01T17:13:52.141Z,6.15
2023-05-01T17:16:19.024Z,6.15
2023-05-01T17:18:45.964Z,6.12
2023-05-01T17:21:12.715Z,5.77
2023-05-01T17:23:39.492Z,5.44
2023-05-01T17:26:06.324Z,5.56
2023-05-01T17:28:33.022Z,5.65
2023-05-01T17:30:59.835Z,5.41
2023-05-01T17:33:29.626Z,5.16
2023-05-01T17:35:56.521Z,5.38
2023-05-01T17:38:23.299Z,5.31
2023-05-01T17:40:50.090Z,4.90
2023-05-01T17:43:16.837Z,4.82
2023-05-01T17:45:43.775Z,4.82
2023-05-01T17:48:10.598Z,4.52
2023-05-01T17:50:37.391Z,4.60
2023-05-01T17:53:04.150Z,4.60
2023-05-01T17:55:30.907Z,4.71
2023-05-01T17:57:57.606Z,4.51
2023-05-01T18:00:24.372Z,4.33
2023-05-01T18:02:51.229Z,4.33
2023-05-01T18:05:18.013Z,4.67
2023-05-01T18:07:44.683Z,4.15
2023-05-01T18:10:11.450Z,4.16
2023-05-01T18:12:38.318Z,3.91
2023-05-01T18:15:05.334Z,4.32
2023-05-01T18:17:32.135Z,4.20
2023-05-01T18:19:59.430Z,3.84
2023-05-01T18:22:26.306Z,3.87
2023-05-01T18:24:53.071Z,4.19
2023-05-01T18:27:19.818Z,3.89
2023-05-01T18:29:46.589Z,4.04
2023-05-01T18:32:14.026Z,3.66
2023-05-01T18:34:41.407Z,3.81
2023-05-01T18:37:08.150Z,3.85
2023-05-01T18:39:35.292Z,3.80
2023-05-01T18:45:23.585Z,3.79
2023-05-01T18:47:50.360Z,3.63
2023-05-01T18:50:17.144Z,3.64
2023-05-01T18:52:43.935Z,3.49
2023-05-01T18:55:10.665Z,3.41
2023-05-01T18:57:37.332Z,3.31
2023-05-01T19:00:04.248Z,3.56
2023-05-01T19:02:31.097Z,3.66
2023-05-01T19:04:58.409Z,3.67
2023-05-01T19:07:26.097Z,3.39
2023-05-01T19:09:52.964Z,3.48
2023-05-01T19:12:19.734Z,3.41
2023-05-01T19:14:46.397Z,3.36
2023-05-01T19:17:13.085Z,3.60
2023-05-01T19:19:39.836Z,3.40
2023-05-01T19:22:06.593Z,3.56
2023-05-01T19:24:33.357Z,3.38
2023-05-01T19:27:00.139Z,3.20
2023-05-01T19:29:26.893Z,3.35
2023-05-01T19:31:53.688Z,3.34
2023-05-01T19:34:20.561Z,3.22
2023-05-01T19:36:47.316Z,3.26
2023-05-01T19:39:14.029Z,3.06
2023-05-01T19:41:40.813Z,3.05
2023-05-01T19:44:08.061Z,3.48
2023-05-01T19:46:35.401Z,3.30
2023-05-01T19:49:02.982Z,3.16
2023-05-01T19:51:29.792Z,3.09
2023-05-01T19:53:56.487Z,2.93
2023-05-01T19:56:23.214Z,3.25
2023-05-01T19:58:50.034Z,3.09
2023-05-01T20:01:16.852Z,3.20
2023-05-01T20:03:43.667Z,3.14
2023-05-01T20:06:10.508Z,3.12
2023-05-01T20:08:37.226Z,3.21
2023-05-01T20:11:03.895Z,2.98
2023-05-01T20:13:30.655Z,3.20
2023-05-01T20:16:00.413Z,3.07
2023-05-01T20:18:27.098Z,3.22
2023-05-01T20:20:53.860Z,3.15
2023-05-01T20:23:21.345Z,2.97
2023-05-01T20:25:48.972Z,3.07
2023-05-01T20:28:15.685Z,3.00
2023-05-01T20:30:42.881Z,2.96
2023-05-01T20:33:09.659Z,2.98
2023-05-01T20:35:36.687Z,3.09
2023-05-01T20:38:03.847Z,3.09
2023-05-01T20:40:30.776Z,3.06
2023-05-01T20:42:57.972Z,2.89
2023-05-01T20:45:24.955Z,2.94
2023-05-01T20:47:51.732Z,2.83
2023-05-01T20:50:18.576Z,2.72
2023-05-01T20:52:45.837Z,2.96
2023-05-01T20:55:12.623Z,2.82
2023-05-01T20:57:39.417Z,2.94
2023-05-01T21:00:07.052Z,2.67
2023-05-01T21:02:34.281Z,2.93
2023-05-01T21:05:01.023Z,2.86
2023-05-01T21:07:29.258Z,2.84
2023-05-01T21:09:56.002Z,2.76
2023-05-01T21:12:22.778Z,2.79
2023-05-01T21:14:49.601Z,2.78
2023-05-01T21:17:16.371Z,2.93
2023-05-01T21:19:44.433Z,2.77
2023-05-01T21:22:37.270Z,2.90
2023-05-01T21:25:04.466Z,2.99
2023-05-01T21:27:31.339Z,2.53
2023-05-01T21:29:59.428Z,2.85
2023-05-01T21:32:32.263Z,2.64
2023-05-01T21:34:59.939Z,2.58
2023-05-01T21:37:26.698Z,2.87
2023-05-01T21:39:53.406Z,2.84
2023-05-01T21:42:20.092Z,2.53
2023-05-01T21:44:46.868Z,2.57
2023-05-01T21:47:14.167Z,2.83
2023-05-01T21:49:40.983Z,2.88
2023-05-01T21:52:07.692Z,3.05
2023-05-01T21:54:36.175Z,2.83
2023-05-01T21:57:02.934Z,2.61
2023-05-01T21:59:37.461Z,2.88
2023-05-01T22:02:06.824Z,2.55
2023-05-01T22:04:36.898Z,2.75
2023-05-01T22:07:03.997Z,2.63
2023-05-01T22:09:30.896Z,2.74
2023-05-01T22:11:57.654Z,2.62
2023-05-01T22:14:30.912Z,2.80
2023-05-01T22:17:07.146Z,2.69
2023-05-01T22:19:34.093Z,2.73
2023-05-01T22:22:00.834Z,2.59
2023-05-01T22:24:27.584Z,2.70
2023-05-01T22:26:54.363Z,2.64
2023-05-01T22:29:21.192Z,2.76
2023-05-01T22:31:47.917Z,2.53
2023-05-01T22:34:17.639Z,2.54
2023-05-01T22:36:44.517Z,2.55
2023-05-01T22:39:11.232Z,2.56
2023-05-01T22:41:37.916Z,2.65
2023-05-01T22:44:04.735Z,2.60
2023-05-01T22:46:31.511Z,2.47
2023-05-01T22:48:58.274Z,2.49
2023-05-01T22:51:24.988Z,2.28
2023-05-01T22:53:51.719Z,2.67
2023-05-01T22:56:18.529Z,2.56
2023-05-01T22:58:45.248Z,2.39
2023-05-01T23:01:11.908Z,2.53
2023-05-01T23:03:39.140Z,2.56
2023-05-01T23:06:06.115Z,2.67
2023-05-01T23:08:32.995Z,2.42
2023-05-01T23:10:59.932Z,2.53
2023-05-01T23:13:26.668Z,2.50
2023-05-01T23:15:53.709Z,2.63
2023-05-01T23:18:24.661Z,2.54
2023-05-01T23:20:51.736Z,2.50
2023-05-01T23:23:19.831Z,2.43
2023-05-01T23:25:47.092Z,2.47
2023-05-01T23:28:25.775Z,2.24
2023-05-01T23:31:00.497Z,2.47
2023-05-01T23:33:28.861Z,2.39
2023-05-01T23:35:55.578Z,2.60
2023-05-01T23:38:22.366Z,2.61
2023-05-01T23:40:49.106Z,2.66
2023-05-01T23:43:15.897Z,2.43
2023-05-01T23:45:42.734Z,2.49
2023-05-01T23:48:09.552Z,2.39
2023-05-01T23:50:36.387Z,2.29
2023-05-01T23:53:06.782Z,2.46
2023-05-01T23:55:34.595Z,2.41
2023-05-01T23:58:02.012Z,2.42
