createdAt,value
2023-02-14T00:01:39.751Z,99.90
2023-02-14T00:04:09.944Z,99.90
2023-02-14T00:06:39.994Z,99.90
2023-02-14T00:09:11.811Z,99.90
2023-02-14T00:11:42.409Z,99.90
2023-02-14T00:14:25.960Z,99.90
2023-02-14T00:16:58.428Z,99.90
2023-02-14T00:19:30.020Z,99.90
2023-02-14T00:22:00.142Z,99.90
2023-02-14T00:24:30.101Z,99.90
2023-02-14T00:26:59.968Z,99.90
2023-02-14T00:29:32.355Z,99.90
2023-02-14T00:32:05.403Z,99.90
2023-02-14T00:34:36.754Z,99.90
2023-02-14T00:37:08.189Z,99.90
2023-02-14T00:39:38.057Z,99.90
2023-02-14T00:42:09.335Z,99.90
2023-02-14T00:44:39.483Z,99.90
2023-02-14T00:47:12.322Z,99.90
2023-02-14T00:49:42.227Z,99.90
2023-02-14T00:52:12.360Z,99.90
2023-02-14T00:54:42.243Z,99.90
2023-02-14T00:57:13.137Z,99.90
2023-02-14T00:59:42.928Z,99.90
2023-02-14T01:02:15.834Z,99.90
2023-02-14T01:04:45.772Z,99.90
2023-02-14T01:07:16.128Z,99.90
2023-02-14T01:09:45.957Z,99.90
2023-02-14T01:12:16.314Z,99.90
2023-02-14T01:14:46.470Z,99.90
2023-02-14T01:17:19.564Z,99.90
2023-02-14T01:19:50.620Z,99.90
2023-02-14T01:22:21.318Z,99.90
2023-02-14T01:24:51.192Z,99.90
2023-02-14T01:27:21.289Z,99.90
2023-02-14T01:29:51.147Z,99.90
2023-02-14T01:32:24.821Z,99.90
2023-02-14T01:34:54.701Z,99.90
2023-02-14T01:37:25.660Z,99.90
2023-02-14T01:39:56.554Z,99.90
2023-02-14T01:42:26.824Z,99.90
2023-02-14T01:45:09.402Z,99.90
2023-02-14T01:47:46.265Z,99.90
2023-02-14T01:50:22.635Z,99.90
2023-02-14T01:52:57.249Z,99.90
2023-02-14T01:55:32.095Z,99.90
2023-02-14T01:58:06.157Z,99.90
2023-02-14T02:00:48.918Z,99.90
2023-02-14T02:03:23.118Z,99.90
2023-02-14T02:05:56.820Z,99.90
2023-02-14T02:08:28.554Z,99.90
2023-02-14T02:10:58.642Z,99.90
2023-02-14T02:13:30.176Z,99.90
2023-02-14T02:16:20.728Z,99.90
2023-02-14T02:19:07.698Z,99.90
2023-02-14T02:22:07.185Z,99.90
2023-02-14T02:24:49.855Z,99.90
2023-02-14T02:27:33.009Z,99.90
2023-02-14T02:30:49.302Z,99.90
2023-02-14T02:34:10.204Z,99.90
2023-02-14T02:37:14.276Z,99.90
2023-02-14T02:40:05.814Z,99.90
2023-02-14T02:42:43.398Z,99.90
2023-02-14T02:45:20.905Z,99.90
2023-02-14T02:48:00.350Z,99.90
2023-02-14T02:50:47.911Z,99.90
2023-02-14T02:53:26.066Z,99.90
2023-02-14T02:56:12.690Z,99.90
2023-02-14T02:58:49.015Z,99.90
2023-02-14T03:01:24.331Z,99.90
2023-02-14T03:04:13.770Z,99.90
2023-02-14T03:06:43.607Z,99.90
2023-02-14T03:09:54.482Z,99.90
2023-02-14T03:12:53.024Z,99.90
2023-02-14T03:15:29.904Z,99.90
2023-02-14T03:18:09.169Z,99.90
2023-02-14T03:20:47.158Z,99.90
2023-02-14T03:23:24.636Z,99.90
2023-02-14T03:26:08.533Z,99.90
2023-02-14T03:28:45.929Z,99.90
2023-02-14T03:31:22.932Z,99.90
2023-02-14T03:34:02.212Z,99.90
2023-02-14T03:36:39.304Z,99.90
2023-02-14T03:39:14.485Z,99.90
2023-02-14T03:41:53.875Z,99.90
2023-02-14T03:44:28.936Z,99.90
2023-02-14T03:47:03.884Z,99.90
2023-02-14T03:49:39.212Z,99.90
2023-02-14T03:52:10.768Z,99.90
2023-02-14T03:54:41.744Z,99.90
2023-02-14T03:57:21.782Z,99.90
2023-02-14T03:59:53.096Z,99.90
2023-02-14T04:02:28.064Z,99.90
2023-02-14T04:05:01.056Z,99.90
2023-02-14T04:07:31.553Z,99.90
2023-02-14T04:10:02.128Z,99.90
2023-02-14T04:12:38.042Z,99.90
2023-02-14T04:15:09.850Z,99.90
2023-02-14T04:17:52.155Z,99.90
2023-02-14T04:20:22.888Z,99.90
2023-02-14T04:22:53.007Z,99.90
2023-02-14T04:25:24.912Z,99.90
2023-02-14T04:27:58.155Z,99.90
2023-02-14T04:30:28.537Z,99.90
2023-02-14T04:32:58.360Z,99.90
2023-02-14T04:35:29.079Z,99.90
2023-02-14T04:37:59.295Z,99.90
2023-02-14T04:40:29.538Z,99.90
2023-02-14T04:43:04.681Z,99.90
2023-02-14T04:45:35.089Z,99.90
2023-02-14T04:48:05.329Z,99.90
2023-02-14T04:50:36.214Z,99.90
2023-02-14T04:53:06.079Z,99.90
2023-02-14T04:55:36.268Z,99.90
2023-02-14T04:58:08.683Z,99.90
2023-02-14T05:00:38.908Z,99.90
2023-02-14T05:03:08.768Z,99.90
2023-02-14T05:05:39.283Z,99.90
2023-02-14T05:08:09.116Z,99.90
2023-02-14T05:10:39.352Z,99.90
2023-02-14T05:13:11.800Z,99.90
2023-02-14T05:15:42.037Z,99.90
2023-02-14T05:18:11.827Z,99.90
2023-02-14T05:20:42.274Z,99.90
2023-02-14T05:23:13.880Z,99.90
2023-02-14T05:28:15.523Z,99.90
2023-02-14T05:30:45.546Z,99.90
2023-02-14T05:33:15.490Z,99.90
2023-02-14T05:35:45.654Z,99.90
2023-02-14T05:38:15.690Z,99.90
2023-02-14T05:40:47.335Z,99.90
2023-02-14T05:43:19.786Z,99.90
2023-02-14T05:45:50.464Z,99.90
2023-02-14T05:48:20.328Z,99.90
2023-02-14T05:50:50.981Z,99.90
2023-02-14T05:53:21.088Z,99.90
2023-02-14T05:55:51.115Z,99.90
2023-02-14T05:58:23.516Z,99.90
2023-02-14T06:00:53.889Z,99.90
2023-02-14T06:03:23.698Z,99.90
2023-02-14T06:05:53.922Z,99.90
2023-02-14T06:08:23.742Z,99.90
2023-02-14T06:10:54.939Z,99.90
2023-02-14T06:13:28.163Z,99.90
2023-02-14T06:15:58.327Z,99.90
2023-02-14T06:18:29.726Z,99.90
2023-02-14T06:21:02.376Z,99.90
2023-02-14T06:23:32.815Z,99.90
2023-02-14T06:26:03.970Z,99.90
2023-02-14T06:28:36.375Z,99.90
2023-02-14T06:31:08.250Z,99.90
2023-02-14T06:33:38.097Z,99.90
2023-02-14T06:36:08.552Z,99.90
2023-02-14T06:38:38.351Z,99.90
2023-02-14T06:41:11.105Z,99.90
2023-02-14T06:43:43.870Z,99.90
2023-02-14T06:46:14.521Z,99.90
2023-02-14T06:48:44.395Z,99.90
2023-02-14T06:51:15.009Z,99.90
2023-02-14T06:53:44.815Z,99.90
2023-02-14T06:56:15.095Z,99.90
2023-02-14T06:58:47.517Z,99.90
2023-02-14T07:01:17.693Z,99.90
2023-02-14T07:03:47.852Z,99.90
2023-02-14T07:06:18.065Z,99.90
2023-02-14T07:08:48.065Z,99.90
2023-02-14T07:11:17.893Z,99.90
2023-02-14T07:13:50.301Z,99.90
2023-02-14T07:16:20.461Z,99.90
2023-02-14T07:18:50.244Z,99.90
2023-02-14T07:21:20.224Z,99.90
2023-02-14T07:23:50.234Z,99.90
2023-02-14T07:26:21.078Z,99.90
2023-02-14T07:28:53.469Z,99.90
2023-02-14T07:31:23.830Z,99.90
2023-02-14T07:33:53.768Z,99.90
2023-02-14T07:36:23.738Z,99.90
2023-02-14T07:38:53.520Z,99.90
2023-02-14T07:41:23.769Z,99.90
2023-02-14T07:43:56.167Z,99.90
2023-02-14T07:46:26.168Z,99.90
2023-02-14T07:48:55.962Z,99.90
2023-02-14T07:51:26.397Z,99.90
2023-02-14T07:53:57.225Z,99.90
2023-02-14T07:56:29.206Z,99.90
2023-02-14T07:59:01.665Z,99.90
2023-02-14T08:01:31.958Z,99.90
2023-02-14T08:04:01.835Z,99.90
2023-02-14T08:06:32.560Z,99.90
2023-02-14T08:09:02.608Z,99.90
2023-02-14T08:11:45.542Z,99.90
2023-02-14T08:14:17.984Z,99.90
2023-02-14T08:16:47.790Z,99.90
2023-02-14T08:19:17.558Z,99.90
2023-02-14T08:21:47.349Z,99.90
2023-02-14T08:24:17.142Z,99.90
2023-02-14T08:26:46.936Z,99.90
2023-02-14T08:29:19.429Z,99.90
2023-02-14T08:31:49.646Z,99.90
2023-02-14T08:34:20.142Z,99.90
2023-02-14T08:36:52.166Z,99.90
2023-02-14T08:39:21.985Z,99.90
2023-02-14T08:41:51.768Z,99.90
2023-02-14T08:44:24.391Z,99.90
2023-02-14T08:46:54.667Z,99.90
2023-02-14T08:49:24.441Z,99.90
2023-02-14T08:51:55.323Z,99.90
2023-02-14T08:54:27.423Z,99.90
2023-02-14T08:56:57.603Z,99.90
2023-02-14T08:59:30.120Z,99.90
2023-02-14T09:02:00.285Z,99.90
2023-02-14T09:04:30.218Z,99.90
2023-02-14T09:07:00.439Z,99.90
2023-02-14T09:09:30.258Z,99.90
2023-02-14T09:12:00.379Z,99.90
2023-02-14T09:14:32.844Z,99.90
2023-02-14T09:17:05.506Z,99.90
2023-02-14T09:19:35.853Z,99.90
2023-02-14T09:22:06.794Z,99.90
2023-02-14T09:24:38.709Z,99.90
2023-02-14T09:27:08.881Z,99.90
2023-02-14T09:29:41.264Z,99.90
2023-02-14T09:32:13.581Z,99.90
2023-02-14T09:34:55.987Z,99.90
2023-02-14T09:37:25.845Z,99.90
2023-02-14T09:39:55.631Z,99.90
2023-02-14T09:42:39.558Z,99.90
2023-02-14T09:45:15.756Z,99.90
2023-02-14T09:47:50.186Z,99.90
2023-02-14T09:50:25.989Z,99.90
2023-02-14T09:52:59.694Z,99.90
2023-02-14T09:55:46.959Z,99.90
2023-02-14T09:58:20.785Z,97.00
2023-02-14T10:01:00.688Z,30.00
2023-02-14T10:04:01.164Z,1.00
2023-02-14T10:06:49.157Z,1.00
2023-02-14T10:09:32.679Z,1.00
2023-02-14T10:12:04.930Z,1.00
2023-02-14T10:14:41.091Z,1.00
2023-02-14T10:17:20.022Z,1.00
2023-02-14T10:19:54.330Z,1.00
2023-02-14T10:22:29.809Z,1.00
2023-02-14T10:25:04.795Z,1.00
2023-02-14T10:27:39.929Z,1.00
2023-02-14T10:30:18.345Z,1.00
2023-02-14T10:32:52.671Z,1.00
2023-02-14T10:35:32.430Z,1.00
2023-02-14T10:38:17.304Z,1.00
2023-02-14T10:41:07.343Z,1.00
2023-02-14T10:43:47.998Z,1.00
2023-02-14T10:46:29.680Z,1.00
2023-02-14T10:49:11.058Z,1.00
2023-02-14T10:51:47.498Z,1.00
2023-02-14T10:57:53.999Z,1.00
2023-02-14T11:00:27.442Z,1.00
2023-02-14T11:03:04.074Z,1.00
2023-02-14T11:05:39.376Z,1.00
2023-02-14T11:08:17.368Z,99.90
2023-02-14T11:10:48.518Z,1.00
2023-02-14T11:13:32.409Z,1.00
2023-02-14T11:16:04.272Z,1.00
2023-02-14T11:18:36.198Z,1.00
2023-02-14T11:21:12.393Z,1.00
2023-02-14T11:23:48.428Z,1.00
2023-02-14T11:26:25.289Z,1.00
2023-02-14T11:28:59.037Z,1.00
2023-02-14T11:31:32.445Z,1.00
2023-02-14T11:34:04.982Z,1.00
2023-02-14T11:36:44.880Z,1.00
2023-02-14T11:39:28.540Z,1.00
2023-02-14T11:42:01.932Z,99.90
2023-02-14T11:44:36.839Z,99.90
2023-02-14T11:47:27.808Z,99.90
2023-02-14T11:50:01.147Z,99.90
2023-02-14T11:52:34.049Z,99.90
2023-02-14T11:55:04.391Z,99.90
2023-02-14T11:57:37.883Z,99.90
2023-02-14T12:00:20.085Z,99.90
2023-02-14T12:02:51.824Z,99.90
2023-02-14T12:05:25.551Z,99.90
2023-02-14T12:08:00.304Z,99.90
2023-02-14T12:10:31.881Z,99.90
2023-02-14T12:13:04.384Z,99.90
2023-02-14T12:15:40.669Z,99.90
2023-02-14T12:18:44.355Z,99.90
2023-02-14T12:21:34.643Z,99.90
2023-02-14T12:24:14.474Z,99.90
2023-02-14T12:26:49.757Z,99.90
2023-02-14T12:29:26.477Z,99.90
2023-02-14T12:31:59.683Z,99.90
2023-02-14T12:34:30.027Z,99.90
2023-02-14T12:37:18.081Z,99.90
2023-02-14T12:40:09.832Z,92.00
2023-02-14T12:42:54.495Z,62.90
2023-02-14T12:45:34.803Z,51.80
2023-02-14T12:48:16.614Z,26.60
2023-02-14T12:50:53.104Z,1.00
2023-02-14T12:53:49.123Z,1.00
2023-02-14T12:56:31.548Z,1.00
2023-02-14T12:59:13.711Z,1.00
2023-02-14T13:02:23.210Z,1.00
2023-02-14T13:05:00.791Z,1.00
2023-02-14T13:07:48.514Z,1.00
2023-02-14T13:10:27.615Z,1.00
2023-02-14T13:13:09.547Z,1.00
2023-02-14T13:15:48.111Z,1.00
2023-02-14T13:18:28.497Z,1.00
2023-02-14T13:21:01.414Z,1.00
2023-02-14T13:23:39.055Z,1.00
2023-02-14T13:26:14.077Z,1.00
2023-02-14T13:28:53.640Z,14.30
2023-02-14T13:31:24.880Z,42.60
2023-02-14T13:33:58.824Z,46.40
2023-02-14T13:36:31.034Z,39.60
2023-02-14T13:39:02.110Z,81.70
2023-02-14T13:41:32.388Z,38.60
2023-02-14T13:44:05.514Z,54.40
2023-02-14T13:46:52.611Z,73.70
2023-02-14T13:49:29.600Z,41.10
2023-02-14T13:52:03.952Z,48.40
2023-02-14T13:54:40.360Z,51.50
2023-02-14T13:57:34.403Z,47.70
2023-02-14T14:00:27.943Z,16.10
2023-02-14T14:02:59.806Z,14.30
2023-02-14T14:05:52.181Z,23.20
2023-02-14T14:08:40.368Z,15.50
2023-02-14T14:11:16.661Z,18.80
2023-02-14T14:14:01.658Z,23.60
2023-02-14T14:16:36.818Z,28.00
2023-02-14T14:19:13.537Z,17.50
2023-02-14T14:21:45.824Z,20.20
2023-02-14T14:24:25.026Z,1.00
2023-02-14T14:27:01.012Z,1.00
2023-02-14T14:29:34.695Z,2.00
2023-02-14T14:32:18.367Z,1.00
2023-02-14T14:34:52.544Z,1.00
2023-02-14T14:37:24.864Z,1.00
2023-02-14T14:39:56.992Z,1.00
2023-02-14T14:42:29.696Z,1.00
2023-02-14T14:45:02.602Z,5.50
2023-02-14T14:47:43.154Z,1.00
2023-02-14T14:50:19.145Z,1.00
2023-02-14T14:52:52.157Z,1.00
2023-02-14T14:55:27.868Z,1.00
2023-02-14T14:57:59.374Z,1.00
2023-02-14T15:00:33.543Z,2.20
2023-02-14T15:03:09.969Z,14.10
2023-02-14T15:05:42.336Z,13.40
2023-02-14T15:08:33.944Z,5.00
2023-02-14T15:11:06.852Z,12.10
2023-02-14T15:13:50.005Z,16.40
2023-02-14T15:16:22.574Z,24.10
2023-02-14T15:18:59.427Z,49.70
2023-02-14T15:21:30.396Z,53.30
2023-02-14T15:24:01.115Z,88.30
2023-02-14T15:26:33.671Z,99.90
2023-02-14T15:29:05.139Z,99.90
2023-02-14T15:31:39.796Z,99.90
2023-02-14T15:34:14.801Z,99.90
2023-02-14T15:36:54.425Z,99.90
2023-02-14T15:39:35.388Z,99.90
2023-02-14T15:42:06.169Z,99.90
2023-02-14T15:44:37.524Z,99.90
2023-02-14T15:47:09.309Z,99.90
2023-02-14T15:49:46.628Z,99.90
2023-02-14T15:52:17.477Z,99.90
2023-02-14T15:54:49.821Z,99.90
2023-02-14T15:57:27.210Z,99.90
2023-02-14T15:59:57.268Z,99.90
2023-02-14T16:02:34.125Z,99.90
2023-02-14T16:05:19.580Z,99.90
2023-02-14T16:08:01.646Z,99.90
2023-02-14T16:10:33.493Z,99.90
2023-02-14T16:13:07.057Z,99.90
2023-02-14T16:15:38.966Z,99.90
2023-02-14T16:18:21.112Z,99.90
2023-02-14T16:20:53.621Z,99.90
2023-02-14T16:23:28.153Z,99.90
2023-02-14T16:26:00.244Z,99.90
2023-02-14T16:28:34.140Z,99.90
2023-02-14T16:31:06.085Z,99.90
2023-02-14T16:33:38.240Z,99.90
2023-02-14T16:36:20.356Z,99.90
2023-02-14T16:38:50.857Z,99.90
2023-02-14T16:41:22.944Z,99.90
2023-02-14T16:43:54.350Z,99.90
2023-02-14T16:46:27.610Z,99.90
2023-02-14T16:48:57.892Z,1.00
2023-02-14T16:51:32.329Z,1.00
2023-02-14T16:54:06.861Z,1.00
2023-02-14T16:56:41.928Z,1.00
2023-02-14T16:59:12.261Z,1.00
2023-02-14T17:01:46.924Z,1.00
2023-02-14T17:04:17.729Z,1.00
2023-02-14T17:06:57.208Z,1.00
2023-02-14T17:09:33.357Z,1.00
2023-02-14T17:12:06.186Z,1.00
2023-02-14T17:14:40.232Z,1.00
2023-02-14T17:17:10.130Z,1.00
2023-02-14T17:19:41.036Z,1.00
2023-02-14T17:22:14.974Z,1.00
2023-02-14T17:24:45.381Z,7.70
2023-02-14T17:27:15.276Z,65.70
2023-02-14T17:29:45.747Z,95.20
2023-02-14T17:32:18.112Z,91.20
2023-02-14T17:34:49.623Z,23.90
2023-02-14T17:37:22.095Z,50.80
2023-02-14T17:39:52.772Z,55.10
2023-02-14T17:42:22.605Z,50.90
2023-02-14T17:44:52.695Z,90.50
2023-02-14T17:47:22.469Z,99.90
2023-02-14T17:49:53.241Z,99.90
2023-02-14T17:52:26.181Z,99.90
2023-02-14T17:54:56.184Z,99.90
2023-02-14T17:57:26.073Z,99.90
2023-02-14T17:59:58.622Z,99.90
2023-02-14T18:02:28.697Z,99.90
2023-02-14T18:04:58.787Z,99.90
2023-02-14T18:07:31.196Z,99.90
2023-02-14T18:10:02.203Z,99.90
2023-02-14T18:12:32.056Z,99.90
2023-02-14T18:15:02.087Z,99.90
2023-02-14T18:17:31.925Z,99.90
2023-02-14T18:20:03.362Z,99.90
2023-02-14T18:22:36.812Z,99.90
2023-02-14T18:25:07.639Z,99.90
2023-02-14T18:27:39.199Z,99.90
2023-02-14T18:30:11.530Z,99.90
2023-02-14T18:32:41.387Z,99.90
2023-02-14T18:35:11.703Z,99.90
2023-02-14T18:37:44.149Z,99.90
2023-02-14T18:40:20.375Z,99.90
2023-02-14T18:42:50.494Z,99.90
2023-02-14T18:45:20.874Z,99.90
2023-02-14T18:47:50.758Z,99.90
2023-02-14T18:50:21.401Z,99.90
2023-02-14T18:52:54.025Z,99.90
2023-02-14T18:55:25.499Z,99.90
2023-02-14T18:57:55.365Z,99.90
2023-02-14T19:00:27.397Z,99.90
2023-02-14T19:02:57.213Z,99.90
2023-02-14T19:05:28.264Z,99.90
2023-02-14T19:08:01.639Z,99.90
2023-02-14T19:10:32.502Z,99.90
2023-02-14T19:13:02.485Z,99.90
2023-02-14T19:15:32.822Z,99.90
2023-02-14T19:18:03.082Z,99.90
2023-02-14T19:20:33.076Z,99.90
2023-02-14T19:23:05.448Z,99.90
2023-02-14T19:25:37.836Z,99.90
2023-02-14T19:28:08.430Z,99.90
2023-02-14T19:30:40.284Z,99.90
2023-02-14T19:33:12.173Z,99.90
2023-02-14T19:35:42.978Z,99.90
2023-02-14T19:38:19.095Z,99.90
2023-02-14T19:40:49.912Z,99.90
2023-02-14T19:43:19.772Z,99.90
2023-02-14T19:45:50.932Z,99.90
2023-02-14T19:48:20.969Z,99.90
2023-02-14T19:50:51.024Z,99.90
2023-02-14T19:53:23.461Z,99.90
2023-02-14T19:55:53.521Z,99.90
2023-02-14T19:58:25.555Z,99.90
2023-02-14T20:00:59.658Z,99.90
2023-02-14T20:03:30.506Z,99.90
2023-02-14T20:06:00.843Z,99.90
2023-02-14T20:08:34.362Z,99.90
2023-02-14T20:11:06.164Z,99.90
2023-02-14T20:13:35.972Z,99.90
2023-02-14T20:16:06.028Z,99.90
2023-02-14T20:18:37.709Z,99.90
2023-02-14T20:21:07.845Z,99.90
2023-02-14T20:23:41.021Z,99.90
2023-02-14T20:26:14.937Z,99.90
2023-02-14T20:28:46.429Z,99.90
2023-02-14T20:31:19.572Z,99.90
2023-02-14T20:33:52.358Z,99.90
2023-02-14T20:36:22.840Z,99.90
2023-02-14T20:39:00.545Z,99.90
2023-02-14T20:41:34.413Z,99.90
2023-02-14T20:44:06.448Z,99.90
2023-02-14T20:46:39.697Z,99.90
2023-02-14T20:49:12.197Z,99.90
2023-02-14T20:51:42.393Z,99.90
2023-02-14T20:54:14.879Z,99.90
2023-02-14T20:56:45.118Z,99.90
2023-02-14T20:59:15.708Z,99.90
2023-02-14T21:01:45.619Z,99.90
2023-02-14T21:04:17.000Z,99.90
2023-02-14T21:06:47.729Z,99.90
2023-02-14T21:09:21.356Z,99.90
2023-02-14T21:11:53.938Z,99.90
2023-02-14T21:14:24.651Z,99.90
2023-02-14T21:16:54.876Z,99.90
2023-02-14T21:19:25.697Z,99.90
2023-02-14T21:21:57.483Z,99.90
2023-02-14T21:24:31.011Z,99.90
2023-02-14T21:27:01.800Z,99.90
2023-02-14T21:29:32.020Z,99.90
2023-02-14T21:32:03.721Z,99.90
2023-02-14T21:34:33.822Z,99.90
2023-02-14T21:37:03.641Z,99.90
2023-02-14T21:39:38.361Z,99.90
2023-02-14T21:42:09.379Z,99.90
2023-02-14T21:44:52.429Z,99.90
2023-02-14T21:47:22.225Z,99.90
2023-02-14T21:52:42.934Z,99.90
2023-02-14T21:55:15.511Z,99.90
2023-02-14T21:57:45.348Z,99.90
2023-02-14T22:00:17.415Z,99.90
2023-02-14T22:02:48.606Z,99.90
2023-02-14T22:05:18.630Z,99.90
2023-02-14T22:07:51.525Z,99.90
2023-02-14T22:10:24.786Z,99.90
2023-02-14T22:12:54.609Z,99.90
2023-02-14T22:15:25.322Z,99.90
2023-02-14T22:17:55.440Z,99.90
2023-02-14T22:20:25.649Z,99.90
2023-02-14T22:22:55.446Z,99.90
2023-02-14T22:25:29.473Z,99.90
2023-02-14T22:27:59.302Z,99.90
2023-02-14T22:30:29.704Z,99.90
2023-02-14T22:32:59.568Z,99.90
2023-02-14T22:35:29.519Z,99.90
2023-02-14T22:37:59.608Z,99.90
2023-02-14T22:40:33.201Z,99.90
2023-02-14T22:43:03.379Z,99.90
2023-02-14T22:45:33.694Z,99.90
2023-02-14T22:48:03.935Z,99.90
2023-02-14T22:50:35.745Z,99.90
2023-02-14T22:53:06.117Z,99.90
2023-02-14T22:55:39.869Z,99.90
2023-02-14T22:58:10.118Z,99.90
2023-02-14T23:00:40.236Z,99.90
2023-02-14T23:03:10.122Z,99.90
2023-02-14T23:05:40.817Z,99.90
2023-02-14T23:08:10.601Z,99.90
2023-02-14T23:10:43.669Z,99.90
2023-02-14T23:13:25.975Z,99.90
2023-02-14T23:16:08.549Z,99.90
2023-02-14T23:18:50.880Z,99.90
2023-02-14T23:21:34.319Z,99.90
2023-02-14T23:24:04.119Z,99.90
2023-02-14T23:26:37.778Z,99.90
2023-02-14T23:29:08.056Z,99.90
2023-02-14T23:31:39.009Z,99.90
2023-02-14T23:34:08.872Z,99.90
2023-02-14T23:36:39.337Z,99.90
2023-02-14T23:39:09.909Z,95.10
2023-02-14T23:41:52.965Z,17.20
2023-02-14T23:44:25.054Z,1.00
2023-02-14T23:46:56.461Z,1.00
2023-02-14T23:50:01.702Z,1.00
2023-02-14T23:52:31.606Z,1.00
2023-02-14T23:55:01.427Z,1.00
2023-02-14T23:57:34.625Z,1.00
