createdAt,value
2017-08-13T00:00:40.592Z,10.68
2017-08-13T00:01:41.206Z,10.72
2017-08-13T00:02:41.869Z,10.64
2017-08-13T00:03:42.481Z,10.61
2017-08-13T00:04:43.094Z,10.61
2017-08-13T00:05:43.709Z,10.61
2017-08-13T00:06:44.329Z,10.57
2017-08-13T00:07:44.944Z,10.57
2017-08-13T00:08:45.561Z,10.51
2017-08-13T00:09:46.172Z,10.64
2017-08-13T00:10:46.790Z,10.49
2017-08-13T00:11:47.401Z,10.51
2017-08-13T00:12:48.022Z,10.37
2017-08-13T00:13:48.633Z,10.44
2017-08-13T00:14:49.246Z,10.42
2017-08-13T00:15:49.862Z,10.37
2017-08-13T00:16:50.480Z,10.35
2017-08-13T00:17:51.089Z,10.22
2017-08-13T00:18:51.703Z,10.26
2017-08-13T00:19:52.324Z,10.34
2017-08-13T00:20:52.932Z,10.25
2017-08-13T00:21:53.547Z,10.31
2017-08-13T00:22:54.211Z,10.34
2017-08-13T00:23:54.857Z,10.28
2017-08-13T00:24:55.470Z,10.17
2017-08-13T00:25:56.090Z,10.25
2017-08-13T00:26:56.702Z,10.20
2017-08-13T00:27:57.316Z,10.10
2017-08-13T00:28:57.929Z,10.10
2017-08-13T00:29:58.542Z,9.98
2017-08-13T00:30:59.162Z,10.04
2017-08-13T00:31:59.771Z,9.99
2017-08-13T00:33:00.382Z,9.97
2017-08-13T00:34:00.995Z,9.97
2017-08-13T00:35:01.616Z,10.07
2017-08-13T00:36:02.225Z,9.98
2017-08-13T00:37:02.844Z,10.05
2017-08-13T00:38:03.455Z,10.02
2017-08-13T00:39:04.100Z,10.10
2017-08-13T00:40:04.710Z,9.99
2017-08-13T00:41:05.321Z,9.95
2017-08-13T00:42:05.938Z,9.99
2017-08-13T00:43:06.552Z,9.92
2017-08-13T00:44:07.163Z,9.89
2017-08-13T00:45:07.781Z,9.91
2017-08-13T00:46:08.391Z,9.74
2017-08-13T00:47:09.003Z,9.69
2017-08-13T00:48:09.615Z,9.73
2017-08-13T00:49:10.234Z,9.56
2017-08-13T00:50:10.841Z,9.61
2017-08-13T00:51:11.485Z,9.61
2017-08-13T00:52:12.097Z,9.58
2017-08-13T00:53:12.714Z,9.56
2017-08-13T00:54:13.323Z,9.55
2017-08-13T00:55:13.970Z,9.55
2017-08-13T00:56:14.582Z,9.55
2017-08-13T00:57:15.202Z,9.56
2017-08-13T00:58:15.849Z,9.46
2017-08-13T00:59:16.461Z,9.55
2017-08-13T01:00:17.078Z,9.51
2017-08-13T01:01:17.694Z,9.59
2017-08-13T01:02:18.307Z,9.61
2017-08-13T01:03:18.919Z,9.58
2017-08-13T01:04:19.532Z,9.58
2017-08-13T01:05:20.149Z,9.58
2017-08-13T01:06:20.761Z,9.62
2017-08-13T01:07:21.368Z,9.61
2017-08-13T01:08:22.032Z,9.65
2017-08-13T01:09:22.650Z,9.74
2017-08-13T01:10:23.261Z,9.76
2017-08-13T01:11:23.912Z,9.62
2017-08-13T01:12:24.523Z,9.61
2017-08-13T01:13:25.145Z,9.64
2017-08-13T01:14:25.753Z,9.59
2017-08-13T01:15:26.399Z,9.54
2017-08-13T01:16:27.012Z,9.62
2017-08-13T01:17:27.624Z,9.54
2017-08-13T01:18:28.235Z,9.54
2017-08-13T01:19:28.849Z,9.64
2017-08-13T01:20:29.459Z,9.56
2017-08-13T01:21:30.070Z,9.61
2017-08-13T01:22:30.688Z,9.72
2017-08-13T01:23:31.299Z,9.64
2017-08-13T01:24:31.919Z,9.62
2017-08-13T01:25:32.524Z,9.62
2017-08-13T01:26:33.137Z,9.59
2017-08-13T01:27:33.748Z,9.62
2017-08-13T01:28:34.393Z,9.62
2017-08-13T01:29:35.039Z,9.74
2017-08-13T01:30:35.688Z,9.79
2017-08-13T01:31:36.303Z,9.76
2017-08-13T01:32:36.948Z,9.77
2017-08-13T01:33:37.570Z,9.77
2017-08-13T01:34:38.171Z,9.80
2017-08-13T01:35:38.783Z,9.74
2017-08-13T01:36:39.435Z,9.74
2017-08-13T01:37:40.043Z,9.73
2017-08-13T01:38:40.659Z,9.76
2017-08-13T01:39:41.271Z,9.68
2017-08-13T01:40:41.915Z,9.58
2017-08-13T01:41:42.568Z,9.64
2017-08-13T01:42:43.185Z,9.66
2017-08-13T01:43:43.844Z,9.64
2017-08-13T01:44:44.488Z,9.61
2017-08-13T01:45:45.099Z,9.66
2017-08-13T01:46:45.710Z,9.61
2017-08-13T01:47:46.323Z,9.61
2017-08-13T01:48:46.984Z,9.61
2017-08-13T01:49:47.597Z,9.66
2017-08-13T01:50:48.211Z,9.55
2017-08-13T01:51:48.822Z,9.55
2017-08-13T01:52:49.439Z,9.55
2017-08-13T01:53:50.084Z,9.66
2017-08-13T01:54:50.694Z,9.55
2017-08-13T01:55:51.307Z,9.62
2017-08-13T01:56:51.918Z,9.56
2017-08-13T01:57:52.536Z,9.54
2017-08-13T01:58:53.145Z,9.46
2017-08-13T01:59:53.756Z,9.44
2017-08-13T02:00:54.370Z,9.54
2017-08-13T02:01:54.983Z,9.48
2017-08-13T02:02:55.600Z,9.50
2017-08-13T02:03:56.216Z,9.47
2017-08-13T02:04:56.825Z,9.51
2017-08-13T02:05:57.435Z,9.48
2017-08-13T02:06:58.050Z,9.40
2017-08-13T02:07:58.662Z,9.39
2017-08-13T02:08:59.325Z,9.39
2017-08-13T02:09:59.937Z,9.39
2017-08-13T02:11:00.547Z,9.32
2017-08-13T02:12:01.160Z,9.39
2017-08-13T02:13:01.810Z,9.31
2017-08-13T02:14:02.419Z,9.41
2017-08-13T02:15:03.063Z,9.43
2017-08-13T02:16:03.679Z,9.32
2017-08-13T02:17:04.293Z,9.41
2017-08-13T02:18:04.902Z,9.43
2017-08-13T02:19:05.520Z,9.37
2017-08-13T02:20:06.129Z,9.41
2017-08-13T02:21:06.746Z,9.44
2017-08-13T02:22:07.353Z,9.48
2017-08-13T02:23:07.968Z,9.48
2017-08-13T02:24:08.579Z,9.54
2017-08-13T02:25:09.190Z,9.47
2017-08-13T02:26:09.803Z,9.40
2017-08-13T02:27:10.420Z,9.41
2017-08-13T02:28:11.030Z,9.43
2017-08-13T02:29:11.649Z,9.41
2017-08-13T02:30:12.263Z,9.41
2017-08-13T02:31:12.872Z,9.44
2017-08-13T02:32:13.488Z,9.41
2017-08-13T02:33:14.097Z,9.39
2017-08-13T02:34:14.709Z,9.36
2017-08-13T02:35:15.322Z,9.37
2017-08-13T02:36:15.936Z,9.39
2017-08-13T02:37:16.547Z,9.40
2017-08-13T02:38:17.157Z,9.34
2017-08-13T02:39:17.769Z,9.39
2017-08-13T02:40:18.381Z,9.39
2017-08-13T02:41:19.011Z,9.32
2017-08-13T02:42:19.608Z,9.32
2017-08-13T02:43:20.217Z,9.34
2017-08-13T02:44:20.836Z,9.26
2017-08-13T02:45:21.445Z,9.23
2017-08-13T02:46:22.062Z,9.26
2017-08-13T02:47:22.676Z,9.26
2017-08-13T02:48:23.282Z,9.23
2017-08-13T02:49:23.933Z,9.28
2017-08-13T02:50:24.545Z,9.25
2017-08-13T02:51:25.157Z,9.22
2017-08-13T02:52:25.797Z,9.06
2017-08-13T02:53:26.409Z,9.10
2017-08-13T02:54:27.020Z,9.04
2017-08-13T02:55:27.632Z,8.99
2017-08-13T02:56:28.243Z,9.06
2017-08-13T02:57:28.855Z,9.02
2017-08-13T02:58:29.469Z,9.02
2017-08-13T02:59:30.080Z,9.03
2017-08-13T03:00:30.690Z,9.11
2017-08-13T03:01:31.303Z,9.08
2017-08-13T03:02:31.915Z,9.11
2017-08-13T03:03:32.524Z,8.99
2017-08-13T03:04:33.135Z,8.99
2017-08-13T03:05:33.747Z,8.92
2017-08-13T03:06:34.360Z,8.99
2017-08-13T03:07:35.005Z,8.99
2017-08-13T03:08:35.618Z,9.00
2017-08-13T03:09:36.287Z,9.04
2017-08-13T03:10:36.896Z,9.13
2017-08-13T03:11:37.513Z,9.02
2017-08-13T03:12:38.121Z,9.08
2017-08-13T03:13:38.738Z,9.03
2017-08-13T03:14:39.349Z,9.08
2017-08-13T03:15:39.967Z,9.10
2017-08-13T03:16:40.575Z,9.08
2017-08-13T03:17:41.188Z,9.06
2017-08-13T03:18:41.816Z,8.97
2017-08-13T03:19:42.414Z,9.04
2017-08-13T03:20:43.024Z,9.06
2017-08-13T03:21:43.635Z,9.08
2017-08-13T03:22:44.244Z,8.91
2017-08-13T03:23:44.857Z,8.94
2017-08-13T03:24:45.503Z,8.92
2017-08-13T03:25:46.115Z,8.89
2017-08-13T03:26:46.728Z,8.89
2017-08-13T03:27:47.338Z,8.84
2017-08-13T03:28:47.950Z,8.89
2017-08-13T03:29:48.561Z,8.87
2017-08-13T03:30:49.205Z,8.85
2017-08-13T03:31:49.819Z,8.81
2017-08-13T03:32:50.430Z,8.70
2017-08-13T03:33:51.045Z,8.76
2017-08-13T03:34:51.708Z,8.74
2017-08-13T03:35:52.322Z,8.70
2017-08-13T03:36:52.968Z,8.78
2017-08-13T03:37:53.590Z,8.70
2017-08-13T03:38:54.190Z,8.74
2017-08-13T03:39:54.802Z,8.70
2017-08-13T03:40:55.419Z,8.81
2017-08-13T03:41:56.027Z,8.70
2017-08-13T03:42:56.637Z,8.85
2017-08-13T03:43:57.250Z,8.87
2017-08-13T03:44:57.862Z,8.84
2017-08-13T03:45:58.475Z,8.87
2017-08-13T03:46:59.122Z,8.89
2017-08-13T03:47:59.733Z,8.87
2017-08-13T03:49:00.350Z,8.91
2017-08-13T03:50:00.957Z,8.95
2017-08-13T03:51:01.570Z,8.89
2017-08-13T03:52:02.180Z,8.95
2017-08-13T03:53:02.791Z,8.99
2017-08-13T03:54:03.402Z,8.89
2017-08-13T03:55:04.015Z,8.95
2017-08-13T03:56:04.628Z,8.89
2017-08-13T03:57:05.240Z,8.97
2017-08-13T03:58:05.851Z,8.97
2017-08-13T03:59:06.461Z,9.03
2017-08-13T04:00:07.074Z,9.06
2017-08-13T04:01:07.686Z,9.02
2017-08-13T04:02:08.296Z,9.04
2017-08-13T04:03:08.907Z,9.06
2017-08-13T04:04:09.524Z,9.08
2017-08-13T04:05:10.133Z,9.06
2017-08-13T04:06:10.745Z,9.08
2017-08-13T04:07:11.390Z,9.10
2017-08-13T04:08:12.008Z,9.10
2017-08-13T04:09:12.623Z,9.04
2017-08-13T04:10:13.238Z,9.06
2017-08-13T04:11:13.851Z,8.87
2017-08-13T04:12:14.461Z,8.97
2017-08-13T04:13:15.071Z,8.94
2017-08-13T04:14:15.684Z,9.00
2017-08-13T04:15:16.302Z,8.99
2017-08-13T04:16:16.911Z,8.99
2017-08-13T04:17:17.521Z,9.02
2017-08-13T04:18:18.134Z,9.00
2017-08-13T04:19:18.745Z,9.00
2017-08-13T04:20:19.405Z,8.97
2017-08-13T04:21:20.023Z,9.00
2017-08-13T04:22:20.633Z,9.00
2017-08-13T04:23:21.249Z,8.97
2017-08-13T04:24:21.858Z,8.92
2017-08-13T04:25:22.473Z,8.95
2017-08-13T04:26:23.084Z,8.92
2017-08-13T04:27:23.693Z,8.95
2017-08-13T04:28:24.311Z,9.00
2017-08-13T04:29:24.920Z,8.91
2017-08-13T04:30:25.532Z,8.84
2017-08-13T04:31:26.179Z,8.88
2017-08-13T04:32:26.789Z,8.89
2017-08-13T04:33:27.402Z,9.00
2017-08-13T04:34:28.046Z,8.88
2017-08-13T04:35:28.712Z,8.97
2017-08-13T04:36:29.320Z,8.95
2017-08-13T04:37:29.930Z,8.97
2017-08-13T04:38:30.544Z,8.97
2017-08-13T04:39:31.189Z,8.94
2017-08-13T04:40:31.801Z,8.95
2017-08-13T04:41:32.419Z,8.92
2017-08-13T04:42:33.027Z,8.95
2017-08-13T04:43:33.639Z,8.85
2017-08-13T04:44:34.251Z,8.94
2017-08-13T04:45:34.864Z,8.99
2017-08-13T04:46:35.476Z,8.94
2017-08-13T04:47:36.088Z,8.94
2017-08-13T04:48:36.698Z,8.88
2017-08-13T04:49:37.314Z,8.99
2017-08-13T04:50:37.958Z,8.94
2017-08-13T04:51:38.579Z,8.99
2017-08-13T04:52:39.188Z,8.99
2017-08-13T04:53:39.800Z,8.95
2017-08-13T04:54:40.413Z,8.95
2017-08-13T04:55:41.108Z,9.00
2017-08-13T04:56:41.719Z,9.02
2017-08-13T04:57:42.370Z,9.04
2017-08-13T04:58:42.985Z,9.00
2017-08-13T04:59:43.596Z,8.92
2017-08-13T05:00:44.260Z,8.99
2017-08-13T05:01:44.875Z,8.92
2017-08-13T05:02:45.492Z,9.02
2017-08-13T05:03:46.107Z,8.99
2017-08-13T05:04:46.722Z,8.91
2017-08-13T05:05:47.383Z,8.95
2017-08-13T05:06:47.996Z,8.94
2017-08-13T05:07:48.608Z,8.95
2017-08-13T05:08:49.253Z,9.00
2017-08-13T05:09:49.865Z,9.04
2017-08-13T05:10:50.476Z,8.97
2017-08-13T05:11:51.088Z,8.95
2017-08-13T05:12:51.708Z,8.99
2017-08-13T05:13:52.320Z,9.02
2017-08-13T05:14:52.937Z,9.06
2017-08-13T05:15:53.547Z,8.99
2017-08-13T05:16:54.164Z,9.03
2017-08-13T05:17:54.775Z,8.94
2017-08-13T05:18:55.401Z,9.00
2017-08-13T05:19:56.047Z,9.04
2017-08-13T05:20:56.660Z,8.97
2017-08-13T05:21:57.272Z,8.89
2017-08-13T05:22:57.885Z,8.94
2017-08-13T05:23:58.498Z,8.88
2017-08-13T05:24:59.141Z,8.95
2017-08-13T05:25:59.758Z,8.85
2017-08-13T05:27:00.373Z,8.84
2017-08-13T05:28:01.018Z,8.89
2017-08-13T05:29:01.633Z,8.92
2017-08-13T05:30:02.253Z,8.88
2017-08-13T05:31:02.899Z,8.95
2017-08-13T05:32:03.510Z,8.94
2017-08-13T05:33:04.127Z,8.94
2017-08-13T05:34:04.738Z,8.94
2017-08-13T05:35:05.351Z,8.91
2017-08-13T05:36:05.969Z,8.97
2017-08-13T05:37:06.581Z,9.00
2017-08-13T05:38:07.199Z,9.04
2017-08-13T05:39:07.814Z,9.08
2017-08-13T05:40:08.456Z,9.06
2017-08-13T05:41:09.066Z,9.10
2017-08-13T05:42:09.677Z,9.10
2017-08-13T05:43:10.289Z,9.06
2017-08-13T05:44:10.906Z,9.11
2017-08-13T05:45:11.517Z,9.02
2017-08-13T05:46:12.131Z,9.08
2017-08-13T05:47:12.748Z,9.13
2017-08-13T05:48:13.358Z,9.10
2017-08-13T05:49:13.985Z,9.10
2017-08-13T05:50:14.583Z,9.14
2017-08-13T05:51:15.199Z,9.06
2017-08-13T05:52:15.815Z,9.06
2017-08-13T05:53:16.427Z,9.10
2017-08-13T05:54:17.037Z,9.08
2017-08-13T05:55:17.683Z,8.97
2017-08-13T05:56:18.345Z,8.97
2017-08-13T05:57:18.961Z,8.95
2017-08-13T05:58:19.572Z,9.00
2017-08-13T05:59:20.186Z,8.97
2017-08-13T06:00:20.803Z,8.97
2017-08-13T06:01:21.417Z,8.94
2017-08-13T06:02:22.033Z,9.10
2017-08-13T06:03:22.678Z,9.10
2017-08-13T06:04:23.290Z,9.03
2017-08-13T06:05:23.908Z,9.18
2017-08-13T06:06:24.519Z,9.16
2017-08-13T06:07:25.167Z,9.31
2017-08-13T06:08:25.781Z,9.37
2017-08-13T06:09:26.394Z,9.39
2017-08-13T06:10:27.006Z,9.41
2017-08-13T06:11:27.662Z,9.44
2017-08-13T06:12:28.306Z,9.58
2017-08-13T06:13:28.924Z,9.64
2017-08-13T06:14:29.534Z,9.76
2017-08-13T06:15:30.179Z,9.77
2017-08-13T06:16:30.811Z,9.77
2017-08-13T06:17:31.403Z,9.77
2017-08-13T06:18:32.020Z,9.79
2017-08-13T06:19:32.630Z,9.87
2017-08-13T06:20:33.244Z,9.92
2017-08-13T06:21:33.855Z,9.95
2017-08-13T06:22:34.466Z,9.91
2017-08-13T06:23:35.081Z,9.94
2017-08-13T06:24:35.692Z,9.95
2017-08-13T06:25:36.311Z,9.97
2017-08-13T06:26:36.972Z,9.97
2017-08-13T06:27:37.588Z,9.99
2017-08-13T06:28:38.199Z,10.02
2017-08-13T06:29:38.818Z,10.02
2017-08-13T06:30:39.427Z,10.09
2017-08-13T06:31:40.041Z,10.05
2017-08-13T06:32:40.663Z,10.09
2017-08-13T06:33:41.282Z,10.15
2017-08-13T06:34:41.892Z,10.22
2017-08-13T06:35:42.508Z,10.15
2017-08-13T06:36:43.121Z,10.19
2017-08-13T06:37:43.743Z,10.20
2017-08-13T06:38:44.362Z,10.22
2017-08-13T06:39:44.972Z,10.17
2017-08-13T06:40:45.586Z,10.20
2017-08-13T06:41:46.199Z,10.16
2017-08-13T06:42:46.815Z,10.17
2017-08-13T06:43:47.436Z,10.17
2017-08-13T06:44:48.054Z,10.05
2017-08-13T06:45:48.672Z,10.16
2017-08-13T06:46:49.287Z,10.16
2017-08-13T06:47:49.908Z,10.16
2017-08-13T06:48:50.521Z,10.19
2017-08-13T06:49:51.136Z,10.17
2017-08-13T06:50:51.754Z,10.40
2017-08-13T06:51:52.418Z,10.35
2017-08-13T06:52:53.069Z,10.38
2017-08-13T06:53:53.685Z,10.49
2017-08-13T06:54:54.300Z,10.40
2017-08-13T06:55:54.913Z,10.56
2017-08-13T06:56:55.530Z,10.51
2017-08-13T06:57:56.152Z,10.54
2017-08-13T06:58:56.806Z,10.63
2017-08-13T06:59:57.425Z,10.56
2017-08-13T07:00:58.078Z,10.61
2017-08-13T07:01:58.741Z,10.56
2017-08-13T07:02:59.361Z,10.68
2017-08-13T07:03:59.977Z,10.64
2017-08-13T07:05:00.587Z,10.76
2017-08-13T07:06:01.201Z,10.74
2017-08-13T07:07:01.816Z,10.76
2017-08-13T07:08:02.432Z,10.72
2017-08-13T07:09:03.047Z,10.76
2017-08-13T07:10:03.668Z,10.75
2017-08-13T07:11:04.280Z,10.89
2017-08-13T07:12:04.902Z,10.90
2017-08-13T07:13:05.514Z,10.90
2017-08-13T07:14:06.136Z,10.87
2017-08-13T07:15:06.753Z,10.94
2017-08-13T07:16:07.365Z,10.97
2017-08-13T07:17:07.988Z,10.97
2017-08-13T07:18:08.602Z,11.11
2017-08-13T07:19:09.220Z,11.15
2017-08-13T07:20:09.835Z,11.17
2017-08-13T07:21:10.452Z,11.14
2017-08-13T07:22:11.076Z,11.15
2017-08-13T07:23:11.689Z,11.15
2017-08-13T07:24:12.303Z,11.15
2017-08-13T07:25:12.929Z,11.17
2017-08-13T07:26:13.537Z,11.11
2017-08-13T07:27:14.205Z,11.17
2017-08-13T07:28:14.822Z,11.11
2017-08-13T07:29:15.439Z,11.18
2017-08-13T07:30:16.058Z,11.10
2017-08-13T07:31:16.674Z,11.22
2017-08-13T07:32:17.295Z,11.22
2017-08-13T07:33:17.913Z,11.15
2017-08-13T07:34:18.525Z,11.32
2017-08-13T07:35:19.174Z,11.27
2017-08-13T07:36:19.792Z,11.33
2017-08-13T07:37:20.409Z,11.43
2017-08-13T07:38:21.034Z,11.35
2017-08-13T07:39:21.642Z,11.37
2017-08-13T07:40:22.257Z,11.48
2017-08-13T07:41:22.875Z,11.36
2017-08-13T07:42:23.492Z,11.43
2017-08-13T07:43:24.109Z,11.50
2017-08-13T07:44:24.723Z,11.59
2017-08-13T07:45:25.342Z,11.65
2017-08-13T07:46:25.966Z,11.62
2017-08-13T07:47:26.580Z,11.59
2017-08-13T07:48:27.199Z,11.60
2017-08-13T07:49:27.846Z,11.69
2017-08-13T07:50:28.468Z,11.78
2017-08-13T07:51:29.112Z,11.73
2017-08-13T07:52:29.767Z,11.77
2017-08-13T07:53:30.383Z,11.72
2017-08-13T07:54:31.004Z,11.77
2017-08-13T07:55:31.619Z,11.80
2017-08-13T07:56:32.234Z,11.81
2017-08-13T07:57:32.888Z,11.97
2017-08-13T07:58:33.780Z,11.97
2017-08-13T07:59:34.436Z,12.02
2017-08-13T08:00:35.050Z,12.06
2017-08-13T08:01:35.671Z,12.12
2017-08-13T08:02:36.287Z,12.07
2017-08-13T08:03:36.903Z,12.10
2017-08-13T08:04:37.519Z,12.06
2017-08-13T08:05:38.136Z,12.27
2017-08-13T08:06:38.760Z,12.18
2017-08-13T08:07:39.380Z,12.06
2017-08-13T08:08:39.994Z,12.21
2017-08-13T08:09:40.610Z,12.07
2017-08-13T08:10:41.228Z,12.20
2017-08-13T08:11:41.847Z,12.10
2017-08-13T08:12:42.516Z,12.22
2017-08-13T08:13:43.133Z,12.28
2017-08-13T08:14:43.757Z,12.24
2017-08-13T08:15:44.375Z,12.25
2017-08-13T08:16:45.029Z,12.31
2017-08-13T08:17:45.642Z,12.46
2017-08-13T08:18:46.264Z,12.53
2017-08-13T08:19:46.884Z,12.60
2017-08-13T08:20:47.498Z,12.68
2017-08-13T08:21:48.117Z,12.53
2017-08-13T08:22:48.736Z,12.58
2017-08-13T08:23:49.351Z,12.58
2017-08-13T08:24:49.970Z,12.43
2017-08-13T08:25:50.592Z,12.27
2017-08-13T08:26:51.206Z,12.31
2017-08-13T08:27:51.822Z,12.46
2017-08-13T08:28:52.442Z,12.46
2017-08-13T08:29:53.058Z,12.60
2017-08-13T08:30:53.676Z,12.61
2017-08-13T08:31:54.293Z,12.55
2017-08-13T08:32:54.912Z,12.57
2017-08-13T08:33:55.565Z,12.70
2017-08-13T08:34:56.188Z,12.73
2017-08-13T08:35:56.802Z,12.86
2017-08-13T08:36:57.421Z,12.91
2017-08-13T08:37:58.087Z,12.93
2017-08-13T08:38:58.705Z,12.93
2017-08-13T08:39:59.325Z,12.86
2017-08-13T08:40:59.941Z,12.79
2017-08-13T08:42:00.560Z,12.76
2017-08-13T08:43:01.227Z,12.70
2017-08-13T08:44:01.848Z,12.73
2017-08-13T08:45:02.461Z,12.60
2017-08-13T08:46:03.077Z,12.68
2017-08-13T08:47:03.696Z,12.73
2017-08-13T08:48:04.364Z,12.68
2017-08-13T08:49:04.985Z,12.86
2017-08-13T08:50:05.600Z,12.98
2017-08-13T08:51:06.218Z,13.03
2017-08-13T08:52:06.836Z,13.09
2017-08-13T08:53:07.501Z,13.04
2017-08-13T08:54:08.124Z,13.01
2017-08-13T08:55:08.740Z,13.18
2017-08-13T08:56:09.359Z,13.19
2017-08-13T08:57:09.981Z,13.12
2017-08-13T08:58:10.644Z,13.20
2017-08-13T08:59:11.261Z,13.16
2017-08-13T09:00:11.881Z,13.18
2017-08-13T09:01:12.526Z,13.25
2017-08-13T09:02:13.145Z,13.23
2017-08-13T09:03:13.766Z,13.27
2017-08-13T09:04:14.383Z,13.41
2017-08-13T09:05:15.007Z,13.47
2017-08-13T09:06:15.623Z,13.63
2017-08-13T09:07:16.238Z,13.62
2017-08-13T09:08:16.856Z,13.62
2017-08-13T09:09:17.474Z,13.63
2017-08-13T09:10:18.090Z,13.63
2017-08-13T09:11:18.708Z,13.72
2017-08-13T09:12:19.357Z,13.81
2017-08-13T09:13:19.974Z,13.93
2017-08-13T09:14:20.598Z,13.97
2017-08-13T09:15:21.212Z,13.97
2017-08-13T09:16:21.835Z,14.00
2017-08-13T09:17:22.451Z,13.95
2017-08-13T09:18:23.068Z,13.90
2017-08-13T09:19:23.685Z,13.83
2017-08-13T09:20:24.304Z,13.95
2017-08-13T09:21:24.923Z,13.93
2017-08-13T09:22:25.540Z,14.05
2017-08-13T09:23:26.155Z,14.11
2017-08-13T09:24:26.773Z,14.20
2017-08-13T09:25:27.391Z,14.20
2017-08-13T09:26:28.014Z,14.30
2017-08-13T09:27:28.628Z,14.35
2017-08-13T09:28:29.248Z,14.48
2017-08-13T09:29:29.895Z,14.68
2017-08-13T09:30:30.514Z,14.78
2017-08-13T09:31:31.140Z,14.96
2017-08-13T09:32:31.757Z,15.04
2017-08-13T09:33:32.382Z,14.84
2017-08-13T09:34:33.033Z,14.82
2017-08-13T09:35:33.653Z,14.78
2017-08-13T09:36:34.308Z,14.81
2017-08-13T09:37:34.925Z,14.78
2017-08-13T09:38:35.599Z,14.82
2017-08-13T09:39:36.216Z,14.97
2017-08-13T09:40:36.836Z,15.10
2017-08-13T09:41:37.491Z,15.24
2017-08-13T09:42:38.108Z,15.28
2017-08-13T09:43:39.026Z,15.33
2017-08-13T09:44:39.651Z,15.40
2017-08-13T09:45:40.275Z,15.39
2017-08-13T09:46:40.930Z,15.51
2017-08-13T09:47:41.550Z,15.61
2017-08-13T09:48:42.168Z,15.65
2017-08-13T09:49:42.788Z,15.77
2017-08-13T09:50:43.442Z,15.73
2017-08-13T09:51:44.059Z,15.80
2017-08-13T09:52:44.684Z,15.98
2017-08-13T09:53:45.599Z,15.95
2017-08-13T09:54:46.218Z,15.90
2017-08-13T09:55:46.837Z,15.86
2017-08-13T09:56:47.464Z,15.95
2017-08-13T09:57:48.080Z,15.84
2017-08-13T09:58:48.700Z,15.82
2017-08-13T09:59:49.319Z,15.75
2017-08-13T10:00:49.971Z,15.72
2017-08-13T10:01:50.597Z,15.77
2017-08-13T10:02:51.213Z,15.79
2017-08-13T10:03:52.134Z,15.72
2017-08-13T10:04:52.755Z,15.82
2017-08-13T10:05:53.372Z,15.83
2017-08-13T10:06:53.990Z,15.98
2017-08-13T10:07:54.609Z,15.94
2017-08-13T10:08:55.228Z,16.05
2017-08-13T10:09:55.848Z,16.08
2017-08-13T10:10:56.472Z,16.21
2017-08-13T10:11:57.091Z,16.35
2017-08-13T10:12:57.711Z,16.38
2017-08-13T10:13:58.379Z,16.47
2017-08-13T10:14:59.002Z,16.51
2017-08-13T10:15:59.621Z,16.54
2017-08-13T10:17:00.247Z,16.56
2017-08-13T10:18:00.861Z,16.49
2017-08-13T10:19:01.488Z,16.61
2017-08-13T10:20:02.106Z,16.66
2017-08-13T10:21:02.760Z,16.66
2017-08-13T10:22:03.428Z,16.60
2017-08-13T10:23:04.021Z,16.58
2017-08-13T10:24:04.939Z,16.42
2017-08-13T10:25:05.561Z,16.51
2017-08-13T10:26:06.179Z,16.42
2017-08-13T10:27:06.800Z,16.38
2017-08-13T10:28:07.425Z,16.41
2017-08-13T10:29:08.342Z,16.42
2017-08-13T10:30:08.961Z,16.42
2017-08-13T10:31:09.587Z,16.47
2017-08-13T10:32:10.208Z,16.51
2017-08-13T10:33:10.829Z,16.58
2017-08-13T10:34:11.698Z,16.71
2017-08-13T10:35:12.319Z,16.86
2017-08-13T10:36:12.946Z,16.76
2017-08-13T10:37:13.569Z,16.83
2017-08-13T10:38:14.187Z,16.89
2017-08-13T10:39:14.807Z,16.90
2017-08-13T10:40:15.433Z,17.01
2017-08-13T10:41:16.072Z,16.96
2017-08-13T10:42:16.677Z,16.91
2017-08-13T10:43:17.293Z,16.94
2017-08-13T10:44:17.913Z,16.81
2017-08-13T10:45:18.536Z,16.96
2017-08-13T10:46:19.164Z,17.05
2017-08-13T10:47:19.785Z,17.09
2017-08-13T10:48:20.404Z,17.22
2017-08-13T10:49:21.028Z,17.26
2017-08-13T10:50:21.650Z,17.34
2017-08-13T10:51:22.273Z,17.42
2017-08-13T10:52:22.894Z,17.59
2017-08-13T10:53:23.516Z,17.72
2017-08-13T10:54:24.188Z,17.85
2017-08-13T10:55:24.814Z,17.86
2017-08-13T10:56:25.471Z,17.95
2017-08-13T10:57:26.097Z,18.03
2017-08-13T10:58:26.723Z,18.01
2017-08-13T10:59:27.641Z,17.98
2017-08-13T11:00:28.265Z,17.94
2017-08-13T11:01:28.888Z,18.00
2017-08-13T11:02:29.555Z,18.19
2017-08-13T11:03:30.168Z,18.11
2017-08-13T11:04:30.792Z,18.10
2017-08-13T11:05:31.449Z,18.22
2017-08-13T11:06:32.072Z,18.10
2017-08-13T11:07:32.694Z,18.10
2017-08-13T11:08:33.315Z,18.10
2017-08-13T11:09:33.938Z,18.01
2017-08-13T11:10:34.566Z,18.03
2017-08-13T11:11:35.185Z,18.03
2017-08-13T11:12:35.807Z,18.15
2017-08-13T11:13:36.428Z,18.13
2017-08-13T11:14:37.050Z,18.13
2017-08-13T11:15:37.671Z,18.13
2017-08-13T11:16:38.294Z,18.19
2017-08-13T11:17:38.917Z,18.26
2017-08-13T11:18:39.536Z,18.22
2017-08-13T11:19:40.166Z,18.10
2017-08-13T11:20:40.782Z,18.13
2017-08-13T11:21:41.408Z,18.34
2017-08-13T11:22:42.022Z,18.43
2017-08-13T11:23:42.644Z,18.50
2017-08-13T11:24:43.317Z,18.60
2017-08-13T11:25:43.940Z,18.70
2017-08-13T11:26:44.560Z,18.65
2017-08-13T11:27:45.182Z,18.68
2017-08-13T11:28:45.806Z,18.56
2017-08-13T11:29:46.432Z,18.58
2017-08-13T11:30:47.051Z,18.63
2017-08-13T11:31:47.674Z,18.56
2017-08-13T11:32:48.297Z,18.59
2017-08-13T11:33:48.959Z,18.62
2017-08-13T11:34:49.579Z,18.60
2017-08-13T11:35:50.201Z,18.60
2017-08-13T11:36:50.824Z,18.71
2017-08-13T11:37:51.449Z,18.70
2017-08-13T11:38:52.077Z,18.74
2017-08-13T11:39:52.735Z,18.75
2017-08-13T11:40:53.359Z,18.92
2017-08-13T11:41:53.982Z,18.95
2017-08-13T11:42:54.607Z,18.90
2017-08-13T11:43:55.230Z,18.81
2017-08-13T11:44:55.853Z,18.74
2017-08-13T11:45:56.476Z,18.74
2017-08-13T11:46:57.110Z,18.84
2017-08-13T11:47:57.730Z,18.88
2017-08-13T11:48:58.350Z,18.98
2017-08-13T11:49:59.022Z,19.07
2017-08-13T11:50:59.647Z,19.02
2017-08-13T11:52:00.272Z,19.08
2017-08-13T11:53:00.895Z,19.15
2017-08-13T11:54:01.518Z,19.19
2017-08-13T11:55:02.142Z,19.16
2017-08-13T11:56:02.765Z,18.98
2017-08-13T11:57:03.389Z,18.84
2017-08-13T11:58:04.017Z,18.74
2017-08-13T11:59:04.638Z,18.62
2017-08-13T12:00:05.562Z,18.44
2017-08-13T12:01:06.217Z,18.13
2017-08-13T12:02:06.841Z,17.97
2017-08-13T12:03:07.468Z,18.03
2017-08-13T12:04:08.091Z,18.11
2017-08-13T12:05:08.713Z,18.47
2017-08-13T12:06:09.370Z,18.52
2017-08-13T12:07:09.992Z,18.56
2017-08-13T12:08:10.621Z,18.71
2017-08-13T12:09:11.247Z,18.75
2017-08-13T12:10:11.866Z,18.73
2017-08-13T12:11:12.490Z,18.68
2017-08-13T12:12:13.112Z,18.65
2017-08-13T12:13:13.740Z,18.60
2017-08-13T12:14:14.367Z,18.43
2017-08-13T12:15:14.987Z,18.41
2017-08-13T12:16:15.608Z,18.53
2017-08-13T12:17:16.238Z,18.60
2017-08-13T12:18:16.855Z,18.81
2017-08-13T12:19:17.490Z,18.83
2017-08-13T12:20:18.105Z,18.89
2017-08-13T12:21:18.734Z,18.81
2017-08-13T12:22:19.356Z,18.89
2017-08-13T12:23:19.986Z,18.99
2017-08-13T12:24:20.608Z,19.34
2017-08-13T12:25:21.531Z,19.52
2017-08-13T12:26:22.157Z,19.59
2017-08-13T12:27:22.780Z,19.59
2017-08-13T12:28:23.404Z,19.51
2017-08-13T12:29:24.026Z,19.52
2017-08-13T12:30:24.900Z,19.48
2017-08-13T12:31:25.529Z,19.49
2017-08-13T12:32:26.149Z,19.64
2017-08-13T12:33:26.775Z,19.55
2017-08-13T12:34:27.399Z,19.59
2017-08-13T12:35:28.071Z,19.59
2017-08-13T12:36:28.697Z,19.66
2017-08-13T12:37:29.324Z,19.76
2017-08-13T12:38:29.951Z,19.70
2017-08-13T12:39:30.572Z,19.81
2017-08-13T12:40:31.198Z,19.63
2017-08-13T12:41:31.828Z,19.76
2017-08-13T12:42:32.448Z,19.79
2017-08-13T12:43:33.077Z,19.94
2017-08-13T12:44:33.701Z,19.96
2017-08-13T12:45:34.332Z,19.86
2017-08-13T12:46:34.952Z,19.91
2017-08-13T12:47:35.577Z,19.71
2017-08-13T12:48:36.200Z,19.58
2017-08-13T12:49:36.830Z,19.37
2017-08-13T12:50:37.539Z,19.30
2017-08-13T12:51:38.163Z,19.33
2017-08-13T12:52:38.792Z,19.33
2017-08-13T12:53:39.421Z,19.67
2017-08-13T12:54:40.041Z,19.91
2017-08-13T12:55:40.755Z,19.91
2017-08-13T12:56:41.377Z,19.89
2017-08-13T12:57:42.001Z,19.79
2017-08-13T12:58:42.623Z,19.62
2017-08-13T12:59:43.251Z,19.45
2017-08-13T13:00:43.872Z,19.52
2017-08-13T13:01:44.528Z,19.55
2017-08-13T13:02:45.154Z,19.69
2017-08-13T13:03:45.779Z,19.82
2017-08-13T13:04:46.410Z,19.92
2017-08-13T13:05:47.031Z,19.99
2017-08-13T13:06:47.654Z,20.09
2017-08-13T13:07:48.278Z,20.19
2017-08-13T13:08:48.901Z,20.21
2017-08-13T13:09:49.525Z,20.09
2017-08-13T13:10:50.147Z,19.81
2017-08-13T13:11:50.769Z,19.70