createdAt,value
2019-02-16T00:01:09.147Z,99.90
2019-02-16T00:03:39.513Z,99.90
2019-02-16T00:06:09.968Z,99.90
2019-02-16T00:08:40.210Z,99.90
2019-02-16T00:11:10.529Z,99.90
2019-02-16T00:13:40.808Z,99.90
2019-02-16T00:16:11.133Z,99.90
2019-02-16T00:18:41.688Z,99.90
2019-02-16T00:21:11.997Z,99.90
2019-02-16T00:23:42.350Z,99.90
2019-02-16T00:26:12.644Z,99.90
2019-02-16T00:28:42.881Z,99.90
2019-02-16T00:31:13.158Z,99.90
2019-02-16T00:33:43.442Z,99.90
2019-02-16T00:36:14.689Z,99.90
2019-02-16T00:38:44.901Z,99.90
2019-02-16T00:41:15.164Z,99.90
2019-02-16T00:43:45.418Z,99.90
2019-02-16T00:46:15.688Z,99.90
2019-02-16T00:48:45.899Z,99.90
2019-02-16T00:51:16.126Z,99.90
2019-02-16T00:53:46.371Z,99.90
2019-02-16T00:56:16.664Z,99.90
2019-02-16T00:58:46.890Z,99.90
2019-02-16T01:01:17.148Z,99.90
2019-02-16T01:03:47.351Z,99.90
2019-02-16T01:06:17.669Z,99.90
2019-02-16T01:08:48.067Z,99.90
2019-02-16T01:11:18.368Z,99.90
2019-02-16T01:13:48.638Z,99.90
2019-02-16T01:16:18.955Z,99.90
2019-02-16T01:18:49.226Z,99.90
2019-02-16T01:21:22.875Z,99.90
2019-02-16T01:23:51.401Z,99.90
2019-02-16T01:26:21.666Z,99.90
2019-02-16T01:28:52.204Z,99.90
2019-02-16T01:31:22.514Z,99.90
2019-02-16T01:33:53.154Z,99.90
2019-02-16T01:36:26.136Z,99.90
2019-02-16T01:38:56.701Z,99.90
2019-02-16T01:41:26.944Z,99.90
2019-02-16T01:43:57.601Z,99.90
2019-02-16T01:46:27.790Z,99.90
2019-02-16T01:48:58.173Z,99.90
2019-02-16T01:51:31.938Z,99.90
2019-02-16T01:54:00.364Z,99.90
2019-02-16T01:56:30.703Z,99.90
2019-02-16T01:59:01.016Z,99.90
2019-02-16T02:01:31.258Z,99.90
2019-02-16T02:04:01.612Z,99.90
2019-02-16T02:06:31.893Z,99.90
2019-02-16T02:09:02.203Z,99.90
2019-02-16T02:11:34.171Z,99.90
2019-02-16T02:14:04.466Z,99.90
2019-02-16T02:16:34.715Z,99.90
2019-02-16T02:19:05.003Z,99.90
2019-02-16T02:21:41.148Z,99.90
2019-02-16T02:24:07.350Z,99.90
2019-02-16T02:26:38.548Z,99.90
2019-02-16T02:29:08.951Z,99.90
2019-02-16T02:31:39.654Z,99.90
2019-02-16T02:34:09.921Z,99.90
2019-02-16T02:36:40.126Z,99.90
2019-02-16T02:39:10.366Z,99.90
2019-02-16T02:41:40.701Z,99.90
2019-02-16T02:44:10.991Z,99.90
2019-02-16T02:46:41.266Z,99.90
2019-02-16T02:49:11.493Z,99.90
2019-02-16T02:51:51.507Z,99.90
2019-02-16T02:54:13.670Z,99.90
2019-02-16T02:56:44.048Z,99.90
2019-02-16T02:59:14.312Z,99.90
2019-02-16T03:01:44.682Z,99.90
2019-02-16T03:04:16.554Z,99.90
2019-02-16T03:06:46.814Z,99.90
2019-02-16T03:09:18.677Z,99.90
2019-02-16T03:11:48.978Z,99.90
2019-02-16T03:14:20.361Z,99.90
2019-02-16T03:16:50.641Z,99.90
2019-02-16T03:19:20.893Z,99.90
2019-02-16T03:21:51.221Z,99.90
2019-02-16T03:24:21.474Z,99.90
2019-02-16T03:27:28.424Z,99.90
2019-02-16T03:31:03.058Z,99.90
2019-02-16T03:34:06.072Z,99.90
2019-02-16T03:37:16.212Z,99.90
2019-02-16T03:39:47.312Z,99.90
2019-02-16T03:42:17.669Z,99.90
2019-02-16T03:44:47.891Z,99.90
2019-02-16T03:47:18.214Z,99.90
2019-02-16T03:49:48.439Z,99.90
2019-02-16T03:52:18.891Z,99.90
2019-02-16T03:54:52.219Z,99.90
2019-02-16T03:57:22.458Z,99.90
2019-02-16T03:59:52.690Z,99.90
2019-02-16T04:02:22.960Z,99.90
2019-02-16T04:04:53.220Z,99.90
2019-02-16T04:07:23.475Z,99.90
2019-02-16T04:09:53.853Z,99.90
2019-02-16T04:12:24.101Z,99.90
2019-02-16T04:14:54.296Z,99.90
2019-02-16T04:17:24.646Z,99.90
2019-02-16T04:19:55.042Z,99.90
2019-02-16T04:22:25.268Z,99.90
2019-02-16T04:24:55.587Z,99.90
2019-02-16T04:27:25.742Z,99.90
2019-02-16T04:29:56.173Z,99.90
2019-02-16T04:32:26.410Z,99.90
2019-02-16T04:34:56.679Z,99.90
2019-02-16T04:37:26.929Z,99.90
2019-02-16T04:39:57.282Z,99.90
2019-02-16T04:42:27.578Z,99.90
2019-02-16T04:44:57.839Z,99.90
2019-02-16T04:47:28.157Z,99.90
2019-02-16T04:49:58.678Z,99.90
2019-02-16T04:52:34.651Z,99.90
2019-02-16T04:55:00.978Z,99.90
2019-02-16T04:57:31.263Z,99.90
2019-02-16T05:00:01.619Z,99.90
2019-02-16T05:02:31.918Z,99.90
2019-02-16T05:05:02.163Z,99.90
2019-02-16T05:07:32.555Z,99.90
2019-02-16T05:10:02.791Z,99.90
2019-02-16T05:12:33.047Z,99.90
2019-02-16T05:15:03.380Z,99.90
2019-02-16T05:17:34.699Z,99.90
2019-02-16T05:20:05.314Z,99.90
2019-02-16T05:22:44.209Z,99.90
2019-02-16T05:25:07.739Z,99.90
2019-02-16T05:27:38.032Z,99.90
2019-02-16T05:30:09.425Z,99.90
2019-02-16T05:32:40.083Z,99.90
2019-02-16T05:35:10.306Z,99.90
2019-02-16T05:37:40.601Z,99.90
2019-02-16T05:40:10.834Z,99.90
2019-02-16T05:42:41.355Z,99.90
2019-02-16T05:45:13.607Z,99.90
2019-02-16T05:47:43.920Z,99.90
2019-02-16T05:50:14.506Z,99.90
2019-02-16T05:52:53.777Z,99.90
2019-02-16T05:55:16.785Z,99.90
2019-02-16T05:57:47.220Z,99.90
2019-02-16T06:00:19.052Z,99.90
2019-02-16T06:02:49.280Z,99.90
2019-02-16T06:05:19.711Z,99.90
2019-02-16T06:07:50.121Z,99.90
2019-02-16T06:10:20.358Z,99.90
2019-02-16T06:12:50.631Z,99.90
2019-02-16T06:15:20.909Z,99.90
2019-02-16T06:17:51.203Z,99.90
2019-02-16T06:20:21.421Z,99.90
2019-02-16T06:22:51.684Z,99.90
2019-02-16T06:25:21.946Z,99.90
2019-02-16T06:27:52.263Z,99.90
2019-02-16T06:30:22.495Z,99.90
2019-02-16T06:32:53.127Z,99.90
2019-02-16T06:35:28.932Z,99.90
2019-02-16T06:38:00.225Z,99.90
2019-02-16T06:40:30.569Z,99.90
2019-02-16T06:43:00.895Z,99.90
2019-02-16T06:45:31.155Z,99.90
2019-02-16T06:48:02.336Z,99.90
2019-02-16T06:50:37.035Z,99.90
2019-02-16T06:53:12.871Z,99.90
2019-02-16T06:55:51.675Z,99.90
2019-02-16T06:58:21.940Z,99.90
2019-02-16T07:00:52.155Z,99.90
2019-02-16T07:03:22.496Z,99.90
2019-02-16T07:05:53.182Z,99.90
2019-02-16T07:08:23.608Z,99.90
2019-02-16T07:10:53.843Z,99.90
2019-02-16T07:13:24.246Z,99.90
2019-02-16T07:16:22.587Z,99.90
2019-02-16T07:18:57.997Z,99.90
2019-02-16T07:21:28.224Z,99.90
2019-02-16T07:23:58.498Z,99.90
2019-02-16T07:26:30.719Z,99.90
2019-02-16T07:29:00.955Z,99.90
2019-02-16T07:31:32.803Z,99.90
2019-02-16T07:34:03.032Z,99.90
2019-02-16T07:36:36.367Z,99.90
2019-02-16T07:39:07.894Z,99.90
2019-02-16T07:41:38.161Z,99.90
2019-02-16T07:44:45.546Z,99.90
2019-02-16T07:47:28.366Z,99.90
2019-02-16T07:50:35.780Z,99.90
2019-02-16T07:53:17.919Z,99.90
2019-02-16T07:56:10.418Z,99.90
2019-02-16T07:58:49.451Z,99.90
2019-02-16T08:01:34.113Z,99.90
2019-02-16T08:04:32.489Z,99.90
2019-02-16T08:07:24.866Z,99.90
2019-02-16T08:10:01.956Z,99.90
2019-02-16T08:12:44.795Z,99.90
2019-02-16T08:15:34.219Z,99.90
2019-02-16T08:18:26.176Z,99.90
2019-02-16T08:21:03.983Z,99.90
2019-02-16T08:23:41.577Z,99.90
2019-02-16T08:26:19.721Z,99.90
2019-02-16T08:29:05.902Z,99.90
2019-02-16T08:31:41.686Z,99.90
2019-02-16T08:34:30.999Z,99.90
2019-02-16T08:37:17.241Z,99.90
2019-02-16T08:40:13.221Z,99.90
2019-02-16T08:42:54.999Z,99.90
2019-02-16T08:45:44.178Z,99.90
2019-02-16T08:48:31.835Z,99.90
2019-02-16T08:51:19.432Z,99.90
2019-02-16T08:54:14.455Z,99.90
2019-02-16T08:57:21.521Z,99.90
2019-02-16T09:00:04.415Z,99.90
2019-02-16T09:02:41.359Z,99.90
2019-02-16T09:05:20.078Z,99.90
2019-02-16T09:07:56.640Z,99.90
2019-02-16T09:10:51.667Z,99.90
2019-02-16T09:13:42.899Z,99.90
2019-02-16T09:16:30.939Z,99.90
2019-02-16T09:19:18.590Z,99.90
2019-02-16T09:22:09.787Z,99.90
2019-02-16T09:24:52.444Z,99.90
2019-02-16T09:27:50.773Z,99.90
2019-02-16T09:30:39.996Z,99.90
2019-02-16T09:33:38.107Z,99.90
2019-02-16T09:36:27.373Z,99.90
2019-02-16T09:39:12.604Z,99.90
2019-02-16T09:41:49.194Z,99.90
2019-02-16T09:44:25.067Z,99.90
2019-02-16T09:47:07.728Z,99.90
2019-02-16T09:49:57.006Z,99.90
2019-02-16T09:52:44.627Z,99.90
2019-02-16T09:55:37.597Z,99.90
2019-02-16T09:58:44.793Z,99.90
2019-02-16T10:01:42.974Z,99.90
2019-02-16T10:04:38.226Z,99.90
2019-02-16T10:07:26.242Z,99.90
2019-02-16T10:10:04.599Z,99.90
2019-02-16T10:12:46.899Z,99.90
2019-02-16T10:15:34.718Z,99.90
2019-02-16T10:18:32.955Z,99.90
2019-02-16T10:21:22.471Z,99.90
2019-02-16T10:24:17.545Z,99.90
2019-02-16T10:27:02.640Z,99.90
2019-02-16T10:29:51.315Z,99.90
2019-02-16T10:32:53.070Z,99.90
2019-02-16T10:35:42.242Z,99.90
2019-02-16T10:38:34.852Z,99.90
2019-02-16T10:41:29.986Z,99.90
2019-02-16T10:44:22.250Z,99.90
2019-02-16T10:47:12.523Z,99.90
2019-02-16T10:49:56.613Z,99.90
2019-02-16T10:52:38.928Z,99.70
2019-02-16T10:55:41.001Z,99.90
2019-02-16T10:58:39.079Z,99.20
2019-02-16T11:01:34.765Z,98.90
2019-02-16T11:04:14.614Z,98.30
2019-02-16T11:07:12.749Z,98.10
2019-02-16T11:09:48.545Z,98.00
2019-02-16T11:12:43.937Z,97.80
2019-02-16T11:15:52.040Z,98.00
2019-02-16T11:18:44.355Z,97.50
2019-02-16T11:21:33.761Z,97.30
2019-02-16T11:24:09.741Z,97.40
2019-02-16T11:27:02.028Z,97.70
2019-02-16T11:29:50.079Z,96.80
2019-02-16T11:32:29.418Z,96.90
2019-02-16T11:35:29.110Z,96.40
2019-02-16T11:38:17.066Z,96.90
2019-02-16T11:40:59.697Z,96.60
2019-02-16T11:43:38.445Z,96.70
2019-02-16T11:46:26.443Z,95.70
2019-02-16T11:49:08.347Z,95.30
2019-02-16T11:52:18.864Z,96.10
2019-02-16T11:55:10.975Z,95.60
2019-02-16T11:57:58.563Z,95.70
2019-02-16T12:00:36.152Z,95.10
2019-02-16T12:03:28.540Z,94.60
2019-02-16T12:06:35.846Z,95.40
2019-02-16T12:09:36.162Z,95.20
2019-02-16T12:12:33.694Z,94.00
2019-02-16T12:15:19.537Z,94.50
2019-02-16T12:18:07.476Z,94.00
2019-02-16T12:21:00.958Z,93.40
2019-02-16T12:23:55.959Z,93.70
2019-02-16T12:27:03.440Z,93.50
2019-02-16T12:29:42.190Z,93.30
2019-02-16T12:32:18.268Z,92.90
2019-02-16T12:35:22.947Z,92.80
2019-02-16T12:37:59.607Z,93.20
2019-02-16T12:40:36.249Z,92.10
2019-02-16T12:43:25.525Z,92.90
2019-02-16T12:46:14.774Z,91.80
2019-02-16T12:49:03.056Z,92.50
2019-02-16T12:51:40.066Z,92.40
2019-02-16T12:54:32.360Z,92.70
2019-02-16T12:57:17.795Z,91.60
2019-02-16T13:00:10.241Z,92.20
2019-02-16T13:03:02.578Z,90.90
2019-02-16T13:06:07.932Z,90.10
2019-02-16T13:08:48.870Z,90.20
2019-02-16T13:11:39.376Z,87.30
2019-02-16T13:14:22.225Z,83.30
2019-02-16T13:17:20.735Z,79.20
2019-02-16T13:20:08.807Z,71.00
2019-02-16T13:23:03.524Z,74.20
2019-02-16T13:25:52.757Z,69.90
2019-02-16T13:28:30.957Z,64.20
2019-02-16T13:31:29.075Z,69.20
2019-02-16T13:34:24.624Z,73.80
2019-02-16T13:37:19.285Z,72.20
2019-02-16T13:40:08.741Z,72.50
2019-02-16T13:42:44.742Z,73.80
2019-02-16T13:45:34.042Z,73.90
2019-02-16T13:48:18.277Z,75.80
2019-02-16T13:50:58.094Z,74.60
2019-02-16T13:53:35.995Z,74.60
2019-02-16T13:56:23.647Z,73.80
2019-02-16T13:59:11.267Z,75.70
2019-02-16T14:01:52.758Z,78.70
2019-02-16T14:04:47.954Z,77.90
2019-02-16T14:07:40.111Z,77.10
2019-02-16T14:10:20.328Z,74.50
2019-02-16T14:13:02.981Z,73.40
2019-02-16T14:16:00.371Z,72.90
2019-02-16T14:18:32.217Z,73.80
2019-02-16T14:21:02.523Z,73.30
2019-02-16T14:23:32.766Z,72.50
2019-02-16T14:26:03.291Z,73.10
2019-02-16T14:28:33.667Z,75.10
2019-02-16T14:31:03.960Z,76.60
2019-02-16T14:33:34.182Z,76.90
2019-02-16T14:36:04.487Z,78.50
2019-02-16T14:38:42.804Z,78.20
2019-02-16T14:41:13.220Z,77.50
2019-02-16T14:43:43.528Z,79.80
2019-02-16T14:46:13.847Z,83.10
2019-02-16T14:48:44.075Z,76.30
2019-02-16T14:51:15.546Z,78.90
2019-02-16T14:53:47.156Z,82.40
2019-02-16T14:56:19.080Z,82.30
2019-02-16T14:59:09.074Z,82.90
2019-02-16T15:01:39.442Z,82.80
2019-02-16T15:04:09.800Z,84.90
2019-02-16T15:06:40.166Z,88.40
2019-02-16T15:09:11.116Z,87.50
2019-02-16T15:11:41.473Z,89.90
2019-02-16T15:14:11.818Z,90.20
2019-02-16T15:16:42.430Z,93.60
2019-02-16T15:19:12.822Z,92.50
2019-02-16T15:21:43.246Z,93.00
2019-02-16T15:24:13.647Z,92.90
2019-02-16T15:26:43.906Z,94.20
2019-02-16T15:29:14.257Z,94.50
2019-02-16T15:31:44.644Z,93.90
2019-02-16T15:34:14.986Z,94.10
2019-02-16T15:36:45.252Z,94.40
2019-02-16T15:39:15.587Z,96.20
2019-02-16T15:41:45.950Z,97.10
2019-02-16T15:44:16.316Z,98.40
2019-02-16T15:46:46.678Z,99.30
2019-02-16T15:49:18.171Z,99.70
2019-02-16T15:51:48.418Z,99.80
2019-02-16T15:54:19.666Z,99.90
2019-02-16T15:56:51.037Z,99.90
2019-02-16T15:59:21.476Z,99.90
2019-02-16T16:01:51.783Z,99.90
2019-02-16T16:04:22.382Z,99.90
2019-02-16T16:06:52.762Z,99.90
2019-02-16T16:09:50.869Z,99.90
2019-02-16T16:12:38.759Z,99.90
2019-02-16T16:15:22.761Z,99.90
2019-02-16T16:18:24.051Z,99.90
2019-02-16T16:21:12.081Z,99.90
2019-02-16T16:24:02.681Z,99.90
2019-02-16T16:26:57.778Z,99.90
2019-02-16T16:29:42.219Z,99.90
2019-02-16T16:32:23.652Z,99.90
2019-02-16T16:35:11.633Z,99.90
2019-02-16T16:37:59.450Z,99.90
2019-02-16T16:40:48.768Z,99.90
2019-02-16T16:43:36.547Z,99.90
2019-02-16T16:46:24.861Z,99.90
2019-02-16T16:49:14.111Z,99.90
2019-02-16T16:52:04.957Z,99.90
2019-02-16T16:55:00.300Z,99.90
2019-02-16T16:57:55.707Z,99.90
2019-02-16T17:00:43.392Z,99.90
2019-02-16T17:03:32.722Z,99.90
2019-02-16T17:06:24.677Z,99.90
2019-02-16T17:09:19.959Z,99.90
2019-02-16T17:12:12.430Z,99.90
2019-02-16T17:14:59.956Z,99.90
2019-02-16T17:17:55.032Z,99.90
2019-02-16T17:20:42.984Z,99.90
2019-02-16T17:23:22.236Z,99.90
2019-02-16T17:26:03.043Z,99.90
2019-02-16T17:28:52.369Z,99.90
2019-02-16T17:31:41.665Z,99.90
2019-02-16T17:34:48.853Z,99.90
2019-02-16T17:37:50.345Z,99.90
2019-02-16T17:40:38.128Z,99.90
2019-02-16T17:43:24.642Z,99.90
2019-02-16T17:46:09.947Z,99.90
2019-02-16T17:48:59.253Z,99.90
2019-02-16T17:51:48.473Z,99.90
2019-02-16T17:54:39.119Z,99.90
2019-02-16T17:57:26.827Z,99.90
2019-02-16T18:00:25.254Z,99.90
2019-02-16T18:03:11.882Z,99.90
2019-02-16T18:06:06.840Z,99.90
2019-02-16T18:08:58.365Z,99.90
2019-02-16T18:11:45.799Z,99.90
2019-02-16T18:14:33.611Z,99.90
2019-02-16T18:17:27.636Z,99.90
2019-02-16T18:20:25.817Z,99.90
2019-02-16T18:23:04.764Z,99.90
2019-02-16T18:25:54.160Z,99.90
2019-02-16T18:28:34.345Z,99.90
2019-02-16T18:31:23.372Z,99.90
2019-02-16T18:34:08.930Z,99.90
2019-02-16T18:37:10.306Z,99.90
2019-02-16T18:40:11.826Z,99.90
2019-02-16T18:42:59.692Z,99.90
2019-02-16T18:45:40.105Z,99.90
2019-02-16T18:48:24.075Z,99.90
2019-02-16T18:51:18.597Z,99.90
2019-02-16T18:54:16.944Z,99.90
2019-02-16T18:57:09.238Z,99.90
2019-02-16T18:59:47.102Z,99.90
2019-02-16T19:02:28.713Z,99.90
2019-02-16T19:05:18.424Z,99.90
2019-02-16T19:07:59.988Z,99.90
2019-02-16T19:10:49.212Z,99.90
2019-02-16T19:13:27.261Z,99.90
2019-02-16T19:16:16.540Z,99.90
2019-02-16T19:19:09.570Z,99.90
2019-02-16T19:21:50.322Z,99.90
2019-02-16T19:24:36.750Z,99.90
2019-02-16T19:27:24.752Z,99.90
2019-02-16T19:30:22.825Z,99.90
2019-02-16T19:33:11.628Z,99.90
2019-02-16T19:36:03.791Z,99.90
2019-02-16T19:38:58.909Z,99.90
2019-02-16T19:42:00.162Z,99.90
2019-02-16T19:44:40.691Z,99.90
2019-02-16T19:47:29.007Z,99.90
2019-02-16T19:50:18.186Z,99.90
2019-02-16T19:53:02.831Z,99.90
2019-02-16T19:55:57.882Z,99.90
2019-02-16T19:58:45.261Z,99.90
2019-02-16T20:01:37.564Z,99.90
2019-02-16T20:04:16.445Z,99.90
2019-02-16T20:07:14.770Z,99.90
2019-02-16T20:10:09.946Z,99.90
2019-02-16T20:13:05.230Z,99.90
2019-02-16T20:16:03.798Z,99.90
2019-02-16T20:18:53.869Z,99.90
2019-02-16T20:21:38.095Z,99.90
2019-02-16T20:24:27.957Z,99.90
2019-02-16T20:27:36.998Z,99.90
2019-02-16T20:30:21.088Z,99.90
2019-02-16T20:33:08.738Z,99.90
2019-02-16T20:36:03.764Z,99.90
2019-02-16T20:38:47.820Z,99.90
2019-02-16T20:41:43.362Z,99.90
2019-02-16T20:44:35.657Z,99.90
2019-02-16T20:47:13.319Z,99.90
2019-02-16T20:50:05.318Z,99.90
2019-02-16T20:53:09.430Z,99.90
2019-02-16T20:56:16.891Z,99.90
2019-02-16T20:59:04.785Z,99.90
2019-02-16T21:01:53.196Z,99.90
2019-02-16T21:04:40.844Z,99.90
2019-02-16T21:07:27.853Z,99.90
2019-02-16T21:10:15.605Z,99.90
2019-02-16T21:13:10.924Z,99.90
2019-02-16T21:16:18.692Z,99.90
2019-02-16T21:19:02.855Z,99.90
2019-02-16T21:21:45.765Z,99.90
2019-02-16T21:24:35.168Z,99.90
2019-02-16T21:27:22.248Z,99.90
2019-02-16T21:30:05.100Z,99.90
2019-02-16T21:32:48.954Z,99.90
2019-02-16T21:35:35.073Z,99.90
2019-02-16T21:38:27.241Z,99.90
2019-02-16T21:41:06.330Z,99.90
2019-02-16T21:43:55.547Z,99.90
2019-02-16T21:46:35.587Z,99.90
2019-02-16T21:49:27.862Z,99.90
2019-02-16T21:52:15.444Z,99.90
2019-02-16T21:54:57.993Z,99.90
2019-02-16T21:57:38.352Z,99.90
2019-02-16T22:00:26.847Z,99.90
2019-02-16T22:03:14.741Z,99.90
2019-02-16T22:05:53.240Z,99.90
2019-02-16T22:08:55.110Z,99.90
2019-02-16T22:11:32.026Z,99.90
2019-02-16T22:14:02.382Z,99.90
2019-02-16T22:16:32.839Z,99.90
2019-02-16T22:19:03.435Z,99.90
2019-02-16T22:21:33.763Z,99.90
2019-02-16T22:24:04.830Z,99.90
2019-02-16T22:26:35.137Z,99.90
2019-02-16T22:29:05.464Z,99.90
2019-02-16T22:31:35.747Z,99.90
2019-02-16T22:34:06.068Z,99.90
2019-02-16T22:36:36.451Z,99.90
2019-02-16T22:39:08.945Z,99.90
2019-02-16T22:41:39.250Z,99.90
2019-02-16T22:44:09.755Z,99.90
2019-02-16T22:46:40.012Z,99.90
2019-02-16T22:49:10.694Z,99.90
2019-02-16T22:51:40.956Z,99.90
2019-02-16T22:54:11.241Z,99.90
2019-02-16T22:56:41.514Z,99.90
2019-02-16T22:59:11.783Z,99.90
2019-02-16T23:01:44.008Z,99.90
2019-02-16T23:04:14.252Z,99.90
2019-02-16T23:06:44.721Z,99.90
2019-02-16T23:09:30.160Z,99.90
2019-02-16T23:12:00.468Z,99.90
2019-02-16T23:14:30.928Z,99.90
2019-02-16T23:17:01.218Z,99.90
2019-02-16T23:19:32.490Z,99.90
2019-02-16T23:22:02.823Z,99.90
2019-02-16T23:24:33.119Z,99.90
2019-02-16T23:27:03.597Z,99.90
2019-02-16T23:29:33.864Z,99.90
2019-02-16T23:32:05.722Z,99.90
2019-02-16T23:34:36.093Z,99.90
2019-02-16T23:37:06.398Z,99.90
2019-02-16T23:39:38.270Z,99.90
2019-02-16T23:42:08.550Z,99.90
2019-02-16T23:44:38.940Z,99.90
2019-02-16T23:47:09.255Z,99.90
2019-02-16T23:49:39.491Z,99.90
2019-02-16T23:52:09.725Z,99.90
2019-02-16T23:54:40.031Z,99.90
2019-02-16T23:57:10.565Z,99.90
2019-02-16T23:59:41.032Z,99.90
