createdAt,value
2023-05-05T00:00:15.558Z,13.00
2023-05-05T00:02:42.596Z,12.90
2023-05-05T00:05:09.475Z,12.90
2023-05-05T00:07:36.295Z,12.90
2023-05-05T00:10:04.878Z,12.90
2023-05-05T00:12:31.885Z,12.90
2023-05-05T00:14:58.564Z,12.80
2023-05-05T00:17:25.406Z,12.80
2023-05-05T00:19:52.278Z,12.80
2023-05-05T00:22:19.164Z,12.80
2023-05-05T00:24:45.817Z,12.70
2023-05-05T00:27:12.437Z,12.70
2023-05-05T00:29:39.145Z,12.70
2023-05-05T00:32:05.800Z,12.70
2023-05-05T00:34:32.463Z,12.70
2023-05-05T00:36:59.083Z,12.70
2023-05-05T00:39:25.714Z,12.70
2023-05-05T00:41:52.349Z,12.70
2023-05-05T00:44:39.272Z,12.70
2023-05-05T00:47:06.381Z,12.70
2023-05-05T00:49:34.652Z,12.70
2023-05-05T00:52:01.956Z,12.60
2023-05-05T00:54:28.658Z,12.60
2023-05-05T00:56:55.495Z,12.50
2023-05-05T00:59:22.596Z,12.50
2023-05-05T01:01:50.247Z,12.50
2023-05-05T01:04:17.162Z,12.50
2023-05-05T01:06:59.635Z,12.50
2023-05-05T01:10:18.099Z,12.40
2023-05-05T01:13:12.105Z,12.40
2023-05-05T01:16:14.400Z,12.40
2023-05-05T01:18:44.847Z,12.40
2023-05-05T01:21:37.704Z,12.40
2023-05-05T01:24:42.046Z,12.40
2023-05-05T01:27:27.467Z,12.40
2023-05-05T01:30:25.039Z,12.40
2023-05-05T01:32:57.315Z,12.30
2023-05-05T01:35:35.914Z,12.20
2023-05-05T01:38:07.937Z,12.20
2023-05-05T01:40:40.695Z,12.20
2023-05-05T01:43:08.820Z,12.20
2023-05-05T01:45:38.760Z,12.10
2023-05-05T01:48:08.068Z,12.10
2023-05-05T01:50:35.774Z,12.10
2023-05-05T01:53:04.376Z,12.00
2023-05-05T01:55:32.323Z,12.00
2023-05-05T01:58:01.393Z,12.00
2023-05-05T02:00:28.587Z,12.00
2023-05-05T02:02:57.369Z,12.00
2023-05-05T02:05:26.601Z,12.00
2023-05-05T02:07:57.328Z,12.00
2023-05-05T02:10:24.335Z,12.00
2023-05-05T02:12:52.467Z,12.00
2023-05-05T02:15:21.211Z,11.90
2023-05-05T02:17:51.877Z,12.00
2023-05-05T02:20:20.381Z,12.00
2023-05-05T02:22:47.278Z,12.00
2023-05-05T02:25:14.513Z,11.90
2023-05-05T02:27:44.680Z,11.90
2023-05-05T02:30:18.026Z,11.90
2023-05-05T02:32:46.421Z,11.90
2023-05-05T02:35:17.931Z,11.90
2023-05-05T02:37:49.088Z,11.90
2023-05-05T02:40:22.074Z,11.90
2023-05-05T02:42:51.450Z,11.90
2023-05-05T02:45:21.375Z,11.90
2023-05-05T02:47:48.096Z,11.80
2023-05-05T02:50:15.700Z,11.80
2023-05-05T02:52:43.003Z,11.80
2023-05-05T02:55:10.032Z,11.80
2023-05-05T02:58:02.702Z,11.80
2023-05-05T03:00:43.670Z,11.70
2023-05-05T03:03:25.974Z,11.70
2023-05-05T03:06:07.341Z,11.70
2023-05-05T03:08:48.565Z,11.70
2023-05-05T03:11:23.801Z,11.70
2023-05-05T03:13:56.254Z,11.60
2023-05-05T03:16:24.566Z,11.60
2023-05-05T03:18:52.419Z,11.60
2023-05-05T03:21:19.886Z,11.60
2023-05-05T03:23:46.587Z,11.60
2023-05-05T03:26:17.888Z,11.60
2023-05-05T03:28:44.685Z,11.70
2023-05-05T03:31:11.888Z,11.70
2023-05-05T03:33:38.557Z,11.70
2023-05-05T03:36:05.468Z,11.70
2023-05-05T03:38:32.221Z,11.60
2023-05-05T03:41:02.200Z,11.60
2023-05-05T03:43:28.988Z,11.60
2023-05-05T03:45:56.046Z,11.60
2023-05-05T03:48:22.784Z,11.60
2023-05-05T03:50:49.420Z,11.60
2023-05-05T03:53:16.065Z,11.60
2023-05-05T03:55:42.695Z,11.60
2023-05-05T03:58:09.454Z,11.60
2023-05-05T04:00:36.114Z,11.60
2023-05-05T04:03:03.040Z,11.60
2023-05-05T04:05:29.763Z,11.60
2023-05-05T04:07:57.837Z,11.70
2023-05-05T04:10:24.508Z,11.70
2023-05-05T04:12:51.223Z,11.70
2023-05-05T04:15:17.889Z,11.70
2023-05-05T04:17:44.713Z,11.70
2023-05-05T04:20:11.631Z,11.70
2023-05-05T04:22:38.318Z,11.70
2023-05-05T04:25:05.313Z,11.70
2023-05-05T04:27:32.189Z,11.70
2023-05-05T04:29:58.931Z,11.70
2023-05-05T04:32:25.616Z,11.80
2023-05-05T04:34:52.539Z,11.80
2023-05-05T04:37:19.532Z,11.90
2023-05-05T04:39:46.554Z,11.90
2023-05-05T04:42:13.277Z,11.90
2023-05-05T04:44:39.926Z,12.00
2023-05-05T04:47:07.043Z,12.00
2023-05-05T04:49:33.677Z,12.00
2023-05-05T04:52:00.409Z,12.10
2023-05-05T04:54:27.176Z,12.10
2023-05-05T04:56:54.138Z,12.20
2023-05-05T04:59:20.806Z,12.20
2023-05-05T05:01:47.549Z,12.20
2023-05-05T05:04:18.275Z,12.20
2023-05-05T05:06:45.983Z,12.20
2023-05-05T05:09:12.979Z,12.20
2023-05-05T05:11:39.849Z,12.20
2023-05-05T05:14:06.804Z,12.10
2023-05-05T05:16:33.589Z,12.10
2023-05-05T05:19:01.614Z,12.20
2023-05-05T05:21:28.730Z,12.10
2023-05-05T05:23:55.540Z,12.10
2023-05-05T05:26:22.613Z,12.10
2023-05-05T05:28:49.363Z,12.20
2023-05-05T05:31:15.977Z,12.30
2023-05-05T05:33:42.954Z,12.30
2023-05-05T05:36:09.672Z,12.40
2023-05-05T05:38:36.318Z,12.50
2023-05-05T05:41:07.541Z,12.50
2023-05-05T05:43:34.277Z,12.60
2023-05-05T05:46:00.989Z,12.70
2023-05-05T05:48:29.313Z,12.80
2023-05-05T05:50:57.206Z,12.80
2023-05-05T05:53:23.896Z,12.90
2023-05-05T05:55:50.706Z,13.00
2023-05-05T05:58:18.337Z,13.10
2023-05-05T06:00:45.349Z,13.20
2023-05-05T06:03:12.127Z,13.30
2023-05-05T06:05:39.229Z,13.50
2023-05-05T06:08:05.913Z,13.50
2023-05-05T06:10:32.802Z,13.70
2023-05-05T06:12:59.851Z,13.70
2023-05-05T06:15:26.594Z,13.90
2023-05-05T06:17:53.558Z,14.10
2023-05-05T06:20:20.306Z,14.20
2023-05-05T06:22:46.955Z,14.40
2023-05-05T06:25:13.594Z,14.60
2023-05-05T06:27:40.236Z,14.70
2023-05-05T06:30:07.893Z,14.70
2023-05-05T06:32:34.844Z,14.80
2023-05-05T06:35:02.316Z,15.00
2023-05-05T06:37:28.991Z,15.10
2023-05-05T06:39:56.744Z,15.10
2023-05-05T06:42:23.485Z,15.10
2023-05-05T06:44:50.266Z,15.00
2023-05-05T06:47:17.070Z,15.10
2023-05-05T06:49:43.722Z,15.20
2023-05-05T06:52:10.588Z,15.40
2023-05-05T06:54:37.218Z,15.60
2023-05-05T06:57:03.858Z,15.70
2023-05-05T06:59:30.630Z,15.80
2023-05-05T07:01:57.359Z,16.00
2023-05-05T07:04:24.036Z,16.10
2023-05-05T07:06:50.673Z,16.30
2023-05-05T07:09:18.474Z,16.40
2023-05-05T07:11:46.417Z,16.50
2023-05-05T07:14:13.114Z,16.70
2023-05-05T07:16:39.845Z,16.70
2023-05-05T07:19:06.572Z,16.80
2023-05-05T07:21:36.517Z,16.90
2023-05-05T07:24:03.726Z,16.90
2023-05-05T07:26:30.527Z,17.10
2023-05-05T07:28:58.881Z,17.20
2023-05-05T07:31:26.525Z,17.30
2023-05-05T07:33:53.338Z,17.40
2023-05-05T07:36:20.365Z,17.60
2023-05-05T07:38:47.023Z,17.70
2023-05-05T07:41:13.711Z,17.90
2023-05-05T07:43:44.647Z,18.10
2023-05-05T07:46:11.930Z,18.30
2023-05-05T07:48:41.594Z,18.40
2023-05-05T07:51:09.246Z,18.50
2023-05-05T07:53:35.980Z,18.60
2023-05-05T07:56:03.074Z,18.80
2023-05-05T07:58:29.802Z,19.00
2023-05-05T08:00:56.534Z,19.00
2023-05-05T08:03:24.637Z,19.00
2023-05-05T08:05:55.392Z,19.10
2023-05-05T08:08:26.924Z,19.20
2023-05-05T08:10:54.476Z,19.30
2023-05-05T08:13:21.179Z,19.40
2023-05-05T08:15:48.032Z,19.40
2023-05-05T08:18:14.897Z,19.60
2023-05-05T08:20:41.700Z,19.70
2023-05-05T08:23:08.441Z,19.90
2023-05-05T08:25:35.132Z,20.10
2023-05-05T08:28:01.874Z,20.30
2023-05-05T08:30:28.818Z,20.60
2023-05-05T08:32:55.676Z,20.80
2023-05-05T08:35:22.444Z,20.80
2023-05-05T08:37:50.675Z,20.80
2023-05-05T08:40:17.510Z,20.90
2023-05-05T08:42:46.927Z,21.20
2023-05-05T08:45:13.680Z,21.40
2023-05-05T08:47:40.519Z,21.60
2023-05-05T08:50:10.800Z,21.50
2023-05-05T08:52:47.639Z,21.40
2023-05-05T08:55:25.330Z,21.20
2023-05-05T08:57:56.941Z,21.30
2023-05-05T09:00:24.376Z,21.40
2023-05-05T09:02:51.131Z,21.50
2023-05-05T09:05:18.139Z,21.70
2023-05-05T09:07:45.195Z,21.80
2023-05-05T09:10:12.708Z,21.90
2023-05-05T09:12:42.703Z,22.10
2023-05-05T09:15:10.809Z,22.20
2023-05-05T09:17:38.697Z,22.20
2023-05-05T09:20:13.519Z,22.00
2023-05-05T09:22:41.988Z,22.20
2023-05-05T09:25:10.978Z,22.40
2023-05-05T09:27:46.827Z,22.30
2023-05-05T09:30:23.085Z,22.30
2023-05-05T09:32:54.481Z,22.50
2023-05-05T09:35:23.129Z,22.80
2023-05-05T09:37:50.084Z,23.10
2023-05-05T09:40:19.248Z,23.30
2023-05-05T09:42:47.193Z,23.40
2023-05-05T09:45:19.971Z,23.80
2023-05-05T09:47:47.714Z,23.80
2023-05-05T09:50:17.070Z,23.80
2023-05-05T09:52:54.849Z,23.50
2023-05-05T09:55:21.829Z,23.60
2023-05-05T09:57:48.559Z,23.70
2023-05-05T10:00:15.604Z,23.60
2023-05-05T10:02:42.405Z,23.50
2023-05-05T10:05:09.376Z,23.60
2023-05-05T10:07:37.296Z,23.60
2023-05-05T10:10:05.803Z,23.50
2023-05-05T10:12:35.678Z,23.70
2023-05-05T10:15:05.029Z,23.80
2023-05-05T10:17:35.566Z,23.80
2023-05-05T10:20:03.844Z,23.80
2023-05-05T10:22:35.090Z,23.90
2023-05-05T10:25:11.252Z,23.80
2023-05-05T10:27:46.317Z,23.80
2023-05-05T10:30:17.349Z,23.90
2023-05-05T10:35:21.319Z,24.10
2023-05-05T10:37:48.536Z,24.10
2023-05-05T10:40:17.607Z,24.30
2023-05-05T10:42:44.792Z,24.30
2023-05-05T10:45:11.514Z,24.40
2023-05-05T10:47:40.183Z,24.60
2023-05-05T10:50:21.470Z,24.80
2023-05-05T10:53:08.181Z,24.50
2023-05-05T10:55:46.835Z,24.60
2023-05-05T10:58:31.671Z,25.10
2023-05-05T11:00:58.353Z,25.50
2023-05-05T11:03:25.374Z,25.30
2023-05-05T11:06:04.036Z,25.10
2023-05-05T11:08:32.673Z,25.10
2023-05-05T11:11:00.064Z,25.20
2023-05-05T11:13:27.103Z,25.00
2023-05-05T11:15:58.178Z,24.90
2023-05-05T11:18:38.226Z,24.90
2023-05-05T11:21:16.519Z,24.90
2023-05-05T11:23:48.089Z,24.80
2023-05-05T11:26:16.488Z,24.60
2023-05-05T11:29:04.684Z,24.50
2023-05-05T11:31:32.321Z,24.50
2023-05-05T11:34:27.805Z,24.50
2023-05-05T11:37:07.571Z,24.60
2023-05-05T11:40:02.580Z,24.80
2023-05-05T11:42:30.252Z,24.90
2023-05-05T11:44:57.156Z,24.80
2023-05-05T11:47:23.786Z,24.80
2023-05-05T11:49:50.486Z,24.70
2023-05-05T11:52:17.207Z,24.80
2023-05-05T11:54:49.890Z,25.10
2023-05-05T11:57:19.427Z,25.10
2023-05-05T12:00:03.974Z,25.20
2023-05-05T12:02:31.454Z,25.40
2023-05-05T12:04:59.533Z,25.60
2023-05-05T12:07:29.393Z,25.60
2023-05-05T12:09:56.461Z,25.80
2023-05-05T12:12:40.174Z,26.00
2023-05-05T12:15:07.994Z,26.30
2023-05-05T12:17:39.889Z,26.50
2023-05-05T12:20:07.560Z,26.40
2023-05-05T12:22:34.600Z,26.10
2023-05-05T12:25:04.352Z,26.10
2023-05-05T12:27:31.553Z,26.10
2023-05-05T12:30:14.689Z,26.20
2023-05-05T12:32:41.688Z,25.90
2023-05-05T12:35:09.402Z,25.60
2023-05-05T12:37:36.739Z,25.30
2023-05-05T12:40:06.238Z,24.90
2023-05-05T12:42:38.858Z,24.70
2023-05-05T12:45:07.192Z,24.50
2023-05-05T12:47:34.989Z,24.50
2023-05-05T12:50:03.220Z,24.40
2023-05-05T12:52:45.449Z,24.50
2023-05-05T12:55:12.413Z,24.50
2023-05-05T12:57:58.226Z,24.50
2023-05-05T13:00:25.602Z,24.50
2023-05-05T13:02:53.014Z,24.60
2023-05-05T13:05:33.071Z,24.70
2023-05-05T13:07:59.963Z,24.90
2023-05-05T13:10:27.967Z,25.10
2023-05-05T13:12:58.372Z,25.20
2023-05-05T13:15:26.017Z,25.30
2023-05-05T13:18:02.510Z,25.20
2023-05-05T13:20:29.241Z,25.10
2023-05-05T13:22:55.973Z,25.10
2023-05-05T13:25:22.762Z,25.10
2023-05-05T13:27:49.403Z,25.10
2023-05-05T13:30:16.071Z,25.20
2023-05-05T13:32:42.756Z,25.50
2023-05-05T13:35:10.570Z,25.60
2023-05-05T13:37:37.859Z,25.60
2023-05-05T13:40:04.941Z,25.60
2023-05-05T13:42:31.576Z,25.50
2023-05-05T13:44:58.218Z,25.20
2023-05-05T13:47:25.072Z,25.00
2023-05-05T13:49:51.856Z,24.70
2023-05-05T13:52:18.567Z,24.30
2023-05-05T13:54:45.267Z,24.10
2023-05-05T13:57:12.355Z,23.90
2023-05-05T13:59:39.014Z,23.60
2023-05-05T14:02:06.202Z,23.50
2023-05-05T14:04:32.956Z,23.40
2023-05-05T14:07:00.980Z,23.20
2023-05-05T14:09:27.696Z,23.10
2023-05-05T14:11:54.337Z,23.00
2023-05-05T14:14:21.085Z,22.90
2023-05-05T14:16:50.021Z,22.90
2023-05-05T14:19:17.128Z,22.90
2023-05-05T14:21:43.781Z,22.80
2023-05-05T14:24:10.587Z,22.80
2023-05-05T14:26:37.253Z,22.80
2023-05-05T14:29:03.955Z,22.70
2023-05-05T14:31:30.655Z,22.80
2023-05-05T14:33:57.302Z,22.80
2023-05-05T14:36:23.967Z,22.80
2023-05-05T14:38:50.739Z,22.90
2023-05-05T14:41:17.412Z,22.80
2023-05-05T14:43:44.045Z,22.80
2023-05-05T14:46:10.920Z,22.70
2023-05-05T14:48:37.793Z,22.60
2023-05-05T14:51:04.717Z,22.50
2023-05-05T14:53:31.466Z,22.30
2023-05-05T14:55:58.077Z,22.20
2023-05-05T14:58:24.818Z,22.10
2023-05-05T15:00:52.770Z,22.10
2023-05-05T15:03:19.538Z,22.10
2023-05-05T15:05:46.410Z,22.00
2023-05-05T15:08:14.433Z,21.70
2023-05-05T15:10:41.221Z,21.40
2023-05-05T15:13:08.006Z,21.20
2023-05-05T15:15:34.716Z,21.10
2023-05-05T15:18:01.455Z,20.90
2023-05-05T15:20:28.219Z,20.70
2023-05-05T15:22:55.119Z,20.50
2023-05-05T15:25:22.265Z,20.40
2023-05-05T15:27:49.095Z,20.20
2023-05-05T15:30:15.914Z,20.00
2023-05-05T15:32:42.689Z,19.90
2023-05-05T15:35:09.713Z,19.80
2023-05-05T15:37:37.756Z,19.70
2023-05-05T15:40:06.375Z,19.70
2023-05-05T15:42:36.469Z,19.60
2023-05-05T15:45:03.925Z,19.60
2023-05-05T15:47:30.984Z,19.50
2023-05-05T15:49:57.650Z,19.50
2023-05-05T15:52:24.316Z,19.60
2023-05-05T15:54:51.056Z,19.60
2023-05-05T15:57:17.745Z,19.60
2023-05-05T15:59:44.599Z,19.70
2023-05-05T16:02:18.363Z,19.70
2023-05-05T16:04:45.208Z,19.70
2023-05-05T16:07:12.169Z,19.70
2023-05-05T16:09:39.005Z,19.60
2023-05-05T16:12:06.026Z,19.60
2023-05-05T16:14:32.722Z,19.60
2023-05-05T16:16:59.514Z,19.60
2023-05-05T16:19:28.324Z,19.50
2023-05-05T16:24:22.029Z,19.50
2023-05-05T16:26:48.822Z,19.50
2023-05-05T16:29:16.480Z,19.50
2023-05-05T16:31:43.146Z,19.50
2023-05-05T16:34:09.815Z,19.60
2023-05-05T16:36:36.489Z,19.70
2023-05-05T16:39:03.259Z,19.70
2023-05-05T16:41:30.108Z,19.80
2023-05-05T16:43:56.842Z,19.90
2023-05-05T16:48:50.573Z,20.00
2023-05-05T16:51:17.227Z,20.00
2023-05-05T16:53:43.901Z,20.00
2023-05-05T16:56:13.688Z,19.90
2023-05-05T16:58:40.900Z,19.90
2023-05-05T17:01:07.630Z,19.90
2023-05-05T17:03:34.313Z,19.90
2023-05-05T17:06:01.089Z,19.90
2023-05-05T17:08:27.797Z,19.80
2023-05-05T17:10:54.426Z,19.80
2023-05-05T17:13:22.979Z,19.70
2023-05-05T17:15:49.957Z,19.70
2023-05-05T17:18:16.691Z,19.60
2023-05-05T17:20:43.292Z,19.60
2023-05-05T17:23:09.976Z,19.50
2023-05-05T17:25:36.652Z,19.50
2023-05-05T17:28:03.401Z,19.50
2023-05-05T17:30:30.172Z,19.40
2023-05-05T17:32:56.892Z,19.40
2023-05-05T17:35:23.611Z,19.40
2023-05-05T17:37:50.275Z,19.30
2023-05-05T17:40:16.942Z,19.30
2023-05-05T17:42:43.596Z,19.20
2023-05-05T17:45:11.245Z,19.20
2023-05-05T17:47:38.207Z,19.20
2023-05-05T17:50:05.429Z,19.10
2023-05-05T17:52:32.093Z,19.10
2023-05-05T17:54:58.774Z,19.00
2023-05-05T17:57:25.446Z,19.00
2023-05-05T17:59:53.635Z,19.00
2023-05-05T18:02:21.276Z,18.90
2023-05-05T18:04:48.019Z,18.90
2023-05-05T18:07:14.977Z,18.90
2023-05-05T18:09:42.253Z,18.80
2023-05-05T18:12:09.016Z,18.80
2023-05-05T18:14:35.723Z,18.70
2023-05-05T18:17:02.550Z,18.70
2023-05-05T18:19:29.258Z,18.70
2023-05-05T18:21:56.102Z,18.60
2023-05-05T18:24:23.044Z,18.60
2023-05-05T18:26:51.321Z,18.60
2023-05-05T18:29:19.120Z,18.50
2023-05-05T18:31:51.588Z,18.50
2023-05-05T18:34:19.163Z,18.40
2023-05-05T18:36:46.406Z,18.40
2023-05-05T18:39:13.859Z,18.30
2023-05-05T18:41:40.933Z,18.30
2023-05-05T18:44:07.948Z,18.20
2023-05-05T18:46:34.734Z,18.20
2023-05-05T18:49:01.594Z,18.10
2023-05-05T18:51:28.552Z,18.10
2023-05-05T18:53:55.208Z,18.00
2023-05-05T18:56:21.956Z,18.00
2023-05-05T18:58:48.991Z,18.00
2023-05-05T19:01:16.352Z,18.00
2023-05-05T19:03:47.870Z,17.90
2023-05-05T19:06:14.908Z,17.90
2023-05-05T19:08:41.961Z,17.80
2023-05-05T19:11:08.654Z,17.70
2023-05-05T19:13:35.308Z,17.70
2023-05-05T19:16:02.182Z,17.60
2023-05-05T19:18:28.859Z,17.50
2023-05-05T19:20:55.517Z,17.40
2023-05-05T19:23:22.655Z,17.40
2023-05-05T19:25:52.713Z,17.20
2023-05-05T19:28:19.790Z,17.20
2023-05-05T19:30:49.269Z,17.10
2023-05-05T19:33:16.318Z,17.00
2023-05-05T19:35:43.792Z,16.80
2023-05-05T19:38:10.771Z,16.70
2023-05-05T19:40:41.186Z,16.50
2023-05-05T19:43:07.866Z,16.30
2023-05-05T19:45:34.808Z,16.30
2023-05-05T19:48:02.155Z,16.20
2023-05-05T19:50:30.293Z,16.10
2023-05-05T19:52:57.449Z,16.00
2023-05-05T19:55:24.511Z,16.00
2023-05-05T19:57:51.265Z,15.90
2023-05-05T20:00:19.487Z,15.90
2023-05-05T20:02:46.443Z,15.90
2023-05-05T20:05:14.871Z,15.90
2023-05-05T20:07:42.069Z,15.80
2023-05-05T20:10:09.743Z,15.80
2023-05-05T20:12:36.783Z,15.80
2023-05-05T20:15:03.642Z,15.70
2023-05-05T20:17:30.430Z,15.80
2023-05-05T20:19:57.702Z,15.80
2023-05-05T20:22:26.412Z,15.80
2023-05-05T20:24:53.373Z,15.70
2023-05-05T20:27:20.893Z,15.70
2023-05-05T20:29:48.135Z,15.70
2023-05-05T20:32:15.604Z,15.70
2023-05-05T20:34:42.252Z,15.70
2023-05-05T20:37:10.067Z,15.60
2023-05-05T20:39:37.986Z,15.60
2023-05-05T20:42:04.769Z,15.60
2023-05-05T20:44:31.558Z,15.60
2023-05-05T20:46:58.263Z,15.60
2023-05-05T20:49:25.120Z,15.50
2023-05-05T20:51:52.001Z,15.60
2023-05-05T20:54:18.720Z,15.60
2023-05-05T20:56:45.505Z,15.60
2023-05-05T20:59:12.150Z,15.60
2023-05-05T21:01:38.812Z,15.60
2023-05-05T21:04:05.988Z,15.60
2023-05-05T21:06:32.971Z,15.70
2023-05-05T21:09:00.135Z,15.70
2023-05-05T21:11:26.806Z,15.70
2023-05-05T21:13:53.470Z,15.70
2023-05-05T21:16:20.182Z,15.60
2023-05-05T21:18:47.306Z,15.60
2023-05-05T21:21:14.008Z,15.60
2023-05-05T21:23:40.733Z,15.70
2023-05-05T21:26:07.392Z,15.70
2023-05-05T21:28:34.040Z,15.70
2023-05-05T21:31:20.346Z,15.70
2023-05-05T21:33:47.511Z,15.70
2023-05-05T21:36:17.410Z,15.70
2023-05-05T21:38:44.165Z,15.70
2023-05-05T21:41:10.939Z,15.70
2023-05-05T21:43:37.609Z,15.70
2023-05-05T21:46:05.648Z,15.70
2023-05-05T21:48:32.661Z,15.70
2023-05-05T21:50:59.719Z,15.60
2023-05-05T21:53:26.391Z,15.70
2023-05-05T21:55:53.125Z,15.60
2023-05-05T21:58:19.845Z,15.60
2023-05-05T22:00:49.514Z,15.60
2023-05-05T22:03:16.816Z,15.60
2023-05-05T22:05:43.611Z,15.60
2023-05-05T22:08:11.142Z,15.60
2023-05-05T22:10:39.099Z,15.60
2023-05-05T22:13:06.037Z,15.60
2023-05-05T22:15:45.421Z,15.60
2023-05-05T22:18:13.977Z,15.60
2023-05-05T22:20:40.741Z,15.50
2023-05-05T22:23:07.519Z,15.40
2023-05-05T22:25:34.217Z,15.40
2023-05-05T22:28:00.923Z,15.40
2023-05-05T22:30:27.597Z,15.40
2023-05-05T22:32:54.937Z,15.30
2023-05-05T22:35:21.753Z,15.30
2023-05-05T22:37:48.633Z,15.20
2023-05-05T22:40:15.455Z,15.30
2023-05-05T22:42:42.202Z,15.20
2023-05-05T22:45:09.660Z,15.20
2023-05-05T22:47:36.623Z,15.20
2023-05-05T22:50:03.427Z,15.10
2023-05-05T22:52:30.496Z,15.10
2023-05-05T22:54:57.160Z,15.10
2023-05-05T22:57:23.837Z,15.00
2023-05-05T22:59:50.761Z,15.00
2023-05-05T23:02:17.515Z,14.90
2023-05-05T23:04:45.086Z,15.00
2023-05-05T23:07:12.762Z,14.90
2023-05-05T23:09:39.660Z,14.90
2023-05-05T23:12:06.637Z,14.90
2023-05-05T23:14:33.416Z,14.90
2023-05-05T23:17:00.145Z,14.80
2023-05-05T23:19:28.975Z,14.80
2023-05-05T23:21:55.635Z,14.80
2023-05-05T23:24:22.330Z,14.70
2023-05-05T23:26:49.010Z,14.70
2023-05-05T23:29:15.669Z,14.70
2023-05-05T23:31:42.317Z,14.70
2023-05-05T23:34:09.080Z,14.70
2023-05-05T23:36:35.836Z,14.70
2023-05-05T23:39:02.518Z,14.60
2023-05-05T23:41:29.220Z,14.60
2023-05-05T23:43:56.597Z,14.60
2023-05-05T23:46:23.977Z,14.50
2023-05-05T23:48:51.043Z,14.50
2023-05-05T23:51:18.016Z,14.50
2023-05-05T23:53:44.765Z,14.50
2023-05-05T23:56:11.735Z,14.50
2023-05-05T23:58:38.393Z,14.50
