createdAt,value
2023-11-02T05:31:34.594Z,11.60
2023-11-02T05:36:36.434Z,11.50
2023-11-02T05:41:38.336Z,11.60
2023-11-02T05:46:40.263Z,11.50
2023-11-02T05:51:42.152Z,11.40
2023-11-02T05:56:44.019Z,11.30
2023-11-02T06:01:46.511Z,11.30
2023-11-02T06:06:48.975Z,11.20
2023-11-02T06:11:50.876Z,11.10
2023-11-02T06:16:52.776Z,11.10
2023-11-02T06:21:54.670Z,11.10
2023-11-02T06:26:56.614Z,11.10
2023-11-02T06:31:58.472Z,11.10
2023-11-02T06:37:00.293Z,11.10
2023-11-02T06:42:02.347Z,11.10
2023-11-02T06:47:04.522Z,11.10
2023-11-02T06:52:06.796Z,11.10
2023-11-02T06:57:08.673Z,11.10
2023-11-02T07:02:10.605Z,11.20
2023-11-02T07:07:12.678Z,11.20
2023-11-02T07:12:15.972Z,11.30
2023-11-02T07:17:17.853Z,11.30
2023-11-02T07:22:19.721Z,11.40
2023-11-02T07:27:21.753Z,11.50
2023-11-02T07:32:23.798Z,11.50
2023-11-02T07:37:25.767Z,11.70
2023-11-02T07:42:27.807Z,11.70
2023-11-02T07:47:29.721Z,11.80
2023-11-02T07:52:32.171Z,12.00
2023-11-02T07:57:35.209Z,12.10
2023-11-02T08:02:37.141Z,12.20
2023-11-02T08:07:38.962Z,12.40
2023-11-02T08:12:40.921Z,12.50
2023-11-02T08:17:44.100Z,12.60
2023-11-02T08:22:46.567Z,12.60
2023-11-02T08:27:50.101Z,12.70
2023-11-02T08:32:53.938Z,12.80
2023-11-02T08:37:55.810Z,12.90
2023-11-02T08:42:58.204Z,13.00
2023-11-02T08:48:00.408Z,13.10
2023-11-02T08:53:04.692Z,13.10
2023-11-02T08:58:07.708Z,13.20
2023-11-02T09:03:09.988Z,13.30
2023-11-02T09:08:11.915Z,13.40
2023-11-02T09:13:14.104Z,13.40
2023-11-02T09:18:16.039Z,13.50
2023-11-02T09:23:18.673Z,13.50
2023-11-02T09:28:20.634Z,13.50
2023-11-02T09:33:22.596Z,13.50
2023-11-02T09:38:24.680Z,13.50
2023-11-02T09:43:26.983Z,13.60
2023-11-02T09:48:29.309Z,13.60
2023-11-02T09:53:31.861Z,13.70
2023-11-02T09:58:34.545Z,13.70
2023-11-02T10:03:36.454Z,13.80
2023-11-02T10:08:39.331Z,13.80
2023-11-02T10:13:45.485Z,13.90
2023-11-02T10:18:47.858Z,13.90
2023-11-02T10:23:59.050Z,13.90
2023-11-02T10:29:05.546Z,14.00
2023-11-02T10:34:07.702Z,14.00
2023-11-02T10:39:10.180Z,14.00
2023-11-02T10:44:12.513Z,14.10
2023-11-02T10:49:15.092Z,14.20
2023-11-02T10:54:36.088Z,14.20
2023-11-02T10:59:38.127Z,14.20
2023-11-02T11:04:43.752Z,14.20
2023-11-02T11:09:46.985Z,14.20
2023-11-02T11:14:49.396Z,14.30
2023-11-02T11:19:51.405Z,14.20
2023-11-02T11:24:57.812Z,14.10
2023-11-02T11:30:00.412Z,13.90
2023-11-02T11:35:11.396Z,13.70
2023-11-02T11:40:22.671Z,13.70
2023-11-02T11:45:38.027Z,13.70
2023-11-02T11:50:41.252Z,13.70
2023-11-02T11:55:45.037Z,13.80
2023-11-02T12:00:49.995Z,13.70
2023-11-02T12:05:53.447Z,13.70
2023-11-02T12:10:58.447Z,13.60
2023-11-02T12:16:03.020Z,13.20
2023-11-02T12:21:12.244Z,13.00
2023-11-02T12:26:14.438Z,12.60
2023-11-02T12:31:36.602Z,12.40
2023-11-02T12:36:44.521Z,12.20
2023-11-02T12:41:48.947Z,12.10
2023-11-02T12:46:54.519Z,12.10
2023-11-02T12:52:05.864Z,12.10
2023-11-02T12:57:10.446Z,12.00
2023-11-02T13:02:26.146Z,11.90
2023-11-02T13:07:34.609Z,11.90
2023-11-02T13:12:40.804Z,11.80
2023-11-02T13:17:45.598Z,11.70
2023-11-02T13:22:50.433Z,11.70
2023-11-02T13:27:53.120Z,11.60
2023-11-02T13:32:56.031Z,11.60
2023-11-02T13:37:58.950Z,11.60
2023-11-02T13:43:02.029Z,11.70
2023-11-02T13:48:04.597Z,11.70
2023-11-02T13:53:10.663Z,11.80
2023-11-02T13:58:12.663Z,11.90
2023-11-02T14:03:15.244Z,12.00
2023-11-02T14:08:17.798Z,12.00
2023-11-02T14:13:19.653Z,12.00
2023-11-02T14:18:22.821Z,12.00
2023-11-02T14:23:25.037Z,12.00
2023-11-02T14:28:26.926Z,12.00
2023-11-02T14:33:29.102Z,12.00
2023-11-02T14:38:31.545Z,11.90
2023-11-02T14:43:35.775Z,11.80
2023-11-02T14:48:39.290Z,11.70
2023-11-02T14:53:42.686Z,11.60
2023-11-02T14:58:44.669Z,11.40
2023-11-02T15:03:47.690Z,11.30
2023-11-02T15:08:57.933Z,11.30
2023-11-02T15:14:07.547Z,11.10
2023-11-02T15:19:09.425Z,11.00
2023-11-02T15:24:12.125Z,10.90
2023-11-02T15:29:14.971Z,10.80
2023-11-02T15:34:16.917Z,10.70
2023-11-02T15:39:19.996Z,10.60
2023-11-02T15:44:21.849Z,10.60
2023-11-02T15:49:24.101Z,10.50
2023-11-02T15:54:28.878Z,10.40
2023-11-02T15:59:30.823Z,10.40
2023-11-02T16:04:35.139Z,10.30
2023-11-02T16:23:20.296Z,10.10
