createdAt,value
2018-06-28T00:00:56.727Z,0.00
2018-06-28T00:01:56.739Z,0.00
2018-06-28T00:02:56.705Z,0.00
2018-06-28T00:03:56.715Z,0.00
2018-06-28T00:04:56.681Z,0.00
2018-06-28T00:05:56.625Z,0.00
2018-06-28T00:06:56.694Z,0.00
2018-06-28T00:07:56.650Z,0.00
2018-06-28T00:08:56.775Z,0.00
2018-06-28T00:09:56.642Z,0.00
2018-06-28T00:10:56.627Z,0.00
2018-06-28T00:11:56.647Z,0.00
2018-06-28T00:12:56.596Z,0.00
2018-06-28T00:13:56.592Z,0.00
2018-06-28T00:14:56.575Z,0.00
2018-06-28T00:15:56.582Z,0.00
2018-06-28T00:16:56.571Z,0.00
2018-06-28T00:17:56.553Z,0.00
2018-06-28T00:18:56.544Z,0.00
2018-06-28T00:19:56.513Z,0.00
2018-06-28T00:20:56.504Z,0.00
2018-06-28T00:21:56.522Z,0.00
2018-06-28T00:22:56.488Z,0.00
2018-06-28T00:23:56.481Z,0.00
2018-06-28T00:24:56.470Z,0.00
2018-06-28T00:25:56.460Z,0.00
2018-06-28T00:26:56.544Z,0.00
2018-06-28T00:27:56.436Z,0.00
2018-06-28T00:28:56.443Z,0.00
2018-06-28T00:29:56.418Z,0.00
2018-06-28T00:30:56.398Z,0.00
2018-06-28T00:31:56.389Z,0.00
2018-06-28T00:32:56.428Z,0.00
2018-06-28T00:33:56.326Z,0.00
2018-06-28T00:34:56.356Z,0.00
2018-06-28T00:35:56.348Z,0.00
2018-06-28T00:36:56.332Z,0.00
2018-06-28T00:37:56.386Z,0.00
2018-06-28T00:38:56.321Z,0.00
2018-06-28T00:39:56.329Z,0.00
2018-06-28T00:40:56.258Z,0.00
2018-06-28T00:41:56.287Z,0.00
2018-06-28T00:42:56.297Z,0.00
2018-06-28T00:43:56.283Z,0.00
2018-06-28T00:44:56.251Z,0.00
2018-06-28T00:45:56.247Z,0.00
2018-06-28T00:46:56.225Z,0.00
2018-06-28T00:47:56.250Z,0.00
2018-06-28T00:48:56.211Z,0.00
2018-06-28T00:49:56.193Z,0.00
2018-06-28T00:50:56.193Z,0.00
2018-06-28T00:51:56.176Z,0.00
2018-06-28T00:52:56.188Z,0.00
2018-06-28T00:53:56.155Z,0.00
2018-06-28T00:54:56.145Z,0.00
2018-06-28T00:55:56.129Z,0.00
2018-06-28T00:56:56.117Z,0.00
2018-06-28T00:57:56.150Z,0.00
2018-06-28T00:58:56.099Z,0.00
2018-06-28T00:59:56.117Z,0.00
2018-06-28T01:00:56.032Z,0.00
2018-06-28T01:01:56.070Z,0.00
2018-06-28T01:02:56.079Z,0.00
2018-06-28T01:03:56.050Z,0.00
2018-06-28T01:04:55.990Z,0.00
2018-06-28T01:05:56.036Z,0.00
2018-06-28T01:06:56.016Z,0.00
2018-06-28T01:07:56.034Z,0.00
2018-06-28T01:08:55.961Z,0.00
2018-06-28T01:09:55.938Z,0.00
2018-06-28T01:10:56.008Z,0.00
2018-06-28T01:11:55.968Z,0.00
2018-06-28T01:12:55.947Z,0.00
2018-06-28T01:13:55.979Z,0.00
2018-06-28T01:14:55.920Z,0.00
2018-06-28T01:15:55.925Z,0.00
2018-06-28T01:16:55.905Z,0.00
2018-06-28T01:17:55.914Z,0.00
2018-06-28T01:18:55.884Z,0.00
2018-06-28T01:19:55.868Z,0.00
2018-06-28T01:20:55.860Z,0.00
2018-06-28T01:21:55.802Z,0.00
2018-06-28T01:22:55.856Z,0.00
2018-06-28T01:23:55.826Z,0.00
2018-06-28T01:24:55.824Z,0.00
2018-06-28T01:25:55.818Z,0.00
2018-06-28T01:26:55.792Z,0.00
2018-06-28T01:27:55.773Z,0.00
2018-06-28T01:28:55.828Z,0.00
2018-06-28T01:29:55.776Z,0.00
2018-06-28T01:30:55.748Z,0.00
2018-06-28T01:31:55.753Z,0.00
2018-06-28T01:32:55.756Z,0.00
2018-06-28T01:33:55.735Z,0.00
2018-06-28T01:34:55.712Z,0.00
2018-06-28T01:35:55.696Z,0.00
2018-06-28T01:36:55.687Z,0.00
2018-06-28T01:37:55.806Z,0.00
2018-06-28T01:38:55.671Z,0.00
2018-06-28T01:39:55.656Z,0.00
2018-06-28T01:40:55.638Z,0.00
2018-06-28T01:41:55.632Z,0.00
2018-06-28T01:42:55.625Z,0.00
2018-06-28T01:43:55.635Z,0.00
2018-06-28T01:44:55.663Z,0.00
2018-06-28T01:45:55.586Z,0.00
2018-06-28T01:46:55.663Z,0.00
2018-06-28T01:47:55.531Z,0.00
2018-06-28T01:48:55.608Z,0.00
2018-06-28T01:49:55.558Z,0.00
2018-06-28T01:50:55.529Z,0.00
2018-06-28T01:51:55.518Z,0.00
2018-06-28T01:52:55.520Z,0.00
2018-06-28T01:53:55.540Z,0.00
2018-06-28T01:54:55.489Z,0.00
2018-06-28T01:55:55.492Z,0.00
2018-06-28T01:56:55.463Z,0.00
2018-06-28T01:57:55.476Z,0.00
2018-06-28T01:58:55.463Z,0.00
2018-06-28T01:59:55.436Z,0.00
2018-06-28T02:00:55.382Z,0.00
2018-06-28T02:01:55.369Z,0.00
2018-06-28T02:02:55.417Z,0.00
2018-06-28T02:03:55.414Z,0.00
2018-06-28T02:04:55.380Z,0.00
2018-06-28T02:05:55.332Z,0.00
2018-06-28T02:06:55.319Z,0.00
2018-06-28T02:07:55.346Z,0.00
2018-06-28T02:08:55.430Z,0.00
2018-06-28T02:09:55.330Z,0.00
2018-06-28T02:10:55.314Z,0.00
2018-06-28T02:11:55.304Z,0.00
2018-06-28T02:12:55.252Z,0.00
2018-06-28T02:13:55.314Z,0.00
2018-06-28T02:14:55.267Z,0.00
2018-06-28T02:15:55.216Z,0.00
2018-06-28T02:16:55.246Z,0.00
2018-06-28T02:17:55.246Z,0.00
2018-06-28T02:18:55.243Z,0.00
2018-06-28T02:19:55.218Z,0.00
2018-06-28T02:20:55.162Z,0.00
2018-06-28T02:21:55.163Z,0.00
2018-06-28T02:22:55.189Z,0.00
2018-06-28T02:23:55.199Z,0.00
2018-06-28T02:24:55.155Z,0.00
2018-06-28T02:25:55.150Z,0.00
2018-06-28T02:26:55.153Z,0.00
2018-06-28T02:27:55.138Z,0.00
2018-06-28T02:28:55.146Z,0.00
2018-06-28T02:29:55.117Z,4.00
2018-06-28T02:30:55.101Z,4.00
2018-06-28T02:31:55.090Z,4.00
2018-06-28T02:32:55.082Z,4.00
2018-06-28T02:33:55.100Z,0.00
2018-06-28T02:34:55.056Z,0.00
2018-06-28T02:35:55.002Z,4.00
2018-06-28T02:36:55.068Z,4.00
2018-06-28T02:37:55.020Z,4.00
2018-06-28T02:38:55.029Z,4.00
2018-06-28T02:39:55.027Z,8.00
2018-06-28T02:40:54.991Z,4.00
2018-06-28T02:41:54.989Z,4.00
2018-06-28T02:42:54.965Z,8.00
2018-06-28T02:43:55.020Z,4.00
2018-06-28T02:44:54.946Z,8.00
2018-06-28T02:45:54.949Z,8.00
2018-06-28T02:46:54.924Z,12.00
2018-06-28T02:47:54.908Z,12.00
2018-06-28T02:48:54.985Z,12.00
2018-06-28T02:49:54.888Z,16.00
2018-06-28T02:50:54.882Z,16.00
2018-06-28T02:51:54.825Z,20.00
2018-06-28T02:52:54.863Z,24.00
2018-06-28T02:53:54.865Z,24.00
2018-06-28T02:54:54.836Z,28.00
2018-06-28T02:55:54.828Z,32.00
2018-06-28T02:56:54.823Z,36.00
2018-06-28T02:57:54.817Z,40.00
2018-06-28T02:58:54.818Z,48.00
2018-06-28T02:59:54.737Z,52.00
2018-06-28T03:00:54.764Z,60.00
2018-06-28T03:01:54.719Z,64.00
2018-06-28T03:02:54.708Z,76.00
2018-06-28T03:03:54.761Z,84.00
2018-06-28T03:04:54.793Z,92.00
2018-06-28T03:05:54.723Z,100.00
2018-06-28T03:06:54.706Z,112.00
2018-06-28T03:07:54.697Z,120.00
2018-06-28T03:08:54.712Z,132.00
2018-06-28T03:09:54.678Z,148.00
2018-06-28T03:10:54.673Z,160.00
2018-06-28T03:11:54.605Z,176.00
2018-06-28T03:12:54.641Z,192.00
2018-06-28T03:13:54.629Z,208.00
2018-06-28T03:14:54.639Z,228.00
2018-06-28T03:15:54.562Z,244.00
2018-06-28T03:16:54.601Z,264.00
2018-06-28T03:17:54.583Z,284.00
2018-06-28T03:18:54.578Z,304.00
2018-06-28T03:19:54.597Z,324.00
2018-06-28T03:20:54.649Z,344.00
2018-06-28T03:21:54.540Z,368.00
2018-06-28T03:22:54.527Z,392.00
2018-06-28T03:23:54.560Z,416.00
2018-06-28T03:24:54.530Z,444.00
2018-06-28T03:25:54.494Z,472.00
2018-06-28T03:26:54.508Z,504.00
2018-06-28T03:27:54.478Z,528.00
2018-06-28T03:28:54.462Z,564.00
2018-06-28T03:29:54.429Z,592.00
2018-06-28T03:30:54.512Z,620.00
2018-06-28T03:31:54.425Z,652.00
2018-06-28T03:32:54.426Z,688.00
2018-06-28T03:33:54.403Z,716.00
2018-06-28T03:34:54.372Z,756.00
2018-06-28T03:35:54.402Z,792.00
2018-06-28T03:36:54.388Z,832.00
2018-06-28T03:37:54.442Z,876.00
2018-06-28T03:38:54.368Z,920.00
2018-06-28T03:39:54.365Z,976.00
2018-06-28T03:40:54.346Z,1024.00
2018-06-28T03:41:54.290Z,1080.00
2018-06-28T03:42:54.318Z,1136.00
2018-06-28T03:43:54.308Z,1204.00
2018-06-28T03:44:54.369Z,1256.00
2018-06-28T03:45:54.350Z,1304.00
2018-06-28T03:46:54.275Z,1336.00
2018-06-28T03:47:54.269Z,1380.00
2018-06-28T03:48:54.245Z,1464.00
2018-06-28T03:49:54.263Z,1548.00
2018-06-28T03:50:54.229Z,1604.00
2018-06-28T03:51:54.214Z,1652.00
2018-06-28T03:52:54.208Z,1688.00
2018-06-28T03:53:54.252Z,1724.00
2018-06-28T03:54:54.208Z,1760.00
2018-06-28T03:55:54.170Z,1788.00
2018-06-28T03:56:54.149Z,1820.00
2018-06-28T03:57:54.138Z,1880.00
2018-06-28T03:58:54.138Z,1948.00
2018-06-28T03:59:54.146Z,2036.00
2018-06-28T04:00:54.153Z,2112.00
2018-06-28T04:01:54.133Z,2192.00
2018-06-28T04:02:54.084Z,2276.00
2018-06-28T04:03:54.080Z,2348.00
2018-06-28T04:04:54.093Z,2416.00
2018-06-28T04:05:54.065Z,2460.00
2018-06-28T04:06:54.055Z,2548.00
2018-06-28T04:07:54.034Z,2624.00
2018-06-28T04:08:54.025Z,2700.00
2018-06-28T04:09:54.029Z,2784.00
2018-06-28T04:10:54.003Z,2848.00
2018-06-28T04:11:53.944Z,2904.00
2018-06-28T04:12:54.000Z,2968.00
2018-06-28T04:13:53.969Z,3036.00
2018-06-28T04:14:53.984Z,3096.00
2018-06-28T04:15:53.946Z,3156.00
2018-06-28T04:16:54.002Z,3220.00
2018-06-28T04:17:53.945Z,3284.00
2018-06-28T04:18:53.914Z,3356.00
2018-06-28T04:19:53.958Z,3396.00
2018-06-28T04:20:53.897Z,3452.00
2018-06-28T04:21:53.909Z,3504.00
2018-06-28T04:22:53.827Z,3552.00
2018-06-28T04:23:53.859Z,3600.00
2018-06-28T04:24:53.890Z,3644.00
2018-06-28T04:25:53.842Z,3688.00
2018-06-28T04:26:53.836Z,3716.00
2018-06-28T04:27:53.820Z,3752.00
2018-06-28T04:28:53.809Z,3792.00
2018-06-28T04:29:53.846Z,3840.00
2018-06-28T04:30:53.782Z,3896.00
2018-06-28T04:31:53.779Z,3948.00
2018-06-28T04:32:53.763Z,4016.00
2018-06-28T04:33:53.754Z,4088.00
2018-06-28T04:34:53.762Z,4152.00
2018-06-28T04:35:53.733Z,4224.00
2018-06-28T04:36:53.719Z,4304.00
2018-06-28T04:37:53.677Z,4436.00
2018-06-28T04:38:53.714Z,4608.00
2018-06-28T04:39:53.733Z,4504.00
2018-06-28T04:40:53.800Z,4520.00
2018-06-28T04:41:53.665Z,4564.00
2018-06-28T04:42:53.672Z,4604.00
2018-06-28T04:43:53.657Z,4636.00
2018-06-28T04:44:53.678Z,4684.00
2018-06-28T04:45:53.639Z,4732.00
2018-06-28T04:46:53.619Z,4780.00
2018-06-28T04:47:53.600Z,4840.00
2018-06-28T04:48:53.549Z,4852.00
2018-06-28T04:49:53.586Z,4840.00
2018-06-28T04:50:53.543Z,4856.00
2018-06-28T04:51:53.568Z,4928.00
2018-06-28T04:52:53.547Z,5388.00
2018-06-28T04:53:53.550Z,5400.00
2018-06-28T04:54:53.532Z,5072.00
2018-06-28T04:55:53.541Z,4984.00
2018-06-28T04:56:53.564Z,5172.00
2018-06-28T04:57:53.506Z,7436.00
2018-06-28T04:58:53.525Z,9660.00
2018-06-28T04:59:53.483Z,9032.00
2018-06-28T05:00:53.492Z,9864.00
2018-06-28T05:01:53.453Z,9528.00
2018-06-28T05:02:53.436Z,7816.00
2018-06-28T05:03:53.444Z,6008.00
2018-06-28T05:04:53.421Z,5512.00
2018-06-28T05:05:53.436Z,6312.00
2018-06-28T05:06:53.400Z,6308.00
2018-06-28T05:07:53.396Z,5396.00
2018-06-28T05:08:53.371Z,5348.00
2018-06-28T05:09:53.314Z,5356.00
2018-06-28T05:10:53.371Z,5404.00
2018-06-28T05:11:53.333Z,5436.00
2018-06-28T05:12:53.424Z,5480.00
2018-06-28T05:13:53.328Z,6108.00
2018-06-28T05:14:53.301Z,6328.00
2018-06-28T05:15:53.316Z,5832.00
2018-06-28T05:16:53.229Z,6004.00
2018-06-28T05:17:53.261Z,5892.00
2018-06-28T05:18:53.258Z,5660.00
2018-06-28T05:19:53.246Z,5644.00
2018-06-28T05:20:53.319Z,5616.00
2018-06-28T05:21:53.230Z,5504.00
2018-06-28T05:22:53.253Z,5476.00
2018-06-28T05:23:53.217Z,5428.00
2018-06-28T05:24:53.191Z,5364.00
2018-06-28T05:25:53.208Z,5344.00
2018-06-28T05:26:53.165Z,5468.00
2018-06-28T05:27:53.191Z,5608.00
2018-06-28T05:28:53.157Z,6176.00
2018-06-28T05:29:53.131Z,7412.00
2018-06-28T05:30:53.152Z,6424.00
2018-06-28T05:31:53.114Z,5692.00
2018-06-28T05:32:53.106Z,5840.00
2018-06-28T05:33:53.093Z,5720.00
2018-06-28T05:34:53.128Z,5996.00
2018-06-28T05:35:53.093Z,7452.00
2018-06-28T05:36:53.018Z,8956.00
2018-06-28T05:37:53.044Z,6828.00
2018-06-28T05:38:53.038Z,5988.00
2018-06-28T05:39:53.035Z,6400.00
2018-06-28T05:40:53.056Z,9192.00
2018-06-28T05:41:53.002Z,9804.00
2018-06-28T05:42:53.000Z,7172.00
2018-06-28T05:43:52.982Z,6516.00
2018-06-28T05:44:52.978Z,6428.00
2018-06-28T05:45:52.987Z,7140.00
2018-06-28T05:46:52.966Z,7152.00
2018-06-28T05:47:52.941Z,6684.00
2018-06-28T05:48:52.928Z,6588.00
2018-06-28T05:49:52.917Z,6568.00
2018-06-28T05:50:52.930Z,6672.00
2018-06-28T05:51:52.899Z,6812.00
2018-06-28T05:52:52.927Z,6856.00
2018-06-28T05:53:52.884Z,6864.00
2018-06-28T05:54:52.859Z,7056.00
2018-06-28T05:55:52.888Z,7228.00
2018-06-28T05:56:52.837Z,7280.00
2018-06-28T05:57:52.827Z,7356.00
2018-06-28T05:58:52.836Z,7440.00
2018-06-28T05:59:52.807Z,7572.00
2018-06-28T06:00:52.820Z,7704.00
2018-06-28T06:01:52.783Z,7816.00
2018-06-28T06:02:52.777Z,7936.00
2018-06-28T06:03:52.772Z,8076.00
2018-06-28T06:04:52.751Z,8208.00
2018-06-28T06:05:52.741Z,8336.00
2018-06-28T06:06:52.763Z,8540.00
2018-06-28T06:07:52.672Z,8756.00
2018-06-28T06:08:52.665Z,8856.00
2018-06-28T06:09:52.696Z,8952.00
2018-06-28T06:10:52.806Z,9104.00
2018-06-28T06:11:52.698Z,9248.00
2018-06-28T06:12:52.665Z,9380.00
2018-06-28T06:13:52.622Z,9488.00
2018-06-28T06:14:52.639Z,9592.00
2018-06-28T06:15:52.626Z,9668.00
2018-06-28T06:16:52.731Z,9724.00
2018-06-28T06:17:52.608Z,9808.00
2018-06-28T06:18:52.598Z,9892.00
2018-06-28T06:19:52.602Z,9952.00
2018-06-28T06:20:52.574Z,10008.00
2018-06-28T06:21:52.588Z,10296.00
2018-06-28T06:22:52.556Z,10376.00
2018-06-28T06:23:52.545Z,10200.00
2018-06-28T06:24:52.532Z,10312.00
2018-06-28T06:25:52.521Z,10532.00
2018-06-28T06:26:52.535Z,10944.00
2018-06-28T06:27:52.455Z,11964.00
2018-06-28T06:28:52.496Z,16368.00
2018-06-28T06:29:52.495Z,20544.00
2018-06-28T06:30:52.467Z,27200.00
2018-06-28T06:31:52.472Z,35904.00
2018-06-28T06:32:52.448Z,45536.00
2018-06-28T06:33:52.450Z,54432.00
2018-06-28T06:34:52.425Z,57472.00
2018-06-28T06:35:52.415Z,58496.00
2018-06-28T06:36:52.447Z,56224.00
2018-06-28T06:37:52.391Z,57472.00
2018-06-28T06:38:52.386Z,58368.00
2018-06-28T06:39:52.375Z,56352.00
2018-06-28T06:40:52.354Z,57792.00
2018-06-28T06:41:52.451Z,59680.00
2018-06-28T06:42:52.336Z,59104.00
2018-06-28T06:43:52.338Z,56768.00
2018-06-28T06:44:52.326Z,56288.00
2018-06-28T06:45:52.311Z,54688.00
2018-06-28T06:46:52.320Z,57312.00
2018-06-28T06:47:52.284Z,55360.00
2018-06-28T06:48:52.330Z,52960.00
2018-06-28T06:49:52.271Z,53536.00
2018-06-28T06:50:52.271Z,55776.00
2018-06-28T06:51:52.278Z,57024.00
2018-06-28T06:52:52.261Z,59648.00
2018-06-28T06:53:52.227Z,59424.00
2018-06-28T06:54:52.210Z,58720.00
2018-06-28T06:55:52.198Z,59552.00
2018-06-28T06:56:52.218Z,60960.00
2018-06-28T06:57:52.174Z,63904.00
2018-06-28T06:58:52.171Z,62976.00
2018-06-28T06:59:52.158Z,64736.00
2018-06-28T07:00:52.148Z,65504.00
2018-06-28T07:01:52.153Z,63552.00
2018-06-28T07:02:52.130Z,63712.00
2018-06-28T07:03:52.120Z,61824.00
2018-06-28T07:04:52.117Z,59936.00
2018-06-28T07:05:52.096Z,59168.00
2018-06-28T07:06:52.109Z,60064.00
2018-06-28T07:07:52.072Z,63072.00
2018-06-28T07:08:52.067Z,63776.00
2018-06-28T07:09:52.027Z,62752.00
2018-06-28T07:10:52.044Z,61632.00
2018-06-28T07:11:52.054Z,61952.00
2018-06-28T07:12:51.993Z,62208.00
2018-06-28T07:13:52.027Z,60352.00
2018-06-28T07:14:52.007Z,59968.00
2018-06-28T07:15:51.955Z,61248.00
2018-06-28T07:16:52.011Z,64544.00
2018-06-28T07:17:51.990Z,67648.00
2018-06-28T07:18:51.965Z,68288.00
2018-06-28T07:19:51.956Z,70592.00
2018-06-28T07:20:51.948Z,69824.00
2018-06-28T07:21:51.962Z,68800.00
2018-06-28T07:22:51.966Z,66976.00
2018-06-28T07:23:51.923Z,65120.00
2018-06-28T07:24:51.900Z,63936.00
2018-06-28T07:25:52.000Z,64544.00
2018-06-28T07:26:51.925Z,64064.00
2018-06-28T07:27:51.868Z,64736.00
2018-06-28T07:28:52.590Z,63520.00
2018-06-28T07:29:51.857Z,63264.00
2018-06-28T07:30:51.844Z,63360.00
2018-06-28T07:31:51.855Z,65248.00
2018-06-28T07:32:51.800Z,65920.00
2018-06-28T07:33:51.810Z,66016.00
2018-06-28T07:34:51.797Z,64480.00
2018-06-28T07:35:51.791Z,64864.00
2018-06-28T07:36:51.816Z,69696.00
2018-06-28T07:37:51.806Z,70944.00
2018-06-28T07:38:51.764Z,72384.00
2018-06-28T07:39:51.746Z,75584.00
2018-06-28T07:40:51.770Z,77184.00
2018-06-28T07:41:51.687Z,74240.00
2018-06-28T07:42:51.746Z,70816.00
2018-06-28T07:43:51.743Z,75296.00
2018-06-28T07:44:51.697Z,75904.00
2018-06-28T07:45:51.694Z,72160.00
2018-06-28T07:46:51.720Z,71232.00
2018-06-28T07:47:51.712Z,70720.00
2018-06-28T07:48:51.665Z,70400.00
2018-06-28T07:49:51.603Z,70784.00
2018-06-28T07:50:51.672Z,71104.00
2018-06-28T07:51:51.624Z,72672.00
2018-06-28T07:52:51.681Z,72800.00
2018-06-28T07:53:51.618Z,71232.00
2018-06-28T07:54:51.593Z,51488.00
2018-06-28T07:55:51.586Z,63936.00
2018-06-28T07:56:51.572Z,59488.00
2018-06-28T07:57:51.585Z,76896.00
2018-06-28T07:58:51.578Z,78720.00
2018-06-28T07:59:51.546Z,77824.00
2018-06-28T08:00:51.533Z,78112.00
2018-06-28T08:01:51.521Z,78176.00
2018-06-28T08:02:51.547Z,77888.00
2018-06-28T08:03:51.457Z,79040.00
2018-06-28T08:04:51.494Z,79520.00
2018-06-28T08:05:51.623Z,79520.00
2018-06-28T08:06:51.469Z,80800.00
2018-06-28T08:07:51.483Z,80448.00
2018-06-28T08:08:51.451Z,80608.00
2018-06-28T08:09:51.463Z,82784.00
2018-06-28T08:10:51.426Z,83008.00
2018-06-28T08:11:51.428Z,82624.00
2018-06-28T08:12:51.442Z,83456.00
2018-06-28T08:13:51.404Z,82880.00
2018-06-28T08:14:51.399Z,84128.00
2018-06-28T08:15:51.373Z,83424.00
2018-06-28T08:16:51.368Z,79168.00
2018-06-28T08:17:51.377Z,75904.00
2018-06-28T08:18:51.353Z,72576.00
2018-06-28T08:19:51.339Z,72032.00
2018-06-28T08:20:51.331Z,74688.00
2018-06-28T08:21:51.285Z,73888.00
2018-06-28T08:22:51.327Z,73888.00
2018-06-28T08:23:51.310Z,72544.00
2018-06-28T08:24:51.289Z,71552.00
2018-06-28T08:25:51.241Z,71648.00
2018-06-28T08:26:51.311Z,70368.00
2018-06-28T08:27:51.285Z,66624.00
2018-06-28T08:28:51.257Z,64352.00
2018-06-28T08:29:51.260Z,64384.00
2018-06-28T08:30:51.225Z,65696.00
2018-06-28T08:31:51.216Z,68128.00
2018-06-28T08:32:51.231Z,71808.00
2018-06-28T08:33:51.199Z,73216.00
2018-06-28T08:34:51.199Z,72064.00
2018-06-28T08:35:51.229Z,68064.00
2018-06-28T08:36:51.182Z,49056.00
2018-06-28T08:37:51.183Z,25984.00
2018-06-28T08:38:51.144Z,16952.00
2018-06-28T08:39:51.140Z,15972.00
2018-06-28T08:40:51.123Z,15720.00
2018-06-28T08:41:51.115Z,15388.00
2018-06-28T08:42:51.142Z,15088.00
2018-06-28T08:43:51.096Z,14536.00
2018-06-28T08:44:51.079Z,14012.00
2018-06-28T08:45:51.032Z,13472.00
2018-06-28T08:46:51.062Z,13120.00
2018-06-28T08:47:51.049Z,12768.00
2018-06-28T08:48:51.078Z,12356.00
2018-06-28T08:49:51.036Z,11968.00
2018-06-28T08:50:51.042Z,11736.00
2018-06-28T08:51:51.019Z,11516.00
2018-06-28T08:52:50.995Z,11360.00
2018-06-28T08:53:51.009Z,11252.00
2018-06-28T08:54:50.931Z,11172.00
2018-06-28T08:55:51.216Z,11100.00
2018-06-28T08:56:51.215Z,10996.00
2018-06-28T08:57:50.997Z,10892.00
2018-06-28T08:58:50.921Z,10808.00
2018-06-28T08:59:50.924Z,10748.00
2018-06-28T09:00:50.886Z,10692.00
2018-06-28T09:01:51.013Z,10616.00
2018-06-28T09:02:50.907Z,10560.00
2018-06-28T09:03:50.904Z,10496.00
2018-06-28T09:04:50.881Z,10460.00
2018-06-28T09:05:50.892Z,10408.00
2018-06-28T09:06:50.850Z,10240.00
2018-06-28T09:07:50.840Z,10152.00
2018-06-28T09:08:50.813Z,10200.00
2018-06-28T09:09:50.826Z,10108.00
2018-06-28T09:10:50.810Z,10128.00
2018-06-28T09:11:50.797Z,10120.00
2018-06-28T09:12:50.751Z,10072.00
2018-06-28T09:13:50.830Z,10020.00
2018-06-28T09:14:50.775Z,9940.00
2018-06-28T09:15:50.761Z,9892.00
2018-06-28T09:16:50.750Z,9924.00
2018-06-28T09:17:50.852Z,9908.00
2018-06-28T09:18:50.750Z,9848.00
2018-06-28T09:19:50.727Z,9852.00
2018-06-28T09:20:50.711Z,9836.00
2018-06-28T09:21:50.693Z,9800.00
2018-06-28T09:22:50.736Z,9796.00
2018-06-28T09:23:50.697Z,9792.00
2018-06-28T09:24:50.665Z,9812.00
2018-06-28T09:25:50.774Z,9808.00
2018-06-28T09:26:50.603Z,9804.00
2018-06-28T09:27:50.630Z,9820.00
2018-06-28T09:28:50.664Z,9860.00
2018-06-28T09:29:50.621Z,9836.00
2018-06-28T09:30:50.600Z,9816.00
2018-06-28T09:31:50.590Z,9820.00
2018-06-28T09:32:50.585Z,9868.00
2018-06-28T09:33:50.602Z,9904.00
2018-06-28T09:34:50.565Z,9852.00
2018-06-28T09:35:50.571Z,9880.00
2018-06-28T09:36:50.534Z,9804.00
2018-06-28T09:37:50.531Z,9788.00
2018-06-28T09:38:50.510Z,9804.00
2018-06-28T09:39:50.512Z,9820.00
2018-06-28T09:40:50.498Z,9828.00
2018-06-28T09:41:50.494Z,9900.00
2018-06-28T09:42:50.480Z,9960.00
2018-06-28T09:43:50.485Z,9940.00
2018-06-28T09:44:50.545Z,9852.00
2018-06-28T09:45:50.448Z,9668.00
2018-06-28T09:46:50.440Z,9540.00
2018-06-28T09:47:50.433Z,9428.00
2018-06-28T09:48:50.432Z,9440.00
2018-06-28T09:49:50.405Z,9616.00
2018-06-28T09:50:50.364Z,9776.00
2018-06-28T09:51:50.408Z,10108.00
2018-06-28T09:52:50.369Z,10528.00
2018-06-28T09:53:50.389Z,11080.00
2018-06-28T09:54:50.412Z,11356.00
2018-06-28T09:55:50.349Z,10904.00
2018-06-28T09:56:50.287Z,11424.00
2018-06-28T09:57:50.295Z,10832.00
2018-06-28T09:58:50.347Z,11164.00
2018-06-28T09:59:50.349Z,11548.00
2018-06-28T10:00:50.344Z,11848.00
2018-06-28T10:01:50.240Z,12360.00
2018-06-28T10:02:50.229Z,12968.00
2018-06-28T10:03:50.292Z,13452.00
2018-06-28T10:04:50.250Z,13160.00
2018-06-28T10:05:50.236Z,13628.00
2018-06-28T10:06:50.257Z,13388.00
2018-06-28T10:07:50.173Z,14604.00
2018-06-28T10:08:50.232Z,15580.00
2018-06-28T10:09:50.215Z,15064.00
2018-06-28T10:10:50.192Z,15120.00
2018-06-28T10:11:50.172Z,15344.00
2018-06-28T10:12:50.159Z,14804.00
2018-06-28T10:13:50.184Z,15436.00
2018-06-28T10:14:50.153Z,15260.00
2018-06-28T10:15:50.147Z,14700.00
2018-06-28T10:16:50.132Z,14472.00
2018-06-28T10:17:50.110Z,14832.00
2018-06-28T10:18:50.160Z,15768.00
2018-06-28T10:19:50.131Z,15916.00
2018-06-28T10:20:50.073Z,15064.00
2018-06-28T10:21:50.156Z,15364.00
2018-06-28T10:22:50.063Z,15304.00
2018-06-28T10:23:50.054Z,15820.00
2018-06-28T10:24:50.058Z,15224.00
2018-06-28T10:25:50.043Z,14780.00
2018-06-28T10:26:50.024Z,13896.00
2018-06-28T10:27:50.005Z,13140.00
2018-06-28T10:28:49.947Z,11728.00
2018-06-28T10:29:50.010Z,11460.00
2018-06-28T10:30:49.972Z,11088.00
2018-06-28T10:31:49.969Z,10532.00
2018-06-28T10:32:50.049Z,9496.00
2018-06-28T10:33:49.935Z,9252.00
2018-06-28T10:34:49.928Z,9352.00
2018-06-28T10:35:49.921Z,9376.00
2018-06-28T10:36:49.907Z,9544.00
2018-06-28T10:37:49.859Z,9992.00
2018-06-28T10:38:49.892Z,9600.00
2018-06-28T10:39:49.906Z,10516.00
2018-06-28T10:40:49.867Z,10632.00
2018-06-28T10:41:49.865Z,10648.00
2018-06-28T10:42:49.843Z,10780.00
2018-06-28T10:43:49.888Z,11288.00
2018-06-28T10:44:49.860Z,11976.00
2018-06-28T10:45:49.811Z,12536.00
2018-06-28T10:46:49.800Z,13208.00
2018-06-28T10:47:49.798Z,13684.00
2018-06-28T10:48:49.823Z,13836.00
2018-06-28T10:49:49.804Z,13572.00
2018-06-28T10:50:49.760Z,13436.00
2018-06-28T10:51:49.764Z,12760.00
2018-06-28T10:52:49.737Z,12240.00
2018-06-28T10:53:49.807Z,11348.00
2018-06-28T10:54:49.745Z,10756.00
2018-06-28T10:55:49.722Z,9964.00
2018-06-28T10:56:49.710Z,9304.00
2018-06-28T10:57:49.645Z,8704.00
2018-06-28T10:58:49.678Z,7908.00
2018-06-28T10:59:49.721Z,6940.00
2018-06-28T11:00:49.656Z,6672.00
2018-06-28T11:01:49.733Z,6404.00
2018-06-28T11:02:49.642Z,6428.00
2018-06-28T11:03:49.637Z,6584.00
2018-06-28T11:04:49.643Z,6144.00
2018-06-28T11:05:49.601Z,6000.00
2018-06-28T11:06:49.588Z,6560.00
2018-06-28T11:07:49.612Z,6828.00
2018-06-28T11:08:49.583Z,6772.00
2018-06-28T11:09:49.580Z,6716.00
2018-06-28T11:10:49.552Z,6704.00
2018-06-28T11:11:49.540Z,6680.00
2018-06-28T11:12:49.523Z,6624.00
2018-06-28T11:13:49.523Z,6548.00
2018-06-28T11:14:49.531Z,6504.00
2018-06-28T11:15:49.604Z,6484.00
2018-06-28T11:16:49.448Z,6452.00
2018-06-28T11:17:49.482Z,6468.00
2018-06-28T11:18:49.468Z,6552.00
2018-06-28T11:19:49.499Z,6608.00
2018-06-28T11:20:49.445Z,6652.00
2018-06-28T11:21:49.435Z,6740.00
2018-06-28T11:22:49.437Z,6972.00
2018-06-28T11:23:49.367Z,7084.00
2018-06-28T11:24:49.441Z,7224.00
2018-06-28T11:25:49.393Z,7532.00
2018-06-28T11:26:49.402Z,7952.00
2018-06-28T11:27:49.364Z,8520.00
2018-06-28T11:28:49.354Z,9244.00
2018-06-28T11:29:49.370Z,9924.00
2018-06-28T11:30:49.309Z,10280.00
2018-06-28T11:31:49.336Z,10236.00
2018-06-28T11:32:49.318Z,10164.00
2018-06-28T11:33:49.263Z,10528.00
2018-06-28T11:34:49.309Z,10944.00
2018-06-28T11:35:49.296Z,11688.00
2018-06-28T11:36:49.268Z,12168.00
2018-06-28T11:37:49.217Z,12732.00
2018-06-28T11:38:49.246Z,13128.00
2018-06-28T11:39:49.270Z,12908.00
2018-06-28T11:40:49.229Z,11976.00
2018-06-28T11:41:49.224Z,11356.00
2018-06-28T11:42:49.225Z,10416.00
2018-06-28T11:43:49.195Z,9016.00
2018-06-28T11:44:49.220Z,8788.00
2018-06-28T11:45:49.187Z,8184.00
2018-06-28T11:46:49.163Z,7444.00
2018-06-28T11:47:49.166Z,7488.00
2018-06-28T11:48:49.142Z,7824.00
2018-06-28T11:49:49.137Z,8092.00
2018-06-28T11:50:49.152Z,8384.00
2018-06-28T11:51:49.111Z,8912.00
2018-06-28T11:52:49.108Z,8928.00
2018-06-28T11:53:49.100Z,8872.00
2018-06-28T11:54:49.110Z,9344.00
2018-06-28T11:55:49.096Z,9812.00
2018-06-28T11:56:49.058Z,9856.00
2018-06-28T11:57:49.060Z,9736.00
2018-06-28T11:58:49.039Z,8916.00
2018-06-28T11:59:49.037Z,7916.00
2018-06-28T12:00:49.042Z,7732.00
2018-06-28T12:01:49.037Z,8528.00
2018-06-28T12:02:48.950Z,8780.00
2018-06-28T12:03:48.992Z,9128.00
2018-06-28T12:04:48.975Z,9276.00
2018-06-28T12:05:48.945Z,8852.00
2018-06-28T12:06:48.913Z,8576.00
2018-06-28T12:07:48.957Z,8140.00
2018-06-28T12:08:48.948Z,7808.00
2018-06-28T12:09:48.923Z,7852.00
2018-06-28T12:10:49.079Z,8084.00
2018-06-28T12:11:48.907Z,8424.00
2018-06-28T12:12:48.894Z,8264.00
2018-06-28T12:13:48.904Z,9352.00
2018-06-28T12:14:48.876Z,10676.00
2018-06-28T12:15:48.886Z,11720.00