createdAt,value
2024-01-05T00:00:02.565Z,2.30
2024-01-05T00:02:29.746Z,2.17
2024-01-05T00:04:56.863Z,2.43
2024-01-05T00:07:24.435Z,2.20
2024-01-05T00:09:51.882Z,2.27
2024-01-05T00:12:19.261Z,2.60
2024-01-05T00:14:46.493Z,2.40
2024-01-05T00:17:13.703Z,2.00
2024-01-05T00:19:40.932Z,1.40
2024-01-05T00:22:08.137Z,1.90
2024-01-05T00:24:38.142Z,2.13
2024-01-05T00:27:05.638Z,2.10
2024-01-05T00:29:32.884Z,2.00
2024-01-05T00:32:00.080Z,2.20
2024-01-05T00:34:27.504Z,2.03
2024-01-05T00:36:54.868Z,1.87
2024-01-05T00:39:22.120Z,1.90
2024-01-05T00:41:49.410Z,2.27
2024-01-05T00:44:16.778Z,2.07
2024-01-05T00:46:44.424Z,2.30
2024-01-05T00:49:11.975Z,1.63
2024-01-05T00:51:39.303Z,2.10
2024-01-05T00:54:07.124Z,2.23
2024-01-05T00:56:34.296Z,2.10
2024-01-05T00:59:01.524Z,1.80
2024-01-05T01:01:28.739Z,2.20
2024-01-05T01:03:55.987Z,1.93
2024-01-05T01:06:23.285Z,1.90
2024-01-05T01:08:51.385Z,2.20
2024-01-05T01:11:19.031Z,1.47
2024-01-05T01:13:46.563Z,1.67
2024-01-05T01:16:13.776Z,2.30
2024-01-05T01:18:41.242Z,2.20
2024-01-05T01:21:08.623Z,1.53
2024-01-05T01:23:35.835Z,1.57
2024-01-05T01:26:03.148Z,2.10
2024-01-05T01:28:30.604Z,1.80
2024-01-05T01:30:58.482Z,2.13
2024-01-05T01:33:25.970Z,2.30
2024-01-05T01:35:53.413Z,2.17
2024-01-05T01:38:20.762Z,2.20
2024-01-05T01:40:48.277Z,1.90
2024-01-05T01:43:20.122Z,2.30
2024-01-05T01:45:47.475Z,2.03
2024-01-05T01:48:16.227Z,2.37
2024-01-05T01:50:43.565Z,2.13
2024-01-05T01:53:11.300Z,1.97
2024-01-05T01:55:38.602Z,2.13
2024-01-05T01:58:05.797Z,1.97
2024-01-05T02:00:33.390Z,2.10
2024-01-05T02:03:01.962Z,2.17
2024-01-05T02:05:30.167Z,2.10
2024-01-05T02:07:58.398Z,2.30
2024-01-05T02:10:25.638Z,2.20
2024-01-05T02:12:52.873Z,2.00
2024-01-05T02:15:20.142Z,1.70
2024-01-05T02:17:47.534Z,2.20
2024-01-05T02:20:14.811Z,2.20
2024-01-05T02:22:45.552Z,2.10
2024-01-05T02:25:12.743Z,2.00
2024-01-05T02:27:41.600Z,1.50
2024-01-05T02:30:09.203Z,2.13
2024-01-05T02:32:36.600Z,1.00
2024-01-05T02:35:03.899Z,1.03
2024-01-05T02:37:31.102Z,1.60
2024-01-05T02:39:58.270Z,0.77
2024-01-05T02:42:25.590Z,1.10
2024-01-05T02:44:52.878Z,1.80
2024-01-05T02:47:20.136Z,1.97
2024-01-05T02:49:47.366Z,2.17
2024-01-05T02:52:14.650Z,2.20
2024-01-05T02:54:45.468Z,1.90
2024-01-05T02:57:12.724Z,1.60
2024-01-05T02:59:39.950Z,1.20
2024-01-05T03:02:07.167Z,2.10
2024-01-05T03:04:34.605Z,2.00
2024-01-05T03:07:01.942Z,1.90
2024-01-05T03:09:29.398Z,1.33
2024-01-05T03:11:56.655Z,1.87
2024-01-05T03:14:23.884Z,2.07
2024-01-05T03:16:51.135Z,1.83
2024-01-05T03:19:18.439Z,1.60
2024-01-05T03:21:45.684Z,2.00
2024-01-05T03:24:13.028Z,1.67
2024-01-05T03:26:40.398Z,2.00
2024-01-05T03:29:07.716Z,1.87
2024-01-05T03:31:34.911Z,1.73
2024-01-05T03:34:02.353Z,1.80
2024-01-05T03:36:29.878Z,1.60
2024-01-05T03:38:57.173Z,1.77
2024-01-05T03:41:24.363Z,1.67
2024-01-05T03:43:51.647Z,1.60
2024-01-05T03:46:18.891Z,1.70
2024-01-05T03:48:46.291Z,1.40
2024-01-05T03:51:13.629Z,2.10
2024-01-05T03:53:40.814Z,2.00
2024-01-05T03:56:09.574Z,1.67
2024-01-05T03:58:36.997Z,1.50
2024-01-05T04:01:04.325Z,1.70
2024-01-05T04:03:31.962Z,1.90
2024-01-05T04:05:59.269Z,1.80
2024-01-05T04:08:26.865Z,1.43
2024-01-05T04:10:54.046Z,1.60
2024-01-05T04:13:21.237Z,1.90
2024-01-05T04:15:48.542Z,1.70
2024-01-05T04:18:16.139Z,1.50
2024-01-05T04:20:43.899Z,1.67
2024-01-05T04:23:11.442Z,2.13
2024-01-05T04:25:38.644Z,1.63
2024-01-05T04:28:05.878Z,2.00
2024-01-05T04:30:33.259Z,1.90
2024-01-05T04:33:00.758Z,1.60
2024-01-05T04:35:28.086Z,1.40
2024-01-05T04:37:55.670Z,2.00
2024-01-05T04:40:22.848Z,1.70
2024-01-05T04:42:49.989Z,1.83
2024-01-05T04:45:17.989Z,1.90
2024-01-05T04:47:47.603Z,1.70
2024-01-05T04:50:14.918Z,1.40
2024-01-05T04:52:42.149Z,1.60
2024-01-05T04:55:10.924Z,1.67
2024-01-05T04:57:38.157Z,1.80
2024-01-05T05:00:05.629Z,1.50
2024-01-05T05:02:32.890Z,2.10
2024-01-05T05:05:00.326Z,1.77
2024-01-05T05:07:27.772Z,2.00
2024-01-05T05:09:55.059Z,1.33
2024-01-05T05:12:22.269Z,1.73
2024-01-05T05:14:49.577Z,1.67
2024-01-05T05:17:16.863Z,1.67
2024-01-05T05:19:44.115Z,1.70
2024-01-05T05:22:11.321Z,1.80
2024-01-05T05:24:38.600Z,1.80
2024-01-05T05:27:05.792Z,1.73
2024-01-05T05:29:33.038Z,1.77
2024-01-05T05:32:00.324Z,1.80
2024-01-05T05:34:27.952Z,1.73
2024-01-05T05:36:55.146Z,2.10
2024-01-05T05:39:22.374Z,1.77
2024-01-05T05:41:49.626Z,1.47
2024-01-05T05:44:16.857Z,1.37
2024-01-05T05:46:44.028Z,2.10
2024-01-05T05:49:11.492Z,1.80
2024-01-05T05:51:38.792Z,1.93
2024-01-05T05:54:06.049Z,1.73
2024-01-05T05:56:33.323Z,1.90
2024-01-05T05:59:00.512Z,1.87
2024-01-05T06:01:27.920Z,1.50
2024-01-05T06:03:55.189Z,1.80
2024-01-05T06:06:23.524Z,1.83
2024-01-05T06:08:52.641Z,1.70
2024-01-05T06:11:20.744Z,1.77
2024-01-05T06:13:48.071Z,1.70
2024-01-05T06:16:15.409Z,1.77
2024-01-05T06:18:43.314Z,1.70
2024-01-05T06:21:10.977Z,1.80
2024-01-05T06:23:38.194Z,1.43
2024-01-05T06:26:05.908Z,1.73
2024-01-05T06:28:33.077Z,1.43
2024-01-05T06:31:00.490Z,1.10
2024-01-05T06:33:27.985Z,2.07
2024-01-05T06:35:55.394Z,1.70
2024-01-05T06:38:22.577Z,1.80
2024-01-05T06:40:49.722Z,1.70
2024-01-05T06:43:16.902Z,0.90
2024-01-05T06:45:44.072Z,1.83
2024-01-05T06:48:11.450Z,1.70
2024-01-05T06:50:39.005Z,1.50
2024-01-05T06:53:07.661Z,1.77
2024-01-05T06:55:34.958Z,1.90
2024-01-05T06:58:03.414Z,1.80
2024-01-05T07:00:30.916Z,1.80
2024-01-05T07:02:58.205Z,1.93
2024-01-05T07:05:25.546Z,1.77
2024-01-05T07:07:53.887Z,1.90
2024-01-05T07:10:21.179Z,1.33
2024-01-05T07:12:48.351Z,1.87
2024-01-05T07:15:15.678Z,1.90
2024-01-05T07:17:44.920Z,1.57
2024-01-05T07:20:15.206Z,1.80
2024-01-05T07:22:42.441Z,1.83
2024-01-05T07:25:10.777Z,1.93
2024-01-05T07:27:38.780Z,1.67
2024-01-05T07:30:07.110Z,1.70
2024-01-05T07:32:35.086Z,1.67
2024-01-05T07:35:04.879Z,1.90
2024-01-05T07:37:32.164Z,2.00
2024-01-05T07:39:59.355Z,1.80
2024-01-05T07:42:28.867Z,1.67
2024-01-05T07:44:58.702Z,1.43
2024-01-05T07:47:26.156Z,2.10
2024-01-05T07:49:53.403Z,1.73
2024-01-05T07:52:20.680Z,1.70
2024-01-05T07:54:48.161Z,1.90
2024-01-05T07:57:15.569Z,1.90
2024-01-05T07:59:42.780Z,1.90
2024-01-05T08:02:12.447Z,2.40
2024-01-05T08:04:39.742Z,1.83
2024-01-05T08:07:07.004Z,1.70
2024-01-05T08:09:34.371Z,2.03
2024-01-05T08:12:01.591Z,2.07
2024-01-05T08:14:29.244Z,2.03
2024-01-05T08:16:56.410Z,1.37
2024-01-05T08:19:23.679Z,1.53
2024-01-05T08:21:51.527Z,2.20
2024-01-05T08:24:19.087Z,1.73
2024-01-05T08:26:46.555Z,1.60
2024-01-05T08:29:13.726Z,2.30
2024-01-05T08:31:41.158Z,2.00
2024-01-05T08:34:08.866Z,2.00
2024-01-05T08:36:36.225Z,1.87
2024-01-05T08:39:06.535Z,1.90
2024-01-05T08:41:33.850Z,2.13
2024-01-05T08:44:01.149Z,2.33
2024-01-05T08:46:33.357Z,2.13
2024-01-05T08:49:00.711Z,1.80
2024-01-05T08:51:28.190Z,2.10
2024-01-05T08:53:55.509Z,2.50
2024-01-05T08:56:23.086Z,2.33
2024-01-05T08:58:50.392Z,2.10
2024-01-05T09:01:17.609Z,2.17
2024-01-05T09:03:45.036Z,2.20
2024-01-05T09:06:12.359Z,2.13
2024-01-05T09:08:39.635Z,2.37
2024-01-05T09:11:07.088Z,2.17
2024-01-05T09:13:36.286Z,2.20
2024-01-05T09:16:05.008Z,2.43
2024-01-05T09:18:35.510Z,2.20
2024-01-05T09:21:03.490Z,2.70
2024-01-05T09:23:30.842Z,2.10
2024-01-05T09:25:58.099Z,2.30
2024-01-05T09:28:25.314Z,2.17
2024-01-05T09:30:55.308Z,2.27
2024-01-05T09:33:23.146Z,2.00
2024-01-05T09:35:50.551Z,1.70
2024-01-05T09:38:17.680Z,1.90
2024-01-05T09:40:44.914Z,2.87
2024-01-05T09:43:13.207Z,2.10
2024-01-05T09:45:40.630Z,1.97
2024-01-05T09:48:08.457Z,2.30
2024-01-05T09:50:35.721Z,2.10
2024-01-05T09:53:05.725Z,2.10
2024-01-05T09:55:33.751Z,1.70
2024-01-05T09:58:00.994Z,2.17
2024-01-05T10:00:29.724Z,2.03
2024-01-05T10:03:00.486Z,2.13
2024-01-05T10:05:27.883Z,1.90
2024-01-05T10:07:55.301Z,1.80
2024-01-05T10:10:22.645Z,2.00
2024-01-05T10:12:49.883Z,2.17
2024-01-05T10:15:17.084Z,1.87
2024-01-05T10:17:44.424Z,1.90
2024-01-05T10:20:18.888Z,1.70
2024-01-05T10:22:48.117Z,1.70
2024-01-05T10:25:20.752Z,2.30
2024-01-05T10:27:49.188Z,1.70
2024-01-05T10:30:26.859Z,1.80
2024-01-05T10:33:04.564Z,1.70
2024-01-05T10:35:31.917Z,2.00
2024-01-05T10:38:06.163Z,2.00
2024-01-05T10:40:33.592Z,2.10
2024-01-05T10:43:17.411Z,1.90
2024-01-05T10:45:46.362Z,1.77
2024-01-05T10:48:18.116Z,1.80
2024-01-05T10:50:46.122Z,1.70
2024-01-05T10:53:13.974Z,2.00
2024-01-05T10:55:43.530Z,1.50
2024-01-05T10:58:10.894Z,1.63
2024-01-05T11:00:38.433Z,1.77
2024-01-05T11:03:15.933Z,1.80
2024-01-05T11:05:44.587Z,1.70
2024-01-05T11:08:30.626Z,1.53
2024-01-05T11:11:09.133Z,1.90
2024-01-05T11:13:45.509Z,1.37
2024-01-05T11:16:31.123Z,1.50
2024-01-05T11:19:09.328Z,1.77
2024-01-05T11:21:45.228Z,1.23
2024-01-05T11:24:14.210Z,1.90
2024-01-05T11:26:43.842Z,1.73
2024-01-05T11:29:13.717Z,2.70
2024-01-05T11:31:47.209Z,1.60
2024-01-05T11:34:34.049Z,1.73
2024-01-05T11:37:01.632Z,1.90
2024-01-05T11:39:54.459Z,1.90
2024-01-05T11:42:33.053Z,1.60
2024-01-05T11:45:02.115Z,1.80
2024-01-05T11:47:41.747Z,1.83
2024-01-05T11:50:28.416Z,1.83
2024-01-05T11:53:12.296Z,1.77
2024-01-05T11:55:43.628Z,2.13
2024-01-05T11:58:14.186Z,2.10
2024-01-05T12:00:44.009Z,1.80
2024-01-05T12:03:11.379Z,1.47
2024-01-05T12:05:39.867Z,1.60
2024-01-05T12:08:07.361Z,1.40
2024-01-05T12:10:35.102Z,1.47
2024-01-05T12:13:02.255Z,0.90
2024-01-05T12:15:29.807Z,1.60
2024-01-05T12:18:16.560Z,1.60
2024-01-05T12:20:46.949Z,1.70
2024-01-05T12:23:14.621Z,1.60
2024-01-05T12:25:42.602Z,2.13
2024-01-05T12:28:15.997Z,1.63
2024-01-05T12:30:43.357Z,1.70
2024-01-05T12:33:10.578Z,1.70
2024-01-05T12:35:37.777Z,1.80
2024-01-05T12:38:05.007Z,1.90
2024-01-05T12:40:32.124Z,1.60
2024-01-05T12:45:44.057Z,1.50
2024-01-05T12:48:12.152Z,1.80
2024-01-05T12:50:39.417Z,1.87
2024-01-05T12:53:25.301Z,1.83
2024-01-05T12:55:52.461Z,1.70
2024-01-05T13:01:04.943Z,1.60
2024-01-05T13:03:33.306Z,1.50
2024-01-05T13:06:08.399Z,2.00
2024-01-05T13:08:36.451Z,1.73
2024-01-05T13:11:04.967Z,1.80
2024-01-05T13:13:32.260Z,1.70
2024-01-05T13:16:02.241Z,1.97
2024-01-05T13:18:29.650Z,2.03
2024-01-05T13:20:57.371Z,2.20
2024-01-05T13:23:24.615Z,2.10
2024-01-05T13:25:52.325Z,2.00
2024-01-05T13:28:19.802Z,2.00
2024-01-05T13:30:47.171Z,2.03
2024-01-05T13:35:59.468Z,2.10
2024-01-05T13:41:11.127Z,2.07
2024-01-05T13:43:38.493Z,2.17
2024-01-05T13:46:07.465Z,2.10
2024-01-05T13:48:34.786Z,2.03
2024-01-05T13:51:02.117Z,2.00
2024-01-05T13:53:29.287Z,1.93
2024-01-05T13:58:43.041Z,2.20
2024-01-05T14:01:11.077Z,2.10
2024-01-05T14:03:38.464Z,2.13
2024-01-05T14:06:10.124Z,2.10
2024-01-05T14:08:38.346Z,2.53
2024-01-05T14:11:05.576Z,2.33
2024-01-05T14:13:33.733Z,2.10
2024-01-05T14:16:00.905Z,2.30
2024-01-05T14:18:28.172Z,2.23
2024-01-05T14:20:55.450Z,2.33
2024-01-05T14:23:22.583Z,2.20
2024-01-05T14:28:34.130Z,2.33
2024-01-05T14:31:01.473Z,2.17
2024-01-05T14:33:28.868Z,2.43
2024-01-05T14:35:58.524Z,2.00
2024-01-05T14:38:25.795Z,2.50
2024-01-05T14:40:52.986Z,2.53
2024-01-05T14:43:20.159Z,2.33
2024-01-05T14:45:47.335Z,1.83
2024-01-05T14:50:59.383Z,2.03
2024-01-05T14:53:26.564Z,2.13
2024-01-05T14:55:53.718Z,2.50
2024-01-05T14:58:20.839Z,2.40
2024-01-05T15:00:48.111Z,1.53
2024-01-05T15:03:15.458Z,2.67
2024-01-05T15:05:42.715Z,2.20
2024-01-05T15:08:09.894Z,2.57
2024-01-05T15:10:37.148Z,2.43
2024-01-05T15:13:05.086Z,2.20
2024-01-05T15:15:32.729Z,2.53
2024-01-05T15:20:45.023Z,2.43
2024-01-05T15:23:12.156Z,2.13
2024-01-05T15:25:39.302Z,2.70
2024-01-05T15:28:06.548Z,2.27
2024-01-05T15:33:18.993Z,2.20
2024-01-05T15:35:47.072Z,2.10
2024-01-05T15:38:14.412Z,2.20
2024-01-05T15:43:26.526Z,2.47
2024-01-05T15:45:54.849Z,2.20
2024-01-05T15:51:16.074Z,2.17
2024-01-05T15:53:43.898Z,1.93
2024-01-05T15:56:11.510Z,2.03
2024-01-05T15:58:39.584Z,2.40
2024-01-05T16:01:07.641Z,2.37
2024-01-05T16:03:35.123Z,2.10
2024-01-05T16:06:02.505Z,2.37
2024-01-05T16:08:29.865Z,2.17
2024-01-05T16:10:58.113Z,2.30
2024-01-05T16:13:26.829Z,2.67
2024-01-05T16:15:54.076Z,2.30
2024-01-05T16:18:21.357Z,2.37
2024-01-05T16:20:48.609Z,1.60
2024-01-05T16:23:15.838Z,2.00
2024-01-05T16:25:44.793Z,2.20
2024-01-05T16:28:11.983Z,1.80
2024-01-05T16:30:39.255Z,2.50
2024-01-05T16:33:06.744Z,2.47
2024-01-05T16:35:34.082Z,2.40
2024-01-05T16:38:01.271Z,2.50
2024-01-05T16:40:28.550Z,2.77
2024-01-05T16:42:55.833Z,2.30
2024-01-05T16:45:22.996Z,2.80
2024-01-05T16:47:50.312Z,2.53
2024-01-05T16:50:18.825Z,2.50
2024-01-05T16:52:46.022Z,2.40
2024-01-05T16:55:13.189Z,2.43
2024-01-05T16:57:40.421Z,2.27
2024-01-05T17:00:07.966Z,2.77
2024-01-05T17:02:35.226Z,2.60
2024-01-05T17:05:02.437Z,2.90
2024-01-05T17:07:32.072Z,3.10
2024-01-05T17:09:59.368Z,2.73
2024-01-05T17:12:26.557Z,2.90
2024-01-05T17:14:53.718Z,2.60
2024-01-05T17:17:21.091Z,2.60
2024-01-05T17:19:48.581Z,2.37
2024-01-05T17:22:16.665Z,2.67
2024-01-05T17:24:43.925Z,2.70
2024-01-05T17:27:16.816Z,2.60
2024-01-05T17:29:48.069Z,2.57
2024-01-05T17:32:15.803Z,2.80
2024-01-05T17:34:43.557Z,2.80
2024-01-05T17:37:11.331Z,3.10
2024-01-05T17:39:39.052Z,3.00
2024-01-05T17:42:06.839Z,2.87
2024-01-05T17:44:34.014Z,2.97
2024-01-05T17:47:01.578Z,3.33
2024-01-05T17:49:28.766Z,2.83
2024-01-05T17:51:56.049Z,3.00
2024-01-05T17:54:23.271Z,3.23
2024-01-05T17:56:51.707Z,2.90
2024-01-05T17:59:21.665Z,3.00
2024-01-05T18:01:49.847Z,3.07
2024-01-05T18:04:17.814Z,2.80
2024-01-05T18:06:45.643Z,2.70
2024-01-05T18:09:14.396Z,2.90
2024-01-05T18:11:42.067Z,3.37
2024-01-05T18:14:10.543Z,3.20
2024-01-05T18:16:37.895Z,3.00
2024-01-05T18:19:07.097Z,3.20
2024-01-05T18:21:34.547Z,3.30
2024-01-05T18:24:04.730Z,2.67
2024-01-05T18:26:36.747Z,3.50
2024-01-05T18:29:12.278Z,2.80
2024-01-05T18:31:49.146Z,2.80
2024-01-05T18:34:18.647Z,2.60
2024-01-05T18:36:46.042Z,2.90
2024-01-05T18:39:13.270Z,2.60
2024-01-05T18:41:40.631Z,2.97
2024-01-05T18:44:15.564Z,3.00
2024-01-05T18:46:43.125Z,2.80
2024-01-05T18:49:10.674Z,2.57
2024-01-05T18:51:38.318Z,2.70
2024-01-05T18:54:07.301Z,2.77
2024-01-05T18:56:35.135Z,2.60
2024-01-05T18:59:02.837Z,2.77
2024-01-05T19:01:30.303Z,2.60
2024-01-05T19:03:58.324Z,2.70
2024-01-05T19:06:25.905Z,3.00
2024-01-05T19:08:53.092Z,2.63
2024-01-05T19:11:20.384Z,3.07
2024-01-05T19:13:47.542Z,2.70
2024-01-05T19:16:17.306Z,2.67
2024-01-05T19:18:45.253Z,2.60
2024-01-05T19:21:12.739Z,2.77
2024-01-05T19:23:39.883Z,2.87
2024-01-05T19:26:07.638Z,2.47
2024-01-05T19:28:34.876Z,2.70
2024-01-05T19:31:02.502Z,2.63
2024-01-05T19:33:30.516Z,2.40
2024-01-05T19:35:59.438Z,2.57
2024-01-05T19:38:26.763Z,3.03
2024-01-05T19:40:53.886Z,2.30
2024-01-05T19:43:21.074Z,2.63
2024-01-05T19:45:48.340Z,2.40
2024-01-05T19:48:16.859Z,2.77
2024-01-05T19:50:45.090Z,3.03
2024-01-05T19:53:12.277Z,2.70
2024-01-05T19:55:39.692Z,2.17
2024-01-05T19:58:06.834Z,2.77
2024-01-05T20:00:34.160Z,2.63
2024-01-05T20:03:01.468Z,2.73
2024-01-05T20:05:28.613Z,2.67
2024-01-05T20:07:59.671Z,2.53
2024-01-05T20:10:28.680Z,2.80
2024-01-05T20:12:56.061Z,3.17
2024-01-05T20:15:23.697Z,3.30
2024-01-05T20:17:51.489Z,2.83
2024-01-05T20:20:19.834Z,2.27
2024-01-05T20:22:46.963Z,2.10
2024-01-05T20:25:14.192Z,2.50
2024-01-05T20:27:42.250Z,2.07
2024-01-05T20:30:11.218Z,2.27
2024-01-05T20:32:43.237Z,2.63
2024-01-05T20:35:14.010Z,3.17
2024-01-05T20:37:41.222Z,2.67
2024-01-05T20:40:11.708Z,2.13
2024-01-05T20:42:39.195Z,2.27
2024-01-05T20:45:12.804Z,2.80
2024-01-05T20:47:40.318Z,2.53
2024-01-05T20:50:08.145Z,2.40
2024-01-05T20:52:35.599Z,2.43
2024-01-05T20:55:03.469Z,2.80
2024-01-05T20:57:30.875Z,2.80
2024-01-05T20:59:58.840Z,2.60
2024-01-05T21:02:26.050Z,3.03
2024-01-05T21:04:53.328Z,3.07
2024-01-05T21:07:20.968Z,2.83
2024-01-05T21:09:48.235Z,2.80
2024-01-05T21:12:15.515Z,3.30
2024-01-05T21:14:42.685Z,2.93
2024-01-05T21:17:09.911Z,2.67
2024-01-05T21:19:41.230Z,2.60
2024-01-05T21:22:08.841Z,2.70
2024-01-05T21:24:41.298Z,2.80
2024-01-05T21:27:10.859Z,3.00
2024-01-05T21:29:45.448Z,2.60
2024-01-05T21:32:13.165Z,2.10
2024-01-05T21:34:41.565Z,3.33
2024-01-05T21:37:09.150Z,2.80
2024-01-05T21:39:36.414Z,3.37
2024-01-05T21:42:04.526Z,3.00
2024-01-05T21:44:31.732Z,2.67
2024-01-05T21:46:58.914Z,2.70
2024-01-05T21:49:26.208Z,3.37
2024-01-05T21:51:54.474Z,3.00
2024-01-05T21:54:21.798Z,2.93
2024-01-05T21:56:49.105Z,2.93
2024-01-05T21:59:16.320Z,2.33
2024-01-05T22:01:46.138Z,2.53
2024-01-05T22:04:13.563Z,3.07
2024-01-05T22:06:41.216Z,3.20
2024-01-05T22:09:12.447Z,3.10
2024-01-05T22:11:43.222Z,3.10
2024-01-05T22:14:14.651Z,3.37
2024-01-05T22:16:42.601Z,2.93
2024-01-05T22:19:10.318Z,3.27
2024-01-05T22:21:37.888Z,3.83
2024-01-05T22:24:05.417Z,3.43
2024-01-05T22:26:35.954Z,3.73
2024-01-05T22:29:03.773Z,3.33
2024-01-05T22:31:31.621Z,3.77
2024-01-05T22:33:59.149Z,3.00
2024-01-05T22:36:26.728Z,3.20
2024-01-05T22:38:53.893Z,3.30
2024-01-05T22:41:22.823Z,3.10
2024-01-05T22:43:49.981Z,2.70
2024-01-05T22:46:18.342Z,3.20
2024-01-05T22:48:47.799Z,2.83
2024-01-05T22:51:22.123Z,3.03
2024-01-05T22:53:49.662Z,2.90
2024-01-05T22:56:17.008Z,3.30
2024-01-05T22:58:45.198Z,3.13
2024-01-05T23:01:22.188Z,3.17
2024-01-05T23:03:50.700Z,2.73
2024-01-05T23:06:18.138Z,2.73
2024-01-05T23:08:45.782Z,2.90
2024-01-05T23:11:13.078Z,2.87
2024-01-05T23:13:40.891Z,3.10
2024-01-05T23:16:09.080Z,3.03
2024-01-05T23:18:36.821Z,2.77
2024-01-05T23:21:05.027Z,3.03
2024-01-05T23:23:32.333Z,2.80
2024-01-05T23:25:59.485Z,2.70
2024-01-05T23:28:26.731Z,2.60
2024-01-05T23:30:54.043Z,3.17
2024-01-05T23:33:21.586Z,3.07
2024-01-05T23:35:48.853Z,2.60
2024-01-05T23:38:16.092Z,2.83
2024-01-05T23:40:43.239Z,2.90
2024-01-05T23:43:10.405Z,2.70
2024-01-05T23:45:37.578Z,2.80
2024-01-05T23:48:05.050Z,2.83
2024-01-05T23:50:32.251Z,2.60
2024-01-05T23:53:02.472Z,3.03
2024-01-05T23:55:31.259Z,2.87
2024-01-05T23:57:58.377Z,2.87
