createdAt,value
2018-09-22T00:01:27.138Z,99.90
2018-09-22T00:05:31.430Z,99.90
2018-09-22T00:09:35.909Z,99.90
2018-09-22T00:13:40.172Z,99.90
2018-09-22T00:17:45.589Z,99.90
2018-09-22T00:21:49.839Z,99.90
2018-09-22T00:25:54.413Z,99.90
2018-09-22T00:29:58.628Z,99.90
2018-09-22T00:34:03.192Z,99.90
2018-09-22T00:38:07.612Z,99.90
2018-09-22T00:42:12.129Z,99.90
2018-09-22T00:46:16.415Z,99.90
2018-09-22T00:50:20.761Z,99.90
2018-09-22T00:54:24.970Z,99.90
2018-09-22T00:58:29.393Z,99.90
2018-09-22T01:02:33.639Z,99.90
2018-09-22T01:06:38.101Z,99.90
2018-09-22T01:10:42.336Z,99.90
2018-09-22T01:14:46.721Z,99.90
2018-09-22T01:18:50.942Z,99.90
2018-09-22T01:22:55.193Z,99.90
2018-09-22T01:26:59.602Z,99.90
2018-09-22T01:31:03.931Z,99.90
2018-09-22T01:35:08.406Z,99.90
2018-09-22T01:39:12.914Z,99.90
2018-09-22T01:43:17.290Z,99.90
2018-09-22T01:47:21.524Z,99.90
2018-09-22T01:51:26.902Z,99.90
2018-09-22T01:55:31.302Z,99.90
2018-09-22T01:59:35.824Z,99.90
2018-09-22T02:03:40.069Z,99.90
2018-09-22T02:07:44.394Z,99.90
2018-09-22T02:11:48.689Z,99.90
2018-09-22T02:15:52.958Z,99.90
2018-09-22T02:19:57.288Z,99.90
2018-09-22T02:24:01.575Z,99.90
2018-09-22T02:28:05.979Z,99.90
2018-09-22T02:32:10.228Z,99.90
2018-09-22T02:36:14.821Z,99.90
2018-09-22T02:40:19.137Z,99.90
2018-09-22T02:44:23.558Z,99.90
2018-09-22T02:48:27.769Z,99.90
2018-09-22T02:52:32.189Z,99.80
2018-09-22T02:56:36.420Z,94.40
2018-09-22T03:00:40.826Z,84.30
2018-09-22T03:04:45.096Z,77.30
2018-09-22T03:08:49.589Z,77.50
2018-09-22T03:12:53.927Z,73.80
2018-09-22T03:16:58.406Z,68.40
2018-09-22T03:21:02.733Z,66.00
2018-09-22T03:25:07.156Z,69.40
2018-09-22T03:29:11.492Z,68.70
2018-09-22T03:33:15.863Z,71.00
2018-09-22T03:37:20.124Z,72.40
2018-09-22T03:41:24.501Z,74.90
2018-09-22T03:45:28.758Z,76.40
2018-09-22T03:49:33.012Z,81.60
2018-09-22T03:53:37.370Z,85.40
2018-09-22T03:57:41.608Z,91.40
2018-09-22T04:01:45.923Z,92.00
2018-09-22T04:05:50.553Z,91.30
2018-09-22T04:09:54.905Z,90.50
2018-09-22T04:13:59.182Z,91.80
2018-09-22T04:18:03.564Z,90.10
2018-09-22T04:22:07.932Z,88.90
2018-09-22T04:26:15.713Z,90.70
2018-09-22T04:30:20.026Z,91.80
2018-09-22T04:34:24.476Z,90.70
2018-09-22T04:38:28.693Z,90.40
2018-09-22T04:42:33.056Z,99.10
2018-09-22T04:46:37.453Z,96.40
2018-09-22T04:50:41.858Z,94.40
2018-09-22T04:54:46.171Z,92.30
2018-09-22T04:58:50.542Z,87.60
2018-09-22T05:02:54.800Z,93.50
2018-09-22T05:06:59.012Z,91.10
2018-09-22T05:11:03.605Z,92.60
2018-09-22T05:15:08.407Z,91.90
2018-09-22T05:19:21.117Z,94.80
2018-09-22T05:23:25.381Z,92.00
2018-09-22T05:27:41.605Z,94.70
2018-09-22T05:31:45.880Z,94.50
2018-09-22T05:35:50.156Z,90.70
2018-09-22T05:40:07.422Z,91.50
2018-09-22T05:44:11.981Z,87.40
2018-09-22T05:48:16.329Z,83.60
2018-09-22T05:52:21.097Z,93.90
2018-09-22T05:56:25.417Z,99.90
2018-09-22T06:00:34.722Z,96.10
2018-09-22T06:04:40.090Z,97.10
2018-09-22T06:08:44.387Z,99.90
2018-09-22T06:12:48.839Z,98.10
2018-09-22T06:16:53.167Z,99.90
2018-09-22T06:21:01.181Z,98.90
2018-09-22T06:25:05.468Z,99.90
2018-09-22T06:29:09.838Z,99.90
2018-09-22T06:33:14.255Z,99.90
2018-09-22T06:37:19.627Z,99.90
2018-09-22T06:41:23.893Z,99.90
2018-09-22T06:45:28.347Z,99.90
2018-09-22T06:49:32.597Z,99.90
2018-09-22T06:53:36.927Z,99.90
2018-09-22T06:57:44.725Z,99.90
2018-09-22T07:01:49.207Z,99.90
2018-09-22T07:05:56.976Z,99.90
2018-09-22T07:10:01.477Z,99.90
2018-09-22T07:14:05.781Z,99.90
2018-09-22T07:18:10.045Z,99.90
2018-09-22T07:22:19.325Z,99.90
2018-09-22T07:26:24.086Z,99.90
2018-09-22T07:30:28.383Z,99.90
2018-09-22T07:34:32.641Z,99.90
2018-09-22T07:38:37.077Z,99.90
2018-09-22T07:42:41.362Z,99.90
2018-09-22T07:46:45.763Z,99.90
2018-09-22T07:50:50.196Z,99.90
2018-09-22T07:54:54.639Z,99.90
2018-09-22T07:59:00.752Z,99.90
2018-09-22T08:03:05.223Z,99.90
2018-09-22T08:07:09.552Z,99.90
2018-09-22T08:11:14.088Z,99.90
2018-09-22T08:15:18.370Z,99.90
2018-09-22T08:19:25.065Z,99.90
2018-09-22T08:23:29.413Z,99.90
2018-09-22T08:27:34.011Z,99.90
2018-09-22T08:31:38.657Z,99.90
2018-09-22T08:35:43.107Z,99.90
2018-09-22T08:39:47.666Z,99.90
2018-09-22T08:43:52.096Z,99.90
2018-09-22T08:47:56.342Z,99.90
2018-09-22T08:52:04.473Z,99.90
2018-09-22T08:56:08.903Z,99.90
2018-09-22T09:00:17.184Z,99.90
2018-09-22T09:04:21.559Z,99.90
2018-09-22T09:08:26.143Z,99.90
2018-09-22T09:12:30.790Z,99.90
2018-09-22T09:16:35.196Z,99.90
2018-09-22T09:20:45.075Z,99.90
2018-09-22T09:24:49.653Z,99.90
2018-09-22T09:28:54.266Z,99.90
2018-09-22T09:32:58.608Z,99.90
2018-09-22T09:37:03.238Z,99.90
2018-09-22T09:41:08.332Z,99.90
2018-09-22T09:45:13.227Z,99.90
2018-09-22T09:49:24.106Z,99.90
2018-09-22T09:53:30.509Z,99.90
2018-09-22T09:57:34.977Z,99.90
2018-09-22T10:01:39.306Z,99.90
2018-09-22T10:05:44.065Z,99.90
2018-09-22T10:09:48.433Z,99.90
2018-09-22T10:13:52.886Z,99.90
2018-09-22T10:17:57.285Z,99.90
2018-09-22T10:22:01.893Z,99.90
2018-09-22T10:26:06.319Z,99.90
2018-09-22T10:30:10.694Z,99.90
2018-09-22T10:34:15.250Z,99.90
2018-09-22T10:38:19.759Z,99.90
2018-09-22T10:42:24.294Z,99.90
2018-09-22T10:46:28.891Z,98.90
2018-09-22T10:50:33.685Z,99.90
2018-09-22T10:54:38.450Z,99.90
2018-09-22T10:58:42.784Z,99.90
2018-09-22T11:02:47.489Z,99.90
2018-09-22T11:06:52.057Z,99.90
2018-09-22T11:10:57.047Z,99.90
2018-09-22T11:15:01.389Z,99.90
2018-09-22T11:19:11.166Z,99.90
2018-09-22T11:23:15.762Z,99.90
2018-09-22T11:27:25.036Z,99.90
2018-09-22T11:31:32.805Z,99.90
2018-09-22T11:35:37.117Z,99.90
2018-09-22T11:39:41.654Z,99.90
2018-09-22T11:43:45.925Z,99.90
2018-09-22T11:47:50.296Z,99.90
2018-09-22T11:51:54.804Z,99.90
2018-09-22T11:55:59.081Z,99.90
2018-09-22T12:00:03.421Z,99.90
2018-09-22T12:04:07.849Z,99.90
2018-09-22T12:08:12.168Z,99.90
2018-09-22T12:12:16.488Z,99.90
2018-09-22T12:16:21.930Z,99.90
2018-09-22T12:20:27.119Z,99.90
2018-09-22T12:24:31.506Z,99.90
2018-09-22T12:28:35.751Z,99.90
2018-09-22T12:32:40.070Z,99.90
2018-09-22T12:36:44.367Z,99.90
2018-09-22T12:40:49.856Z,99.90
2018-09-22T12:44:54.154Z,99.90
2018-09-22T12:48:58.444Z,99.90
2018-09-22T12:53:02.983Z,99.90
2018-09-22T12:57:07.382Z,99.90
2018-09-22T13:01:11.721Z,99.90
2018-09-22T13:05:15.954Z,99.90
2018-09-22T13:09:20.280Z,99.90
2018-09-22T13:13:24.737Z,99.90
2018-09-22T13:17:29.009Z,99.90
2018-09-22T13:21:33.260Z,99.90
2018-09-22T13:25:37.582Z,99.90
2018-09-22T13:29:41.886Z,99.90
2018-09-22T13:33:46.204Z,99.90
2018-09-22T13:37:50.543Z,99.90
2018-09-22T13:41:54.859Z,99.90
2018-09-22T13:45:59.184Z,99.90
2018-09-22T13:50:03.666Z,99.90
2018-09-22T13:54:07.945Z,99.90
2018-09-22T13:58:12.285Z,99.90
2018-09-22T14:02:16.556Z,99.90
2018-09-22T14:06:20.814Z,99.90
2018-09-22T14:10:25.293Z,99.90
2018-09-22T14:14:29.789Z,99.90
2018-09-22T14:18:34.125Z,99.90
2018-09-22T14:22:38.389Z,99.90
2018-09-22T14:26:42.687Z,99.90
2018-09-22T14:30:47.097Z,99.90
2018-09-22T14:34:55.372Z,99.90
2018-09-22T14:38:59.944Z,99.90
2018-09-22T14:43:04.910Z,99.90
2018-09-22T14:47:09.196Z,99.90
2018-09-22T14:51:13.526Z,99.90
2018-09-22T14:55:17.789Z,99.90
2018-09-22T14:59:22.058Z,99.90
2018-09-22T15:03:26.527Z,99.90
2018-09-22T15:07:30.789Z,99.90
2018-09-22T15:11:35.016Z,99.90
2018-09-22T15:15:39.356Z,99.90
2018-09-22T15:19:43.577Z,99.90
2018-09-22T15:23:47.984Z,99.90
2018-09-22T15:27:52.191Z,99.90
2018-09-22T15:31:56.576Z,99.90
2018-09-22T15:36:00.822Z,99.90
2018-09-22T15:40:05.359Z,99.90
2018-09-22T15:44:09.662Z,99.90
2018-09-22T15:48:14.017Z,99.90
2018-09-22T15:52:18.793Z,99.90
2018-09-22T15:56:23.020Z,99.90
2018-09-22T16:00:27.482Z,99.90
2018-09-22T16:04:31.743Z,99.90
2018-09-22T16:08:36.154Z,99.90
2018-09-22T16:12:40.439Z,99.90
2018-09-22T16:16:44.891Z,99.90
2018-09-22T16:20:49.183Z,99.90
2018-09-22T16:24:53.618Z,99.90
2018-09-22T16:28:57.881Z,99.90
2018-09-22T16:33:02.397Z,99.90
2018-09-22T16:37:07.025Z,99.90
2018-09-22T16:41:15.143Z,99.90
2018-09-22T16:45:19.382Z,99.90
2018-09-22T16:49:24.904Z,99.90
2018-09-22T16:53:29.221Z,99.90
2018-09-22T16:57:33.568Z,99.90
2018-09-22T17:01:37.812Z,99.90
2018-09-22T17:05:43.135Z,99.90
2018-09-22T17:09:47.411Z,99.90
2018-09-22T17:13:51.770Z,99.90
2018-09-22T17:17:56.138Z,99.90
2018-09-22T17:22:00.832Z,99.90
2018-09-22T17:26:05.152Z,99.90
2018-09-22T17:30:09.523Z,99.90
2018-09-22T17:34:14.075Z,99.90
2018-09-22T17:38:18.623Z,99.90
2018-09-22T17:42:23.005Z,99.90
2018-09-22T17:46:27.483Z,99.90
2018-09-22T17:50:31.857Z,99.90
2018-09-22T17:54:36.093Z,99.90
2018-09-22T17:58:40.456Z,99.90
2018-09-22T18:02:44.764Z,99.90
2018-09-22T18:06:49.050Z,99.90
2018-09-22T18:10:53.366Z,99.90
2018-09-22T18:14:57.722Z,99.90
2018-09-22T18:19:01.978Z,99.90
2018-09-22T18:23:06.423Z,99.90
2018-09-22T18:27:11.531Z,99.90
2018-09-22T18:31:19.539Z,99.90
2018-09-22T18:35:30.020Z,99.90
2018-09-22T18:39:37.466Z,99.90
2018-09-22T18:43:41.935Z,99.90
2018-09-22T18:47:46.423Z,99.90
2018-09-22T18:51:51.099Z,99.90
2018-09-22T18:55:56.097Z,99.90
2018-09-22T19:00:00.841Z,99.90
2018-09-22T19:04:05.989Z,99.90
2018-09-22T19:08:11.163Z,99.90
2018-09-22T19:12:19.394Z,99.90
2018-09-22T19:16:27.800Z,99.90
2018-09-22T19:21:35.453Z,99.90
2018-09-22T19:25:43.345Z,99.90
2018-09-22T19:29:53.674Z,99.90
2018-09-22T19:34:01.437Z,99.90
2018-09-22T19:38:11.706Z,99.90
2018-09-22T19:42:21.832Z,99.90
2018-09-22T19:46:33.233Z,99.90
2018-09-22T19:50:42.056Z,99.90
2018-09-22T19:54:46.601Z,99.90
2018-09-22T19:58:54.924Z,99.90
2018-09-22T20:02:59.251Z,99.90
2018-09-22T20:07:03.784Z,99.90
2018-09-22T20:11:08.231Z,99.90
2018-09-22T20:15:12.927Z,99.90
2018-09-22T20:19:17.541Z,99.90
2018-09-22T20:23:21.899Z,99.90
2018-09-22T20:27:26.124Z,99.90
2018-09-22T20:31:31.745Z,99.90
2018-09-22T20:35:35.992Z,99.90
2018-09-22T20:39:40.460Z,99.90
2018-09-22T20:43:44.706Z,99.90
2018-09-22T20:47:48.978Z,99.90
2018-09-22T20:51:53.241Z,99.90
2018-09-22T20:55:57.514Z,99.90
2018-09-22T21:00:01.820Z,99.90
2018-09-22T21:04:06.161Z,99.90
2018-09-22T21:08:10.436Z,99.90
2018-09-22T21:12:14.705Z,99.90
2018-09-22T21:16:19.042Z,99.90
2018-09-22T21:20:23.357Z,99.90
2018-09-22T21:24:27.618Z,99.90
2018-09-22T21:28:31.897Z,99.90
2018-09-22T21:32:36.136Z,99.90
2018-09-22T21:36:42.567Z,99.90
2018-09-22T21:40:46.812Z,99.90
2018-09-22T21:44:51.299Z,99.90
2018-09-22T21:48:55.556Z,99.90
2018-09-22T21:53:00.067Z,99.90
2018-09-22T21:57:04.342Z,99.90
2018-09-22T22:01:13.917Z,99.90
2018-09-22T22:05:18.192Z,99.90
2018-09-22T22:09:22.536Z,99.90
2018-09-22T22:13:26.851Z,99.90
2018-09-22T22:17:31.644Z,99.90
2018-09-22T22:21:36.064Z,99.90
2018-09-22T22:25:40.324Z,99.90
2018-09-22T22:29:44.677Z,99.90
2018-09-22T22:33:51.128Z,99.90
2018-09-22T22:37:55.400Z,99.90
2018-09-22T22:42:00.789Z,99.90
2018-09-22T22:46:05.083Z,99.90
2018-09-22T22:50:09.365Z,99.90
2018-09-22T22:54:13.883Z,99.90
2018-09-22T22:58:18.104Z,99.90
2018-09-22T23:02:22.505Z,99.90
2018-09-22T23:06:26.756Z,99.90
2018-09-22T23:10:31.293Z,99.90
2018-09-22T23:14:35.516Z,99.90
2018-09-22T23:18:39.933Z,99.90
2018-09-22T23:22:44.181Z,99.90
2018-09-22T23:26:48.543Z,99.90
2018-09-22T23:30:52.795Z,99.90
2018-09-22T23:34:57.090Z,99.90
2018-09-22T23:39:01.325Z,99.90
2018-09-22T23:43:05.650Z,99.90
2018-09-22T23:47:09.871Z,99.90
2018-09-22T23:51:14.117Z,99.90
2018-09-22T23:55:18.430Z,99.90
2018-09-22T23:59:22.682Z,99.90
