createdAt,value
2023-03-14T00:00:19.487Z,84.46
2023-03-14T00:02:46.406Z,83.31
2023-03-14T00:05:13.278Z,84.08
2023-03-14T00:07:41.061Z,84.97
2023-03-14T00:10:13.959Z,83.35
2023-03-14T00:12:41.606Z,84.91
2023-03-14T00:15:11.157Z,84.66
2023-03-14T00:17:38.491Z,84.33
2023-03-14T00:20:08.237Z,84.92
2023-03-14T00:22:36.605Z,85.52
2023-03-14T00:25:05.368Z,84.81
2023-03-14T00:27:34.323Z,85.26
2023-03-14T00:30:02.339Z,84.60
2023-03-14T00:32:30.010Z,85.20
2023-03-14T00:34:56.871Z,84.74
2023-03-14T00:37:23.699Z,84.62
2023-03-14T00:39:52.482Z,83.57
2023-03-14T00:42:22.211Z,84.01
2023-03-14T00:44:50.859Z,84.81
2023-03-14T00:47:17.649Z,84.47
2023-03-14T00:49:44.715Z,85.72
2023-03-14T00:52:12.563Z,84.63
2023-03-14T00:54:39.452Z,85.21
2023-03-14T00:57:06.478Z,85.01
2023-03-14T00:59:33.487Z,84.60
2023-03-14T01:02:01.888Z,84.19
2023-03-14T01:04:29.297Z,85.27
2023-03-14T01:06:56.602Z,84.81
2023-03-14T01:09:23.451Z,85.18
2023-03-14T01:11:50.367Z,85.09
2023-03-14T01:14:17.786Z,84.57
2023-03-14T01:16:44.684Z,84.95
2023-03-14T01:19:12.909Z,85.01
2023-03-14T01:21:39.938Z,84.22
2023-03-14T01:24:08.025Z,84.66
2023-03-14T01:26:36.434Z,85.45
2023-03-14T01:29:05.371Z,84.41
2023-03-14T01:31:35.039Z,84.00
2023-03-14T01:34:02.832Z,84.60
2023-03-14T01:36:31.883Z,84.78
2023-03-14T01:39:01.175Z,84.74
2023-03-14T01:41:28.783Z,84.56
2023-03-14T01:43:58.084Z,84.39
2023-03-14T01:46:35.202Z,84.83
2023-03-14T01:49:30.541Z,84.58
2023-03-14T01:52:11.480Z,84.85
2023-03-14T01:54:43.645Z,84.54
2023-03-14T01:57:18.398Z,84.06
2023-03-14T01:59:53.355Z,83.94
2023-03-14T02:02:21.579Z,84.39
2023-03-14T02:04:50.423Z,84.25
2023-03-14T02:07:26.804Z,83.81
2023-03-14T02:10:13.188Z,83.12
2023-03-14T02:12:40.784Z,83.44
2023-03-14T02:15:30.952Z,83.76
2023-03-14T02:18:04.161Z,83.37
2023-03-14T02:20:57.238Z,83.00
2023-03-14T02:23:39.345Z,82.56
2023-03-14T02:26:16.253Z,83.13
2023-03-14T02:28:45.273Z,82.49
2023-03-14T02:31:12.825Z,82.38
2023-03-14T02:33:39.729Z,81.93
2023-03-14T02:36:12.803Z,81.78
2023-03-14T02:38:51.188Z,81.97
2023-03-14T02:41:20.308Z,81.12
2023-03-14T02:43:58.358Z,81.04
2023-03-14T02:46:26.229Z,80.87
2023-03-14T02:48:58.034Z,81.29
2023-03-14T02:51:27.128Z,81.66
2023-03-14T02:53:54.253Z,80.85
2023-03-14T02:56:22.999Z,80.67
2023-03-14T02:58:50.160Z,80.37
2023-03-14T03:01:28.920Z,80.06
2023-03-14T03:03:55.901Z,79.39
2023-03-14T03:06:23.047Z,79.47
2023-03-14T03:08:49.995Z,79.92
2023-03-14T03:11:17.753Z,79.01
2023-03-14T03:13:44.805Z,79.09
2023-03-14T03:16:12.844Z,79.20
2023-03-14T03:18:41.264Z,79.25
2023-03-14T03:21:08.319Z,78.63
2023-03-14T03:23:35.501Z,78.24
2023-03-14T03:26:02.430Z,78.05
2023-03-14T03:28:29.576Z,78.86
2023-03-14T03:30:58.118Z,78.51
2023-03-14T03:33:25.172Z,78.11
2023-03-14T03:35:53.604Z,78.88
2023-03-14T03:38:27.641Z,78.67
2023-03-14T03:40:56.173Z,79.26
2023-03-14T03:43:26.031Z,79.00
2023-03-14T03:45:52.946Z,79.69
2023-03-14T03:48:21.259Z,78.80
2023-03-14T03:50:48.906Z,78.59
2023-03-14T03:53:32.758Z,78.36
2023-03-14T03:56:01.437Z,78.14
2023-03-14T03:58:28.487Z,77.85
2023-03-14T04:00:56.756Z,79.38
2023-03-14T04:03:24.218Z,78.95
2023-03-14T04:06:08.775Z,78.75
2023-03-14T04:08:44.978Z,79.51
2023-03-14T04:11:34.007Z,79.57
2023-03-14T04:14:12.266Z,79.48
2023-03-14T04:16:39.338Z,79.36
2023-03-14T04:19:12.021Z,79.15
2023-03-14T04:21:39.059Z,78.68
2023-03-14T04:24:07.472Z,77.86
2023-03-14T04:26:37.258Z,77.73
2023-03-14T04:29:04.325Z,77.94
2023-03-14T04:31:32.074Z,77.35
2023-03-14T04:33:58.966Z,77.25
2023-03-14T04:36:33.432Z,77.93
2023-03-14T04:39:04.507Z,78.08
2023-03-14T04:41:33.571Z,76.86
2023-03-14T04:44:00.990Z,77.19
2023-03-14T04:46:28.429Z,75.84
2023-03-14T04:48:55.422Z,76.87
2023-03-14T04:51:22.283Z,76.65
2023-03-14T04:53:49.213Z,76.00
2023-03-14T04:56:16.176Z,75.12
2023-03-14T04:58:45.595Z,75.64
2023-03-14T05:01:16.163Z,75.27
2023-03-14T05:03:52.553Z,75.05
2023-03-14T05:06:29.072Z,74.76
2023-03-14T05:09:11.244Z,74.70
2023-03-14T05:12:10.156Z,74.04
2023-03-14T05:14:55.743Z,74.35
2023-03-14T05:17:48.508Z,75.19
2023-03-14T05:20:41.655Z,75.16
2023-03-14T05:23:46.643Z,75.40
2023-03-14T05:26:36.921Z,74.64
2023-03-14T05:29:31.448Z,74.16
2023-03-14T05:32:29.098Z,74.90
2023-03-14T05:35:10.660Z,74.43
2023-03-14T05:37:53.313Z,73.93
2023-03-14T05:40:23.050Z,73.21
2023-03-14T05:43:02.934Z,73.30
2023-03-14T05:48:49.708Z,74.12
2023-03-14T05:51:36.317Z,73.75
2023-03-14T05:54:34.658Z,73.42
2023-03-14T05:57:13.628Z,73.13
2023-03-14T06:00:00.902Z,72.93
2023-03-14T06:02:39.582Z,73.40
2023-03-14T06:05:18.484Z,72.75
2023-03-14T06:07:45.754Z,72.72
2023-03-14T06:10:12.979Z,72.87
2023-03-14T06:12:39.906Z,73.81
2023-03-14T06:15:08.832Z,73.64
2023-03-14T06:17:35.811Z,73.08
2023-03-14T06:20:09.096Z,73.39
2023-03-14T06:22:37.319Z,73.93
2023-03-14T06:25:05.777Z,73.60
2023-03-14T06:27:33.340Z,73.99
2023-03-14T06:30:00.314Z,73.02
2023-03-14T06:32:27.693Z,73.60
2023-03-14T06:34:58.614Z,72.15
2023-03-14T06:37:25.558Z,71.07
2023-03-14T06:39:54.484Z,68.77
2023-03-14T06:42:44.148Z,68.84
2023-03-14T06:45:11.661Z,68.32
2023-03-14T06:47:42.679Z,65.93
2023-03-14T06:50:37.886Z,64.53
2023-03-14T06:53:10.563Z,65.52
2023-03-14T06:55:47.154Z,64.44
2023-03-14T06:58:22.946Z,61.08
2023-03-14T07:00:53.391Z,61.35
2023-03-14T07:03:25.418Z,61.39
2023-03-14T07:05:55.254Z,64.50
2023-03-14T07:08:22.379Z,64.93
2023-03-14T07:10:57.256Z,66.47
2023-03-14T07:13:26.765Z,66.78
2023-03-14T07:16:00.581Z,67.84
2023-03-14T07:18:27.944Z,69.01
2023-03-14T07:20:56.354Z,69.03
2023-03-14T07:23:25.556Z,69.15
2023-03-14T07:25:55.352Z,68.78
2023-03-14T07:28:26.037Z,68.59
2023-03-14T07:30:59.400Z,68.59
2023-03-14T07:33:31.592Z,67.67
2023-03-14T07:35:58.638Z,68.24
2023-03-14T07:38:28.505Z,68.42
2023-03-14T07:41:16.294Z,68.77
2023-03-14T07:43:55.053Z,67.60
2023-03-14T07:46:22.321Z,68.31
2023-03-14T07:48:49.246Z,67.39
2023-03-14T07:51:16.684Z,67.00
2023-03-14T07:53:43.542Z,66.83
2023-03-14T07:56:10.910Z,65.64
2023-03-14T07:58:39.136Z,63.44
2023-03-14T08:01:06.824Z,63.71
2023-03-14T08:03:36.991Z,56.95
2023-03-14T08:06:04.617Z,55.26
2023-03-14T08:08:31.448Z,54.44
2023-03-14T08:11:04.449Z,51.84
2023-03-14T08:13:34.042Z,50.70
2023-03-14T08:16:02.336Z,48.28
2023-03-14T08:18:29.285Z,48.89
2023-03-14T08:20:56.156Z,48.87
2023-03-14T08:23:23.008Z,48.11
2023-03-14T08:25:50.890Z,49.47
2023-03-14T08:28:19.468Z,50.45
2023-03-14T08:30:47.857Z,51.08
2023-03-14T08:33:16.251Z,51.38
2023-03-14T08:35:43.227Z,53.27
2023-03-14T08:38:10.111Z,53.35
2023-03-14T08:40:37.678Z,52.86
2023-03-14T08:43:04.741Z,54.24
2023-03-14T08:45:31.648Z,54.29
2023-03-14T08:47:58.860Z,55.23
2023-03-14T08:50:27.463Z,54.02
2023-03-14T08:52:54.366Z,52.33
2023-03-14T08:55:21.642Z,52.11
2023-03-14T08:57:48.940Z,52.13
2023-03-14T09:00:17.436Z,52.89
2023-03-14T09:02:44.626Z,54.94
2023-03-14T09:05:12.387Z,55.86
2023-03-14T09:07:41.599Z,56.04
2023-03-14T09:10:10.805Z,55.74
2023-03-14T09:12:40.193Z,57.05
2023-03-14T09:15:10.954Z,58.44
2023-03-14T09:17:37.932Z,58.83
2023-03-14T09:20:05.840Z,62.32
2023-03-14T09:22:32.758Z,64.27
2023-03-14T09:25:01.028Z,65.14
2023-03-14T09:27:27.993Z,67.79
2023-03-14T09:29:54.825Z,68.38
2023-03-14T09:32:21.620Z,68.62
2023-03-14T09:35:18.692Z,69.86
2023-03-14T09:37:45.751Z,72.02
2023-03-14T09:40:18.068Z,71.71
2023-03-14T09:42:45.469Z,73.04
2023-03-14T09:45:27.241Z,72.53
2023-03-14T09:48:00.301Z,72.28
2023-03-14T09:50:38.206Z,73.83
2023-03-14T09:53:13.645Z,74.24
2023-03-14T09:55:45.527Z,75.49
2023-03-14T09:58:17.446Z,74.63
2023-03-14T10:00:44.976Z,76.04
2023-03-14T10:03:26.254Z,74.24
2023-03-14T10:05:56.000Z,72.56
2023-03-14T10:08:22.995Z,69.44
2023-03-14T10:10:51.196Z,67.28
2023-03-14T10:13:21.670Z,67.00
2023-03-14T10:15:53.487Z,65.02
2023-03-14T10:18:20.621Z,65.61
2023-03-14T10:20:49.993Z,65.15
2023-03-14T10:23:28.101Z,64.91
2023-03-14T10:26:08.338Z,64.87
2023-03-14T10:28:43.415Z,64.49
2023-03-14T10:31:10.677Z,65.15
2023-03-14T10:33:39.373Z,64.64
2023-03-14T10:36:21.343Z,64.36
2023-03-14T10:38:48.750Z,65.75
2023-03-14T10:41:24.765Z,66.74
2023-03-14T10:43:56.975Z,66.85
2023-03-14T10:46:27.248Z,66.91
2023-03-14T10:49:28.516Z,65.57
2023-03-14T10:51:55.371Z,67.20
2023-03-14T10:54:24.249Z,67.88
2023-03-14T10:57:01.860Z,68.24
2023-03-14T10:59:39.480Z,68.08
2023-03-14T11:02:32.551Z,66.21
2023-03-14T11:05:14.552Z,65.93
2023-03-14T11:07:44.209Z,67.69
2023-03-14T11:10:24.707Z,66.51
2023-03-14T11:13:16.466Z,68.86
2023-03-14T11:15:58.921Z,72.69
2023-03-14T11:19:01.298Z,70.91
2023-03-14T11:21:36.695Z,72.68
2023-03-14T11:24:39.180Z,72.45
2023-03-14T11:27:19.008Z,73.37
2023-03-14T11:29:57.154Z,73.06
2023-03-14T11:32:44.564Z,73.33
2023-03-14T11:35:24.140Z,73.41
2023-03-14T11:38:04.189Z,73.43
2023-03-14T11:40:35.058Z,73.52
2023-03-14T11:43:14.766Z,72.07
2023-03-14T11:45:46.143Z,72.09
2023-03-14T11:48:36.460Z,71.24
2023-03-14T11:51:16.280Z,69.91
2023-03-14T11:54:15.346Z,69.84
2023-03-14T11:56:54.181Z,69.96
2023-03-14T11:59:42.375Z,69.90
2023-03-14T12:02:25.531Z,70.40
2023-03-14T12:05:24.270Z,70.96
2023-03-14T12:08:33.856Z,70.99
2023-03-14T12:11:13.233Z,70.82
2023-03-14T12:13:46.785Z,69.68
2023-03-14T12:16:35.646Z,69.96
2023-03-14T12:19:34.195Z,70.45
2023-03-14T12:22:26.816Z,70.84
2023-03-14T12:25:01.769Z,70.62
2023-03-14T12:28:04.669Z,69.60
2023-03-14T12:30:35.343Z,67.79
2023-03-14T12:33:30.747Z,68.94
2023-03-14T12:36:42.266Z,70.00
2023-03-14T12:39:25.826Z,68.86
2023-03-14T12:42:02.063Z,69.01
2023-03-14T12:44:47.709Z,69.63
2023-03-14T12:47:51.190Z,70.37
2023-03-14T12:50:26.731Z,69.48
2023-03-14T12:53:55.693Z,69.28
2023-03-14T12:56:29.421Z,68.53
2023-03-14T12:59:29.637Z,68.11
2023-03-14T13:02:02.293Z,67.99
2023-03-14T13:04:40.469Z,67.74
2023-03-14T13:07:13.873Z,66.41
2023-03-14T13:10:05.363Z,64.23
2023-03-14T13:12:48.842Z,64.32
2023-03-14T13:15:23.638Z,62.13
2023-03-14T13:17:55.315Z,61.39
2023-03-14T13:20:31.595Z,62.38
2023-03-14T13:22:58.391Z,60.89
2023-03-14T13:25:33.148Z,59.83
2023-03-14T13:28:01.788Z,60.06
2023-03-14T13:30:37.700Z,58.03
2023-03-14T13:33:05.998Z,57.34
2023-03-14T13:35:42.510Z,55.86
2023-03-14T13:38:18.677Z,55.40
2023-03-14T13:40:49.404Z,53.12
2023-03-14T13:43:21.941Z,52.85
2023-03-14T13:45:56.473Z,50.99
2023-03-14T13:48:29.048Z,52.65
2023-03-14T13:51:01.681Z,50.96
2023-03-14T13:53:29.183Z,49.43
2023-03-14T13:55:57.808Z,48.24
2023-03-14T13:58:29.259Z,47.60
2023-03-14T14:01:02.691Z,46.81
2023-03-14T14:03:33.563Z,46.82
2023-03-14T14:06:01.481Z,47.09
2023-03-14T14:08:28.548Z,46.81
2023-03-14T14:11:03.682Z,46.71
2023-03-14T14:13:36.080Z,46.80
2023-03-14T14:16:04.493Z,46.26
2023-03-14T14:18:35.601Z,46.69
2023-03-14T14:21:04.380Z,45.38
2023-03-14T14:23:32.062Z,45.26
2023-03-14T14:26:01.040Z,45.44
2023-03-14T14:28:30.919Z,45.85
2023-03-14T14:31:17.826Z,44.65
2023-03-14T14:33:47.378Z,45.10
2023-03-14T14:36:21.707Z,45.29
2023-03-14T14:38:59.487Z,45.34
2023-03-14T14:41:34.759Z,45.43
2023-03-14T14:44:04.627Z,45.77
2023-03-14T14:46:36.801Z,44.68
2023-03-14T14:49:09.917Z,44.96
2023-03-14T14:51:44.175Z,44.57
2023-03-14T14:54:16.437Z,45.15
2023-03-14T14:56:51.430Z,45.06
2023-03-14T14:59:25.030Z,43.29
2023-03-14T15:01:58.280Z,43.04
2023-03-14T15:04:28.637Z,43.90
2023-03-14T15:06:55.707Z,43.72
2023-03-14T15:09:24.790Z,43.55
2023-03-14T15:11:53.608Z,43.37
2023-03-14T15:14:23.132Z,43.59
2023-03-14T15:16:50.444Z,43.60
2023-03-14T15:19:26.243Z,43.50
2023-03-14T15:21:55.403Z,43.03
2023-03-14T15:24:25.509Z,43.03
2023-03-14T15:26:53.887Z,43.43
2023-03-14T15:29:21.557Z,43.15
2023-03-14T15:31:48.659Z,43.29
2023-03-14T15:34:15.668Z,43.99
2023-03-14T15:36:42.618Z,45.15
2023-03-14T15:39:11.802Z,43.88
2023-03-14T15:41:41.293Z,45.56
2023-03-14T15:44:09.646Z,45.44
2023-03-14T15:46:42.653Z,44.78
2023-03-14T15:49:34.420Z,45.27
2023-03-14T15:52:06.603Z,44.28
2023-03-14T15:54:33.445Z,43.99
2023-03-14T15:57:00.578Z,45.39
2023-03-14T15:59:29.162Z,45.01
2023-03-14T16:01:56.384Z,45.57
2023-03-14T16:04:23.484Z,45.22
2023-03-14T16:06:50.628Z,45.68
2023-03-14T16:09:17.587Z,46.16
2023-03-14T16:11:44.420Z,46.88
2023-03-14T16:14:11.274Z,46.19
2023-03-14T16:16:39.491Z,45.98
2023-03-14T16:19:07.580Z,46.64
2023-03-14T16:21:34.424Z,47.27
2023-03-14T16:24:01.382Z,47.99
2023-03-14T16:26:28.396Z,47.94
2023-03-14T16:28:55.276Z,48.76
2023-03-14T16:31:22.107Z,49.18
2023-03-14T16:33:50.407Z,48.98
2023-03-14T16:36:17.361Z,48.49
2023-03-14T16:38:45.779Z,49.25
2023-03-14T16:41:15.003Z,49.56
2023-03-14T16:43:42.773Z,49.86
2023-03-14T16:46:15.012Z,49.55
2023-03-14T16:48:42.491Z,50.34
2023-03-14T16:51:11.022Z,49.83
2023-03-14T16:53:37.890Z,50.66
2023-03-14T16:56:05.790Z,51.16
2023-03-14T16:58:32.669Z,50.98
2023-03-14T17:00:59.475Z,50.61
2023-03-14T17:03:26.491Z,51.04
2023-03-14T17:05:53.656Z,51.13
2023-03-14T17:08:22.111Z,51.05
2023-03-14T17:10:49.026Z,51.12
2023-03-14T17:13:16.225Z,50.89
2023-03-14T17:15:47.055Z,50.24
2023-03-14T17:18:14.104Z,50.80
2023-03-14T17:20:41.039Z,51.48
2023-03-14T17:23:08.006Z,51.62
2023-03-14T17:25:37.432Z,52.06
2023-03-14T17:28:04.919Z,52.12
2023-03-14T17:30:32.310Z,52.83
2023-03-14T17:32:59.237Z,53.87
2023-03-14T17:35:26.254Z,54.32
2023-03-14T17:37:53.038Z,54.96
2023-03-14T17:40:19.831Z,55.02
2023-03-14T17:42:48.441Z,55.63
2023-03-14T17:45:15.756Z,56.43
2023-03-14T17:47:47.743Z,56.26
2023-03-14T17:50:15.104Z,57.03
2023-03-14T17:52:42.370Z,57.08
2023-03-14T17:55:10.234Z,57.10
2023-03-14T17:57:37.550Z,57.75
2023-03-14T18:00:08.414Z,57.79
2023-03-14T18:02:36.035Z,58.37
2023-03-14T18:05:06.649Z,58.70
2023-03-14T18:07:34.039Z,58.66
2023-03-14T18:10:01.015Z,60.00
2023-03-14T18:12:28.300Z,60.77
2023-03-14T18:14:55.177Z,63.62
2023-03-14T18:17:23.570Z,65.00
2023-03-14T18:19:50.459Z,64.68
2023-03-14T18:22:17.339Z,65.16
2023-03-14T18:24:44.199Z,65.96
2023-03-14T18:27:11.250Z,65.92
2023-03-14T18:29:38.003Z,65.91
2023-03-14T18:32:05.503Z,66.78
2023-03-14T18:34:33.918Z,66.88
2023-03-14T18:37:01.508Z,66.44
2023-03-14T18:39:28.647Z,66.29
2023-03-14T18:41:55.503Z,66.44
2023-03-14T18:44:22.475Z,66.65
2023-03-14T18:46:49.346Z,66.98
2023-03-14T18:49:16.330Z,68.56
2023-03-14T18:51:44.584Z,68.37
2023-03-14T18:54:11.392Z,67.55
2023-03-14T18:56:40.276Z,67.78
2023-03-14T18:59:07.764Z,67.05
2023-03-14T19:01:35.882Z,67.24
2023-03-14T19:04:03.972Z,66.38
2023-03-14T19:06:32.865Z,66.29
2023-03-14T19:09:02.357Z,65.80
2023-03-14T19:11:29.190Z,66.26
2023-03-14T19:13:56.068Z,66.20
2023-03-14T19:16:23.458Z,65.97
2023-03-14T19:18:50.562Z,66.11
2023-03-14T19:21:28.060Z,66.38
2023-03-14T19:23:55.033Z,66.00
2023-03-14T19:26:23.626Z,66.13
2023-03-14T19:28:50.722Z,66.57
2023-03-14T19:31:17.602Z,66.69
2023-03-14T19:33:44.697Z,66.94
2023-03-14T19:36:22.153Z,66.68
2023-03-14T19:38:50.547Z,67.18
2023-03-14T19:41:17.430Z,67.19
2023-03-14T19:43:45.800Z,66.75
2023-03-14T19:46:12.934Z,67.78
2023-03-14T19:48:39.891Z,66.97
2023-03-14T19:51:07.352Z,66.87
2023-03-14T19:53:34.662Z,66.99
2023-03-14T19:56:05.048Z,67.73
2023-03-14T19:58:33.358Z,68.77
2023-03-14T20:01:01.581Z,72.61
2023-03-14T20:03:28.398Z,72.90
2023-03-14T20:05:56.031Z,73.53
2023-03-14T20:08:23.679Z,74.17
2023-03-14T20:10:50.741Z,73.86
2023-03-14T20:13:21.895Z,73.90
2023-03-14T20:15:50.169Z,72.83
2023-03-14T20:18:18.975Z,73.42
2023-03-14T20:20:46.802Z,73.66
2023-03-14T20:23:13.674Z,74.11
2023-03-14T20:25:40.468Z,73.75
2023-03-14T20:28:07.728Z,73.78
2023-03-14T20:30:34.943Z,73.12
2023-03-14T20:33:01.746Z,73.87
2023-03-14T20:35:30.850Z,73.00
2023-03-14T20:37:57.689Z,73.19
2023-03-14T20:40:26.389Z,72.85
2023-03-14T20:42:53.168Z,73.37
2023-03-14T20:45:20.210Z,73.75
2023-03-14T20:47:47.069Z,74.08
2023-03-14T20:50:14.064Z,74.60
2023-03-14T20:52:42.333Z,75.66
2023-03-14T20:55:10.376Z,75.30
2023-03-14T20:57:37.439Z,75.85
2023-03-14T21:00:05.776Z,77.00
2023-03-14T21:02:34.034Z,76.95
2023-03-14T21:05:01.239Z,76.07
2023-03-14T21:07:30.550Z,76.47
2023-03-14T21:09:58.693Z,76.27
2023-03-14T21:12:25.445Z,76.11
2023-03-14T21:14:52.370Z,76.73
2023-03-14T21:17:19.202Z,76.48
2023-03-14T21:19:46.234Z,76.43
2023-03-14T21:22:13.133Z,77.64
2023-03-14T21:24:40.028Z,77.88
2023-03-14T21:27:08.445Z,77.75
2023-03-14T21:29:35.266Z,77.94
2023-03-14T21:32:02.057Z,77.79
2023-03-14T21:34:29.972Z,77.66
2023-03-14T21:36:56.871Z,77.78
2023-03-14T21:39:23.941Z,78.41
2023-03-14T21:41:50.706Z,78.27
2023-03-14T21:44:18.945Z,78.68
2023-03-14T21:46:46.180Z,78.88
2023-03-14T21:49:13.466Z,78.92
2023-03-14T21:51:40.994Z,78.85
2023-03-14T21:54:07.942Z,79.51
2023-03-14T21:56:34.913Z,80.27
2023-03-14T21:59:01.712Z,81.88
2023-03-14T22:01:30.253Z,82.58
2023-03-14T22:03:57.081Z,83.07
2023-03-14T22:06:24.031Z,83.25
2023-03-14T22:08:51.086Z,83.78
2023-03-14T22:11:17.872Z,83.75
2023-03-14T22:13:44.687Z,83.00
2023-03-14T22:16:11.802Z,83.73
2023-03-14T22:18:40.311Z,83.64
2023-03-14T22:21:07.261Z,83.84
2023-03-14T22:23:34.170Z,84.47
2023-03-14T22:26:01.200Z,84.49
2023-03-14T22:28:28.015Z,85.37
2023-03-14T22:30:54.835Z,85.94
2023-03-14T22:33:21.801Z,85.40
2023-03-14T22:35:51.224Z,85.42
2023-03-14T22:38:18.100Z,84.60
2023-03-14T22:40:45.147Z,85.17
2023-03-14T22:43:11.965Z,85.82
2023-03-14T22:45:38.848Z,86.70
2023-03-14T22:48:07.905Z,86.21
2023-03-14T22:50:39.288Z,86.75
2023-03-14T22:53:07.565Z,87.02
2023-03-14T22:55:34.944Z,87.67
2023-03-14T22:58:01.997Z,87.40
2023-03-14T23:00:30.127Z,86.83
2023-03-14T23:02:57.118Z,86.76
2023-03-14T23:05:24.290Z,86.96
2023-03-14T23:07:52.844Z,87.06
2023-03-14T23:10:21.446Z,86.50
2023-03-14T23:12:49.083Z,86.49
2023-03-14T23:15:16.220Z,85.84
2023-03-14T23:17:44.352Z,85.65
2023-03-14T23:20:13.194Z,85.95
2023-03-14T23:22:40.875Z,86.04
2023-03-14T23:25:10.558Z,85.60
2023-03-14T23:27:38.975Z,85.78
2023-03-14T23:30:07.420Z,85.24
2023-03-14T23:32:34.312Z,84.76
2023-03-14T23:35:01.106Z,85.19
2023-03-14T23:37:27.959Z,84.72
2023-03-14T23:39:54.829Z,84.30
2023-03-14T23:42:21.627Z,84.35
2023-03-14T23:44:50.128Z,84.39
2023-03-14T23:47:16.938Z,84.38
2023-03-14T23:49:43.820Z,84.52
2023-03-14T23:52:11.004Z,84.44
2023-03-14T23:54:37.793Z,84.24
2023-03-14T23:57:04.911Z,83.91
2023-03-14T23:59:32.439Z,84.00
