createdAt,value
2019-02-18T00:01:23.697Z,5.50
2019-02-18T00:03:52.576Z,5.40
2019-02-18T00:06:22.990Z,5.40
2019-02-18T00:08:54.792Z,5.40
2019-02-18T00:11:23.788Z,5.40
2019-02-18T00:13:52.564Z,5.30
2019-02-18T00:16:21.317Z,5.30
2019-02-18T00:18:50.066Z,5.30
2019-02-18T00:21:18.867Z,5.20
2019-02-18T00:23:47.740Z,5.20
2019-02-18T00:26:17.796Z,5.20
2019-02-18T00:28:47.034Z,5.10
2019-02-18T00:31:16.028Z,5.10
2019-02-18T00:33:44.902Z,5.10
2019-02-18T00:36:13.678Z,5.00
2019-02-18T00:38:42.434Z,5.00
2019-02-18T00:41:11.220Z,4.90
2019-02-18T00:43:40.256Z,4.90
2019-02-18T00:46:09.115Z,4.90
2019-02-18T00:48:37.897Z,4.90
2019-02-18T00:51:06.666Z,4.80
2019-02-18T00:53:35.412Z,4.80
2019-02-18T00:56:04.511Z,4.80
2019-02-18T00:58:33.370Z,4.80
2019-02-18T01:01:02.212Z,4.80
2019-02-18T01:03:31.013Z,4.80
2019-02-18T01:05:59.854Z,4.80
2019-02-18T01:08:28.726Z,4.80
2019-02-18T01:10:57.537Z,4.70
2019-02-18T01:13:26.327Z,4.70
2019-02-18T01:15:55.089Z,4.70
2019-02-18T01:18:24.085Z,4.60
2019-02-18T01:20:52.922Z,4.60
2019-02-18T01:23:21.856Z,4.60
2019-02-18T01:25:50.835Z,4.60
2019-02-18T01:28:19.805Z,4.50
2019-02-18T01:30:48.596Z,4.50
2019-02-18T01:33:17.382Z,4.50
2019-02-18T01:35:46.232Z,4.40
2019-02-18T01:38:15.044Z,4.40
2019-02-18T01:40:44.222Z,4.40
2019-02-18T01:43:13.064Z,4.40
2019-02-18T01:45:41.876Z,4.40
2019-02-18T01:48:10.721Z,4.40
2019-02-18T01:50:39.511Z,4.30
2019-02-18T01:53:10.488Z,4.30
2019-02-18T01:55:39.296Z,4.30
2019-02-18T01:58:08.108Z,4.30
2019-02-18T02:00:36.960Z,4.30
2019-02-18T02:03:05.808Z,4.20
2019-02-18T02:05:34.618Z,4.20
2019-02-18T02:08:03.944Z,4.20
2019-02-18T02:10:32.731Z,4.20
2019-02-18T02:13:31.978Z,4.20
2019-02-18T02:16:02.318Z,4.10
2019-02-18T02:18:31.106Z,4.10
2019-02-18T02:21:00.026Z,4.10
2019-02-18T02:23:28.803Z,4.10
2019-02-18T02:25:57.530Z,4.10
2019-02-18T02:28:26.298Z,4.00
2019-02-18T02:30:55.120Z,4.00
2019-02-18T02:33:23.991Z,4.00
2019-02-18T02:35:52.795Z,4.00
2019-02-18T02:38:21.660Z,4.00
2019-02-18T02:40:50.424Z,4.00
2019-02-18T02:43:19.186Z,4.00
2019-02-18T02:45:48.124Z,4.00
2019-02-18T02:48:16.978Z,3.90
2019-02-18T02:50:45.893Z,3.80
2019-02-18T02:53:14.737Z,3.80
2019-02-18T02:55:43.494Z,3.80
2019-02-18T02:58:12.316Z,3.80
2019-02-18T03:00:41.142Z,3.80
2019-02-18T03:03:09.990Z,3.70
2019-02-18T03:05:39.004Z,3.70
2019-02-18T03:08:19.504Z,3.70
2019-02-18T03:10:38.434Z,3.70
2019-02-18T03:13:07.313Z,3.60
2019-02-18T03:15:36.074Z,3.60
2019-02-18T03:18:04.992Z,3.60
2019-02-18T03:20:33.929Z,3.50
2019-02-18T03:23:02.790Z,3.50
2019-02-18T03:25:31.882Z,3.50
2019-02-18T03:28:41.438Z,3.50
2019-02-18T03:31:20.099Z,3.40
2019-02-18T03:34:01.929Z,3.40
2019-02-18T03:36:30.754Z,3.40
2019-02-18T03:38:59.620Z,3.40
2019-02-18T03:41:28.576Z,3.40
2019-02-18T03:43:57.351Z,3.30
2019-02-18T03:46:26.208Z,3.30
2019-02-18T03:48:55.036Z,3.30
2019-02-18T03:51:23.896Z,3.30
2019-02-18T03:53:52.791Z,3.30
2019-02-18T03:56:21.736Z,3.30
2019-02-18T03:58:50.574Z,3.20
2019-02-18T04:01:19.387Z,3.20
2019-02-18T04:03:48.334Z,3.20
2019-02-18T04:06:17.202Z,3.20
2019-02-18T04:08:45.992Z,3.20
2019-02-18T04:11:14.874Z,3.10
2019-02-18T04:13:43.722Z,3.10
2019-02-18T04:16:12.584Z,3.10
2019-02-18T04:18:41.375Z,3.10
2019-02-18T04:21:10.139Z,3.10
2019-02-18T04:23:38.911Z,3.10
2019-02-18T04:26:07.670Z,3.10
2019-02-18T04:28:36.479Z,3.10
2019-02-18T04:31:05.263Z,3.00
2019-02-18T04:33:34.037Z,3.00
2019-02-18T04:36:02.843Z,3.00
2019-02-18T04:38:31.684Z,3.00
2019-02-18T04:41:00.479Z,3.00
2019-02-18T04:43:29.301Z,2.90
2019-02-18T04:45:58.118Z,2.90
2019-02-18T04:48:27.059Z,2.90
2019-02-18T04:50:55.835Z,2.90
2019-02-18T04:53:24.622Z,2.90
2019-02-18T04:55:53.429Z,2.80
2019-02-18T04:58:22.272Z,2.90
2019-02-18T05:00:51.055Z,2.80
2019-02-18T05:03:19.879Z,2.80
2019-02-18T05:05:48.812Z,2.80
2019-02-18T05:08:17.645Z,2.80
2019-02-18T05:10:46.502Z,2.80
2019-02-18T05:13:15.393Z,2.80
2019-02-18T05:15:44.178Z,2.80
2019-02-18T05:18:12.972Z,2.80
2019-02-18T05:20:41.755Z,2.70
2019-02-18T05:23:10.502Z,2.70
2019-02-18T05:25:39.402Z,2.70
2019-02-18T05:28:08.155Z,2.70
2019-02-18T05:30:36.958Z,2.60
2019-02-18T05:33:05.860Z,2.60
2019-02-18T05:35:34.704Z,2.60
2019-02-18T05:38:03.522Z,2.60
2019-02-18T05:40:32.342Z,2.50
2019-02-18T05:43:01.264Z,2.50
2019-02-18T05:45:30.502Z,2.50
2019-02-18T05:47:59.386Z,2.50
2019-02-18T05:50:28.211Z,2.50
2019-02-18T05:52:57.062Z,2.50
2019-02-18T05:55:25.905Z,2.50
2019-02-18T05:57:54.696Z,2.50
2019-02-18T06:00:23.513Z,2.40
2019-02-18T06:02:52.417Z,2.40
2019-02-18T06:05:21.235Z,2.40
2019-02-18T06:07:50.022Z,2.40
2019-02-18T06:10:18.848Z,2.40
2019-02-18T06:12:47.673Z,2.40
2019-02-18T06:15:16.454Z,2.40
2019-02-18T06:17:45.259Z,2.40
2019-02-18T06:20:14.119Z,2.40
2019-02-18T06:22:42.956Z,2.40
2019-02-18T06:25:11.784Z,2.40
2019-02-18T06:27:40.603Z,2.50
2019-02-18T06:30:09.775Z,2.50
2019-02-18T06:32:38.663Z,2.50
2019-02-18T06:35:10.149Z,2.50
2019-02-18T06:37:39.068Z,2.50
2019-02-18T06:40:08.198Z,2.60
2019-02-18T06:42:37.011Z,2.60
2019-02-18T06:45:25.066Z,2.60
2019-02-18T06:47:53.889Z,2.70
2019-02-18T06:50:22.661Z,2.80
2019-02-18T06:52:51.454Z,2.80
2019-02-18T06:55:20.237Z,2.80
2019-02-18T06:58:05.963Z,2.90
2019-02-18T07:00:49.805Z,3.00
2019-02-18T07:03:37.691Z,3.10
2019-02-18T07:06:11.719Z,3.20
2019-02-18T07:08:48.902Z,3.30
2019-02-18T07:11:26.699Z,3.40
2019-02-18T07:13:57.215Z,3.50
2019-02-18T07:16:26.055Z,3.60
2019-02-18T07:18:55.166Z,3.70
2019-02-18T07:21:24.021Z,3.80
2019-02-18T07:23:52.903Z,3.80
2019-02-18T07:26:21.717Z,3.90
2019-02-18T07:28:50.674Z,3.90
2019-02-18T07:31:19.598Z,4.00
2019-02-18T07:33:48.385Z,4.10
2019-02-18T07:36:17.238Z,4.10
2019-02-18T07:38:46.122Z,4.20
2019-02-18T07:41:14.888Z,4.30
2019-02-18T07:43:43.696Z,4.40
2019-02-18T07:46:12.549Z,4.50
2019-02-18T07:48:41.382Z,4.50
2019-02-18T07:51:10.183Z,4.60
2019-02-18T07:53:39.082Z,4.70
2019-02-18T07:56:07.903Z,4.80
2019-02-18T07:58:36.850Z,4.90
2019-02-18T08:01:05.629Z,5.00
2019-02-18T08:03:34.387Z,5.10
2019-02-18T08:06:03.705Z,5.10
2019-02-18T08:08:32.476Z,5.20
2019-02-18T08:11:01.447Z,5.30
2019-02-18T08:13:31.560Z,5.40
2019-02-18T08:16:00.385Z,5.50
2019-02-18T08:18:29.201Z,5.50
2019-02-18T08:20:58.081Z,5.60
2019-02-18T08:23:26.891Z,5.70
2019-02-18T08:25:55.797Z,5.80
2019-02-18T08:28:24.537Z,5.90
2019-02-18T08:30:53.348Z,6.00
2019-02-18T08:33:22.095Z,6.10
2019-02-18T08:35:50.937Z,6.10
2019-02-18T08:38:19.776Z,6.20
2019-02-18T08:40:48.827Z,6.30
2019-02-18T08:43:17.641Z,6.40
2019-02-18T08:45:46.455Z,6.40
2019-02-18T08:48:15.265Z,6.50
2019-02-18T08:50:44.099Z,6.50
2019-02-18T08:53:12.883Z,6.70
2019-02-18T08:55:41.633Z,6.70
2019-02-18T08:58:10.420Z,6.80
2019-02-18T09:00:39.155Z,6.90
2019-02-18T09:03:07.947Z,7.00
2019-02-18T09:05:36.794Z,7.20
2019-02-18T09:08:05.582Z,7.30
2019-02-18T09:10:34.416Z,7.30
2019-02-18T09:13:06.361Z,7.40
2019-02-18T09:15:35.156Z,7.50
2019-02-18T09:18:03.986Z,7.60
2019-02-18T09:20:32.729Z,7.70
2019-02-18T09:23:12.215Z,7.80
2019-02-18T09:25:46.208Z,8.00
2019-02-18T09:28:15.327Z,8.10
2019-02-18T09:30:46.755Z,8.10
2019-02-18T09:33:15.655Z,8.30
2019-02-18T09:35:44.561Z,8.30
2019-02-18T09:38:23.775Z,8.40
2019-02-18T09:40:46.126Z,8.50
2019-02-18T09:43:14.432Z,8.50
2019-02-18T09:45:43.227Z,8.60
2019-02-18T09:48:12.011Z,8.70
2019-02-18T09:50:40.821Z,8.70
2019-02-18T09:53:09.630Z,8.70
2019-02-18T09:55:38.402Z,8.90
2019-02-18T09:58:07.176Z,8.90
2019-02-18T10:00:36.013Z,9.00
2019-02-18T10:03:04.858Z,9.10
2019-02-18T10:05:33.667Z,9.20
2019-02-18T10:08:02.545Z,9.30
2019-02-18T10:10:31.387Z,9.30
2019-02-18T10:13:00.263Z,9.40
2019-02-18T10:15:29.155Z,9.50
2019-02-18T10:17:57.929Z,9.60
2019-02-18T10:20:26.697Z,9.70
2019-02-18T10:22:55.537Z,9.70
2019-02-18T10:25:24.344Z,9.80
2019-02-18T10:27:53.116Z,9.90
2019-02-18T10:30:21.929Z,10.10
2019-02-18T10:32:50.720Z,10.30
2019-02-18T10:35:19.599Z,10.40
2019-02-18T10:37:54.767Z,10.30
2019-02-18T10:40:18.944Z,10.40
2019-02-18T10:42:47.719Z,10.40
2019-02-18T10:45:16.581Z,10.50
2019-02-18T10:47:45.358Z,10.50
2019-02-18T10:50:14.298Z,10.60
2019-02-18T10:52:43.179Z,10.60
2019-02-18T10:55:12.189Z,10.70
2019-02-18T10:57:41.294Z,10.70
2019-02-18T11:00:11.469Z,10.80
2019-02-18T11:02:40.259Z,10.80
2019-02-18T11:05:09.397Z,10.90
2019-02-18T11:07:38.239Z,11.00
2019-02-18T11:10:09.976Z,11.00
2019-02-18T11:12:38.736Z,11.10
2019-02-18T11:15:11.321Z,11.10
2019-02-18T11:17:40.231Z,11.20
2019-02-18T11:20:12.147Z,11.30
2019-02-18T11:22:40.989Z,11.30
2019-02-18T11:25:10.173Z,11.40
2019-02-18T11:27:39.075Z,11.40
2019-02-18T11:30:10.563Z,11.40
2019-02-18T11:32:39.559Z,11.40
2019-02-18T11:35:08.519Z,11.50
2019-02-18T11:37:37.337Z,11.50
2019-02-18T11:40:07.200Z,11.60
2019-02-18T11:42:37.525Z,11.60
2019-02-18T11:45:06.976Z,11.70
2019-02-18T11:47:35.767Z,11.70
2019-02-18T11:50:05.237Z,11.80
2019-02-18T11:52:34.029Z,11.80
2019-02-18T11:55:04.017Z,11.90
2019-02-18T11:57:32.825Z,11.90
2019-02-18T12:00:01.895Z,12.00
2019-02-18T12:02:30.731Z,12.00
2019-02-18T12:04:59.564Z,12.00
2019-02-18T12:07:28.425Z,12.10
2019-02-18T12:09:57.338Z,12.10
2019-02-18T12:12:26.461Z,12.10
2019-02-18T12:14:55.669Z,12.10
2019-02-18T12:17:24.481Z,12.10
2019-02-18T12:19:54.929Z,12.20
2019-02-18T12:22:23.739Z,12.20
2019-02-18T12:24:52.645Z,12.20
2019-02-18T12:27:24.587Z,12.30
2019-02-18T12:29:53.457Z,12.30
2019-02-18T12:32:22.821Z,12.30
2019-02-18T12:34:51.734Z,12.50
2019-02-18T12:37:22.312Z,12.50
2019-02-18T12:39:51.073Z,12.60
2019-02-18T12:42:19.851Z,12.50
2019-02-18T12:44:48.584Z,12.50
2019-02-18T12:47:17.392Z,12.60
2019-02-18T12:49:46.146Z,12.60
2019-02-18T12:52:14.895Z,12.70
2019-02-18T12:54:43.864Z,12.70
2019-02-18T12:57:12.831Z,12.80
2019-02-18T12:59:41.716Z,12.80
2019-02-18T13:02:10.637Z,12.90
2019-02-18T13:04:39.560Z,13.00
2019-02-18T13:07:08.449Z,12.90
2019-02-18T13:09:37.277Z,12.90
2019-02-18T13:12:06.189Z,12.80
2019-02-18T13:14:35.155Z,12.90
2019-02-18T13:17:04.570Z,13.00
2019-02-18T13:19:34.788Z,13.00
2019-02-18T13:22:03.892Z,13.10
2019-02-18T13:24:32.733Z,13.10
2019-02-18T13:27:01.579Z,13.00
2019-02-18T13:29:30.510Z,13.20
2019-02-18T13:31:59.505Z,13.20
2019-02-18T13:34:28.555Z,13.10
2019-02-18T13:36:57.965Z,13.10
2019-02-18T13:39:27.186Z,13.10
2019-02-18T13:41:56.000Z,13.10
2019-02-18T13:44:27.982Z,13.10
2019-02-18T13:46:56.841Z,13.10
2019-02-18T13:49:26.158Z,13.10
2019-02-18T13:51:56.745Z,13.10
2019-02-18T13:54:25.678Z,13.10
2019-02-18T13:56:54.672Z,13.00
2019-02-18T13:59:23.899Z,13.00
2019-02-18T14:01:52.819Z,13.00
2019-02-18T14:04:21.592Z,13.00
2019-02-18T14:06:50.832Z,12.90
2019-02-18T14:09:20.292Z,13.00
2019-02-18T14:11:49.126Z,13.00
2019-02-18T14:14:17.950Z,13.00
2019-02-18T14:16:46.807Z,13.00
2019-02-18T14:19:15.640Z,13.00
2019-02-18T14:21:47.962Z,12.90
2019-02-18T14:24:16.810Z,13.00
2019-02-18T14:26:45.698Z,13.00
2019-02-18T14:29:14.544Z,13.00
2019-02-18T14:31:43.406Z,12.90
2019-02-18T14:34:12.282Z,12.90
2019-02-18T14:36:41.336Z,12.90
2019-02-18T14:39:21.199Z,12.90
2019-02-18T14:41:50.216Z,12.90
2019-02-18T14:44:19.167Z,12.90
2019-02-18T14:46:48.010Z,12.90
2019-02-18T14:49:17.140Z,12.90
2019-02-18T14:51:46.311Z,12.80
2019-02-18T14:54:15.262Z,12.80
2019-02-18T14:56:45.190Z,12.70
2019-02-18T14:59:14.175Z,12.70
2019-02-18T15:01:43.080Z,12.60
2019-02-18T15:04:15.074Z,12.60
2019-02-18T15:06:45.107Z,12.50
2019-02-18T15:09:14.344Z,12.50
2019-02-18T15:11:43.186Z,12.50
2019-02-18T15:14:15.398Z,12.50
2019-02-18T15:16:44.176Z,12.50
2019-02-18T15:19:16.323Z,12.40
2019-02-18T15:21:45.237Z,12.40
2019-02-18T15:24:14.418Z,12.30
2019-02-18T15:26:43.499Z,12.30
2019-02-18T15:29:12.386Z,12.30
2019-02-18T15:31:41.246Z,12.30
2019-02-18T15:34:10.390Z,12.20
2019-02-18T15:36:39.600Z,12.20
2019-02-18T15:39:08.540Z,12.10
2019-02-18T15:41:37.406Z,12.10
2019-02-18T15:44:06.462Z,12.10
2019-02-18T15:46:35.418Z,12.00
2019-02-18T15:49:07.382Z,12.00
2019-02-18T15:51:36.959Z,11.90
2019-02-18T15:54:08.626Z,11.90
2019-02-18T15:56:37.559Z,11.80
2019-02-18T15:59:06.639Z,11.70
2019-02-18T16:01:35.566Z,11.60
2019-02-18T16:04:04.612Z,11.50
2019-02-18T16:06:33.518Z,11.40
2019-02-18T16:09:12.378Z,11.30
2019-02-18T16:11:41.462Z,11.20
2019-02-18T16:14:10.326Z,11.10
2019-02-18T16:16:39.119Z,11.10
2019-02-18T16:19:08.042Z,11.00
2019-02-18T16:21:36.999Z,10.90
2019-02-18T16:24:06.613Z,10.90
2019-02-18T16:26:35.496Z,10.80
2019-02-18T16:29:04.714Z,10.80
2019-02-18T16:31:35.091Z,10.70
2019-02-18T16:34:04.287Z,10.60
2019-02-18T16:36:33.154Z,10.50
2019-02-18T16:39:02.314Z,10.40
2019-02-18T16:41:31.164Z,10.30
2019-02-18T16:44:00.125Z,10.30
2019-02-18T16:46:37.564Z,10.20
2019-02-18T16:49:02.093Z,10.10
2019-02-18T16:51:31.042Z,10.00
2019-02-18T16:53:59.823Z,9.90
2019-02-18T16:56:28.574Z,9.90
2019-02-18T16:58:59.285Z,9.80
2019-02-18T17:01:28.364Z,9.70
2019-02-18T17:03:57.452Z,9.70
2019-02-18T17:06:26.360Z,9.70
2019-02-18T17:08:55.508Z,9.60
2019-02-18T17:11:24.683Z,9.60
2019-02-18T17:13:53.674Z,9.50
2019-02-18T17:16:22.647Z,9.40
2019-02-18T17:18:51.660Z,9.40
2019-02-18T17:21:20.730Z,9.30
2019-02-18T17:23:49.568Z,9.30
2019-02-18T17:26:22.882Z,9.20
2019-02-18T17:28:51.972Z,9.10
2019-02-18T17:31:25.592Z,9.10
2019-02-18T17:52:30.831Z,8.70
2019-02-18T20:42:57.630Z,6.90
2019-02-18T20:45:26.930Z,6.80
2019-02-18T20:47:59.296Z,6.80
2019-02-18T20:50:33.084Z,6.70
2019-02-18T20:53:02.186Z,6.70
2019-02-18T20:55:31.652Z,6.70
2019-02-18T20:58:00.721Z,6.70
2019-02-18T21:00:53.829Z,6.60
2019-02-18T21:03:22.648Z,6.60
2019-02-18T21:05:51.649Z,6.60
2019-02-18T21:08:20.973Z,6.60
2019-02-18T21:10:50.303Z,6.60
2019-02-18T21:13:19.325Z,6.60
2019-02-18T21:15:48.279Z,6.50
2019-02-18T21:18:18.657Z,6.50
2019-02-18T21:20:48.981Z,6.50
2019-02-18T21:23:19.213Z,6.50
2019-02-18T21:25:48.219Z,6.50
2019-02-18T21:28:17.144Z,6.40
2019-02-18T21:30:46.646Z,6.40
2019-02-18T21:33:16.411Z,6.40
2019-02-18T21:35:45.485Z,6.40
2019-02-18T21:38:14.442Z,6.40
2019-02-18T21:40:43.433Z,6.40
2019-02-18T21:43:12.633Z,6.30
2019-02-18T21:45:41.515Z,6.30
2019-02-18T21:48:10.503Z,6.30
2019-02-18T21:50:39.452Z,6.30
2019-02-18T21:53:08.484Z,6.20
2019-02-18T21:55:37.473Z,6.20
2019-02-18T21:58:06.367Z,6.20
2019-02-18T22:00:35.531Z,6.10
2019-02-18T22:03:04.838Z,6.10
2019-02-18T22:05:33.939Z,6.10
2019-02-18T22:08:05.139Z,6.10
2019-02-18T22:10:36.571Z,6.10
2019-02-18T22:13:05.597Z,6.10
2019-02-18T22:15:34.711Z,6.10
2019-02-18T22:18:03.777Z,6.10
2019-02-18T22:20:32.730Z,6.10
2019-02-18T22:23:09.967Z,6.10
2019-02-18T22:25:39.006Z,6.10
2019-02-18T22:28:09.573Z,6.00
2019-02-18T22:30:38.879Z,6.00
2019-02-18T22:33:07.745Z,6.00
2019-02-18T22:35:36.697Z,6.00
2019-02-18T22:38:05.664Z,6.00
2019-02-18T22:40:35.016Z,5.90
2019-02-18T22:43:03.837Z,5.90
2019-02-18T22:45:32.784Z,5.90
2019-02-18T22:48:01.615Z,5.90
2019-02-18T22:50:30.737Z,5.80
2019-02-18T22:53:05.412Z,5.80
2019-02-18T22:55:34.671Z,5.80
2019-02-18T22:58:04.255Z,5.70
2019-02-18T23:00:50.809Z,5.70
2019-02-18T23:03:21.211Z,5.80
2019-02-18T23:05:50.514Z,5.80
2019-02-18T23:08:19.853Z,5.70
2019-02-18T23:10:49.030Z,5.80
2019-02-18T23:13:18.462Z,5.80
2019-02-18T23:15:47.804Z,5.70
2019-02-18T23:18:16.650Z,5.70
2019-02-18T23:20:45.627Z,5.70
2019-02-18T23:23:14.694Z,5.70
2019-02-18T23:25:43.815Z,5.60
2019-02-18T23:28:12.720Z,5.70
2019-02-18T23:30:41.885Z,5.70
2019-02-18T23:33:10.727Z,5.70
2019-02-18T23:35:40.085Z,5.70
2019-02-18T23:38:08.892Z,5.70
2019-02-18T23:40:37.742Z,5.70
2019-02-18T23:43:06.980Z,5.80
2019-02-18T23:45:35.848Z,5.80
2019-02-18T23:48:04.707Z,5.80
2019-02-18T23:50:33.612Z,5.80
2019-02-18T23:53:02.402Z,5.80
2019-02-18T23:55:31.291Z,5.80
2019-02-18T23:58:00.153Z,5.70
